createdAt,value
2022-08-22T00:01:02.381Z,4.90
2022-08-22T00:02:58.998Z,3.57
2022-08-22T00:02:59.714Z,3.03
2022-08-22T00:03:02.619Z,3.40
2022-08-22T00:03:09.413Z,4.20
2022-08-22T00:04:07.864Z,3.87
2022-08-22T00:07:04.513Z,4.57
2022-08-22T00:10:25.201Z,4.30
2022-08-22T00:13:27.944Z,4.07
2022-08-22T00:16:14.603Z,3.83
2022-08-22T00:19:20.954Z,4.90
2022-08-22T00:22:24.355Z,3.90
2022-08-22T00:25:27.070Z,4.87
2022-08-22T00:28:21.390Z,4.40
2022-08-22T00:31:17.356Z,4.17
2022-08-22T00:34:10.942Z,3.70
2022-08-22T00:37:24.276Z,4.37
2022-08-22T00:40:31.101Z,4.10
2022-08-22T00:43:53.460Z,3.17
2022-08-22T00:46:52.881Z,3.60
2022-08-22T00:49:58.597Z,3.97
2022-08-22T00:53:26.452Z,4.33
2022-08-22T00:56:39.669Z,4.13
2022-08-22T01:00:09.003Z,3.77
2022-08-22T01:03:21.604Z,4.03
2022-08-22T01:06:19.081Z,4.47
2022-08-22T01:09:16.738Z,3.80
2022-08-22T01:12:24.401Z,5.00
2022-08-22T01:15:09.589Z,3.93
2022-08-22T01:18:11.148Z,3.77
2022-08-22T01:21:31.313Z,3.30
2022-08-22T01:24:20.261Z,3.47
2022-08-22T01:27:29.849Z,4.43
2022-08-22T01:30:32.300Z,3.90
2022-08-22T01:33:57.776Z,4.20
2022-08-22T01:36:46.722Z,3.80
2022-08-22T01:39:59.936Z,4.00
2022-08-22T01:42:50.493Z,4.43
2022-08-22T01:46:12.443Z,4.27
2022-08-22T01:49:25.384Z,4.83
2022-08-22T01:52:43.027Z,5.60
2022-08-22T01:55:32.918Z,5.13
2022-08-22T01:58:22.474Z,5.00
2022-08-22T02:01:44.151Z,5.30
2022-08-22T02:05:07.734Z,4.90
2022-08-22T02:08:21.984Z,5.53
2022-08-22T02:11:11.815Z,5.63
2022-08-22T02:14:17.438Z,8.30
2022-08-22T02:17:19.258Z,5.53
2022-08-22T02:20:37.717Z,5.70
2022-08-22T02:23:30.776Z,6.80
2022-08-22T02:26:20.385Z,5.80
2022-08-22T02:29:21.533Z,5.60
2022-08-22T02:32:41.437Z,6.17
2022-08-22T02:35:55.556Z,7.30
2022-08-22T02:38:48.324Z,4.80
2022-08-22T02:41:36.171Z,5.27
2022-08-22T02:44:37.512Z,4.60
2022-08-22T02:47:26.012Z,5.77
2022-08-22T02:50:12.920Z,5.37
2022-08-22T02:53:13.074Z,6.50
2022-08-22T02:56:06.642Z,5.40
2022-08-22T02:59:26.945Z,5.43
2022-08-22T03:02:44.385Z,7.00
2022-08-22T03:05:48.427Z,5.00
2022-08-22T03:08:34.261Z,5.07
2022-08-22T03:11:27.022Z,5.07
2022-08-22T03:14:41.326Z,5.03
2022-08-22T03:17:30.624Z,6.10
2022-08-22T03:20:35.669Z,5.43
2022-08-22T03:23:53.525Z,5.20
2022-08-22T03:27:02.199Z,6.37
2022-08-22T03:29:47.935Z,5.50
2022-08-22T03:32:50.261Z,4.77
2022-08-22T03:35:47.303Z,6.20
2022-08-22T03:38:50.835Z,5.97
2022-08-22T03:41:59.392Z,5.73
2022-08-22T03:45:08.401Z,6.27
2022-08-22T03:48:14.956Z,6.77
2022-08-22T03:51:23.858Z,5.83
2022-08-22T03:54:38.415Z,7.30
2022-08-22T03:57:58.121Z,5.70
2022-08-22T04:01:16.743Z,6.00
2022-08-22T04:04:10.664Z,6.70
2022-08-22T04:07:16.996Z,5.80
2022-08-22T04:10:31.746Z,5.53
2022-08-22T04:13:21.382Z,6.37
2022-08-22T04:16:24.524Z,5.67
2022-08-22T04:19:08.331Z,5.97
2022-08-22T04:21:49.216Z,6.63
2022-08-22T04:24:52.100Z,5.53
2022-08-22T04:28:11.830Z,5.57
2022-08-22T04:31:06.691Z,6.90
2022-08-22T04:34:04.037Z,6.70
2022-08-22T04:36:54.309Z,6.37
2022-08-22T04:39:48.241Z,5.73
2022-08-22T04:42:35.475Z,5.60
2022-08-22T04:45:22.440Z,5.80
2022-08-22T04:48:11.057Z,5.63
2022-08-22T04:50:55.322Z,6.33
2022-08-22T04:53:48.524Z,6.07
2022-08-22T04:56:51.174Z,5.07
2022-08-22T04:59:26.471Z,6.33
2022-08-22T05:02:09.982Z,6.10
2022-08-22T05:05:13.672Z,6.20
2022-08-22T05:07:58.785Z,6.10
2022-08-22T05:10:40.716Z,4.87
2022-08-22T05:13:34.451Z,5.73
2022-08-22T05:16:23.713Z,6.30
2022-08-22T05:19:07.092Z,5.97
2022-08-22T05:21:43.673Z,5.90
2022-08-22T05:24:45.016Z,7.40
2022-08-22T05:27:28.859Z,7.17
2022-08-22T05:30:11.668Z,7.13
2022-08-22T05:32:54.416Z,8.00
2022-08-22T05:35:37.880Z,7.20
2022-08-22T05:38:16.164Z,6.30
2022-08-22T05:40:59.607Z,6.10
2022-08-22T05:43:42.844Z,5.90
2022-08-22T05:46:39.932Z,5.87
2022-08-22T05:49:34.379Z,6.20
2022-08-22T05:52:42.721Z,6.47
2022-08-22T05:55:28.865Z,6.50
2022-08-22T05:58:45.907Z,6.23
2022-08-22T06:01:31.330Z,6.80
2022-08-22T06:04:31.526Z,6.50
2022-08-22T06:07:08.189Z,5.87
2022-08-22T06:10:07.704Z,8.63
2022-08-22T06:13:00.789Z,6.07
2022-08-22T06:15:51.870Z,9.07
2022-08-22T06:18:29.179Z,5.47
2022-08-22T06:21:12.278Z,6.30
2022-08-22T06:23:56.939Z,9.33
2022-08-22T06:26:38.510Z,6.67
2022-08-22T06:29:29.353Z,7.27
2022-08-22T06:32:17.017Z,5.00
2022-08-22T06:35:29.439Z,6.90
2022-08-22T06:38:04.534Z,7.13
2022-08-22T06:40:41.305Z,5.50
2022-08-22T06:43:17.501Z,6.63
2022-08-22T06:45:53.437Z,5.47
2022-08-22T06:48:28.702Z,5.93
2022-08-22T06:51:07.275Z,5.67
2022-08-22T06:53:55.940Z,6.53
2022-08-22T06:56:46.696Z,7.67
2022-08-22T06:59:29.574Z,6.00
2022-08-22T07:02:21.092Z,5.60
2022-08-22T07:04:56.753Z,6.23
2022-08-22T07:07:32.070Z,5.13
2022-08-22T07:10:11.415Z,4.63
2022-08-22T07:12:51.793Z,4.60
2022-08-22T07:15:41.606Z,4.83
2022-08-22T07:18:21.869Z,4.33
2022-08-22T07:21:04.558Z,5.13
2022-08-22T07:23:48.094Z,4.10
2022-08-22T07:26:29.274Z,3.87
2022-08-22T07:29:17.021Z,4.27
2022-08-22T07:32:10.776Z,6.50
2022-08-22T07:35:08.401Z,4.00
2022-08-22T07:38:14.251Z,3.50
2022-08-22T07:41:15.898Z,3.47
2022-08-22T07:44:06.978Z,4.03
2022-08-22T07:47:09.604Z,3.70
2022-08-22T07:49:59.079Z,3.83
2022-08-22T07:52:43.125Z,3.10
2022-08-22T07:55:24.954Z,2.63
2022-08-22T07:58:04.635Z,3.13
2022-08-22T08:00:46.854Z,3.70
2022-08-22T08:03:25.354Z,3.87
2022-08-22T08:06:01.961Z,3.63
2022-08-22T08:08:44.428Z,2.40
2022-08-22T08:11:22.663Z,3.57
2022-08-22T08:14:02.144Z,4.00
2022-08-22T08:17:02.628Z,2.90
2022-08-22T08:19:42.524Z,3.20
2022-08-22T08:22:24.152Z,4.07
2022-08-22T08:25:00.366Z,3.50
2022-08-22T08:27:56.926Z,2.93
2022-08-22T08:30:52.700Z,2.90
2022-08-22T08:33:31.631Z,5.07
2022-08-22T08:36:33.083Z,3.93
2022-08-22T08:39:48.510Z,4.07
2022-08-22T08:43:16.414Z,3.40
2022-08-22T08:46:14.755Z,4.80
2022-08-22T08:49:25.205Z,4.30
2022-08-22T08:52:24.402Z,3.57
2022-08-22T08:55:37.099Z,3.90
2022-08-22T08:58:41.074Z,5.10
2022-08-22T09:01:50.200Z,3.40
2022-08-22T09:04:55.073Z,3.77
2022-08-22T09:07:36.144Z,3.63
2022-08-22T09:10:21.354Z,4.37
2022-08-22T09:13:41.616Z,3.63
2022-08-22T09:16:48.107Z,4.10
2022-08-22T09:20:15.496Z,3.30
2022-08-22T09:23:24.066Z,3.87
2022-08-22T09:26:18.892Z,4.80
2022-08-22T09:29:18.225Z,4.17
2022-08-22T09:32:14.168Z,4.20
2022-08-22T09:35:23.718Z,4.67
2022-08-22T09:42:00.853Z,4.37
2022-08-22T09:44:50.380Z,4.40
2022-08-22T09:47:39.840Z,4.30
2022-08-22T09:50:24.756Z,4.23
2022-08-22T09:53:35.656Z,4.27
2022-08-22T09:56:21.535Z,4.23
2022-08-22T09:59:29.684Z,5.10
2022-08-22T10:02:43.461Z,4.77
2022-08-22T10:05:45.011Z,4.20
2022-08-22T10:08:33.541Z,4.37
2022-08-22T10:11:23.002Z,4.70
2022-08-22T10:14:15.767Z,3.87
2022-08-22T10:17:09.409Z,3.70
2022-08-22T10:20:04.505Z,4.30
2022-08-22T10:23:04.361Z,3.30
2022-08-22T10:25:49.933Z,4.30
2022-08-22T10:28:37.787Z,3.27
2022-08-22T10:31:58.980Z,3.70
2022-08-22T10:34:45.700Z,3.80
2022-08-22T10:37:46.176Z,3.53
2022-08-22T10:40:38.490Z,3.80
2022-08-22T10:43:29.103Z,3.10
2022-08-22T10:46:16.214Z,3.47
2022-08-22T10:48:59.842Z,3.33
2022-08-22T10:51:53.882Z,2.80
2022-08-22T10:54:52.601Z,2.97
2022-08-22T10:57:33.447Z,3.60
2022-08-22T11:00:26.846Z,3.43
2022-08-22T11:03:43.754Z,3.20
2022-08-22T11:06:52.231Z,3.30
2022-08-22T11:09:49.518Z,2.80
2022-08-22T11:12:41.738Z,3.53
2022-08-22T11:15:45.245Z,2.87
2022-08-22T11:18:57.885Z,3.47
2022-08-22T11:21:55.262Z,3.00
2022-08-22T11:25:04.021Z,3.03
2022-08-22T11:28:17.670Z,2.80
2022-08-22T11:31:23.636Z,3.13
2022-08-22T11:34:28.204Z,3.10
2022-08-22T11:37:56.467Z,2.73
2022-08-22T11:41:19.166Z,3.23
2022-08-22T11:44:18.077Z,3.20
2022-08-22T11:46:57.233Z,3.10
2022-08-22T11:49:50.426Z,3.27
2022-08-22T11:53:17.062Z,3.07
2022-08-22T11:56:42.899Z,2.70
2022-08-22T11:59:56.109Z,3.00
2022-08-22T12:03:05.879Z,2.20
2022-08-22T12:06:08.866Z,2.90
2022-08-22T12:09:25.422Z,2.63
2022-08-22T12:12:15.284Z,3.00
2022-08-22T12:15:21.455Z,2.63
2022-08-22T12:18:43.814Z,2.77
2022-08-22T12:21:47.083Z,2.67
2022-08-22T12:24:41.772Z,3.40
2022-08-22T12:28:15.751Z,2.60
2022-08-22T12:31:02.988Z,2.90
2022-08-22T12:34:03.962Z,2.53
2022-08-22T12:37:15.833Z,2.37
2022-08-22T12:40:43.593Z,2.13
2022-08-22T12:44:06.894Z,1.90
2022-08-22T12:47:09.481Z,2.03
2022-08-22T12:50:03.649Z,2.53
2022-08-22T12:53:21.622Z,3.63
2022-08-22T12:56:41.966Z,2.67
2022-08-22T12:59:32.240Z,2.40
2022-08-22T13:02:24.662Z,2.03
2022-08-22T13:05:13.719Z,2.03
2022-08-22T13:08:04.705Z,2.23
2022-08-22T13:10:58.398Z,2.13
2022-08-22T13:13:42.010Z,2.47
2022-08-22T13:16:19.821Z,2.43
2022-08-22T13:19:07.781Z,3.60
2022-08-22T13:22:13.281Z,2.60
2022-08-22T13:25:06.336Z,2.03
2022-08-22T13:27:50.584Z,2.20
2022-08-22T13:30:41.356Z,2.03
2022-08-22T13:33:36.252Z,2.20
2022-08-22T13:36:18.662Z,2.10
2022-08-22T13:39:05.104Z,2.20
2022-08-22T13:41:53.159Z,2.43
2022-08-22T13:44:35.478Z,2.57
2022-08-22T13:47:21.190Z,2.07
2022-08-22T13:50:19.219Z,1.93
2022-08-22T13:53:04.410Z,1.90
2022-08-22T13:55:51.658Z,2.00
2022-08-22T13:58:39.569Z,2.53
2022-08-22T14:01:33.575Z,2.37
2022-08-22T14:04:34.669Z,2.00
2022-08-22T14:07:11.213Z,2.10
2022-08-22T14:10:14.951Z,2.10
2022-08-22T14:13:26.925Z,1.90
2022-08-22T14:16:19.967Z,2.27
2022-08-22T14:19:08.978Z,2.27
2022-08-22T14:22:08.082Z,2.00
2022-08-22T14:24:58.970Z,2.50
2022-08-22T14:27:53.875Z,2.10
2022-08-22T14:30:49.364Z,2.10
2022-08-22T14:33:45.097Z,2.70
2022-08-22T14:36:46.404Z,2.20
2022-08-22T14:39:37.041Z,2.07
2022-08-22T14:42:26.637Z,2.03
2022-08-22T14:45:24.140Z,2.50
2022-08-22T14:48:30.301Z,1.97
2022-08-22T14:51:26.397Z,1.97
2022-08-22T14:54:21.354Z,2.33
2022-08-22T14:56:59.418Z,2.03
2022-08-22T14:59:43.385Z,2.43
2022-08-22T15:02:33.048Z,2.00
2022-08-22T15:05:19.741Z,3.10
2022-08-22T15:07:59.385Z,1.90
2022-08-22T15:10:37.376Z,2.03
2022-08-22T15:13:25.212Z,1.93
2022-08-22T15:16:18.516Z,2.33
2022-08-22T15:18:53.686Z,2.43
2022-08-22T15:21:32.812Z,1.93
2022-08-22T15:24:13.847Z,2.30
2022-08-22T15:26:55.449Z,2.00
2022-08-22T15:29:36.733Z,2.40
2022-08-22T15:32:12.124Z,1.73
2022-08-22T15:34:52.354Z,2.07
2022-08-22T15:37:32.437Z,1.90
2022-08-22T15:40:29.772Z,2.03
2022-08-22T15:43:35.003Z,2.13
2022-08-22T15:46:17.877Z,2.23
2022-08-22T15:48:59.595Z,2.20
2022-08-22T15:52:03.166Z,1.97
2022-08-22T15:54:53.250Z,2.27
2022-08-22T15:57:41.701Z,2.27
2022-08-22T16:00:28.670Z,2.23
2022-08-22T16:03:31.936Z,2.20
2022-08-22T16:06:10.586Z,2.63
2022-08-22T16:08:51.616Z,3.17
2022-08-22T16:11:38.561Z,2.37
2022-08-22T16:14:34.648Z,2.10
2022-08-22T16:17:28.977Z,2.20
2022-08-22T16:20:19.355Z,2.23
2022-08-22T16:22:58.261Z,2.20
2022-08-22T16:25:45.522Z,2.20
2022-08-22T16:28:47.764Z,2.20
2022-08-22T16:31:28.440Z,2.20
2022-08-22T16:34:26.126Z,1.67
2022-08-22T16:37:19.442Z,1.70
2022-08-22T16:40:09.242Z,2.47
2022-08-22T16:43:15.073Z,1.77
2022-08-22T16:45:50.122Z,2.13
2022-08-22T16:48:33.583Z,2.77
2022-08-22T16:51:18.597Z,2.30
2022-08-22T16:54:08.875Z,2.33
2022-08-22T16:57:05.551Z,2.30
2022-08-22T17:00:27.336Z,1.93
2022-08-22T17:03:32.104Z,2.20
2022-08-22T17:06:41.131Z,1.70
2022-08-22T17:09:40.335Z,1.90
2022-08-22T17:12:52.511Z,2.10
2022-08-22T17:15:33.376Z,2.03
2022-08-22T17:18:22.129Z,1.90
2022-08-22T17:21:14.260Z,2.10
2022-08-22T17:24:06.413Z,2.10
2022-08-22T17:26:58.893Z,1.97
2022-08-22T17:30:10.347Z,2.47
2022-08-22T17:33:27.970Z,2.30
2022-08-22T17:36:30.856Z,2.63
2022-08-22T17:39:38.009Z,2.30
2022-08-22T17:42:49.854Z,2.23
2022-08-22T17:46:18.213Z,2.77
2022-08-22T17:49:53.612Z,2.23
2022-08-22T17:52:54.641Z,2.70
2022-08-22T17:56:00.804Z,2.40
2022-08-22T17:58:48.544Z,2.00
2022-08-22T18:01:47.898Z,3.00
2022-08-22T18:04:49.163Z,2.30
2022-08-22T18:08:00.389Z,2.60
2022-08-22T18:10:59.991Z,2.70
2022-08-22T18:14:07.106Z,2.53
2022-08-22T18:16:42.141Z,2.23
2022-08-22T18:20:00.678Z,2.23
2022-08-22T18:23:35.620Z,2.30
2022-08-22T18:26:41.817Z,2.23
2022-08-22T18:29:51.411Z,2.20
2022-08-22T18:32:57.946Z,2.20
2022-08-22T18:36:11.421Z,2.60
2022-08-22T18:39:13.961Z,2.90
2022-08-22T18:41:57.020Z,1.93
2022-08-22T18:44:37.654Z,2.80
2022-08-22T18:47:32.570Z,2.60
2022-08-22T18:50:34.130Z,3.00
2022-08-22T18:53:45.119Z,2.30
2022-08-22T18:56:54.587Z,2.37
2022-08-22T18:59:46.618Z,3.17
2022-08-22T19:02:48.115Z,2.83
2022-08-22T19:05:50.063Z,2.43
2022-08-22T19:08:33.738Z,2.63
2022-08-22T19:11:20.579Z,3.90
2022-08-22T19:14:23.368Z,4.07
2022-08-22T19:17:28.474Z,3.20
2022-08-22T19:20:52.921Z,4.30
2022-08-22T19:23:43.595Z,3.60
2022-08-22T19:26:33.665Z,5.87
2022-08-22T19:29:15.916Z,3.90
2022-08-22T19:31:58.019Z,4.97
2022-08-22T19:34:36.807Z,3.80
2022-08-22T19:37:30.523Z,4.50
2022-08-22T19:40:11.570Z,6.63
2022-08-22T19:42:49.819Z,4.87
2022-08-22T19:45:28.855Z,6.90
2022-08-22T19:48:13.888Z,5.97
2022-08-22T19:51:08.497Z,6.27
2022-08-22T19:53:53.262Z,5.70
2022-08-22T19:56:41.089Z,6.00
2022-08-22T19:59:46.759Z,6.30
2022-08-22T20:02:50.234Z,6.07
2022-08-22T20:05:56.632Z,5.60
2022-08-22T20:08:41.019Z,5.50
2022-08-22T20:11:28.175Z,5.20
2022-08-22T20:14:36.907Z,5.20
2022-08-22T20:17:23.904Z,4.40
2022-08-22T20:20:18.366Z,5.37
2022-08-22T20:23:20.528Z,4.77
2022-08-22T20:25:57.092Z,4.90
2022-08-22T20:28:48.864Z,5.20
2022-08-22T20:31:27.225Z,4.40
2022-08-22T20:34:14.782Z,4.60
2022-08-22T20:36:59.714Z,3.90
2022-08-22T20:40:55.497Z,5.40
2022-08-22T20:43:38.866Z,5.40
2022-08-22T20:46:38.172Z,5.23
2022-08-22T20:49:32.772Z,5.33
2022-08-22T20:52:33.441Z,5.57
2022-08-22T20:55:17.021Z,4.50
2022-08-22T20:58:02.565Z,5.40
2022-08-22T21:00:47.495Z,4.80
2022-08-22T21:03:44.575Z,7.77
2022-08-22T21:06:31.402Z,3.87
2022-08-22T21:09:39.410Z,3.90
2022-08-22T21:12:15.170Z,3.50
2022-08-22T21:14:50.200Z,3.60
2022-08-22T21:17:35.515Z,5.37
2022-08-22T21:20:21.529Z,4.23
2022-08-22T21:23:03.046Z,4.70
2022-08-22T21:26:00.738Z,3.93
2022-08-22T21:29:12.865Z,3.90
2022-08-22T21:31:56.179Z,4.03
2022-08-22T21:34:45.937Z,3.50
2022-08-22T21:37:39.832Z,4.07
2022-08-22T21:40:37.949Z,4.30
2022-08-22T21:43:34.497Z,3.90
2022-08-22T21:46:09.450Z,3.57
2022-08-22T21:49:04.642Z,4.43
2022-08-22T21:51:44.033Z,3.50
2022-08-22T21:54:25.153Z,4.90
2022-08-22T21:57:17.826Z,4.37
2022-08-22T21:59:59.779Z,3.67
2022-08-22T22:02:43.857Z,5.07
2022-08-22T22:05:19.086Z,4.40
2022-08-22T22:07:54.023Z,4.27
2022-08-22T22:10:29.219Z,6.33
2022-08-22T22:13:05.133Z,4.57
2022-08-22T22:15:44.328Z,4.30
2022-08-22T22:18:26.359Z,4.43
2022-08-22T22:21:01.790Z,4.03
2022-08-22T22:23:36.778Z,4.70
2022-08-22T22:26:13.839Z,5.67
2022-08-22T22:28:50.106Z,3.97
2022-08-22T22:31:24.993Z,4.90
2022-08-22T22:33:59.921Z,6.33
2022-08-22T22:36:35.606Z,5.13
2022-08-22T22:39:11.221Z,3.90
2022-08-22T22:41:46.185Z,3.70
2022-08-22T22:44:22.185Z,3.77
2022-08-22T22:47:02.044Z,3.93
2022-08-22T22:49:37.016Z,2.70
2022-08-22T22:52:11.954Z,3.40
2022-08-22T22:54:46.904Z,3.97
2022-08-22T22:57:25.530Z,2.60
2022-08-22T23:00:01.198Z,4.10
2022-08-22T23:02:36.185Z,7.20
2022-08-22T23:05:11.753Z,3.30
2022-08-22T23:07:46.699Z,3.30
2022-08-22T23:10:22.297Z,2.67
2022-08-22T23:12:58.540Z,3.20
2022-08-22T23:15:33.547Z,4.07
2022-08-22T23:18:08.453Z,7.43
2022-08-22T23:20:43.386Z,3.10
2022-08-22T23:23:18.393Z,2.93
2022-08-22T23:25:53.363Z,3.40
2022-08-22T23:28:28.284Z,2.70
2022-08-22T23:31:35.267Z,3.00
2022-08-22T23:34:15.444Z,3.10
2022-08-22T23:36:53.455Z,3.20
2022-08-22T23:39:31.002Z,3.10
2022-08-22T23:42:09.779Z,2.83
2022-08-22T23:44:45.904Z,3.10
2022-08-22T23:47:20.978Z,3.30
2022-08-22T23:49:55.921Z,3.27
2022-08-22T23:52:30.889Z,3.00
2022-08-22T23:55:07.014Z,6.20
2022-08-22T23:57:41.963Z,3.37
