createdAt,value
2023-02-07T00:02:10.992Z,16.60
2023-02-07T00:22:10.950Z,13.90
2023-02-07T00:32:10.941Z,16.30
2023-02-07T00:42:10.919Z,15.00
2023-02-07T00:52:11.031Z,14.00
2023-02-07T01:02:10.928Z,14.50
2023-02-07T01:12:10.928Z,15.20
2023-02-07T01:22:10.967Z,16.60
2023-02-07T01:32:11.014Z,16.40
2023-02-07T01:42:10.945Z,15.30
2023-02-07T01:52:10.969Z,15.80
2023-02-07T02:02:10.947Z,15.70
2023-02-07T02:12:11.003Z,15.70
2023-02-07T02:22:10.977Z,14.70
2023-02-07T02:42:11.033Z,16.10
2023-02-07T02:52:10.986Z,15.70
2023-02-07T03:02:11.001Z,14.70
2023-02-07T03:12:10.962Z,14.30
2023-02-07T03:22:10.979Z,17.10
2023-02-07T03:32:10.988Z,15.50
2023-02-07T03:42:11.224Z,14.30
2023-02-07T03:52:11.082Z,14.60
2023-02-07T04:02:10.996Z,14.60
2023-02-07T04:12:11.004Z,15.00
2023-02-07T04:22:11.042Z,14.80
2023-02-07T04:32:10.989Z,15.80
2023-02-07T04:42:11.011Z,14.50
2023-02-07T04:52:11.035Z,14.20
2023-02-07T05:02:11.025Z,13.60
2023-02-07T05:12:11.030Z,14.60
2023-02-07T05:22:11.030Z,13.70
2023-02-07T05:32:11.033Z,15.10
2023-02-07T05:42:11.031Z,13.90
2023-02-07T05:52:11.047Z,14.70
2023-02-07T06:02:11.066Z,16.00
2023-02-07T06:12:11.036Z,14.00
2023-02-07T06:22:11.009Z,14.80
2023-02-07T06:32:11.046Z,14.10
2023-02-07T06:42:11.027Z,14.60
2023-02-07T06:52:11.039Z,16.20
2023-02-07T07:02:11.084Z,16.50
2023-02-07T07:12:11.039Z,17.80
2023-02-07T07:22:11.043Z,15.00
2023-02-07T07:32:11.142Z,15.00
2023-02-07T07:42:11.041Z,15.60
2023-02-07T07:52:11.035Z,15.20
2023-02-07T08:02:11.330Z,17.60
2023-02-07T08:12:11.057Z,18.30
2023-02-07T08:22:11.541Z,17.90
2023-02-07T08:32:11.137Z,24.20
2023-02-07T08:42:11.106Z,16.40
2023-02-07T08:52:11.084Z,17.20
2023-02-07T09:02:11.120Z,17.20
2023-02-07T09:12:11.115Z,14.20
2023-02-07T09:22:11.096Z,14.80
2023-02-07T09:32:11.105Z,17.40
2023-02-07T09:42:11.105Z,16.20
2023-02-07T09:52:11.094Z,17.70
2023-02-07T10:02:11.130Z,16.30
2023-02-07T10:12:11.104Z,18.40
2023-02-07T10:22:11.131Z,16.10
2023-02-07T10:32:11.100Z,17.60
2023-02-07T10:42:11.128Z,20.60
2023-02-07T10:52:11.147Z,22.40
2023-02-07T11:02:11.140Z,23.60
2023-02-07T11:12:11.121Z,26.10
2023-02-07T11:22:11.129Z,24.30
2023-02-07T11:32:11.287Z,24.30
2023-02-07T11:42:11.124Z,25.50
2023-02-07T11:52:11.164Z,32.20
2023-02-07T12:02:11.154Z,26.00
2023-02-07T12:12:11.172Z,24.90
2023-02-07T12:22:11.173Z,25.60
2023-02-07T12:32:11.246Z,26.20
2023-02-07T12:42:11.151Z,33.70
2023-02-07T12:52:11.146Z,24.00
2023-02-07T13:02:11.220Z,26.20
2023-02-07T13:12:11.296Z,27.00
2023-02-07T13:22:11.157Z,25.10
2023-02-07T13:32:11.191Z,27.70
2023-02-07T13:42:11.194Z,28.00
2023-02-07T13:52:11.971Z,26.10
2023-02-07T14:02:11.197Z,24.20
2023-02-07T14:12:11.165Z,25.90
2023-02-07T14:22:11.160Z,25.90
2023-02-07T14:32:11.169Z,24.70
2023-02-07T14:42:11.224Z,25.20
2023-02-07T14:52:11.259Z,25.10
2023-02-07T15:02:11.212Z,22.90
2023-02-07T15:12:25.712Z,22.80
2023-02-07T15:22:24.955Z,23.70
2023-02-07T15:32:11.286Z,22.40
2023-02-07T15:42:11.195Z,20.60
2023-02-07T15:52:11.216Z,20.30
2023-02-07T16:02:11.230Z,19.60
2023-02-07T16:22:11.237Z,20.70
2023-02-07T16:32:11.217Z,21.50
2023-02-07T16:42:11.236Z,21.70
2023-02-07T16:52:11.213Z,20.20
2023-02-07T17:02:11.276Z,20.70
2023-02-07T17:12:11.268Z,19.00
2023-02-07T17:22:11.416Z,20.20
2023-02-07T17:32:11.301Z,18.80
2023-02-07T17:42:11.326Z,19.70
2023-02-07T17:52:11.237Z,21.10
2023-02-07T18:02:11.265Z,21.40
2023-02-07T18:12:11.255Z,22.20
2023-02-07T18:22:11.322Z,23.50
2023-02-07T18:32:11.271Z,20.90
2023-02-07T18:42:11.251Z,20.60
2023-02-07T18:52:11.246Z,33.70
2023-02-07T19:02:11.328Z,31.20
2023-02-07T19:12:11.256Z,23.00
2023-02-07T19:22:11.335Z,31.60
2023-02-07T19:32:11.286Z,19.80
2023-02-07T19:42:11.286Z,23.10
2023-02-07T19:52:11.261Z,16.90
2023-02-07T20:02:11.288Z,21.90
2023-02-07T20:12:11.282Z,20.30
2023-02-07T20:22:11.298Z,37.90
2023-02-07T20:32:11.306Z,20.70
2023-02-07T20:42:11.305Z,21.40
2023-02-07T20:52:11.316Z,23.70
2023-02-07T21:02:11.361Z,22.20
2023-02-07T21:12:11.291Z,24.30
2023-02-07T21:22:11.320Z,26.30
2023-02-07T21:32:11.295Z,20.70
2023-02-07T21:42:11.334Z,22.00
2023-02-07T21:52:11.467Z,22.90
2023-02-07T22:02:11.340Z,22.80
2023-02-07T22:12:11.318Z,22.30
2023-02-07T22:22:11.326Z,23.00
2023-02-07T22:32:11.338Z,20.40
2023-02-07T22:42:11.307Z,21.30
2023-02-07T22:52:11.324Z,21.90
2023-02-07T23:02:11.382Z,21.90
2023-02-07T23:12:11.399Z,13.60
2023-02-07T23:22:11.409Z,20.30
2023-02-07T23:32:11.364Z,19.90
2023-02-07T23:42:11.329Z,19.20
2023-02-07T23:52:11.338Z,20.90
