createdAt,value
2022-11-06T00:03:36.589Z,3.03
2022-11-06T00:08:40.762Z,2.95
2022-11-06T00:13:43.873Z,2.91
2022-11-06T00:18:46.257Z,2.81
2022-11-06T00:23:50.747Z,2.82
2022-11-06T00:28:53.663Z,2.83
2022-11-06T00:33:57.597Z,2.93
2022-11-06T00:39:01.739Z,2.97
2022-11-06T00:44:04.889Z,2.96
2022-11-06T00:49:07.076Z,2.98
2022-11-06T00:54:12.928Z,3.05
2022-11-06T00:59:14.624Z,3.08
2022-11-06T01:04:18.834Z,3.19
2022-11-06T01:09:23.536Z,3.27
2022-11-06T01:14:26.396Z,3.38
2022-11-06T01:19:28.483Z,3.49
2022-11-06T01:24:32.247Z,3.65
2022-11-06T01:29:34.785Z,3.74
2022-11-06T01:34:36.831Z,3.73
2022-11-06T01:39:40.252Z,3.76
2022-11-06T01:45:14.367Z,3.77
2022-11-06T01:50:18.020Z,3.82
2022-11-06T01:55:25.838Z,3.87
2022-11-06T02:00:27.963Z,3.92
2022-11-06T02:05:30.290Z,4.00
2022-11-06T02:10:34.039Z,4.03
2022-11-06T02:15:45.547Z,4.04
2022-11-06T02:21:06.788Z,4.06
2022-11-06T02:26:21.971Z,4.05
2022-11-06T02:31:29.389Z,4.11
2022-11-06T02:36:35.128Z,4.09
2022-11-06T02:41:42.475Z,4.03
2022-11-06T02:46:51.550Z,4.04
2022-11-06T02:51:57.037Z,3.96
2022-11-06T02:57:03.956Z,3.88
2022-11-06T03:02:15.576Z,3.73
2022-11-06T03:07:23.169Z,3.56
2022-11-06T03:12:30.571Z,3.54
2022-11-06T03:17:43.327Z,3.54
2022-11-06T03:22:54.445Z,3.49
2022-11-06T03:28:03.667Z,3.59
2022-11-06T03:33:13.525Z,3.49
2022-11-06T03:38:21.219Z,3.46
2022-11-06T03:43:27.366Z,3.45
2022-11-06T03:48:34.834Z,3.56
2022-11-06T03:53:42.515Z,3.66
2022-11-06T03:58:48.425Z,3.55
2022-11-06T04:03:56.901Z,3.49
2022-11-06T04:09:03.583Z,3.50
2022-11-06T04:14:06.041Z,3.52
2022-11-06T04:19:14.653Z,3.47
2022-11-06T04:24:30.673Z,3.42
2022-11-06T04:29:48.697Z,3.43
2022-11-06T04:34:59.651Z,3.37
2022-11-06T04:40:08.601Z,3.33
2022-11-06T04:45:14.703Z,3.33
2022-11-06T04:50:20.903Z,3.31
2022-11-06T04:55:23.106Z,3.33
2022-11-06T05:00:25.054Z,3.37
2022-11-06T05:05:28.447Z,3.34
2022-11-06T05:10:30.475Z,3.33
2022-11-06T05:15:32.088Z,3.38
2022-11-06T05:20:35.594Z,3.39
2022-11-06T05:25:39.284Z,3.24
2022-11-06T05:30:41.318Z,3.17
2022-11-06T05:35:44.658Z,3.23
2022-11-06T05:40:46.794Z,3.28
2022-11-06T05:45:48.815Z,3.25
2022-11-06T05:50:52.037Z,3.23
2022-11-06T05:55:54.031Z,3.20
2022-11-06T06:00:56.784Z,3.17
2022-11-06T06:05:59.777Z,3.11
2022-11-06T06:11:05.812Z,3.15
2022-11-06T06:16:08.022Z,3.20
2022-11-06T06:21:11.001Z,3.29
2022-11-06T06:26:12.650Z,3.30
2022-11-06T06:31:14.231Z,3.28
2022-11-06T06:36:17.354Z,3.30
2022-11-06T06:41:19.324Z,3.31
2022-11-06T06:46:20.986Z,3.27
2022-11-06T06:51:24.438Z,3.28
2022-11-06T06:56:26.560Z,3.35
2022-11-06T07:01:28.654Z,3.45
2022-11-06T07:06:32.456Z,3.64
2022-11-06T07:11:34.545Z,3.87
2022-11-06T07:16:36.169Z,4.07
2022-11-06T07:21:39.108Z,4.18
2022-11-06T07:26:40.708Z,4.29
2022-11-06T07:31:42.966Z,4.37
2022-11-06T07:36:45.931Z,4.46
2022-11-06T07:41:47.832Z,4.62
2022-11-06T07:46:49.818Z,4.77
2022-11-06T07:51:53.144Z,4.92
2022-11-06T07:56:54.748Z,5.15
2022-11-06T08:01:57.974Z,5.32
2022-11-06T08:07:02.102Z,5.52
2022-11-06T08:12:04.594Z,5.70
2022-11-06T08:17:11.004Z,5.91
2022-11-06T08:22:14.088Z,6.13
2022-11-06T08:27:15.798Z,6.37
2022-11-06T08:32:17.859Z,6.59
2022-11-06T08:37:22.012Z,6.78
2022-11-06T08:42:23.973Z,6.99
2022-11-06T08:47:26.086Z,7.17
2022-11-06T08:52:33.906Z,7.38
2022-11-06T08:57:36.225Z,7.66
2022-11-06T09:02:38.971Z,7.82
2022-11-06T09:07:42.376Z,8.06
2022-11-06T09:12:44.838Z,8.24
2022-11-06T09:17:48.199Z,8.40
2022-11-06T09:22:52.372Z,8.65
2022-11-06T09:27:58.945Z,8.86
2022-11-06T09:33:02.851Z,9.04
2022-11-06T09:38:07.547Z,9.41
2022-11-06T09:43:43.121Z,9.34
2022-11-06T09:48:49.494Z,9.69
2022-11-06T09:53:58.230Z,12.05
2022-11-06T09:59:03.590Z,12.82
2022-11-06T10:04:06.130Z,16.51
2022-11-06T10:09:11.138Z,17.60
2022-11-06T10:14:24.244Z,17.42
2022-11-06T10:19:38.194Z,18.19
2022-11-06T10:24:45.817Z,17.65
2022-11-06T10:30:01.885Z,18.18
2022-11-06T10:35:08.885Z,18.82
2022-11-06T10:40:18.177Z,18.68
2022-11-06T10:45:22.004Z,18.55
2022-11-06T10:50:33.555Z,18.77
2022-11-06T10:55:54.631Z,19.52
2022-11-06T11:01:01.963Z,17.97
2022-11-06T11:06:03.966Z,19.12
2022-11-06T11:11:18.782Z,17.96
2022-11-06T11:16:23.400Z,15.06
2022-11-06T11:21:26.171Z,13.58
2022-11-06T11:26:31.463Z,12.37
2022-11-06T11:31:35.371Z,12.20
2022-11-06T11:36:56.129Z,12.02
2022-11-06T11:42:24.951Z,12.03
2022-11-06T11:47:26.625Z,12.00
2022-11-06T11:52:28.470Z,11.91
2022-11-06T11:57:31.915Z,11.76
2022-11-06T12:02:41.960Z,11.78
2022-11-06T12:07:47.640Z,12.09
2022-11-06T12:12:52.238Z,11.87
2022-11-06T12:17:58.417Z,12.17
2022-11-06T12:23:02.623Z,12.15
2022-11-06T12:28:13.773Z,12.08
2022-11-06T12:33:19.579Z,12.13
2022-11-06T12:38:27.399Z,12.13
2022-11-06T12:43:36.632Z,12.17
2022-11-06T12:48:50.541Z,12.27
2022-11-06T12:54:06.129Z,12.33
2022-11-06T12:59:28.443Z,12.45
2022-11-06T13:04:41.064Z,12.38
2022-11-06T13:09:52.518Z,12.52
2022-11-06T13:15:07.216Z,12.41
2022-11-06T13:20:17.422Z,12.34
2022-11-06T13:25:24.723Z,12.05
2022-11-06T13:30:30.343Z,12.10
2022-11-06T13:35:34.467Z,12.03
2022-11-06T13:40:40.212Z,12.04
2022-11-06T13:45:51.675Z,11.87
2022-11-06T13:50:58.832Z,11.95
2022-11-06T13:56:10.347Z,11.93
2022-11-06T14:01:26.409Z,11.96
2022-11-06T14:06:31.572Z,11.82
2022-11-06T14:11:36.844Z,11.76
2022-11-06T14:16:42.931Z,11.73
2022-11-06T14:21:48.588Z,11.59
2022-11-06T14:26:52.371Z,11.55
2022-11-06T14:32:03.363Z,11.46
2022-11-06T14:37:44.177Z,11.31
2022-11-06T14:42:49.012Z,11.11
2022-11-06T14:47:54.858Z,10.84
2022-11-06T14:53:00.917Z,10.64
2022-11-06T14:58:18.055Z,10.48
2022-11-06T15:03:27.006Z,10.22
2022-11-06T15:08:56.021Z,10.06
2022-11-06T15:14:38.237Z,9.79
2022-11-06T15:19:44.624Z,9.56
2022-11-06T15:24:52.366Z,9.32
2022-11-06T15:29:57.429Z,9.09
2022-11-06T15:35:06.403Z,8.92
2022-11-06T15:40:22.894Z,8.60
2022-11-06T15:45:26.719Z,8.31
2022-11-06T15:50:31.343Z,8.11
2022-11-06T15:55:36.734Z,7.98
2022-11-06T16:00:40.585Z,7.83
2022-11-06T16:05:44.436Z,7.72
2022-11-06T16:10:47.406Z,7.65
2022-11-06T16:15:54.664Z,7.44
2022-11-06T16:21:00.998Z,7.28
2022-11-06T16:26:06.255Z,7.19
2022-11-06T16:31:13.329Z,7.08
2022-11-06T16:36:16.425Z,6.97
2022-11-06T16:41:19.036Z,6.99
2022-11-06T16:46:21.140Z,6.91
2022-11-06T16:51:31.817Z,6.83
2022-11-06T16:56:34.657Z,6.63
2022-11-06T17:01:39.516Z,6.52
2022-11-06T17:06:44.437Z,6.39
2022-11-06T17:11:46.459Z,6.25
2022-11-06T17:16:51.048Z,6.19
2022-11-06T17:21:54.601Z,6.08
2022-11-06T17:26:56.207Z,6.06
2022-11-06T17:31:57.987Z,5.94
2022-11-06T17:37:01.084Z,5.92
2022-11-06T17:42:03.261Z,5.83
2022-11-06T17:47:05.115Z,5.86
2022-11-06T17:52:08.605Z,5.65
2022-11-06T17:57:10.307Z,5.51
2022-11-06T18:02:13.807Z,5.36
2022-11-06T18:07:17.699Z,5.13
2022-11-06T18:12:19.779Z,5.05
2022-11-06T18:17:21.536Z,5.04
2022-11-06T18:22:24.730Z,4.94
2022-11-06T18:27:26.454Z,5.06
2022-11-06T18:32:28.169Z,5.00
2022-11-06T18:37:31.209Z,5.07
2022-11-06T18:42:33.238Z,5.25
2022-11-06T18:47:35.320Z,5.29
2022-11-06T18:52:56.821Z,5.28
2022-11-06T18:57:59.734Z,5.29
2022-11-06T19:03:01.414Z,5.53
2022-11-06T19:08:05.248Z,5.80
2022-11-06T19:13:06.946Z,5.87
2022-11-06T19:18:08.659Z,5.82
2022-11-06T19:23:14.365Z,5.95
2022-11-06T19:28:17.296Z,6.09
2022-11-06T19:33:19.472Z,6.17
2022-11-06T19:38:23.032Z,6.18
2022-11-06T19:43:25.345Z,6.14
2022-11-06T19:48:27.661Z,6.15
2022-11-06T19:53:31.464Z,6.17
2022-11-06T19:58:33.178Z,6.21
2022-11-06T20:03:35.598Z,6.25
2022-11-06T20:08:39.153Z,6.23
2022-11-06T20:13:41.931Z,6.20
2022-11-06T20:18:44.119Z,6.21
2022-11-06T20:23:47.895Z,6.18
2022-11-06T20:28:50.236Z,6.23
2022-11-06T20:33:52.885Z,6.22
2022-11-06T20:39:00.593Z,6.26
2022-11-06T20:44:02.809Z,6.25
2022-11-06T20:49:04.630Z,6.26
2022-11-06T20:54:08.521Z,6.27
2022-11-06T20:59:11.172Z,6.28
2022-11-06T21:04:14.226Z,6.32
2022-11-06T21:09:19.997Z,6.34
2022-11-06T21:14:23.090Z,6.39
2022-11-06T21:19:25.505Z,6.41
2022-11-06T21:24:28.516Z,6.44
2022-11-06T21:29:30.229Z,6.42
2022-11-06T21:34:31.871Z,6.42
2022-11-06T21:39:36.768Z,6.38
2022-11-06T21:44:39.081Z,6.36
2022-11-06T21:49:41.228Z,6.37
2022-11-06T21:54:44.806Z,6.37
2022-11-06T21:59:46.465Z,6.34
2022-11-06T22:04:48.575Z,6.27
2022-11-06T22:09:53.634Z,6.26
2022-11-06T22:14:55.248Z,6.29
2022-11-06T22:19:57.338Z,6.26
2022-11-06T22:25:00.349Z,6.27
2022-11-06T22:30:02.411Z,6.26
2022-11-06T22:35:04.935Z,6.30
2022-11-06T22:40:09.848Z,6.28
2022-11-06T22:45:11.977Z,6.29
2022-11-06T22:50:14.563Z,6.32
2022-11-06T22:55:18.147Z,6.33
2022-11-06T23:00:22.633Z,6.32
2022-11-06T23:05:24.269Z,6.32
2022-11-06T23:10:27.661Z,6.31
2022-11-06T23:15:30.079Z,6.30
2022-11-06T23:20:33.413Z,6.30
2022-11-06T23:25:36.964Z,6.31
2022-11-06T23:30:39.213Z,6.36
2022-11-06T23:35:41.208Z,6.47
2022-11-06T23:40:44.664Z,6.53
2022-11-06T23:45:47.400Z,6.64
2022-11-06T23:50:49.369Z,6.79
2022-11-06T23:55:52.717Z,6.97
