createdAt,value
2018-11-28T00:00:32.232Z,20.20
2018-11-28T00:03:03.380Z,20.93
2018-11-28T00:05:32.252Z,19.17
2018-11-28T00:08:16.967Z,18.30
2018-11-28T00:10:45.879Z,18.27
2018-11-28T00:13:14.827Z,19.93
2018-11-28T00:15:43.693Z,19.80
2018-11-28T00:18:12.535Z,20.00
2018-11-28T00:20:41.430Z,19.63
2018-11-28T00:23:10.314Z,20.00
2018-11-28T00:25:39.189Z,20.00
2018-11-28T00:28:08.110Z,20.07
2018-11-28T00:30:37.806Z,19.50
2018-11-28T00:33:06.652Z,20.53
2018-11-28T00:35:35.554Z,19.90
2018-11-28T00:38:04.447Z,19.97
2018-11-28T00:40:33.334Z,19.67
2018-11-28T00:43:02.938Z,19.57
2018-11-28T00:45:33.431Z,18.33
2018-11-28T00:48:03.527Z,19.60
2018-11-28T00:50:32.386Z,20.40
2018-11-28T00:53:01.312Z,21.70
2018-11-28T00:55:30.263Z,19.93
2018-11-28T00:57:59.127Z,20.90
2018-11-28T01:00:28.055Z,20.30
2018-11-28T01:02:56.947Z,20.67
2018-11-28T01:05:25.808Z,18.37
2018-11-28T01:07:55.530Z,19.60
2018-11-28T01:10:25.350Z,19.53
2018-11-28T01:12:54.789Z,20.60
2018-11-28T01:15:23.631Z,21.10
2018-11-28T01:17:52.591Z,20.13
2018-11-28T01:20:22.763Z,19.93
2018-11-28T01:22:51.748Z,21.37
2018-11-28T01:25:21.535Z,20.67
2018-11-28T01:27:51.158Z,22.40
2018-11-28T01:30:21.004Z,20.07
2018-11-28T01:32:49.860Z,21.87
2018-11-28T01:35:19.540Z,19.50
2018-11-28T01:37:48.426Z,22.00
2018-11-28T01:40:19.524Z,19.93
2018-11-28T01:42:48.397Z,22.70
2018-11-28T01:45:20.320Z,20.60
2018-11-28T01:47:49.239Z,21.67
2018-11-28T01:50:19.924Z,21.10
2018-11-28T01:52:48.767Z,20.17
2018-11-28T01:55:18.990Z,20.17
2018-11-28T01:57:47.923Z,20.43
2018-11-28T02:00:19.899Z,20.03
2018-11-28T02:02:52.859Z,21.07
2018-11-28T02:05:21.767Z,20.83
2018-11-28T02:07:50.651Z,20.63
2018-11-28T02:10:19.545Z,19.93
2018-11-28T02:12:48.403Z,20.50
2018-11-28T02:15:18.223Z,21.13
2018-11-28T02:17:47.263Z,19.40
2018-11-28T02:20:16.940Z,21.07
2018-11-28T02:22:46.264Z,20.03
2018-11-28T02:25:16.059Z,21.20
2018-11-28T02:27:45.159Z,18.70
2018-11-28T02:30:17.893Z,21.30
2018-11-28T02:32:47.376Z,20.97
2018-11-28T02:35:16.644Z,20.80
2018-11-28T02:37:45.490Z,21.57
2018-11-28T02:40:15.372Z,22.60
2018-11-28T02:42:44.459Z,21.33
2018-11-28T02:45:14.342Z,21.30
2018-11-28T02:47:43.184Z,21.90
2018-11-28T02:50:12.029Z,20.10
2018-11-28T02:52:40.922Z,21.27
2018-11-28T02:55:17.542Z,19.33
2018-11-28T02:57:47.504Z,20.30
2018-11-28T03:00:19.351Z,20.37
2018-11-28T03:02:48.238Z,20.47
2018-11-28T03:05:17.142Z,19.73
2018-11-28T03:07:46.021Z,21.17
2018-11-28T03:10:23.255Z,21.70
2018-11-28T03:12:52.117Z,22.37
2018-11-28T03:15:26.976Z,18.97
2018-11-28T03:17:55.892Z,19.53
2018-11-28T03:20:24.844Z,20.37
2018-11-28T03:22:53.977Z,19.60
2018-11-28T03:25:22.848Z,21.07
2018-11-28T03:27:52.182Z,22.60
2018-11-28T03:30:21.077Z,23.20
2018-11-28T03:32:49.993Z,20.77
2018-11-28T03:35:18.895Z,22.03
2018-11-28T03:37:47.760Z,21.40
2018-11-28T03:40:16.666Z,20.70
2018-11-28T03:42:45.599Z,19.47
2018-11-28T03:45:15.475Z,21.90
2018-11-28T03:47:45.054Z,20.93
2018-11-28T03:50:14.896Z,21.97
2018-11-28T03:52:43.847Z,21.17
2018-11-28T03:55:13.735Z,20.37
2018-11-28T03:57:43.304Z,21.27
2018-11-28T04:00:14.274Z,20.17
2018-11-28T04:02:43.174Z,22.80
2018-11-28T04:05:12.426Z,19.47
2018-11-28T04:07:41.422Z,21.60
2018-11-28T04:10:12.358Z,19.73
2018-11-28T04:12:41.570Z,22.80
2018-11-28T04:15:16.392Z,20.90
2018-11-28T04:17:45.262Z,20.43
2018-11-28T04:20:14.984Z,20.30
2018-11-28T04:22:43.889Z,25.40
2018-11-28T04:25:13.726Z,29.13
2018-11-28T04:27:42.551Z,23.10
2018-11-28T04:30:14.633Z,25.53
2018-11-28T04:32:43.542Z,23.60
2018-11-28T04:35:13.238Z,22.03
2018-11-28T04:37:42.556Z,22.40
2018-11-28T04:40:13.276Z,24.10
2018-11-28T04:42:42.507Z,22.90
2018-11-28T04:45:13.715Z,32.87
2018-11-28T04:47:42.679Z,27.87
2018-11-28T04:50:12.011Z,24.60
2018-11-28T04:52:40.851Z,26.57
2018-11-28T04:55:11.992Z,24.50
2018-11-28T04:57:40.846Z,23.23
2018-11-28T05:00:13.103Z,25.63
2018-11-28T05:02:41.971Z,25.80
2018-11-28T05:05:11.283Z,24.20
2018-11-28T05:07:40.753Z,24.40
2018-11-28T05:10:12.348Z,21.90
2018-11-28T05:12:41.240Z,21.20
2018-11-28T05:15:12.075Z,24.27
2018-11-28T05:17:41.266Z,25.03
2018-11-28T05:20:13.002Z,22.20
2018-11-28T05:22:41.926Z,22.20
2018-11-28T05:25:13.294Z,21.67
2018-11-28T05:27:42.230Z,22.03
2018-11-28T05:30:12.454Z,20.83
2018-11-28T05:32:41.506Z,22.13
2018-11-28T05:35:12.140Z,19.60
2018-11-28T05:37:40.994Z,21.00
2018-11-28T05:40:11.992Z,20.77
2018-11-28T05:42:40.822Z,19.83
2018-11-28T05:45:10.827Z,20.80
2018-11-28T05:47:39.657Z,21.37
2018-11-28T05:50:10.059Z,22.93
2018-11-28T05:52:38.991Z,18.07
2018-11-28T05:55:09.256Z,18.90
2018-11-28T05:57:38.149Z,17.50
2018-11-28T06:00:15.144Z,17.87
2018-11-28T06:02:44.015Z,17.40
2018-11-28T06:05:12.915Z,18.03
2018-11-28T06:07:41.769Z,17.77
2018-11-28T06:10:10.622Z,19.07
2018-11-28T06:12:39.475Z,19.33
2018-11-28T06:15:11.134Z,18.80
2018-11-28T06:17:40.031Z,20.70
2018-11-28T06:20:11.180Z,18.60
2018-11-28T06:22:46.440Z,18.10
2018-11-28T06:25:16.870Z,18.87
2018-11-28T06:27:45.082Z,19.40
2018-11-28T06:30:18.262Z,18.37
2018-11-28T06:32:51.286Z,19.63
2018-11-28T06:35:16.150Z,17.40
2018-11-28T06:37:45.159Z,19.70
2018-11-28T06:40:15.051Z,21.37
2018-11-28T06:42:45.545Z,18.90
2018-11-28T06:45:16.552Z,21.03
2018-11-28T06:47:45.466Z,20.13
2018-11-28T06:50:15.477Z,21.33
2018-11-28T06:52:45.392Z,22.23
2018-11-28T06:55:15.480Z,22.40
2018-11-28T06:57:44.345Z,20.17
2018-11-28T07:00:14.507Z,21.47
2018-11-28T07:02:43.403Z,21.67
2018-11-28T07:05:12.789Z,21.50
2018-11-28T07:07:41.691Z,21.77
2018-11-28T07:10:13.752Z,24.07
2018-11-28T07:12:42.621Z,21.93
2018-11-28T07:15:12.564Z,22.83
2018-11-28T07:17:41.869Z,20.63
2018-11-28T07:20:12.799Z,25.60
2018-11-28T07:22:41.711Z,26.50
2018-11-28T07:25:14.360Z,24.23
2018-11-28T07:27:45.472Z,23.80
2018-11-28T07:30:21.110Z,24.30
2018-11-28T07:32:53.485Z,24.15
2018-11-28T07:35:22.527Z,23.87
2018-11-28T07:37:51.369Z,22.03
2018-11-28T07:40:21.641Z,22.00
2018-11-28T07:42:57.284Z,21.40
2018-11-28T07:45:26.193Z,21.20
2018-11-28T07:47:55.031Z,22.57
2018-11-28T07:50:23.880Z,21.77
2018-11-28T07:52:52.835Z,18.47
2018-11-28T07:55:21.739Z,22.37
2018-11-28T07:57:50.569Z,20.80
2018-11-28T08:00:19.483Z,20.67
2018-11-28T08:02:48.407Z,20.00
2018-11-28T08:05:17.299Z,21.80
2018-11-28T08:07:46.210Z,24.47
2018-11-28T08:10:21.793Z,19.73
2018-11-28T08:12:54.615Z,21.27
2018-11-28T08:15:23.487Z,19.20
2018-11-28T08:17:52.338Z,18.30
2018-11-28T08:20:21.196Z,20.30
2018-11-28T08:22:50.027Z,19.80
2018-11-28T08:25:18.859Z,17.90
2018-11-28T08:27:48.787Z,17.80
2018-11-28T08:30:21.758Z,18.83
2018-11-28T08:32:50.777Z,18.17
2018-11-28T08:35:19.669Z,17.53
2018-11-28T08:37:48.546Z,17.20
2018-11-28T08:40:21.419Z,17.40
2018-11-28T08:42:50.263Z,19.00
2018-11-28T08:45:20.098Z,15.23
2018-11-28T08:47:50.071Z,16.47
2018-11-28T08:50:22.410Z,16.43
2018-11-28T08:52:51.554Z,16.77
2018-11-28T08:55:20.414Z,15.90
2018-11-28T08:57:49.291Z,25.80
2018-11-28T09:00:19.325Z,25.73
2018-11-28T09:02:49.107Z,17.70
2018-11-28T09:05:17.931Z,15.83
2018-11-28T09:07:46.819Z,16.47
2018-11-28T09:10:16.475Z,16.07
2018-11-28T09:12:46.057Z,16.80
2018-11-28T09:15:20.034Z,16.87
2018-11-28T09:17:48.898Z,16.93
2018-11-28T09:20:17.820Z,20.00
2018-11-28T09:22:46.682Z,20.37
2018-11-28T09:25:17.642Z,19.33
2018-11-28T09:27:52.676Z,18.30
2018-11-28T09:30:21.624Z,17.60
2018-11-28T09:32:50.964Z,17.80
2018-11-28T09:35:20.164Z,18.67
2018-11-28T09:37:49.135Z,20.50
2018-11-28T09:40:25.707Z,17.47
2018-11-28T09:42:57.690Z,19.43
2018-11-28T09:45:26.802Z,19.60
2018-11-28T09:47:55.659Z,19.93
2018-11-28T09:50:26.290Z,18.50
2018-11-28T09:52:55.187Z,20.87
2018-11-28T09:55:24.898Z,19.20
2018-11-28T09:57:53.819Z,22.27
2018-11-28T10:00:23.708Z,20.67
2018-11-28T10:02:53.623Z,21.37
2018-11-28T10:05:23.615Z,21.60
2018-11-28T10:07:52.471Z,20.77
2018-11-28T10:10:21.348Z,20.33
2018-11-28T10:12:50.451Z,20.60
2018-11-28T10:15:22.103Z,20.90
2018-11-28T10:17:50.991Z,31.33
2018-11-28T10:20:20.203Z,23.17
2018-11-28T10:22:50.088Z,21.77
2018-11-28T10:25:19.999Z,20.23
2018-11-28T10:27:50.207Z,20.30
2018-11-28T10:30:22.963Z,21.90
2018-11-28T10:32:52.276Z,23.50
2018-11-28T10:35:21.186Z,22.80
2018-11-28T10:37:50.042Z,21.27
2018-11-28T10:40:23.794Z,20.83
2018-11-28T10:42:56.794Z,22.67
2018-11-28T10:45:27.651Z,22.00
2018-11-28T10:47:56.530Z,22.23
2018-11-28T10:50:25.460Z,20.90
2018-11-28T10:52:54.393Z,20.90
2018-11-28T10:55:24.281Z,20.70
2018-11-28T10:57:53.164Z,19.50
2018-11-28T11:00:31.495Z,21.47
2018-11-28T11:03:05.811Z,21.07
2018-11-28T11:05:39.979Z,20.77
2018-11-28T11:08:14.112Z,21.23
2018-11-28T11:10:48.364Z,18.67
2018-11-28T11:13:22.498Z,20.03
2018-11-28T11:15:55.342Z,21.70
2018-11-28T11:18:24.298Z,21.10
2018-11-28T11:20:53.179Z,20.60
2018-11-28T11:23:22.093Z,24.03
2018-11-28T11:25:51.319Z,21.67
2018-11-28T11:28:20.414Z,20.77
2018-11-28T11:30:49.318Z,20.53
2018-11-28T11:33:18.163Z,18.60
2018-11-28T11:35:46.999Z,22.20
2018-11-28T11:38:15.864Z,21.37
2018-11-28T11:40:44.734Z,20.33
2018-11-28T11:43:13.642Z,23.33
2018-11-28T11:45:42.542Z,22.70
2018-11-28T11:48:11.473Z,22.80
2018-11-28T11:50:40.321Z,21.40
2018-11-28T11:53:09.214Z,20.53
2018-11-28T11:55:38.088Z,20.40
2018-11-28T11:58:07.216Z,20.33
2018-11-28T12:00:37.864Z,19.53
2018-11-28T12:03:09.283Z,16.90
2018-11-28T12:05:38.608Z,20.10
2018-11-28T12:08:07.854Z,20.77
2018-11-28T12:10:36.692Z,19.90
2018-11-28T12:13:05.773Z,18.30
2018-11-28T12:15:35.733Z,20.40
2018-11-28T12:18:04.278Z,21.93
2018-11-28T12:20:37.465Z,26.70
2018-11-28T12:23:06.432Z,22.20
2018-11-28T12:25:35.633Z,20.63
2018-11-28T12:28:04.963Z,22.55
2018-11-28T12:30:34.451Z,19.13
2018-11-28T12:33:03.365Z,19.83
2018-11-28T12:35:32.224Z,18.37
2018-11-28T12:38:01.568Z,19.73
2018-11-28T12:40:32.453Z,18.93
2018-11-28T12:43:01.981Z,18.97
2018-11-28T12:45:30.941Z,17.90
2018-11-28T12:47:59.799Z,19.00
2018-11-28T12:50:29.755Z,17.10
2018-11-28T12:52:59.711Z,18.27
2018-11-28T12:55:29.058Z,23.40
2018-11-28T12:57:58.020Z,28.73
2018-11-28T13:00:28.352Z,18.50
2018-11-28T13:02:57.276Z,18.17
2018-11-28T13:05:26.775Z,19.20
2018-11-28T13:07:55.719Z,18.80
2018-11-28T13:10:29.782Z,15.70
2018-11-28T13:12:58.728Z,18.03
2018-11-28T13:15:27.561Z,17.60
2018-11-28T13:17:56.524Z,17.13
2018-11-28T13:20:25.472Z,19.27
2018-11-28T13:22:55.797Z,17.70
2018-11-28T13:25:25.880Z,19.33
2018-11-28T13:27:55.004Z,23.00
2018-11-28T13:30:24.700Z,19.47
2018-11-28T13:32:54.652Z,17.40
2018-11-28T13:35:25.538Z,16.13
2018-11-28T13:38:06.719Z,17.40
2018-11-28T13:40:35.563Z,17.30
2018-11-28T13:43:04.616Z,17.45
2018-11-28T13:45:34.934Z,18.50
2018-11-28T13:48:03.782Z,17.90
2018-11-28T13:50:32.716Z,17.77
2018-11-28T13:53:03.550Z,17.23
2018-11-28T13:55:39.739Z,18.63
2018-11-28T13:58:03.830Z,15.50
2018-11-28T14:00:32.786Z,16.30
2018-11-28T14:03:01.666Z,16.00
2018-11-28T14:05:30.526Z,16.87
2018-11-28T14:07:59.436Z,14.90
2018-11-28T14:10:28.269Z,17.37
2018-11-28T14:12:57.321Z,18.37
2018-11-28T14:15:26.322Z,19.27
2018-11-28T14:17:57.498Z,17.57
2018-11-28T14:20:26.459Z,19.50
2018-11-28T14:22:55.303Z,20.77
2018-11-28T14:25:24.239Z,20.53
2018-11-28T14:27:53.035Z,18.03
2018-11-28T14:30:23.655Z,19.07
2018-11-28T14:32:53.055Z,18.77
2018-11-28T14:35:22.668Z,18.50
2018-11-28T14:37:51.603Z,18.93
2018-11-28T14:40:21.466Z,20.13
2018-11-28T14:42:51.503Z,24.17
2018-11-28T14:45:20.489Z,20.40
2018-11-28T14:47:50.183Z,19.47
2018-11-28T14:50:24.059Z,19.40
2018-11-28T14:52:53.730Z,20.70
2018-11-28T14:55:23.881Z,19.90
2018-11-28T14:57:52.724Z,21.30
2018-11-28T15:00:23.801Z,24.27
2018-11-28T15:03:28.410Z,20.37
2018-11-28T15:06:04.980Z,23.20
2018-11-28T15:08:33.934Z,22.90
2018-11-28T15:11:08.987Z,19.50
2018-11-28T15:13:38.272Z,21.20
2018-11-28T15:16:07.324Z,21.20
2018-11-28T15:18:36.281Z,21.33
2018-11-28T15:21:05.977Z,23.57
2018-11-28T15:23:34.871Z,23.43
2018-11-28T15:26:03.783Z,21.93
2018-11-28T15:28:33.700Z,21.17
2018-11-28T15:31:02.579Z,21.80
2018-11-28T15:33:31.443Z,20.63
2018-11-28T15:36:00.523Z,21.33
2018-11-28T15:38:29.440Z,21.80
2018-11-28T15:40:58.284Z,19.87
2018-11-28T15:43:27.277Z,23.90
2018-11-28T15:45:56.103Z,23.50
2018-11-28T15:48:24.955Z,24.90
2018-11-28T15:50:53.887Z,23.90
2018-11-28T15:53:22.731Z,25.57
2018-11-28T15:55:51.675Z,23.20
2018-11-28T15:58:20.520Z,19.23
2018-11-28T16:00:49.450Z,35.13
2018-11-28T16:03:18.926Z,27.30
2018-11-28T16:05:47.858Z,26.57
2018-11-28T16:08:16.706Z,28.50
2018-11-28T16:10:45.555Z,26.53
2018-11-28T16:13:15.950Z,26.97
2018-11-28T16:15:55.090Z,24.07
2018-11-28T16:18:23.954Z,25.33
2018-11-28T16:20:52.866Z,28.03
2018-11-28T16:23:21.768Z,28.07
2018-11-28T16:25:50.624Z,30.80
2018-11-28T16:28:19.576Z,29.42
2018-11-28T16:30:48.452Z,30.43
2018-11-28T16:33:17.311Z,24.93
2018-11-28T16:35:46.203Z,28.57
2018-11-28T16:38:15.064Z,33.47
2018-11-28T16:40:44.005Z,34.70
2018-11-28T16:43:12.871Z,30.47
2018-11-28T16:45:41.972Z,28.73
2018-11-28T16:48:10.687Z,24.13
2018-11-28T16:50:39.543Z,23.60
2018-11-28T16:53:08.857Z,24.83
2018-11-28T16:55:37.727Z,23.20
2018-11-28T16:58:07.599Z,32.83
2018-11-28T17:00:39.219Z,28.70
2018-11-28T17:03:08.088Z,26.20
2018-11-28T17:05:37.072Z,26.73
2018-11-28T17:08:07.521Z,27.00
2018-11-28T17:10:36.398Z,29.27
2018-11-28T17:13:05.732Z,25.90
2018-11-28T17:15:34.590Z,26.17
2018-11-28T17:18:03.475Z,25.00
2018-11-28T17:20:32.370Z,24.80
2018-11-28T17:23:01.280Z,26.83
2018-11-28T17:25:31.284Z,28.87
2018-11-28T17:28:00.211Z,26.00
2018-11-28T17:30:30.110Z,28.97
2018-11-28T17:32:59.057Z,27.10
2018-11-28T17:35:27.902Z,26.17
2018-11-28T17:37:57.109Z,23.57
2018-11-28T17:40:27.199Z,26.50
2018-11-28T17:42:58.467Z,24.10
2018-11-28T17:45:28.142Z,23.67
2018-11-28T17:47:57.074Z,24.63
2018-11-28T17:50:26.946Z,24.50
2018-11-28T17:53:07.670Z,23.80
2018-11-28T17:55:44.163Z,27.10
2018-11-28T17:58:13.057Z,26.07
2018-11-28T18:00:41.920Z,24.80
2018-11-28T18:03:10.774Z,24.37
2018-11-28T18:05:39.740Z,23.27
2018-11-28T18:08:08.591Z,22.30
2018-11-28T18:10:37.632Z,25.40
2018-11-28T18:13:12.509Z,24.15
2018-11-28T18:15:49.505Z,24.53
2018-11-28T18:18:19.651Z,24.40
2018-11-28T18:20:50.264Z,24.20
2018-11-28T18:23:17.399Z,24.77
2018-11-28T18:25:46.834Z,26.30
2018-11-28T18:28:15.739Z,24.60
2018-11-28T18:30:44.709Z,21.27
2018-11-28T18:33:14.239Z,26.70
2018-11-28T18:35:43.295Z,24.60
2018-11-28T18:38:12.306Z,26.77
2018-11-28T18:40:41.170Z,23.73
2018-11-28T18:43:10.878Z,27.70
2018-11-28T18:45:41.609Z,27.70
2018-11-28T18:48:10.484Z,27.90
2018-11-28T18:50:39.401Z,25.87
2018-11-28T18:53:08.254Z,28.37
2018-11-28T18:55:37.232Z,27.47
2018-11-28T18:58:08.739Z,29.63
2018-11-28T19:00:37.827Z,29.30
2018-11-28T19:03:07.484Z,29.47
2018-11-28T19:05:36.508Z,28.50
2018-11-28T19:08:05.752Z,24.53
2018-11-28T19:10:34.611Z,24.57
2018-11-28T19:13:03.552Z,23.90
2018-11-28T19:15:32.407Z,22.17
2018-11-28T19:18:01.268Z,21.07
2018-11-28T19:20:30.124Z,21.37
2018-11-28T19:22:59.056Z,21.90
2018-11-28T19:25:28.795Z,22.07
2018-11-28T19:27:57.731Z,28.00
2018-11-28T19:30:41.441Z,24.20
2018-11-28T19:33:11.391Z,22.00
2018-11-28T19:35:40.343Z,22.37
2018-11-28T19:38:12.321Z,22.17
2018-11-28T19:40:51.736Z,20.80
2018-11-28T19:43:20.681Z,22.23
2018-11-28T19:45:49.526Z,20.33
2018-11-28T19:48:18.632Z,22.17
2018-11-28T19:50:47.584Z,22.67
2018-11-28T19:53:16.452Z,21.30
2018-11-28T19:55:45.432Z,21.67
2018-11-28T19:58:15.197Z,20.57
2018-11-28T20:00:45.105Z,19.43
2018-11-28T20:03:14.026Z,19.50
2018-11-28T20:05:42.884Z,19.70
2018-11-28T20:08:11.789Z,19.63
2018-11-28T20:10:40.741Z,21.17
2018-11-28T20:13:10.404Z,20.65
2018-11-28T20:15:41.111Z,22.37
2018-11-28T20:18:09.994Z,21.70
2018-11-28T20:20:38.921Z,18.50
2018-11-28T20:23:08.194Z,21.80
2018-11-28T20:25:37.557Z,20.30
2018-11-28T20:28:07.920Z,21.23
2018-11-28T20:30:38.369Z,21.77
2018-11-28T20:33:07.896Z,21.90
2018-11-28T20:35:36.756Z,26.10
2018-11-28T20:38:06.057Z,22.07
2018-11-28T20:40:34.933Z,19.73
2018-11-28T20:43:03.814Z,20.23
2018-11-28T20:45:32.735Z,20.20
2018-11-28T20:48:01.606Z,22.42
2018-11-28T20:50:33.257Z,20.50
2018-11-28T20:53:08.171Z,17.80
2018-11-28T20:55:37.657Z,18.83
2018-11-28T20:58:06.920Z,18.57
2018-11-28T21:00:35.880Z,17.87
2018-11-28T21:03:04.882Z,19.80
2018-11-28T21:05:33.808Z,18.80
2018-11-28T21:08:02.992Z,21.40
2018-11-28T21:10:35.543Z,18.43
2018-11-28T21:13:05.278Z,20.40
2018-11-28T21:15:34.222Z,20.47
2018-11-28T21:18:03.934Z,18.63
2018-11-28T21:20:34.098Z,18.50
2018-11-28T21:23:06.437Z,17.27
2018-11-28T21:25:36.574Z,17.53
2018-11-28T21:28:05.614Z,16.70
2018-11-28T21:30:34.524Z,26.20
2018-11-28T21:33:03.385Z,20.10
2018-11-28T21:35:33.458Z,18.83
2018-11-28T21:38:02.611Z,17.53
2018-11-28T21:40:31.699Z,16.40
2018-11-28T21:43:01.471Z,14.83
2018-11-28T21:45:30.391Z,18.10
2018-11-28T21:47:59.262Z,18.70
2018-11-28T21:50:28.219Z,18.07
2018-11-28T21:52:57.576Z,17.27
2018-11-28T21:55:26.428Z,14.93
2018-11-28T21:57:55.340Z,13.13
2018-11-28T22:00:25.735Z,11.93
2018-11-28T22:02:54.652Z,11.97
2018-11-28T22:05:24.032Z,12.57
2018-11-28T22:07:52.882Z,11.27
2018-11-28T22:10:23.702Z,12.63
2018-11-28T22:12:53.066Z,12.67
2018-11-28T22:15:21.954Z,16.03
2018-11-28T22:17:52.816Z,13.20
2018-11-28T22:20:21.774Z,16.90
2018-11-28T22:22:50.672Z,25.60
2018-11-28T22:25:20.616Z,13.63
2018-11-28T22:27:49.473Z,12.13
2018-11-28T22:30:22.512Z,16.20
2018-11-28T22:32:51.408Z,14.67
2018-11-28T22:35:20.351Z,12.90
2018-11-28T22:37:49.205Z,12.10
2018-11-28T22:40:21.308Z,13.97
2018-11-28T22:42:50.274Z,12.23
2018-11-28T22:45:20.180Z,14.70
2018-11-28T22:47:49.091Z,13.33
2018-11-28T22:50:17.955Z,13.40
2018-11-28T22:52:46.811Z,13.43
2018-11-28T22:55:16.173Z,16.90
2018-11-28T22:57:45.030Z,14.40
2018-11-28T23:00:16.666Z,13.30
2018-11-28T23:02:58.889Z,13.60
2018-11-28T23:05:29.760Z,15.77
2018-11-28T23:07:59.690Z,14.90
2018-11-28T23:10:28.600Z,12.90
2018-11-28T23:12:57.490Z,14.67
2018-11-28T23:15:26.350Z,17.37
2018-11-28T23:17:55.565Z,15.23
2018-11-28T23:20:24.078Z,14.47
2018-11-28T23:22:52.934Z,13.27
2018-11-28T23:25:21.818Z,15.30
2018-11-28T23:27:51.176Z,14.27
2018-11-28T23:30:20.528Z,12.10
2018-11-28T23:32:49.986Z,10.83
2018-11-28T23:35:19.021Z,11.43
2018-11-28T23:37:48.817Z,12.27
2018-11-28T23:40:25.255Z,10.83
2018-11-28T23:42:54.791Z,9.93
2018-11-28T23:45:24.199Z,11.50
2018-11-28T23:47:53.059Z,13.80
2018-11-28T23:50:24.067Z,12.90
2018-11-28T23:52:55.620Z,11.40
2018-11-28T23:55:26.242Z,13.87
2018-11-28T23:57:55.319Z,12.10
