createdAt,value
2018-02-24T00:04:32.602Z,21.63
2018-02-24T00:09:43.080Z,18.67
2018-02-24T00:20:26.434Z,19.80
2018-02-24T00:25:42.764Z,18.67
2018-02-24T00:30:54.037Z,19.90
2018-02-24T00:36:00.409Z,19.37
2018-02-24T00:41:12.063Z,23.10
2018-02-24T00:51:34.947Z,21.23
2018-02-24T00:56:45.754Z,23.10
2018-02-24T01:01:55.379Z,23.20
2018-02-24T01:07:07.078Z,16.83
2018-02-24T01:12:14.212Z,18.57
2018-02-24T01:17:22.578Z,17.60
2018-02-24T01:22:35.410Z,21.40
2018-02-24T01:27:43.315Z,19.50
2018-02-24T01:33:02.928Z,21.80
2018-02-24T01:38:13.085Z,22.63
2018-02-24T01:43:24.168Z,21.03
2018-02-24T01:48:34.123Z,19.20
2018-02-24T01:53:40.234Z,19.73
2018-02-24T01:58:45.993Z,22.17
2018-02-24T02:03:56.457Z,20.17
2018-02-24T02:09:02.578Z,18.20
2018-02-24T02:14:11.738Z,20.57
2018-02-24T02:19:21.461Z,18.87
2018-02-24T02:24:32.961Z,19.23
2018-02-24T02:29:39.894Z,28.03
2018-02-24T02:34:44.807Z,18.17
2018-02-24T02:39:56.618Z,19.30
2018-02-24T02:45:05.722Z,20.07
2018-02-24T02:50:11.371Z,16.97
2018-02-24T02:55:20.962Z,17.97
2018-02-24T03:05:46.199Z,14.47
2018-02-24T03:10:54.537Z,16.33
2018-02-24T03:16:05.542Z,18.50
2018-02-24T03:21:19.896Z,16.23
2018-02-24T03:26:27.112Z,27.60
2018-02-24T03:31:40.862Z,17.30
2018-02-24T03:41:59.488Z,17.90
2018-02-24T03:47:09.384Z,15.13
2018-02-24T03:57:41.837Z,16.53
2018-02-24T04:02:52.828Z,16.27
2018-02-24T04:08:00.330Z,17.47
2018-02-24T04:13:11.338Z,15.97
2018-02-24T04:18:18.148Z,15.43
2018-02-24T04:23:24.807Z,15.97
2018-02-24T04:28:29.149Z,20.77
2018-02-24T04:33:35.520Z,17.80
2018-02-24T04:38:44.599Z,14.90
2018-02-24T04:43:54.399Z,15.23
2018-02-24T04:49:00.918Z,16.07
2018-02-24T04:54:07.034Z,14.93
2018-02-24T04:59:12.895Z,16.07
2018-02-24T05:04:19.108Z,15.30
2018-02-24T05:09:24.345Z,15.20
2018-02-24T05:14:32.627Z,14.97
2018-02-24T05:19:41.889Z,13.67
2018-02-24T05:24:48.323Z,15.37
2018-02-24T05:29:56.907Z,14.30
2018-02-24T05:35:04.494Z,15.40
2018-02-24T05:40:13.577Z,15.27
2018-02-24T05:45:22.299Z,13.97
2018-02-24T05:50:27.175Z,14.90
2018-02-24T05:55:35.996Z,15.40
2018-02-24T06:00:42.332Z,17.47
2018-02-24T06:05:57.412Z,14.40
2018-02-24T06:11:03.391Z,17.20
2018-02-24T06:16:12.466Z,16.20
2018-02-24T06:21:19.205Z,16.47
2018-02-24T06:26:30.279Z,19.27
2018-02-24T06:31:40.652Z,20.20
2018-02-24T06:36:44.864Z,19.53
2018-02-24T06:41:56.821Z,16.40
2018-02-24T06:47:01.572Z,16.70
2018-02-24T06:52:12.767Z,13.80
2018-02-24T06:57:29.230Z,12.27
2018-02-24T07:08:07.444Z,15.40
2018-02-24T07:13:13.680Z,19.50
2018-02-24T07:24:03.903Z,16.30
2018-02-24T07:29:19.226Z,19.63
2018-02-24T07:34:35.079Z,20.80
2018-02-24T07:39:51.267Z,17.60
2018-02-24T07:44:57.068Z,17.20
2018-02-24T08:11:34.263Z,18.00
2018-02-24T08:16:44.280Z,18.20
2018-02-24T08:21:55.684Z,18.23
2018-02-24T08:32:51.225Z,22.67
2018-02-24T08:48:43.761Z,13.83
2018-02-24T08:54:18.976Z,16.27
2018-02-24T09:05:04.303Z,13.40
2018-02-24T09:10:11.313Z,13.10
2018-02-24T09:15:29.778Z,13.10
2018-02-24T09:37:44.462Z,18.77
2018-02-24T10:05:58.598Z,11.47
2018-02-24T10:48:03.386Z,13.00
2018-02-24T11:34:14.668Z,11.10
2018-02-24T12:29:38.138Z,8.30
2018-02-24T14:07:52.370Z,9.30
2018-02-24T14:18:35.743Z,5.60
2018-02-24T14:53:16.664Z,9.90
2018-02-24T15:17:57.711Z,6.83
2018-02-24T15:59:01.554Z,4.87
2018-02-24T16:15:08.086Z,7.77
2018-02-24T16:32:21.673Z,5.73
2018-02-24T16:37:41.362Z,5.90
2018-02-24T16:42:53.756Z,5.33
2018-02-24T17:32:44.763Z,4.27
2018-02-24T17:38:05.465Z,6.60
2018-02-24T17:43:13.113Z,6.97
2018-02-24T17:48:17.992Z,5.60
2018-02-24T17:53:26.724Z,4.20
2018-02-24T17:58:36.202Z,5.20
2018-02-24T18:03:40.420Z,4.73
2018-02-24T18:08:45.019Z,5.17
2018-02-24T18:14:43.688Z,4.10
2018-02-24T18:20:11.749Z,4.27
2018-02-24T18:25:17.000Z,4.90
2018-02-24T18:36:14.669Z,8.20
2018-02-24T18:51:58.035Z,8.30
2018-02-24T19:13:42.935Z,5.43
2018-02-24T20:03:55.163Z,5.60
2018-02-24T20:20:23.779Z,4.03
2018-02-24T20:25:42.014Z,4.37
2018-02-24T20:31:04.409Z,6.13
2018-02-24T20:42:19.912Z,3.80
2018-02-24T21:00:37.671Z,6.00
2018-02-24T21:11:10.267Z,4.37
2018-02-24T21:16:26.281Z,3.60
2018-02-24T21:32:40.404Z,2.50
2018-02-24T21:43:08.146Z,4.80
2018-02-24T21:48:29.830Z,4.83
2018-02-24T21:59:00.346Z,3.63
2018-02-24T22:04:13.154Z,4.83
2018-02-24T22:25:21.282Z,2.90
2018-02-24T22:30:33.839Z,3.50
2018-02-24T22:41:09.936Z,2.53
2018-02-24T22:46:31.803Z,3.37
2018-02-24T22:51:43.128Z,3.30
2018-02-24T22:56:51.160Z,5.23
2018-02-24T23:01:58.013Z,4.10
2018-02-24T23:07:13.470Z,5.17
2018-02-24T23:23:04.078Z,4.47
2018-02-24T23:28:32.798Z,5.87
2018-02-24T23:33:46.627Z,4.37
2018-02-24T23:38:58.976Z,5.27
2018-02-24T23:49:22.133Z,5.70
2018-02-24T23:54:35.979Z,4.93
2018-02-24T23:59:46.387Z,4.33
