createdAt,value
2023-01-18T00:03:42.349Z,39.70
2023-01-18T00:08:44.300Z,41.10
2023-01-18T00:13:57.436Z,38.80
2023-01-18T00:19:00.285Z,40.10
2023-01-18T00:24:01.937Z,44.60
2023-01-18T00:29:04.831Z,42.60
2023-01-18T00:34:07.152Z,44.00
2023-01-18T00:39:36.696Z,44.00
2023-01-18T00:44:38.462Z,43.40
2023-01-18T00:49:40.138Z,39.80
2023-01-18T17:48:50.328Z,20.90
2023-01-18T17:53:52.619Z,22.70
2023-01-18T17:58:54.873Z,22.60
2023-01-18T18:03:56.627Z,22.30
2023-01-18T18:09:00.818Z,20.00
2023-01-18T18:14:03.271Z,19.50
2023-01-18T18:19:05.140Z,18.10
2023-01-18T18:24:07.326Z,14.90
2023-01-18T18:29:09.965Z,18.00
2023-01-18T18:34:12.386Z,17.50
2023-01-18T18:39:14.031Z,20.40
2023-01-18T18:49:23.125Z,19.70
2023-01-18T18:54:25.208Z,20.90
2023-01-18T18:59:27.070Z,24.40
2023-01-18T19:04:28.776Z,26.00
2023-01-18T19:09:32.164Z,32.80
2023-01-18T19:14:34.019Z,30.80
2023-01-18T19:19:35.688Z,25.60
2023-01-18T19:29:39.667Z,32.80
2023-01-18T19:34:41.352Z,29.90
2023-01-18T19:44:44.856Z,25.20
2023-01-18T19:49:46.928Z,26.10
2023-01-18T19:54:48.664Z,23.90
2023-01-18T19:59:53.030Z,26.10
2023-01-18T20:04:57.862Z,27.40
2023-01-18T20:09:59.758Z,23.40
2023-01-18T20:15:01.800Z,30.90
2023-01-18T20:20:07.480Z,34.90
2023-01-18T20:25:11.201Z,28.80
2023-01-18T20:30:13.706Z,29.30
2023-01-18T20:35:17.642Z,34.50
2023-01-18T20:40:20.407Z,34.30
2023-01-18T20:45:22.168Z,28.10
2023-01-18T20:50:24.370Z,38.50
2023-01-18T20:55:26.084Z,65.60
2023-01-18T21:00:28.697Z,57.60
2023-01-18T21:05:30.481Z,80.80
2023-01-18T21:10:38.488Z,39.60
2023-01-18T21:15:41.845Z,40.10
2023-01-18T21:20:43.612Z,43.20
2023-01-18T21:25:50.497Z,44.60
2023-01-18T21:30:55.083Z,34.60
2023-01-18T21:36:23.026Z,37.10
2023-01-18T21:41:46.187Z,32.50
2023-01-18T21:46:49.550Z,40.30
2023-01-18T21:52:10.050Z,43.10
2023-01-18T21:57:11.759Z,45.60
2023-01-18T22:02:16.117Z,59.20
2023-01-18T22:07:17.935Z,60.50
2023-01-18T22:12:21.377Z,45.60
2023-01-18T22:17:23.094Z,56.90
2023-01-18T22:22:24.793Z,49.90
2023-01-18T22:27:36.400Z,52.00
2023-01-18T22:32:39.123Z,45.10
2023-01-18T22:37:41.243Z,44.30
2023-01-18T22:42:43.447Z,42.20
2023-01-18T22:47:45.176Z,38.60
2023-01-18T22:52:46.856Z,39.30
2023-01-18T22:57:48.534Z,38.70
2023-01-18T23:02:50.437Z,38.70
2023-01-18T23:07:52.274Z,47.30
2023-01-18T23:12:53.957Z,43.80
2023-01-18T23:22:57.690Z,40.70
2023-01-18T23:28:03.324Z,39.70
2023-01-18T23:33:05.069Z,39.60
2023-01-18T23:38:06.689Z,41.00
2023-01-18T23:48:47.595Z,39.90
2023-01-18T23:54:08.243Z,42.00
2023-01-18T23:59:10.780Z,42.00
