createdAt,value
2018-08-06T00:02:51.058Z,63.04
2018-08-06T00:08:56.671Z,63.32
2018-08-06T00:15:02.283Z,63.14
2018-08-06T00:21:07.921Z,64.01
2018-08-06T00:27:13.501Z,64.61
2018-08-06T00:33:19.073Z,63.86
2018-08-06T00:39:24.666Z,63.61
2018-08-06T00:45:30.482Z,65.16
2018-08-06T00:51:36.303Z,64.85
2018-08-06T00:57:42.394Z,66.31
2018-08-06T01:03:47.955Z,65.30
2018-08-06T01:09:53.592Z,66.45
2018-08-06T01:15:59.183Z,66.96
2018-08-06T01:22:05.007Z,66.49
2018-08-06T01:28:10.948Z,66.88
2018-08-06T01:34:16.747Z,66.76
2018-08-06T01:40:22.326Z,66.87
2018-08-06T01:46:27.918Z,67.54
2018-08-06T01:52:33.562Z,67.29
2018-08-06T01:58:39.148Z,67.82
2018-08-06T02:04:44.703Z,68.47
2018-08-06T02:10:50.293Z,68.52
2018-08-06T02:16:55.943Z,69.92
2018-08-06T02:23:01.504Z,69.40
2018-08-06T02:29:07.166Z,69.12
2018-08-06T02:35:14.693Z,69.99
2018-08-06T02:41:20.279Z,69.71
2018-08-06T02:47:25.922Z,70.02
2018-08-06T02:53:31.570Z,70.45
2018-08-06T02:59:37.171Z,71.39
2018-08-06T03:05:42.759Z,71.24
2018-08-06T03:11:48.337Z,71.23
2018-08-06T03:17:53.892Z,71.47
2018-08-06T03:23:59.530Z,71.31
2018-08-06T03:30:07.296Z,71.80
2018-08-06T03:36:13.020Z,72.22
2018-08-06T03:42:18.665Z,72.24
2018-08-06T03:48:24.314Z,73.67
2018-08-06T03:54:29.931Z,73.74
2018-08-06T04:00:35.548Z,73.49
2018-08-06T04:06:41.110Z,73.33
2018-08-06T04:12:47.073Z,73.44
2018-08-06T04:18:52.634Z,74.07
2018-08-06T04:24:58.244Z,73.82
2018-08-06T04:31:03.849Z,74.03
2018-08-06T04:37:09.477Z,73.57
2018-08-06T04:43:15.122Z,74.22
2018-08-06T04:49:20.708Z,74.11
2018-08-06T04:55:26.344Z,72.98
2018-08-06T05:01:31.954Z,73.19
2018-08-06T05:07:37.571Z,71.82
2018-08-06T05:13:43.200Z,71.69
2018-08-06T05:19:48.754Z,72.07
2018-08-06T05:25:54.362Z,71.26
2018-08-06T05:31:59.968Z,68.32
2018-08-06T05:38:05.770Z,69.17
2018-08-06T05:44:11.344Z,68.75
2018-08-06T05:50:16.969Z,69.28
2018-08-06T05:56:22.568Z,68.65
2018-08-06T06:02:28.149Z,68.21
2018-08-06T06:08:33.819Z,67.02
2018-08-06T06:14:39.441Z,64.35
2018-08-06T06:20:45.054Z,61.98
2018-08-06T06:26:50.654Z,60.41
2018-08-06T06:32:56.260Z,59.95
2018-08-06T06:39:01.842Z,59.49
2018-08-06T06:45:09.034Z,57.19
2018-08-06T06:51:14.645Z,56.41
2018-08-06T06:57:20.308Z,54.43
2018-08-06T07:03:25.900Z,52.59
2018-08-06T07:09:31.542Z,52.22
2018-08-06T07:15:37.197Z,50.36
2018-08-06T07:21:42.790Z,48.96
2018-08-06T07:27:49.281Z,49.54
2018-08-06T07:33:55.348Z,47.77
2018-08-06T07:40:01.387Z,45.96
2018-08-06T07:46:07.707Z,43.84
2018-08-06T07:52:13.879Z,42.23
2018-08-06T07:58:19.784Z,42.07
2018-08-06T08:04:25.874Z,43.27
2018-08-06T08:10:31.919Z,41.76
2018-08-06T08:16:37.895Z,42.54
2018-08-06T08:22:44.132Z,38.67
2018-08-06T08:28:50.348Z,38.90
2018-08-06T08:34:56.381Z,39.20
2018-08-06T08:41:02.398Z,37.51
2018-08-06T08:47:08.456Z,37.73
2018-08-06T08:53:14.562Z,35.52
2018-08-06T08:59:20.580Z,35.01
2018-08-06T09:05:26.672Z,34.13
2018-08-06T09:11:32.584Z,33.90
2018-08-06T09:17:38.652Z,33.28
2018-08-06T09:23:44.621Z,32.43
2018-08-06T09:29:50.638Z,31.98
2018-08-06T09:35:56.635Z,30.79
2018-08-06T09:42:02.724Z,30.10
2018-08-06T09:48:08.776Z,32.08
2018-08-06T09:54:14.757Z,29.92
2018-08-06T10:00:27.203Z,30.20
2018-08-06T10:06:33.269Z,28.30
2018-08-06T10:12:39.247Z,28.93
2018-08-06T10:18:45.278Z,27.93
2018-08-06T10:24:51.211Z,27.34
2018-08-06T10:30:57.451Z,26.77
2018-08-06T10:37:03.396Z,25.25
2018-08-06T10:43:09.409Z,26.29
2018-08-06T10:49:15.305Z,24.72
2018-08-06T10:55:21.406Z,25.09
2018-08-06T11:01:27.411Z,23.95
2018-08-06T11:07:33.358Z,23.09
2018-08-06T11:13:39.365Z,22.85
2018-08-06T11:19:45.112Z,21.23
2018-08-06T11:25:50.725Z,21.50
2018-08-06T11:31:56.385Z,20.41
2018-08-06T11:38:02.016Z,19.95
2018-08-06T11:44:08.267Z,16.76
2018-08-06T11:50:13.978Z,17.45
2018-08-06T11:56:19.580Z,16.24
2018-08-06T12:02:25.644Z,15.95
2018-08-06T12:08:31.579Z,16.95
2018-08-06T12:14:37.457Z,14.65
2018-08-06T12:20:43.316Z,15.24
2018-08-06T12:26:48.969Z,14.58
2018-08-06T12:32:55.102Z,15.27
2018-08-06T12:39:12.055Z,14.88
2018-08-06T12:45:18.317Z,13.38
2018-08-06T12:51:24.040Z,14.33
2018-08-06T12:57:29.678Z,12.85
2018-08-06T13:03:35.455Z,11.93
2018-08-06T13:09:41.427Z,11.88
2018-08-06T13:15:47.349Z,10.87
2018-08-06T13:21:53.317Z,11.16
2018-08-06T13:27:59.043Z,10.94
2018-08-06T13:34:04.805Z,10.74
2018-08-06T13:40:11.428Z,11.39
2018-08-06T13:46:17.117Z,11.44
2018-08-06T13:52:22.739Z,11.13
2018-08-06T13:58:28.472Z,10.54
2018-08-06T14:04:34.101Z,10.83
2018-08-06T14:10:39.759Z,10.49
2018-08-06T14:16:45.599Z,10.40
2018-08-06T14:22:51.548Z,10.86
2018-08-06T14:28:57.604Z,10.81
2018-08-06T14:35:03.549Z,10.74
2018-08-06T14:41:09.596Z,10.50
2018-08-06T14:47:15.566Z,10.63
2018-08-06T14:53:21.659Z,10.80
2018-08-06T14:59:27.671Z,9.76
2018-08-06T15:05:33.690Z,10.35
2018-08-06T15:11:39.495Z,9.26
2018-08-06T15:17:45.672Z,9.95
2018-08-06T15:23:51.484Z,9.80
2018-08-06T15:29:57.034Z,9.59
2018-08-06T15:36:02.978Z,8.91
2018-08-06T15:42:08.995Z,8.83
2018-08-06T15:48:14.957Z,9.81
2018-08-06T15:54:20.858Z,9.98
2018-08-06T16:00:26.982Z,8.83
2018-08-06T16:06:32.935Z,8.73
2018-08-06T16:12:38.953Z,9.51
2018-08-06T16:18:44.849Z,8.89
2018-08-06T16:24:50.911Z,8.83
2018-08-06T16:30:56.733Z,8.73
2018-08-06T16:37:02.622Z,8.30
2018-08-06T16:43:08.877Z,8.41
2018-08-06T16:49:14.947Z,8.52
2018-08-06T16:55:20.626Z,8.48
2018-08-06T17:01:26.019Z,9.90
2018-08-06T17:07:31.506Z,9.83
2018-08-06T17:13:37.091Z,10.29
2018-08-06T17:19:42.751Z,9.80
2018-08-06T17:25:48.349Z,10.14
2018-08-06T17:31:53.924Z,10.35
2018-08-06T17:37:59.526Z,11.19
2018-08-06T17:44:05.201Z,11.89
2018-08-06T17:50:13.918Z,12.16
2018-08-06T17:56:19.530Z,12.82
2018-08-06T18:02:25.215Z,14.94
2018-08-06T18:08:30.794Z,17.22
2018-08-06T18:14:36.440Z,16.51
2018-08-06T18:20:42.060Z,17.74
2018-08-06T18:26:47.653Z,17.56
2018-08-06T18:32:53.355Z,19.61
2018-08-06T18:38:58.926Z,20.71
2018-08-06T18:45:06.032Z,22.62
2018-08-06T18:51:11.629Z,23.80
2018-08-06T18:57:17.254Z,24.65
2018-08-06T19:03:22.853Z,26.09
2018-08-06T19:09:28.426Z,25.85
2018-08-06T19:15:34.028Z,27.45
2018-08-06T19:21:39.603Z,27.22
2018-08-06T19:27:45.237Z,28.08
2018-08-06T19:33:50.741Z,28.28
2018-08-06T19:39:56.304Z,28.55
2018-08-06T19:46:01.845Z,29.63
2018-08-06T19:52:07.670Z,30.03
2018-08-06T19:58:13.452Z,29.89
2018-08-06T20:04:18.992Z,30.17
2018-08-06T20:10:24.676Z,30.58
2018-08-06T20:16:30.222Z,30.84
2018-08-06T20:22:35.827Z,30.81
2018-08-06T20:28:41.493Z,31.63
2018-08-06T20:34:47.107Z,32.35
2018-08-06T20:40:52.688Z,32.49
2018-08-06T20:46:58.363Z,33.37
2018-08-06T20:53:03.932Z,32.46
2018-08-06T20:59:09.565Z,34.31
2018-08-06T21:05:15.266Z,34.17
2018-08-06T21:11:20.878Z,34.95
2018-08-06T21:17:26.470Z,34.91
2018-08-06T21:23:32.109Z,35.15
2018-08-06T21:29:37.667Z,35.91
2018-08-06T21:35:43.324Z,35.05
2018-08-06T21:41:48.939Z,36.12
2018-08-06T21:47:54.588Z,35.41
2018-08-06T21:54:00.299Z,35.48
2018-08-06T22:00:11.277Z,36.18
2018-08-06T22:06:17.089Z,35.15
2018-08-06T22:12:23.517Z,35.84
2018-08-06T22:18:29.202Z,35.76
2018-08-06T22:24:34.815Z,35.90
2018-08-06T22:30:40.463Z,35.92
2018-08-06T22:36:46.061Z,35.75
2018-08-06T22:42:51.617Z,36.13
2018-08-06T22:48:57.216Z,36.39
2018-08-06T22:55:02.798Z,35.74
2018-08-06T23:01:10.581Z,35.83
2018-08-06T23:07:16.495Z,36.11
2018-08-06T23:13:22.424Z,37.09
2018-08-06T23:19:28.310Z,36.92
2018-08-06T23:25:34.026Z,37.19
2018-08-06T23:31:39.608Z,36.39
2018-08-06T23:37:45.667Z,36.92
2018-08-06T23:43:51.343Z,37.64
2018-08-06T23:49:56.917Z,36.98
2018-08-06T23:56:02.561Z,36.29
