createdAt,value
2022-09-01T00:00:58.921Z,57.1
2022-09-01T00:03:27.195Z,57.1
2022-09-01T00:08:23.753Z,57.2
2022-09-01T00:10:51.972Z,57.4
2022-09-01T00:13:20.243Z,57.1
2022-09-01T00:15:48.515Z,57.4
2022-09-01T00:18:16.748Z,57.6
2022-09-01T00:20:45.037Z,57.7
2022-09-01T00:23:13.333Z,57.6
2022-09-01T00:25:41.553Z,57.7
2022-09-01T00:28:09.833Z,57.9
2022-09-01T00:30:38.035Z,57.7
2022-09-01T00:33:06.298Z,57.7
2022-09-01T00:35:34.553Z,58
2022-09-01T00:38:02.811Z,58.2
2022-09-01T00:39:19.494Z,58.3
2022-09-01T00:40:31.138Z,58.1
2022-09-01T00:42:59.349Z,58.5
2022-09-01T00:45:27.644Z,58.7
2022-09-01T00:50:24.166Z,58.6
2022-09-01T00:52:52.421Z,58.5
2022-09-01T00:55:20.678Z,58.3
2022-09-01T01:02:45.386Z,58.5
2022-09-01T01:04:02.101Z,58.6
2022-09-01T01:05:13.699Z,58.7
2022-09-01T01:10:10.244Z,58.2
2022-09-01T01:15:06.730Z,58.6
2022-09-01T01:17:34.953Z,58.9
2022-09-01T01:22:31.510Z,59.4
2022-09-01T01:27:28.032Z,58.9
2022-09-01T01:28:44.641Z,59.6
2022-09-01T01:29:56.266Z,59.8
2022-09-01T01:32:24.571Z,59.4
2022-09-01T01:34:52.824Z,59.5
2022-09-01T01:39:49.326Z,59.7
2022-09-01T01:47:14.061Z,59.7
2022-09-01T01:49:42.302Z,59.5
2022-09-01T01:52:10.573Z,59.8
2022-09-01T01:53:27.289Z,59.7
2022-09-01T01:54:38.903Z,59.3
2022-09-01T01:57:07.000Z,59.5
2022-09-01T02:07:00.167Z,59.8
2022-09-01T02:09:28.420Z,59.4
2022-09-01T02:11:56.637Z,59.8
2022-09-01T02:14:24.923Z,59.6
2022-09-01T02:16:53.188Z,59.5
2022-09-01T02:19:21.427Z,60.2
2022-09-01T02:21:49.697Z,60.3
2022-09-01T02:24:17.999Z,59.8
2022-09-01T02:26:46.213Z,60.2
2022-09-01T02:29:14.525Z,60.4
2022-09-01T02:31:42.744Z,60.6
2022-09-01T02:39:07.511Z,60.4
2022-09-01T02:41:35.776Z,60.6
2022-09-01T02:42:52.416Z,60.5
2022-09-01T02:44:04.017Z,60.2
2022-09-01T02:46:32.345Z,60.3
2022-09-01T02:51:28.809Z,60.5
2022-09-01T02:53:57.070Z,60.9
2022-09-01T02:56:25.330Z,60.8
2022-09-01T03:01:21.858Z,61
2022-09-01T03:03:50.073Z,60.7
2022-09-01T03:06:18.387Z,61.5
2022-09-01T03:07:35.059Z,61.1
2022-09-01T03:08:46.630Z,61.1
2022-09-01T03:13:43.143Z,60.9
2022-09-01T03:16:11.370Z,61.2
2022-09-01T03:18:39.623Z,60.7
2022-09-01T03:21:07.931Z,60.3
2022-09-01T03:23:36.168Z,60.6
2022-09-01T03:28:32.719Z,60.9
2022-09-01T03:32:17.596Z,60.9
2022-09-01T03:33:29.262Z,61
2022-09-01T03:35:57.452Z,61.2
2022-09-01T03:38:25.732Z,60.8
2022-09-01T03:40:53.963Z,61.1
2022-09-01T03:45:50.515Z,61.4
2022-09-01T03:50:47.009Z,61.7
2022-09-01T03:53:15.298Z,61.8
2022-09-01T03:55:43.516Z,61.5
2022-09-01T03:57:00.212Z,61.4
2022-09-01T03:58:11.778Z,61.1
2022-09-01T04:00:40.101Z,61.4
2022-09-01T04:05:36.584Z,62
2022-09-01T04:08:04.819Z,62.1
2022-09-01T04:10:33.069Z,61.6
2022-09-01T04:15:29.596Z,62.6
2022-09-01T04:17:57.851Z,62.6
2022-09-01T04:22:54.373Z,62.9
2022-09-01T04:30:19.173Z,63.3
2022-09-01T04:32:47.390Z,63.2
2022-09-01T04:37:43.950Z,63
2022-09-01T04:45:08.676Z,63.6
2022-09-01T04:46:25.361Z,63.6
2022-09-01T04:47:36.953Z,63.4
2022-09-01T04:52:33.500Z,63.5
2022-09-01T04:55:01.721Z,63.9
2022-09-01T04:59:58.232Z,63.6
2022-09-01T05:04:54.789Z,63.6
2022-09-01T05:07:23.048Z,63.6
2022-09-01T05:09:51.276Z,64.2
2022-09-01T05:11:07.935Z,64.4
2022-09-01T05:12:19.588Z,64.6
2022-09-01T05:14:47.826Z,64.5
2022-09-01T05:22:12.605Z,64
2022-09-01T05:29:37.395Z,64.2
2022-09-01T05:32:05.658Z,64.2
2022-09-01T05:34:33.872Z,64
2022-09-01T05:35:50.511Z,63.9
2022-09-01T05:37:02.189Z,63.7
2022-09-01T05:39:30.396Z,63.8
2022-09-01T05:41:58.667Z,64.1
2022-09-01T05:44:26.909Z,63.5
2022-09-01T05:46:55.203Z,63.7
2022-09-01T05:51:51.663Z,63.8
2022-09-01T05:54:19.957Z,64.5
2022-09-01T05:59:16.486Z,62.9
2022-09-01T06:00:33.099Z,63.1
2022-09-01T06:01:44.718Z,63.2
2022-09-01T06:04:13.029Z,63.4
2022-09-01T06:06:41.292Z,64
2022-09-01T06:09:09.508Z,63.9
2022-09-01T06:14:05.991Z,63.9
2022-09-01T06:16:34.261Z,63.1
2022-09-01T06:21:30.829Z,63
2022-09-01T06:23:59.089Z,62.4
2022-09-01T06:26:27.376Z,62.1
2022-09-01T06:31:23.827Z,61.5
2022-09-01T06:33:52.089Z,62.1
2022-09-01T06:36:20.320Z,61.3
2022-09-01T06:38:48.628Z,62
2022-09-01T06:46:13.418Z,60.8
2022-09-01T06:48:41.656Z,61.3
2022-09-01T06:49:58.328Z,60.4
2022-09-01T06:51:09.922Z,60.6
2022-09-01T06:58:34.691Z,60.8
2022-09-01T07:01:02.972Z,60.6
2022-09-01T07:03:31.199Z,60.1
2022-09-01T07:05:59.425Z,60.7
2022-09-01T07:13:24.240Z,60.3
2022-09-01T07:14:40.924Z,59.7
2022-09-01T07:15:52.534Z,59.8
2022-09-01T07:18:20.757Z,60.2
2022-09-01T07:20:49.050Z,60.4
2022-09-01T07:23:17.246Z,59.6
2022-09-01T07:25:45.516Z,59
2022-09-01T07:28:13.754Z,59.3
2022-09-01T07:30:42.004Z,59.2
2022-09-01T07:33:10.263Z,58.9
2022-09-01T07:35:38.527Z,60.2
2022-09-01T07:38:06.804Z,59.7
2022-09-01T07:39:23.478Z,59.4
2022-09-01T07:40:35.108Z,59.4
2022-09-01T07:43:03.375Z,60.5
2022-09-01T07:45:31.634Z,59.6
2022-09-01T07:47:59.829Z,58.1
2022-09-01T07:50:28.126Z,58.3
2022-09-01T07:52:56.395Z,57.8
2022-09-01T07:55:24.620Z,58.8
2022-09-01T08:00:21.184Z,58.2
2022-09-01T08:04:06.035Z,59.5
2022-09-01T08:05:17.635Z,58.9
2022-09-01T08:07:45.906Z,57.6
2022-09-01T08:10:14.217Z,58
2022-09-01T08:12:42.404Z,57.5
2022-09-01T08:15:10.664Z,56.7
2022-09-01T08:17:38.993Z,57
2022-09-01T08:20:07.225Z,57.2
2022-09-01T08:22:35.433Z,57.6
2022-09-01T08:25:03.721Z,57.1
2022-09-01T08:27:32.009Z,56.5
2022-09-01T08:32:28.533Z,56.7
2022-09-01T08:37:25.006Z,56.2
2022-09-01T08:39:53.290Z,56.8
2022-09-01T08:42:21.517Z,56.6
2022-09-01T08:49:46.310Z,57
2022-09-01T08:52:14.584Z,56.1
2022-09-01T08:53:31.227Z,55.8
2022-09-01T08:57:11.134Z,55.9
2022-09-01T08:59:39.397Z,56.1
2022-09-01T09:02:07.592Z,55.9
2022-09-01T09:04:35.846Z,55.5
2022-09-01T09:07:04.106Z,55.1
2022-09-01T09:09:32.420Z,55.3
2022-09-01T09:14:28.887Z,55
2022-09-01T09:16:57.188Z,54
2022-09-01T09:18:13.847Z,54.2
2022-09-01T09:19:25.438Z,54.2
2022-09-01T09:21:53.733Z,54.4
2022-09-01T09:24:21.944Z,54.2
2022-09-01T09:26:50.188Z,53.1
2022-09-01T09:29:18.464Z,53
2022-09-01T09:31:46.760Z,52.6
2022-09-01T09:34:15.014Z,52.1
2022-09-01T09:36:43.280Z,52.6
2022-09-01T09:39:11.519Z,50.4
2022-09-01T09:41:39.759Z,50.1
2022-09-01T09:42:56.418Z,49.6
2022-09-01T09:49:04.698Z,49.7
2022-09-01T09:51:32.948Z,49.7
2022-09-01T09:56:29.483Z,49.4
2022-09-01T10:01:25.981Z,49.3
2022-09-01T10:03:54.275Z,48.1
2022-09-01T10:07:39.002Z,47.4
2022-09-01T10:08:50.810Z,45.1
2022-09-01T10:11:19.018Z,44.9
2022-09-01T10:13:47.305Z,45.3
2022-09-01T10:16:15.572Z,45.3
2022-09-01T10:18:43.794Z,45
2022-09-01T10:21:12.060Z,45.7
2022-09-01T10:23:40.326Z,46.5
2022-09-01T10:26:08.540Z,45.3
2022-09-01T10:28:36.857Z,44.9
2022-09-01T10:31:05.079Z,44.3
2022-09-01T10:36:01.613Z,44.3
2022-09-01T10:40:58.124Z,42.5
2022-09-01T10:45:54.608Z,41.3
2022-09-01T10:48:22.898Z,39.3
2022-09-01T10:50:51.172Z,35
2022-09-01T10:53:19.417Z,33.1
2022-09-01T10:55:47.652Z,30.5
2022-09-01T10:57:04.231Z,28.8
2022-09-01T10:58:15.923Z,27.6
2022-09-01T11:03:12.468Z,25.5
2022-09-01T11:08:09.010Z,25.4
2022-09-01T11:13:05.510Z,24.8
2022-09-01T11:15:33.770Z,25.7
2022-09-01T11:18:02.008Z,24.2
2022-09-01T11:20:30.282Z,23.8
2022-09-01T11:21:46.827Z,23.9
2022-09-01T11:22:58.561Z,23.7
2022-09-01T11:25:26.816Z,24.6
2022-09-01T11:27:55.085Z,23.9
2022-09-01T11:30:23.286Z,23.6
2022-09-01T11:32:51.559Z,24
2022-09-01T11:37:48.057Z,28.4
2022-09-01T11:40:16.355Z,28.2
2022-09-01T11:42:44.618Z,26.8
2022-09-01T11:45:12.867Z,25.3
2022-09-01T11:47:41.095Z,24.2
2022-09-01T11:50:09.384Z,24.1
2022-09-01T11:52:37.617Z,25.3
2022-09-01T11:55:05.904Z,27.4
2022-09-01T12:00:02.409Z,27.2
2022-09-01T12:02:30.709Z,25.3
2022-09-01T12:04:58.942Z,24.6
2022-09-01T12:11:12.010Z,25.3
2022-09-01T12:12:23.679Z,25.2
2022-09-01T12:17:20.251Z,24.8
2022-09-01T12:19:48.530Z,23.4
2022-09-01T12:22:16.743Z,25
2022-09-01T12:24:45.040Z,27
2022-09-01T12:29:41.523Z,26.2
2022-09-01T12:32:09.781Z,26.4
2022-09-01T12:34:38.048Z,25
2022-09-01T12:37:06.314Z,26
2022-09-01T12:39:34.565Z,25
2022-09-01T12:42:02.838Z,26.1
2022-09-01T12:46:59.319Z,25.2
2022-09-01T12:51:55.883Z,27.7
2022-09-01T12:54:24.163Z,28.7
2022-09-01T12:56:52.399Z,30.3
2022-09-01T12:59:20.647Z,30.9
2022-09-01T13:00:37.237Z,32.3
2022-09-01T13:01:49.041Z,33.2
2022-09-01T13:04:17.229Z,33.3
2022-09-01T13:06:45.545Z,34
2022-09-01T13:09:13.775Z,34.8
2022-09-01T13:16:38.550Z,35.4
2022-09-01T13:19:06.808Z,36.2
2022-09-01T13:21:35.088Z,37.9
2022-09-01T13:24:03.324Z,36.2
2022-09-01T13:25:19.847Z,37.6
2022-09-01T13:26:31.581Z,37.5
2022-09-01T13:31:28.104Z,36.8
2022-09-01T13:33:56.361Z,36.4
2022-09-01T13:38:52.846Z,36.3
2022-09-01T13:43:49.372Z,37.6
2022-09-01T13:46:17.602Z,37.4
2022-09-01T13:48:45.915Z,37.5
2022-09-01T13:50:02.440Z,38.6
2022-09-01T13:51:14.133Z,38
2022-09-01T13:53:42.378Z,38.3
2022-09-01T13:56:10.684Z,37.9
2022-09-01T13:58:38.931Z,37.3
2022-09-01T14:01:07.152Z,37.3
2022-09-01T14:03:35.460Z,37.3
2022-09-01T14:11:00.203Z,38
2022-09-01T14:13:28.436Z,38.8
2022-09-01T14:14:45.023Z,38.5
2022-09-01T14:15:56.712Z,39.1
2022-09-01T14:18:24.961Z,38.7
2022-09-01T14:23:21.473Z,37.9
2022-09-01T14:25:49.774Z,37.3
2022-09-01T14:28:18.030Z,38.4
2022-09-01T14:33:14.568Z,38.7
2022-09-01T14:38:11.085Z,39.1
2022-09-01T14:40:39.307Z,38.3
2022-09-01T14:43:07.589Z,38.9
2022-09-01T14:45:35.831Z,38.1
2022-09-01T14:48:04.049Z,38.1
2022-09-01T14:50:32.377Z,36.8
2022-09-01T14:53:00.630Z,36
2022-09-01T15:00:25.367Z,35.1
2022-09-01T15:02:53.605Z,36
2022-09-01T15:04:10.197Z,35.2
2022-09-01T15:05:21.865Z,35.5
2022-09-01T15:10:18.391Z,35.6
2022-09-01T15:12:46.670Z,35.5
2022-09-01T15:15:14.944Z,36
2022-09-01T15:17:43.209Z,35.4
2022-09-01T15:20:11.465Z,35.2
2022-09-01T15:22:39.741Z,36.3
2022-09-01T15:25:07.983Z,35.6
2022-09-01T15:27:36.258Z,35
2022-09-01T15:28:52.801Z,35.6
2022-09-01T15:30:04.482Z,36.1
2022-09-01T15:32:32.754Z,36.6
2022-09-01T15:35:01.004Z,36.2
2022-09-01T15:37:29.288Z,37.5
2022-09-01T15:42:25.788Z,36
2022-09-01T15:44:54.065Z,35.6
2022-09-01T15:47:22.275Z,32.8
2022-09-01T15:49:50.521Z,33.1
2022-09-01T15:52:18.845Z,33.3
2022-09-01T15:53:35.377Z,34.3
2022-09-01T15:59:43.626Z,35.3
2022-09-01T16:02:11.843Z,36.3
2022-09-01T16:09:36.591Z,35.6
2022-09-01T16:12:04.900Z,36.5
2022-09-01T16:14:33.170Z,34
2022-09-01T16:17:01.402Z,33.1
2022-09-01T16:18:17.977Z,33
2022-09-01T16:19:29.653Z,33
2022-09-01T16:21:57.898Z,33.1
2022-09-01T16:24:26.225Z,33.1
2022-09-01T16:29:22.673Z,35
2022-09-01T16:31:50.948Z,34.9
2022-09-01T16:36:47.447Z,34.8
2022-09-01T16:44:12.247Z,35.3
2022-09-01T16:46:40.511Z,35.6
2022-09-01T16:49:08.754Z,35.4
2022-09-01T16:54:05.275Z,36.1
2022-09-01T16:56:33.520Z,36.5
2022-09-01T16:59:01.816Z,35.5
2022-09-01T17:01:30.028Z,35.3
2022-09-01T17:03:58.316Z,35.4
2022-09-01T17:06:26.577Z,34.6
2022-09-01T17:07:43.176Z,34.8
2022-09-01T17:08:54.847Z,34.7
2022-09-01T17:11:23.104Z,34.1
2022-09-01T17:13:51.320Z,34.6
2022-09-01T17:16:19.595Z,34.6
2022-09-01T17:18:47.845Z,35
2022-09-01T17:21:16.082Z,35.4
2022-09-01T17:23:44.372Z,35.7
2022-09-01T17:28:40.934Z,36.7
2022-09-01T17:32:25.774Z,37.3
2022-09-01T17:33:37.392Z,36.4
2022-09-01T17:36:05.658Z,36.6
2022-09-01T17:38:33.945Z,36
2022-09-01T17:43:30.483Z,36.7
2022-09-01T17:48:26.966Z,37.3
2022-09-01T17:50:55.226Z,37.9
2022-09-01T17:53:23.500Z,37.3
2022-09-01T17:55:51.711Z,37.1
2022-09-01T17:57:08.412Z,38.3
2022-09-01T17:58:20.012Z,39.6
2022-09-01T18:03:16.536Z,39.3
2022-09-01T18:08:13.015Z,40.1
2022-09-01T18:10:41.290Z,40
2022-09-01T18:13:09.566Z,40.4
2022-09-01T18:20:34.303Z,40.8
2022-09-01T18:21:51.020Z,40.6
2022-09-01T18:25:30.820Z,39.4
2022-09-01T18:27:59.142Z,40.4
2022-09-01T18:30:27.387Z,41.4
2022-09-01T18:32:55.605Z,40.7
2022-09-01T18:35:23.890Z,39.7
2022-09-01T18:40:20.379Z,40.7
2022-09-01T18:42:48.634Z,41.1
2022-09-01T18:45:16.942Z,41.4
2022-09-01T18:46:33.612Z,42
2022-09-01T18:47:45.226Z,41
2022-09-01T18:50:13.470Z,41.7
2022-09-01T18:52:41.711Z,42.4
2022-09-01T18:55:09.978Z,42.6
2022-09-01T18:57:38.194Z,42.5
2022-09-01T19:02:34.700Z,42.6
2022-09-01T19:07:31.280Z,44.3
2022-09-01T19:09:59.494Z,42.7
2022-09-01T19:11:16.159Z,43
2022-09-01T19:12:27.790Z,43.1
2022-09-01T19:14:56.013Z,43.5
2022-09-01T19:17:24.279Z,44.3
2022-09-01T19:19:52.551Z,44.1
2022-09-01T19:22:20.850Z,44.4
2022-09-01T19:27:17.344Z,44.6
2022-09-01T19:29:45.624Z,44.6
2022-09-01T19:32:13.856Z,44.7
2022-09-01T19:34:42.116Z,44.5
2022-09-01T19:35:58.765Z,44.5
2022-09-01T19:39:38.633Z,44.7
2022-09-01T19:42:06.935Z,44.8
2022-09-01T19:44:35.132Z,45.3
2022-09-01T19:47:03.436Z,44.6
2022-09-01T19:49:31.640Z,44.5
2022-09-01T19:54:28.237Z,43.9
2022-09-01T19:56:56.472Z,44.3
2022-09-01T19:59:24.743Z,44.8
2022-09-01T20:00:41.371Z,45.4
2022-09-01T20:01:53.008Z,45.1
2022-09-01T20:04:21.249Z,45.2
2022-09-01T20:06:49.506Z,44.6
2022-09-01T20:11:45.984Z,45.6
2022-09-01T20:14:14.292Z,45
2022-09-01T20:16:42.505Z,45.4
2022-09-01T20:19:10.753Z,45.2
2022-09-01T20:21:39.054Z,44.6
2022-09-01T20:24:07.315Z,44.8
2022-09-01T20:25:23.933Z,45.7
2022-09-01T20:26:35.543Z,45.8
2022-09-01T20:29:03.823Z,45.5
2022-09-01T20:34:00.359Z,45.1
2022-09-01T20:36:28.636Z,44.8
2022-09-01T20:38:56.887Z,45.5
2022-09-01T20:41:25.110Z,46.1
2022-09-01T20:43:53.389Z,45.9
2022-09-01T20:48:49.933Z,45.9
2022-09-01T20:53:46.447Z,45.7
2022-09-01T20:56:14.644Z,45.5
2022-09-01T20:58:42.962Z,45.4
2022-09-01T21:01:11.225Z,45.2
2022-09-01T21:03:39.463Z,45.4
2022-09-01T21:06:07.749Z,45.4
2022-09-01T21:08:35.931Z,44.9
2022-09-01T21:11:04.262Z,45
2022-09-01T21:13:32.461Z,45
2022-09-01T21:14:49.135Z,45.3
2022-09-01T21:16:00.764Z,44.8
2022-09-01T21:18:29.036Z,45.1
2022-09-01T21:20:57.253Z,45.8
2022-09-01T21:25:53.772Z,44.9
2022-09-01T21:28:22.020Z,44.6
2022-09-01T21:30:50.293Z,45
2022-09-01T21:33:18.547Z,44.5
2022-09-01T21:35:46.842Z,44.5
2022-09-01T21:38:15.045Z,45.1
2022-09-01T21:39:31.757Z,44.6
2022-09-01T21:40:43.494Z,44.7
2022-09-01T21:43:11.738Z,45.2
2022-09-01T21:45:40.053Z,44.9
2022-09-01T21:48:08.296Z,44.9
2022-09-01T21:53:04.795Z,45.4
2022-09-01T21:55:33.019Z,45.5
2022-09-01T21:58:01.280Z,46
2022-09-01T22:00:29.555Z,45.5
2022-09-01T22:02:57.795Z,45.3
2022-09-01T22:04:14.341Z,45.5
2022-09-01T22:05:26.065Z,45.5
2022-09-01T22:10:22.580Z,45.8
2022-09-01T22:15:19.149Z,45.6
2022-09-01T22:17:47.355Z,45.8
2022-09-01T22:20:15.644Z,45.8
2022-09-01T22:22:43.914Z,45.9
2022-09-01T22:25:12.142Z,46.3
2022-09-01T22:27:40.377Z,45.9
2022-09-01T22:28:56.900Z,45.9
2022-09-01T22:30:08.654Z,45.9
2022-09-01T22:32:36.941Z,46.1
2022-09-01T22:40:01.671Z,46.7
2022-09-01T22:42:29.967Z,46.2
2022-09-01T22:44:58.169Z,45.6
2022-09-01T22:47:26.480Z,46.1
2022-09-01T22:52:22.944Z,46.2
2022-09-01T22:57:19.508Z,46.1
2022-09-01T22:59:47.736Z,46.6
2022-09-01T23:02:15.978Z,45.7
2022-09-01T23:04:44.252Z,46.8
2022-09-01T23:07:12.519Z,47
2022-09-01T23:09:40.755Z,47.1
2022-09-01T23:14:37.329Z,46.9
2022-09-01T23:17:05.578Z,47.2
2022-09-01T23:18:22.076Z,47.4
2022-09-01T23:19:33.810Z,46.7
2022-09-01T23:22:02.102Z,46.6
2022-09-01T23:24:30.305Z,47.3
2022-09-01T23:29:26.843Z,47.3
2022-09-01T23:31:55.085Z,47.5
2022-09-01T23:34:23.392Z,47.1
2022-09-01T23:36:51.599Z,46.5
2022-09-01T23:39:19.883Z,47.4
2022-09-01T23:41:48.163Z,47.9
2022-09-01T23:43:04.666Z,47.5
2022-09-01T23:44:16.356Z,47.4
2022-09-01T23:46:44.636Z,47.9
2022-09-01T23:49:12.867Z,47.5
2022-09-01T23:51:41.139Z,48.2
2022-09-01T23:54:09.412Z,48.1
2022-09-01T23:56:37.673Z,47.8
2022-09-01T23:59:05.893Z,48.2
