createdAt,value
2023-04-23T00:02:06.343Z,89.40
2023-04-23T00:04:37.985Z,89.00
2023-04-23T00:07:06.065Z,89.50
2023-04-23T00:09:34.818Z,89.60
2023-04-23T00:12:02.754Z,90.60
2023-04-23T00:14:31.528Z,91.00
2023-04-23T00:16:59.166Z,92.00
2023-04-23T00:19:26.714Z,92.10
2023-04-23T00:21:54.415Z,91.60
2023-04-23T00:24:22.075Z,91.50
2023-04-23T00:26:49.679Z,90.50
2023-04-23T00:29:17.373Z,90.60
2023-04-23T00:31:45.057Z,90.70
2023-04-23T00:34:12.814Z,90.60
2023-04-23T00:36:40.541Z,90.50
2023-04-23T00:39:08.242Z,91.00
2023-04-23T00:41:35.919Z,90.60
2023-04-23T00:44:04.004Z,90.20
2023-04-23T00:46:31.745Z,90.30
2023-04-23T00:49:00.578Z,90.90
2023-04-23T00:51:29.362Z,90.40
2023-04-23T00:53:57.064Z,90.40
2023-04-23T00:56:25.798Z,90.60
2023-04-23T00:58:53.722Z,90.30
2023-04-23T01:01:22.006Z,90.80
2023-04-23T01:03:51.350Z,90.60
2023-04-23T01:06:19.522Z,90.30
2023-04-23T01:08:47.878Z,90.40
2023-04-23T01:11:17.234Z,90.50
2023-04-23T01:13:44.901Z,90.00
2023-04-23T01:16:12.728Z,90.30
2023-04-23T01:18:41.250Z,89.80
2023-04-23T01:21:11.976Z,90.00
2023-04-23T01:23:40.119Z,90.40
2023-04-23T01:26:07.816Z,90.00
2023-04-23T01:28:37.676Z,90.20
2023-04-23T01:31:05.579Z,90.60
2023-04-23T01:33:33.999Z,90.70
2023-04-23T01:36:03.151Z,91.60
2023-04-23T01:38:33.056Z,91.80
2023-04-23T01:41:00.744Z,91.50
2023-04-23T01:43:28.920Z,91.10
2023-04-23T01:45:57.454Z,91.50
2023-04-23T01:48:25.882Z,91.40
2023-04-23T01:50:54.288Z,92.40
2023-04-23T01:53:21.889Z,92.30
2023-04-23T01:55:52.464Z,92.10
2023-04-23T01:58:20.196Z,91.80
2023-04-23T02:00:47.763Z,91.70
2023-04-23T02:03:15.953Z,91.70
2023-04-23T02:05:44.661Z,91.30
2023-04-23T02:08:12.512Z,91.30
2023-04-23T02:10:40.098Z,91.60
2023-04-23T02:13:07.878Z,91.90
2023-04-23T02:15:35.556Z,92.00
2023-04-23T02:18:03.414Z,91.70
2023-04-23T02:20:31.197Z,92.60
2023-04-23T02:22:59.029Z,91.70
2023-04-23T02:25:26.607Z,91.30
2023-04-23T02:27:54.204Z,92.60
2023-04-23T02:30:23.283Z,93.40
2023-04-23T02:32:51.589Z,94.10
2023-04-23T02:35:19.353Z,93.60
2023-04-23T02:37:46.918Z,93.90
2023-04-23T02:40:14.571Z,94.30
2023-04-23T02:42:43.960Z,94.10
2023-04-23T02:45:11.992Z,94.10
2023-04-23T02:47:39.789Z,94.50
2023-04-23T02:50:08.647Z,94.80
2023-04-23T02:52:36.747Z,94.60
2023-04-23T02:55:05.489Z,94.80
2023-04-23T02:57:33.358Z,95.70
2023-04-23T03:00:01.173Z,96.20
2023-04-23T03:02:35.958Z,95.90
2023-04-23T03:05:05.441Z,95.60
2023-04-23T03:07:33.456Z,95.00
2023-04-23T03:10:01.249Z,95.40
2023-04-23T03:12:29.308Z,94.80
2023-04-23T03:14:57.725Z,95.00
2023-04-23T03:17:27.574Z,94.90
2023-04-23T03:19:56.176Z,94.80
2023-04-23T03:22:24.485Z,93.90
2023-04-23T03:24:52.156Z,94.80
2023-04-23T03:27:21.132Z,94.30
2023-04-23T03:29:49.325Z,94.60
2023-04-23T03:32:17.093Z,94.60
2023-04-23T03:34:46.138Z,94.10
2023-04-23T03:37:14.101Z,93.90
2023-04-23T03:39:42.545Z,94.70
2023-04-23T03:42:12.149Z,94.20
2023-04-23T03:44:41.115Z,95.80
2023-04-23T03:47:09.125Z,95.50
2023-04-23T03:49:38.229Z,96.10
2023-04-23T03:52:06.523Z,96.50
2023-04-23T03:54:37.673Z,97.00
2023-04-23T03:57:12.047Z,97.00
2023-04-23T03:59:50.918Z,96.80
2023-04-23T04:02:19.314Z,97.60
2023-04-23T04:04:49.810Z,98.50
2023-04-23T04:07:18.412Z,97.50
2023-04-23T04:09:47.211Z,97.20
2023-04-23T04:12:16.323Z,97.30
2023-04-23T04:14:44.372Z,95.80
2023-04-23T04:17:12.624Z,95.70
2023-04-23T04:19:40.147Z,96.00
2023-04-23T04:22:07.820Z,95.80
2023-04-23T04:24:35.642Z,96.90
2023-04-23T04:27:03.599Z,97.60
2023-04-23T04:29:32.142Z,97.20
2023-04-23T04:32:00.507Z,97.40
2023-04-23T04:34:28.348Z,95.80
2023-04-23T04:36:55.921Z,96.00
2023-04-23T04:39:23.436Z,95.30
2023-04-23T04:41:51.109Z,95.90
2023-04-23T04:44:18.930Z,95.50
2023-04-23T04:46:46.545Z,95.70
2023-04-23T04:49:14.241Z,95.20
2023-04-23T04:51:41.841Z,94.50
2023-04-23T04:54:09.409Z,93.70
2023-04-23T04:56:37.146Z,94.40
2023-04-23T04:59:04.844Z,93.50
2023-04-23T05:01:33.488Z,93.40
2023-04-23T05:04:01.322Z,92.90
2023-04-23T05:06:29.156Z,91.90
2023-04-23T05:08:57.092Z,91.00
2023-04-23T05:11:24.664Z,90.80
2023-04-23T05:13:52.432Z,90.90
2023-04-23T05:16:20.158Z,90.70
2023-04-23T05:18:47.810Z,90.80
2023-04-23T05:21:16.022Z,88.10
2023-04-23T05:23:43.602Z,88.40
2023-04-23T05:26:11.442Z,86.60
2023-04-23T05:28:39.139Z,86.40
2023-04-23T05:31:06.710Z,85.10
2023-04-23T05:33:46.305Z,82.00
2023-04-23T05:36:17.402Z,81.50
2023-04-23T05:38:45.073Z,80.20
2023-04-23T05:41:12.802Z,79.60
2023-04-23T05:43:40.518Z,77.90
2023-04-23T05:46:08.387Z,73.40
2023-04-23T05:48:36.214Z,77.00
2023-04-23T05:51:03.958Z,74.80
2023-04-23T05:53:31.542Z,71.40
2023-04-23T05:55:59.178Z,73.50
2023-04-23T05:58:26.820Z,76.70
2023-04-23T06:00:54.866Z,72.20
2023-04-23T06:03:22.582Z,75.40
2023-04-23T06:05:50.364Z,70.80
2023-04-23T06:08:18.493Z,72.10
2023-04-23T06:10:46.605Z,74.50
2023-04-23T06:13:14.199Z,73.00
2023-04-23T06:15:41.813Z,72.00
2023-04-23T06:18:10.588Z,72.50
2023-04-23T06:20:38.198Z,70.40
2023-04-23T06:23:06.673Z,72.90
2023-04-23T06:25:34.350Z,71.50
2023-04-23T06:28:02.037Z,69.60
2023-04-23T06:30:34.923Z,67.00
2023-04-23T06:33:21.118Z,65.90
2023-04-23T06:35:48.760Z,70.00
2023-04-23T06:38:18.508Z,68.80
2023-04-23T06:40:46.451Z,66.80
2023-04-23T06:43:14.663Z,68.20
2023-04-23T06:46:08.200Z,68.00
2023-04-23T06:48:36.063Z,63.50
2023-04-23T06:51:03.698Z,63.80
2023-04-23T06:53:31.275Z,66.90
2023-04-23T06:55:58.801Z,65.30
2023-04-23T06:58:31.409Z,65.00
2023-04-23T07:01:04.462Z,66.00
2023-04-23T07:03:34.642Z,64.50
2023-04-23T07:06:02.506Z,65.20
2023-04-23T07:08:30.356Z,65.10
2023-04-23T07:10:58.618Z,64.80
2023-04-23T07:13:26.560Z,65.10
2023-04-23T07:15:54.106Z,66.00
2023-04-23T07:18:21.648Z,66.20
2023-04-23T07:20:49.222Z,66.70
2023-04-23T07:23:16.854Z,66.30
2023-04-23T07:25:44.403Z,64.20
2023-04-23T07:28:12.073Z,66.10
2023-04-23T07:30:39.814Z,64.10
2023-04-23T07:33:07.748Z,67.00
2023-04-23T07:35:35.370Z,65.40
2023-04-23T07:38:04.395Z,65.40
2023-04-23T07:40:32.132Z,66.20
2023-04-23T07:43:00.190Z,65.80
2023-04-23T07:45:27.877Z,68.00
2023-04-23T07:47:55.558Z,64.70
2023-04-23T07:50:23.237Z,66.70
2023-04-23T07:52:50.850Z,66.10
2023-04-23T07:55:20.390Z,66.00
2023-04-23T07:57:48.036Z,66.00
2023-04-23T08:00:16.064Z,62.70
2023-04-23T08:02:44.048Z,63.80
2023-04-23T08:05:11.877Z,64.30
2023-04-23T08:07:39.591Z,64.80
2023-04-23T08:10:07.936Z,64.70
2023-04-23T08:12:36.127Z,64.20
2023-04-23T08:15:04.657Z,64.70
2023-04-23T08:17:39.338Z,64.30
2023-04-23T08:20:07.815Z,66.10
2023-04-23T08:22:35.622Z,63.90
2023-04-23T08:25:04.800Z,64.50
2023-04-23T08:27:32.333Z,62.90
2023-04-23T08:29:59.945Z,64.40
2023-04-23T08:32:29.214Z,61.60
2023-04-23T08:34:56.942Z,62.70
2023-04-23T08:37:30.987Z,64.80
2023-04-23T08:39:59.278Z,65.20
2023-04-23T08:42:32.729Z,64.00
2023-04-23T08:45:01.434Z,61.80
2023-04-23T08:47:31.188Z,63.20
2023-04-23T08:50:00.029Z,62.30
2023-04-23T08:52:32.543Z,63.40
2023-04-23T08:55:07.444Z,60.90
2023-04-23T08:57:35.796Z,59.00
2023-04-23T09:00:06.619Z,58.10
2023-04-23T09:02:46.476Z,59.20
2023-04-23T09:05:15.118Z,60.00
2023-04-23T09:07:43.651Z,60.10
2023-04-23T09:10:12.850Z,59.30
2023-04-23T09:12:43.124Z,58.30
2023-04-23T09:15:11.374Z,55.60
2023-04-23T09:17:41.531Z,56.60
2023-04-23T09:20:09.929Z,56.80
2023-04-23T09:22:48.782Z,57.90
2023-04-23T09:25:21.656Z,56.30
2023-04-23T09:27:51.293Z,57.50
2023-04-23T09:30:20.038Z,57.00
2023-04-23T09:32:48.395Z,55.40
2023-04-23T09:35:19.660Z,56.20
2023-04-23T09:37:53.016Z,56.00
2023-04-23T09:40:23.973Z,55.60
2023-04-23T09:42:56.117Z,52.20
2023-04-23T09:45:26.766Z,53.70
2023-04-23T09:47:56.734Z,52.20
2023-04-23T09:50:39.173Z,52.80
2023-04-23T09:53:08.991Z,52.50
2023-04-23T09:55:43.178Z,53.30
2023-04-23T09:58:15.767Z,53.70
2023-04-23T10:00:43.620Z,52.10
2023-04-23T10:03:12.157Z,51.50
2023-04-23T10:08:14.447Z,52.10
2023-04-23T10:13:13.392Z,52.10
2023-04-23T10:15:41.036Z,51.60
2023-04-23T10:18:09.290Z,52.50
2023-04-23T10:20:37.892Z,51.30
2023-04-23T10:23:06.113Z,50.60
2023-04-23T10:25:35.025Z,52.00
2023-04-23T10:28:04.748Z,52.20
2023-04-23T10:30:33.586Z,53.20
2023-04-23T10:33:01.856Z,53.20
2023-04-23T10:35:29.940Z,50.10
2023-04-23T10:37:57.872Z,49.40
2023-04-23T10:40:32.343Z,48.70
2023-04-23T10:43:00.895Z,50.40
2023-04-23T10:45:32.932Z,52.30
2023-04-23T10:48:00.532Z,50.10
2023-04-23T10:50:30.568Z,48.60
2023-04-23T10:52:58.823Z,48.90
2023-04-23T10:55:28.727Z,50.90
2023-04-23T10:58:04.440Z,49.20
2023-04-23T11:00:46.585Z,49.40
2023-04-23T11:03:43.446Z,48.50
2023-04-23T11:06:39.418Z,49.90
2023-04-23T11:09:28.739Z,49.20
2023-04-23T11:11:57.983Z,49.60
2023-04-23T11:14:38.700Z,49.40
2023-04-23T11:17:09.025Z,49.20
2023-04-23T11:19:41.321Z,50.00
2023-04-23T11:22:20.595Z,48.90
2023-04-23T11:24:50.380Z,49.30
2023-04-23T11:27:19.866Z,52.70
2023-04-23T11:29:47.981Z,51.30
2023-04-23T11:32:17.615Z,48.80
2023-04-23T11:34:47.554Z,48.50
2023-04-23T11:37:15.995Z,51.10
2023-04-23T11:39:45.568Z,50.30
2023-04-23T11:42:14.549Z,48.10
2023-04-23T11:44:43.755Z,48.00
2023-04-23T11:47:13.455Z,46.70
2023-04-23T11:49:43.606Z,46.10
2023-04-23T11:52:12.816Z,48.90
2023-04-23T11:54:41.791Z,48.80
2023-04-23T11:57:10.454Z,46.60
2023-04-23T11:59:38.296Z,45.90
2023-04-23T12:02:06.245Z,46.80
2023-04-23T12:04:34.103Z,46.20
2023-04-23T12:07:04.323Z,47.30
2023-04-23T12:09:38.379Z,45.10
2023-04-23T12:12:06.300Z,46.30
2023-04-23T12:14:34.073Z,47.10
2023-04-23T12:17:10.474Z,46.50
2023-04-23T12:19:38.556Z,47.50
2023-04-23T12:22:08.573Z,46.50
2023-04-23T12:24:54.514Z,47.80
2023-04-23T12:27:24.536Z,48.20
2023-04-23T12:30:02.243Z,45.90
2023-04-23T12:32:34.183Z,46.90
2023-04-23T12:35:06.405Z,46.70
2023-04-23T12:37:37.750Z,46.10
2023-04-23T12:40:07.338Z,45.70
2023-04-23T12:42:35.719Z,44.90
2023-04-23T12:45:08.664Z,48.00
2023-04-23T12:47:36.249Z,46.30
2023-04-23T12:50:05.774Z,46.10
2023-04-23T12:52:33.557Z,47.40
2023-04-23T12:55:01.487Z,46.20
2023-04-23T12:57:29.169Z,47.10
2023-04-23T12:59:56.797Z,45.70
2023-04-23T13:02:25.970Z,46.70
2023-04-23T13:04:59.590Z,44.80
2023-04-23T13:07:27.214Z,47.40
2023-04-23T13:09:54.897Z,45.70
2023-04-23T13:12:22.622Z,48.70
2023-04-23T13:14:50.198Z,46.60
2023-04-23T13:17:17.844Z,48.40
2023-04-23T13:19:45.408Z,47.40
2023-04-23T13:22:13.080Z,48.80
2023-04-23T13:24:40.728Z,46.90
2023-04-23T13:27:08.387Z,47.20
2023-04-23T13:29:36.068Z,48.20
2023-04-23T13:32:03.965Z,47.80
2023-04-23T13:34:31.822Z,47.20
2023-04-23T13:37:00.409Z,46.10
2023-04-23T13:39:27.992Z,47.60
2023-04-23T13:42:08.846Z,47.20
2023-04-23T13:44:37.691Z,47.40
2023-04-23T13:47:05.280Z,48.20
2023-04-23T13:49:32.906Z,47.40
2023-04-23T13:52:04.468Z,48.50
2023-04-23T13:54:32.366Z,47.30
2023-04-23T13:57:01.046Z,46.70
2023-04-23T13:59:28.722Z,45.70
2023-04-23T14:01:56.368Z,47.10
2023-04-23T14:04:24.309Z,47.60
2023-04-23T14:06:52.185Z,49.00
2023-04-23T14:09:19.830Z,47.50
2023-04-23T14:11:47.481Z,47.50
2023-04-23T14:14:15.397Z,47.30
2023-04-23T14:16:42.952Z,47.30
2023-04-23T14:19:10.627Z,48.70
2023-04-23T14:21:38.430Z,45.90
2023-04-23T14:24:10.118Z,47.10
2023-04-23T14:26:48.100Z,48.20
2023-04-23T14:29:37.852Z,48.60
2023-04-23T14:32:06.631Z,47.70
2023-04-23T14:34:37.024Z,47.00
2023-04-23T14:37:04.776Z,46.80
2023-04-23T14:39:34.282Z,47.50
2023-04-23T14:42:02.878Z,47.90
2023-04-23T14:44:31.035Z,46.90
2023-04-23T14:46:59.395Z,46.80
2023-04-23T14:49:27.048Z,46.90
2023-04-23T14:51:54.794Z,48.10
2023-04-23T14:54:22.949Z,47.30
2023-04-23T14:56:53.560Z,47.40
2023-04-23T14:59:22.106Z,48.10
2023-04-23T15:01:50.031Z,48.60
2023-04-23T15:04:18.061Z,46.60
2023-04-23T15:06:46.557Z,47.30
2023-04-23T15:09:14.142Z,48.00
2023-04-23T15:11:43.367Z,48.30
2023-04-23T15:14:32.674Z,47.30
2023-04-23T15:17:01.073Z,47.10
2023-04-23T15:19:31.182Z,47.00
2023-04-23T15:21:58.999Z,46.90
2023-04-23T15:24:26.661Z,48.00
2023-04-23T15:26:55.113Z,47.10
2023-04-23T15:29:24.588Z,47.00
2023-04-23T15:31:58.064Z,47.80
2023-04-23T15:34:26.411Z,47.60
2023-04-23T15:36:54.202Z,47.80
2023-04-23T15:39:22.037Z,47.50
2023-04-23T15:41:52.061Z,47.80
2023-04-23T15:44:19.948Z,48.70
2023-04-23T15:46:47.777Z,48.20
2023-04-23T15:49:15.476Z,48.90
2023-04-23T15:51:43.330Z,49.40
2023-04-23T15:54:11.035Z,49.60
2023-04-23T15:56:38.850Z,49.40
2023-04-23T15:59:07.018Z,49.20
2023-04-23T16:01:36.123Z,49.30
2023-04-23T16:06:34.544Z,49.30
2023-04-23T16:09:03.730Z,49.10
2023-04-23T16:11:31.371Z,49.50
2023-04-23T16:13:59.246Z,49.40
2023-04-23T16:16:27.154Z,50.00
2023-04-23T16:18:56.402Z,50.10
2023-04-23T16:21:25.684Z,51.00
2023-04-23T16:23:53.201Z,49.60
2023-04-23T16:26:20.958Z,49.50
2023-04-23T16:28:56.365Z,49.10
2023-04-23T16:31:33.292Z,49.40
2023-04-23T16:34:01.254Z,49.00
2023-04-23T16:36:29.174Z,50.20
2023-04-23T16:38:57.731Z,50.50
2023-04-23T16:41:25.322Z,50.60
2023-04-23T16:43:53.391Z,51.40
2023-04-23T16:46:24.010Z,51.10
2023-04-23T16:48:52.667Z,51.30
2023-04-23T16:51:20.282Z,51.20
2023-04-23T16:53:48.146Z,52.10
2023-04-23T16:56:16.056Z,52.70
2023-04-23T16:58:45.027Z,52.50
2023-04-23T17:01:12.693Z,52.00
2023-04-23T17:03:40.758Z,53.00
2023-04-23T17:06:19.741Z,55.50
2023-04-23T17:08:47.504Z,56.90
2023-04-23T17:11:17.124Z,56.80
2023-04-23T17:13:47.014Z,59.00
2023-04-23T17:16:15.236Z,60.80
2023-04-23T17:18:43.191Z,61.80
2023-04-23T17:21:11.697Z,61.30
2023-04-23T17:23:39.577Z,61.50
2023-04-23T17:26:07.676Z,61.20
2023-04-23T17:28:35.723Z,61.50
2023-04-23T17:31:04.879Z,62.00
2023-04-23T17:33:33.880Z,62.20
2023-04-23T17:36:02.616Z,62.50
2023-04-23T17:38:30.865Z,62.40
2023-04-23T17:40:59.924Z,62.50
2023-04-23T17:43:28.235Z,62.80
2023-04-23T17:45:56.483Z,62.00
2023-04-23T17:48:26.674Z,62.20
2023-04-23T17:50:55.221Z,61.90
2023-04-23T17:53:23.973Z,61.20
2023-04-23T17:56:01.385Z,62.30
2023-04-23T17:58:30.840Z,63.20
2023-04-23T18:01:00.663Z,64.60
2023-04-23T18:03:30.838Z,65.40
2023-04-23T18:05:59.789Z,64.50
2023-04-23T18:08:28.309Z,64.90
2023-04-23T18:10:56.579Z,65.40
2023-04-23T18:13:24.895Z,64.80
2023-04-23T18:15:52.962Z,65.40
2023-04-23T18:18:22.190Z,65.50
2023-04-23T18:20:52.454Z,65.50
2023-04-23T18:23:23.140Z,65.20
2023-04-23T18:25:51.368Z,65.70
2023-04-23T18:28:20.846Z,66.10
2023-04-23T18:30:49.282Z,66.10
2023-04-23T18:33:51.532Z,67.10
2023-04-23T18:36:32.528Z,68.50
2023-04-23T18:39:02.203Z,69.10
2023-04-23T18:41:31.436Z,67.70
2023-04-23T18:44:00.495Z,68.40
2023-04-23T18:46:30.469Z,68.60
2023-04-23T18:49:23.577Z,68.20
2023-04-23T18:51:52.676Z,67.70
2023-04-23T18:54:21.459Z,68.50
2023-04-23T18:56:51.380Z,69.60
2023-04-23T18:59:20.452Z,70.20
2023-04-23T19:01:49.230Z,69.30
2023-04-23T19:04:17.139Z,68.30
2023-04-23T19:06:45.606Z,68.00
2023-04-23T19:09:14.064Z,69.90
2023-04-23T19:11:42.470Z,68.60
2023-04-23T19:14:10.832Z,70.20
2023-04-23T19:16:39.447Z,70.20
2023-04-23T19:19:07.651Z,70.00
2023-04-23T19:21:36.387Z,69.10
2023-04-23T19:24:05.012Z,70.10
2023-04-23T19:26:33.560Z,69.60
2023-04-23T19:29:03.168Z,70.80
2023-04-23T19:31:34.508Z,71.40
2023-04-23T19:34:02.741Z,71.70
2023-04-23T19:36:31.530Z,70.90
2023-04-23T19:38:59.417Z,69.50
2023-04-23T19:41:27.976Z,70.70
2023-04-23T19:43:57.849Z,70.50
2023-04-23T19:46:26.552Z,72.00
2023-04-23T19:48:56.134Z,70.80
2023-04-23T19:51:29.417Z,72.30
2023-04-23T19:53:58.561Z,72.50
2023-04-23T19:56:26.445Z,73.30
2023-04-23T19:58:54.535Z,72.60
2023-04-23T20:01:22.960Z,73.80
2023-04-23T20:03:53.816Z,73.40
2023-04-23T20:06:22.098Z,73.90
2023-04-23T20:09:07.880Z,74.70
2023-04-23T20:11:36.517Z,74.10
2023-04-23T20:14:04.574Z,74.20
2023-04-23T20:16:32.976Z,74.80
2023-04-23T20:19:01.955Z,74.80
2023-04-23T20:21:29.961Z,74.40
2023-04-23T20:23:57.924Z,74.30
2023-04-23T20:26:25.853Z,75.50
2023-04-23T20:28:53.562Z,76.20
2023-04-23T20:31:21.476Z,76.80
2023-04-23T20:33:49.027Z,76.60
2023-04-23T20:36:17.431Z,77.00
2023-04-23T20:38:45.200Z,77.10
2023-04-23T20:41:14.468Z,76.90
2023-04-23T20:43:43.687Z,77.10
2023-04-23T20:46:11.630Z,77.00
2023-04-23T20:48:39.353Z,76.50
2023-04-23T20:51:07.918Z,76.30
2023-04-23T20:53:35.919Z,76.40
2023-04-23T20:56:03.902Z,76.20
2023-04-23T20:58:31.590Z,76.20
2023-04-23T21:00:59.614Z,75.70
2023-04-23T21:03:27.687Z,75.40
2023-04-23T21:05:56.086Z,75.60
2023-04-23T21:08:23.715Z,76.20
2023-04-23T21:10:51.592Z,76.10
2023-04-23T21:13:19.186Z,76.00
2023-04-23T21:15:47.923Z,75.70
2023-04-23T21:18:15.882Z,76.40
2023-04-23T21:20:44.077Z,74.10
2023-04-23T21:23:12.158Z,75.90
2023-04-23T21:25:40.122Z,76.50
2023-04-23T21:28:07.872Z,74.20
2023-04-23T21:30:51.194Z,75.20
2023-04-23T21:33:21.266Z,76.00
2023-04-23T21:35:50.871Z,75.80
2023-04-23T21:38:19.682Z,76.20
2023-04-23T21:40:47.376Z,77.20
2023-04-23T21:43:15.052Z,76.90
2023-04-23T21:45:42.739Z,77.90
2023-04-23T21:48:10.437Z,77.40
2023-04-23T21:50:38.063Z,78.20
2023-04-23T21:53:07.053Z,77.80
2023-04-23T21:55:34.666Z,78.20
2023-04-23T21:58:16.489Z,78.10
2023-04-23T22:00:45.588Z,77.60
2023-04-23T22:03:16.320Z,77.70
2023-04-23T22:05:54.892Z,77.90
2023-04-23T22:08:23.424Z,77.60
2023-04-23T22:10:51.395Z,78.30
2023-04-23T22:13:20.343Z,79.70
2023-04-23T22:15:49.275Z,79.90
2023-04-23T22:18:18.062Z,80.20
2023-04-23T22:20:49.564Z,79.50
2023-04-23T22:23:17.441Z,79.10
2023-04-23T22:25:45.349Z,78.90
2023-04-23T22:28:13.051Z,78.80
2023-04-23T22:30:40.775Z,79.80
2023-04-23T22:33:08.640Z,79.00
2023-04-23T22:35:36.256Z,78.00
2023-04-23T22:38:03.976Z,79.10
2023-04-23T22:40:31.698Z,79.10
2023-04-23T22:42:59.320Z,78.80
2023-04-23T22:45:27.013Z,79.30
2023-04-23T22:47:55.072Z,79.40
2023-04-23T22:50:22.905Z,79.40
2023-04-23T22:52:50.965Z,79.00
2023-04-23T22:55:18.562Z,78.40
2023-04-23T22:57:46.119Z,79.90
2023-04-23T23:00:14.714Z,79.00
2023-04-23T23:02:42.306Z,79.40
2023-04-23T23:05:10.335Z,80.10
2023-04-23T23:07:38.671Z,80.70
2023-04-23T23:10:08.843Z,81.50
2023-04-23T23:12:37.230Z,81.00
2023-04-23T23:15:06.741Z,80.90
2023-04-23T23:17:34.389Z,80.80
2023-04-23T23:20:02.074Z,80.30
2023-04-23T23:22:29.953Z,80.10
2023-04-23T23:24:57.743Z,80.80
2023-04-23T23:27:25.989Z,80.60
2023-04-23T23:29:53.774Z,81.00
2023-04-23T23:32:21.397Z,80.50
2023-04-23T23:34:49.085Z,80.80
2023-04-23T23:37:16.657Z,81.30
2023-04-23T23:39:44.452Z,81.50
2023-04-23T23:42:12.364Z,81.60
2023-04-23T23:44:40.363Z,82.20
2023-04-23T23:47:08.129Z,82.70
2023-04-23T23:49:35.801Z,82.90
2023-04-23T23:52:04.003Z,83.40
2023-04-23T23:54:31.719Z,83.00
2023-04-23T23:56:59.897Z,82.30
2023-04-23T23:59:27.558Z,83.40
