createdAt,value
2022-10-31T00:01:42.650Z,23.02
2022-10-31T00:04:11.824Z,23.03
2022-10-31T00:09:11.766Z,23.05
2022-10-31T00:11:41.751Z,23.10
2022-10-31T00:14:10.599Z,23.08
2022-10-31T00:16:40.310Z,23.07
2022-10-31T00:19:11.075Z,23.08
2022-10-31T00:21:40.220Z,23.07
2022-10-31T00:24:09.415Z,23.05
2022-10-31T00:26:39.585Z,23.10
2022-10-31T00:29:08.796Z,23.11
2022-10-31T00:31:39.547Z,23.09
2022-10-31T00:36:37.940Z,23.01
2022-10-31T00:39:07.107Z,23.03
2022-10-31T00:41:36.145Z,22.99
2022-10-31T00:44:06.205Z,23.02
2022-10-31T00:46:35.319Z,22.94
2022-10-31T00:49:05.198Z,22.89
2022-10-31T00:51:34.668Z,22.86
2022-10-31T00:54:03.896Z,22.81
2022-10-31T00:56:33.711Z,22.79
2022-10-31T00:59:02.737Z,22.75
2022-10-31T01:01:36.447Z,22.74
2022-10-31T01:04:06.135Z,22.63
2022-10-31T01:06:39.316Z,22.73
2022-10-31T01:09:11.571Z,22.77
2022-10-31T01:11:44.083Z,22.74
2022-10-31T01:14:14.180Z,22.65
2022-10-31T01:16:44.271Z,22.58
2022-10-31T01:19:15.333Z,22.60
2022-10-31T01:21:45.754Z,22.56
2022-10-31T01:24:16.681Z,22.61
2022-10-31T01:26:46.804Z,22.58
2022-10-31T01:29:17.598Z,22.63
2022-10-31T01:31:48.083Z,22.62
2022-10-31T01:34:21.659Z,22.69
2022-10-31T01:36:53.427Z,22.68
2022-10-31T01:39:26.467Z,22.70
2022-10-31T01:41:57.374Z,22.62
2022-10-31T01:44:28.954Z,22.62
2022-10-31T01:46:58.240Z,22.57
2022-10-31T01:49:36.445Z,22.74
2022-10-31T01:52:15.235Z,22.79
2022-10-31T01:55:17.714Z,22.80
2022-10-31T01:57:51.488Z,22.83
2022-10-31T02:00:24.772Z,22.85
2022-10-31T02:02:54.615Z,22.84
2022-10-31T02:05:28.259Z,22.95
2022-10-31T02:10:36.592Z,23.07
2022-10-31T02:13:09.986Z,23.15
2022-10-31T02:15:51.052Z,23.18
2022-10-31T02:18:23.410Z,23.22
2022-10-31T02:20:53.798Z,23.25
2022-10-31T02:24:03.758Z,23.41
2022-10-31T02:26:48.349Z,23.33
2022-10-31T02:29:47.695Z,23.25
2022-10-31T02:32:45.095Z,23.46
2022-10-31T02:35:27.928Z,23.54
2022-10-31T02:38:24.892Z,23.41
2022-10-31T02:41:18.225Z,23.49
2022-10-31T02:44:12.156Z,23.53
2022-10-31T02:46:54.736Z,23.58
2022-10-31T02:49:29.955Z,23.64
2022-10-31T02:51:59.890Z,23.65
2022-10-31T02:54:31.366Z,23.85
2022-10-31T02:57:08.078Z,23.87
2022-10-31T02:59:43.930Z,23.83
2022-10-31T03:02:37.777Z,24.06
2022-10-31T03:05:36.493Z,24.14
2022-10-31T03:08:27.998Z,24.11
2022-10-31T03:11:01.004Z,23.88
2022-10-31T03:13:53.536Z,24.16
2022-10-31T03:16:54.233Z,24.20
2022-10-31T03:19:24.273Z,24.30
2022-10-31T03:22:02.150Z,24.40
2022-10-31T03:24:42.574Z,24.41
2022-10-31T03:27:16.818Z,24.44
2022-10-31T03:29:49.174Z,24.47
2022-10-31T03:32:31.985Z,24.60
2022-10-31T03:35:05.871Z,24.65
2022-10-31T03:37:39.975Z,24.67
2022-10-31T03:40:17.211Z,24.72
2022-10-31T03:42:58.089Z,24.74
2022-10-31T03:45:32.045Z,24.69
2022-10-31T03:48:02.531Z,24.87
2022-10-31T03:50:43.570Z,25.00
2022-10-31T03:53:25.629Z,25.12
2022-10-31T03:56:12.616Z,25.16
2022-10-31T03:59:08.896Z,25.24
2022-10-31T04:01:45.871Z,25.33
2022-10-31T04:04:16.411Z,25.12
2022-10-31T04:06:48.984Z,25.45
2022-10-31T04:09:20.267Z,25.61
2022-10-31T04:11:55.498Z,25.53
2022-10-31T04:14:50.673Z,25.76
2022-10-31T04:17:21.489Z,25.82
2022-10-31T04:19:51.064Z,25.63
2022-10-31T04:22:20.538Z,25.74
2022-10-31T04:24:51.234Z,25.89
2022-10-31T04:27:21.104Z,25.98
2022-10-31T04:29:51.047Z,26.15
2022-10-31T04:32:21.285Z,26.20
2022-10-31T04:34:50.595Z,26.23
2022-10-31T04:37:19.560Z,26.33
2022-10-31T04:39:50.678Z,26.45
2022-10-31T04:42:38.583Z,26.58
2022-10-31T04:45:10.731Z,26.65
2022-10-31T04:47:45.450Z,26.81
2022-10-31T04:50:15.295Z,26.88
2022-10-31T04:52:55.671Z,26.93
2022-10-31T04:55:29.531Z,27.03
2022-10-31T04:58:21.924Z,27.12
2022-10-31T05:00:57.101Z,27.17
2022-10-31T05:03:27.524Z,27.25
2022-10-31T05:05:57.457Z,27.30
2022-10-31T05:08:26.405Z,27.30
2022-10-31T05:10:59.164Z,27.38
2022-10-31T05:13:32.281Z,27.48
2022-10-31T05:16:16.823Z,27.55
2022-10-31T05:19:04.806Z,27.67
2022-10-31T05:21:40.171Z,27.65
2022-10-31T05:24:11.113Z,27.72
2022-10-31T05:26:42.893Z,27.86
2022-10-31T05:29:12.497Z,27.91
2022-10-31T05:31:42.034Z,28.03
2022-10-31T05:34:22.044Z,28.00
2022-10-31T05:37:29.514Z,28.17
2022-10-31T05:40:36.060Z,28.34
2022-10-31T05:43:05.992Z,28.31
2022-10-31T05:45:34.911Z,28.38
2022-10-31T05:48:11.123Z,28.52
2022-10-31T05:50:58.843Z,28.58
2022-10-31T05:53:28.677Z,28.61
2022-10-31T05:55:57.689Z,28.69
2022-10-31T05:58:27.827Z,28.79
2022-10-31T06:01:07.673Z,28.70
2022-10-31T06:03:37.321Z,28.72
2022-10-31T06:06:09.038Z,28.94
2022-10-31T06:08:44.708Z,29.07
2022-10-31T06:11:21.396Z,29.08
2022-10-31T06:14:14.153Z,29.19
2022-10-31T06:16:52.701Z,29.23
2022-10-31T06:19:40.725Z,29.26
2022-10-31T06:22:13.644Z,29.45
2022-10-31T06:24:43.354Z,29.39
2022-10-31T06:27:21.183Z,29.59
2022-10-31T06:29:51.436Z,29.64
2022-10-31T06:32:29.688Z,29.70
2022-10-31T06:35:00.656Z,29.82
2022-10-31T06:37:30.608Z,29.91
2022-10-31T06:40:07.530Z,29.89
2022-10-31T06:43:03.865Z,30.09
2022-10-31T06:45:34.246Z,30.02
2022-10-31T06:48:22.411Z,30.10
2022-10-31T06:51:10.693Z,30.12
2022-10-31T06:53:40.314Z,30.24
2022-10-31T06:56:11.712Z,30.26
2022-10-31T06:58:49.338Z,30.30
2022-10-31T07:01:25.608Z,30.30
2022-10-31T07:03:55.083Z,30.42
2022-10-31T07:06:24.169Z,30.46
2022-10-31T07:08:53.740Z,30.50
2022-10-31T07:11:23.241Z,30.54
2022-10-31T07:13:52.955Z,30.63
2022-10-31T07:16:23.187Z,30.67
2022-10-31T07:18:52.757Z,30.70
2022-10-31T07:21:22.354Z,30.73
2022-10-31T07:23:52.282Z,30.74
2022-10-31T07:26:45.063Z,30.85
2022-10-31T07:29:16.692Z,30.80
2022-10-31T07:31:48.715Z,30.91
2022-10-31T07:34:28.233Z,30.92
2022-10-31T07:37:23.157Z,30.87
2022-10-31T07:39:54.547Z,30.95
2022-10-31T07:42:23.734Z,30.99
2022-10-31T07:45:14.457Z,31.07
2022-10-31T07:48:05.986Z,31.12
2022-10-31T07:50:54.418Z,31.14
2022-10-31T07:53:50.067Z,31.17
2022-10-31T07:56:27.816Z,31.18
2022-10-31T07:58:57.578Z,31.17
2022-10-31T08:01:26.657Z,31.20
2022-10-31T08:04:15.849Z,31.20
2022-10-31T08:07:03.161Z,31.09
2022-10-31T08:09:37.253Z,31.16
2022-10-31T08:12:17.796Z,31.31
2022-10-31T08:14:47.336Z,31.26
2022-10-31T08:17:19.450Z,31.34
2022-10-31T08:19:55.731Z,31.32
2022-10-31T08:22:31.410Z,31.33
2022-10-31T08:25:02.339Z,31.38
2022-10-31T08:27:31.537Z,31.49
2022-10-31T08:30:03.328Z,31.45
2022-10-31T08:32:34.108Z,31.48
2022-10-31T08:35:32.476Z,31.55
2022-10-31T08:38:34.582Z,31.55
2022-10-31T08:41:04.324Z,31.51
2022-10-31T08:43:33.138Z,31.53
2022-10-31T08:46:02.498Z,31.59
2022-10-31T08:48:31.922Z,31.56
2022-10-31T08:51:03.243Z,31.53
2022-10-31T08:53:33.198Z,31.55
2022-10-31T08:56:24.938Z,31.59
2022-10-31T08:58:56.481Z,31.63
2022-10-31T09:01:58.028Z,31.62
2022-10-31T09:04:28.397Z,31.60
2022-10-31T09:09:47.947Z,31.52
2022-10-31T09:12:17.425Z,31.56
2022-10-31T09:15:10.111Z,31.58
2022-10-31T09:17:58.959Z,31.60
2022-10-31T09:20:55.443Z,31.58
2022-10-31T09:23:25.764Z,31.62
2022-10-31T09:25:56.636Z,31.53
2022-10-31T09:28:48.968Z,31.44
2022-10-31T09:31:20.387Z,31.45
2022-10-31T09:33:57.723Z,31.48
2022-10-31T09:36:45.384Z,31.55
2022-10-31T09:39:22.889Z,31.47
2022-10-31T09:42:07.837Z,31.54
2022-10-31T09:45:13.733Z,31.55
2022-10-31T09:48:02.047Z,31.48
2022-10-31T09:50:46.416Z,31.46
2022-10-31T09:54:03.742Z,31.46
2022-10-31T09:56:35.233Z,31.34
2022-10-31T09:59:09.192Z,31.31
2022-10-31T10:01:57.448Z,31.35
2022-10-31T10:05:05.253Z,31.29
2022-10-31T10:07:57.224Z,31.20
2022-10-31T10:10:56.883Z,31.26
2022-10-31T10:13:37.563Z,31.20
2022-10-31T10:16:13.514Z,31.02
2022-10-31T10:19:02.050Z,31.07
2022-10-31T10:21:49.943Z,31.13
2022-10-31T10:24:52.043Z,31.11
2022-10-31T10:27:44.634Z,31.07
2022-10-31T10:30:21.068Z,31.00
2022-10-31T10:33:05.690Z,30.98
2022-10-31T10:35:52.542Z,30.93
2022-10-31T10:38:39.575Z,30.86
2022-10-31T10:41:16.722Z,30.80
2022-10-31T10:46:39.584Z,30.70
2022-10-31T10:49:27.026Z,30.70
2022-10-31T10:52:39.730Z,30.64
2022-10-31T10:55:09.072Z,30.55
2022-10-31T10:58:02.980Z,30.52
2022-10-31T11:00:41.475Z,30.37
2022-10-31T11:03:12.109Z,30.31
2022-10-31T11:06:18.444Z,30.36
2022-10-31T11:08:47.512Z,30.16
2022-10-31T11:11:19.576Z,30.11
2022-10-31T11:13:55.015Z,30.09
2022-10-31T11:16:44.828Z,30.15
2022-10-31T11:19:28.487Z,30.05
2022-10-31T11:22:17.499Z,30.03
2022-10-31T11:24:47.242Z,29.89
2022-10-31T11:27:18.032Z,29.90
2022-10-31T11:29:50.144Z,29.82
2022-10-31T11:32:29.028Z,29.82
2022-10-31T11:35:03.993Z,29.79
2022-10-31T11:37:38.042Z,29.76
2022-10-31T11:40:09.362Z,29.65
2022-10-31T11:42:45.263Z,29.62
2022-10-31T11:45:31.149Z,29.58
2022-10-31T11:48:03.870Z,29.46
2022-10-31T11:50:43.365Z,29.45
2022-10-31T11:53:22.964Z,29.35
2022-10-31T11:56:21.932Z,29.33
2022-10-31T11:59:23.966Z,29.27
2022-10-31T12:02:03.121Z,29.15
2022-10-31T12:05:20.240Z,29.12
2022-10-31T12:07:51.059Z,28.91
2022-10-31T12:10:24.583Z,28.89
2022-10-31T12:13:27.164Z,28.92
2022-10-31T12:16:07.342Z,28.80
2022-10-31T12:18:57.520Z,28.69
2022-10-31T12:22:05.798Z,28.66
2022-10-31T12:25:14.895Z,28.58
2022-10-31T12:28:22.144Z,28.54
2022-10-31T12:31:00.083Z,28.45
2022-10-31T12:34:06.198Z,28.47
2022-10-31T12:36:47.298Z,28.37
2022-10-31T12:39:27.902Z,28.38
2022-10-31T12:42:22.039Z,28.32
2022-10-31T12:45:11.755Z,28.28
2022-10-31T12:48:12.588Z,28.23
2022-10-31T12:51:05.033Z,28.19
2022-10-31T12:53:45.040Z,28.15
2022-10-31T12:56:25.909Z,28.13
2022-10-31T12:59:05.199Z,28.11
2022-10-31T13:01:34.890Z,27.95
2022-10-31T13:04:18.796Z,28.05
2022-10-31T13:07:02.575Z,27.99
2022-10-31T13:09:41.262Z,27.92
2022-10-31T13:12:14.244Z,27.84
2022-10-31T13:14:51.523Z,27.82
2022-10-31T13:17:26.839Z,27.83
2022-10-31T13:20:07.833Z,27.78
2022-10-31T13:22:39.038Z,27.65
2022-10-31T13:25:32.745Z,27.69
2022-10-31T13:28:07.606Z,27.56
2022-10-31T13:30:43.033Z,27.58
2022-10-31T13:33:25.611Z,27.58
2022-10-31T13:35:58.066Z,27.46
2022-10-31T13:39:08.795Z,27.55
2022-10-31T13:42:02.260Z,27.44
2022-10-31T13:44:38.189Z,27.37
2022-10-31T13:47:30.702Z,27.41
2022-10-31T13:50:26.027Z,27.41
2022-10-31T13:53:16.847Z,27.36
2022-10-31T13:55:55.257Z,27.31
2022-10-31T13:58:31.521Z,27.18
2022-10-31T14:01:24.882Z,27.32
2022-10-31T14:04:22.272Z,27.31
2022-10-31T14:07:18.846Z,27.26
2022-10-31T14:10:01.225Z,27.19
2022-10-31T14:12:45.517Z,27.26
2022-10-31T14:15:16.298Z,27.06
2022-10-31T14:18:01.522Z,27.16
2022-10-31T14:20:40.071Z,27.19
2022-10-31T14:23:36.545Z,27.18
2022-10-31T14:26:28.341Z,27.17
2022-10-31T14:29:00.106Z,27.07
2022-10-31T14:31:40.201Z,27.11
2022-10-31T14:34:31.088Z,27.04
2022-10-31T14:37:18.811Z,26.90
2022-10-31T14:40:23.501Z,27.10
2022-10-31T14:43:16.546Z,27.01
2022-10-31T14:46:02.798Z,27.03
2022-10-31T14:49:01.254Z,27.10
2022-10-31T14:51:43.565Z,26.97
2022-10-31T14:54:28.092Z,27.03
2022-10-31T14:57:03.338Z,26.99
2022-10-31T14:59:37.677Z,26.95
2022-10-31T15:02:25.949Z,26.99
2022-10-31T15:04:57.741Z,26.91
2022-10-31T15:07:30.568Z,26.86
2022-10-31T15:10:08.912Z,26.91
2022-10-31T15:12:40.611Z,26.81
2022-10-31T15:15:20.938Z,26.90
2022-10-31T15:18:02.150Z,26.94
2022-10-31T15:20:47.217Z,26.84
2022-10-31T15:23:33.718Z,26.88
2022-10-31T15:26:05.400Z,26.78
2022-10-31T15:28:35.202Z,26.68
2022-10-31T15:31:05.298Z,26.73
2022-10-31T15:33:48.199Z,26.79
2022-10-31T15:36:29.056Z,26.80
2022-10-31T15:38:59.889Z,26.69
2022-10-31T15:41:37.649Z,26.78
2022-10-31T15:44:21.872Z,26.79
2022-10-31T15:47:06.726Z,26.81
2022-10-31T15:49:43.400Z,26.76
2022-10-31T15:52:31.414Z,26.74
2022-10-31T15:55:18.241Z,26.72
2022-10-31T15:57:53.364Z,26.74
2022-10-31T16:00:32.731Z,26.72
2022-10-31T16:03:09.360Z,26.77
2022-10-31T16:05:48.875Z,26.71
2022-10-31T16:08:33.134Z,26.71
2022-10-31T16:11:16.607Z,26.65
2022-10-31T16:14:25.344Z,26.75
2022-10-31T16:16:59.770Z,26.75
2022-10-31T16:19:36.521Z,26.75
2022-10-31T16:22:16.406Z,26.75
2022-10-31T16:24:50.642Z,26.70
2022-10-31T16:27:27.816Z,26.64
2022-10-31T16:29:59.346Z,26.61
2022-10-31T16:32:56.153Z,26.68
2022-10-31T16:35:40.201Z,26.65
2022-10-31T16:38:11.675Z,26.52
2022-10-31T16:40:41.893Z,26.53
2022-10-31T16:43:14.660Z,26.50
2022-10-31T16:45:47.503Z,26.72
2022-10-31T16:48:24.729Z,26.73
2022-10-31T16:50:55.512Z,26.56
2022-10-31T16:53:25.544Z,26.49
2022-10-31T16:56:03.899Z,26.61
2022-10-31T16:58:38.180Z,26.52
2022-10-31T17:01:09.313Z,26.50
2022-10-31T17:03:39.007Z,26.37
2022-10-31T17:06:08.051Z,26.45
2022-10-31T17:08:37.386Z,26.41
2022-10-31T17:11:07.186Z,26.34
2022-10-31T17:13:36.901Z,26.39
2022-10-31T17:16:07.694Z,26.37
2022-10-31T17:18:36.826Z,26.36
2022-10-31T17:21:10.371Z,26.41
2022-10-31T17:23:39.615Z,26.38
2022-10-31T17:26:11.452Z,26.28
2022-10-31T17:28:41.651Z,26.32
2022-10-31T17:31:24.776Z,26.41
2022-10-31T17:34:02.272Z,26.25
2022-10-31T17:36:34.120Z,26.20
2022-10-31T17:39:05.431Z,26.14
2022-10-31T17:41:34.530Z,26.18
2022-10-31T17:44:04.110Z,26.16
2022-10-31T17:46:33.686Z,26.21
2022-10-31T17:49:02.917Z,26.13
2022-10-31T17:51:32.639Z,26.16
2022-10-31T17:54:01.750Z,26.09
2022-10-31T17:56:31.254Z,26.10
2022-10-31T17:59:00.306Z,26.10
2022-10-31T18:01:29.365Z,26.06
2022-10-31T18:03:59.242Z,26.02
2022-10-31T18:06:28.196Z,25.97
2022-10-31T18:08:59.382Z,25.91
2022-10-31T18:11:28.554Z,25.94
2022-10-31T18:13:58.817Z,25.93
2022-10-31T18:16:28.660Z,25.96
2022-10-31T18:19:03.002Z,25.93
2022-10-31T18:21:33.936Z,25.91
2022-10-31T18:24:03.959Z,25.85
2022-10-31T18:26:34.124Z,25.85
2022-10-31T18:29:03.213Z,25.84
2022-10-31T18:31:33.360Z,25.80
2022-10-31T18:34:03.185Z,25.77
2022-10-31T18:36:32.440Z,25.66
2022-10-31T18:39:02.462Z,25.68
2022-10-31T18:41:31.696Z,25.60
2022-10-31T18:44:03.787Z,25.58
2022-10-31T18:46:32.997Z,25.61
2022-10-31T18:49:03.627Z,25.53
2022-10-31T18:51:33.012Z,25.54
2022-10-31T18:54:02.934Z,25.60
2022-10-31T18:56:33.050Z,25.55
2022-10-31T18:59:05.262Z,25.49
2022-10-31T19:01:34.593Z,25.64
2022-10-31T19:04:03.554Z,25.47
2022-10-31T19:06:33.308Z,25.32
2022-10-31T19:09:06.432Z,25.34
2022-10-31T19:11:37.097Z,25.29
2022-10-31T19:14:08.449Z,25.27
2022-10-31T19:16:37.886Z,25.19
2022-10-31T19:19:07.194Z,25.10
2022-10-31T19:21:36.427Z,25.11
2022-10-31T19:24:05.891Z,25.03
2022-10-31T19:26:36.093Z,25.03
2022-10-31T19:29:05.952Z,25.11
2022-10-31T19:31:35.920Z,25.16
2022-10-31T19:34:04.825Z,25.20
2022-10-31T19:36:35.794Z,25.20
2022-10-31T19:39:05.261Z,25.11
2022-10-31T19:41:37.585Z,25.15
2022-10-31T19:44:09.324Z,25.09
2022-10-31T19:46:52.683Z,25.06
2022-10-31T19:49:22.626Z,25.08
2022-10-31T19:51:52.326Z,25.08
2022-10-31T19:54:21.395Z,25.10
2022-10-31T19:56:50.390Z,24.94
2022-10-31T19:59:19.503Z,25.02
2022-10-31T20:01:48.680Z,25.01
2022-10-31T20:04:17.965Z,24.92
2022-10-31T20:06:46.780Z,24.88
2022-10-31T20:09:16.920Z,24.91
2022-10-31T20:11:47.881Z,24.78
2022-10-31T20:14:19.408Z,24.82
2022-10-31T20:16:48.770Z,24.76
2022-10-31T20:19:17.567Z,24.88
2022-10-31T20:21:47.149Z,24.91
2022-10-31T20:24:16.478Z,24.93
2022-10-31T20:26:45.931Z,24.87
2022-10-31T20:29:17.308Z,24.92
2022-10-31T20:31:48.055Z,24.80
2022-10-31T20:34:18.764Z,24.69
2022-10-31T20:36:49.194Z,24.75
2022-10-31T20:39:18.432Z,24.85
2022-10-31T20:41:47.435Z,24.86
2022-10-31T20:44:16.524Z,24.84
2022-10-31T20:46:46.310Z,24.83
2022-10-31T20:49:15.305Z,24.79
2022-10-31T20:51:44.562Z,24.78
2022-10-31T20:54:14.938Z,24.79
2022-10-31T20:56:47.785Z,24.74
2022-10-31T20:59:18.868Z,24.70
2022-10-31T21:01:48.651Z,24.69
2022-10-31T21:04:17.600Z,24.70
2022-10-31T21:06:49.470Z,24.69
2022-10-31T21:09:19.224Z,24.71
2022-10-31T21:11:48.330Z,24.58
2022-10-31T21:14:17.496Z,24.64
2022-10-31T21:16:46.730Z,24.67
2022-10-31T21:19:16.377Z,24.66
2022-10-31T21:21:45.357Z,24.65
2022-10-31T21:26:48.566Z,24.72
2022-10-31T21:29:18.764Z,24.67
2022-10-31T21:31:48.864Z,24.70
2022-10-31T21:34:18.851Z,24.66
2022-10-31T21:36:47.617Z,24.70
2022-10-31T21:39:16.952Z,24.73
2022-10-31T21:41:46.384Z,24.62
2022-10-31T21:44:15.777Z,24.65
2022-10-31T21:46:45.961Z,24.62
2022-10-31T21:49:16.216Z,24.61
2022-10-31T21:51:45.309Z,24.66
2022-10-31T21:54:31.467Z,24.70
2022-10-31T21:57:04.691Z,24.69
2022-10-31T21:59:34.838Z,24.62
2022-10-31T22:02:04.091Z,24.66
2022-10-31T22:04:35.178Z,24.76
2022-10-31T22:07:04.355Z,24.73
2022-10-31T22:09:33.596Z,24.71
2022-10-31T22:12:07.789Z,24.65
2022-10-31T22:14:37.210Z,24.68
2022-10-31T22:17:06.181Z,24.67
2022-10-31T22:19:36.191Z,24.70
2022-10-31T22:22:05.206Z,24.71
2022-10-31T22:24:34.271Z,24.73
2022-10-31T22:27:03.417Z,24.72
2022-10-31T22:29:32.910Z,24.65
2022-10-31T22:32:02.191Z,24.61
2022-10-31T22:34:31.193Z,24.51
2022-10-31T22:37:00.415Z,24.55
2022-10-31T22:39:29.714Z,24.53
2022-10-31T22:41:59.071Z,24.52
2022-10-31T22:44:28.238Z,24.53
2022-10-31T22:46:57.178Z,24.53
2022-10-31T22:49:26.867Z,24.49
2022-10-31T22:51:56.986Z,24.47
2022-10-31T22:54:26.490Z,24.41
2022-10-31T22:56:55.388Z,24.41
2022-10-31T22:59:24.444Z,24.37
2022-10-31T23:01:55.511Z,24.32
2022-10-31T23:04:25.035Z,24.35
2022-10-31T23:06:55.000Z,24.28
2022-10-31T23:09:24.387Z,24.30
2022-10-31T23:11:53.300Z,24.29
2022-10-31T23:14:22.885Z,24.32
2022-10-31T23:16:56.584Z,24.14
2022-10-31T23:19:31.720Z,24.21
2022-10-31T23:22:05.134Z,24.15
2022-10-31T23:24:39.579Z,24.05
2022-10-31T23:27:13.705Z,24.11
2022-10-31T23:29:55.243Z,24.14
2022-10-31T23:32:28.625Z,24.11
2022-10-31T23:35:05.189Z,24.07
2022-10-31T23:37:36.574Z,24.03
2022-10-31T23:40:07.651Z,23.97
2022-10-31T23:42:37.023Z,23.86
2022-10-31T23:45:06.432Z,23.86
2022-10-31T23:47:38.332Z,23.78
2022-10-31T23:50:10.409Z,23.85
2022-10-31T23:52:39.413Z,23.69
2022-10-31T23:55:09.080Z,23.84
2022-10-31T23:57:39.169Z,23.82
