createdAt,value
2023-01-26T00:00:23.900Z,9.27
2023-01-26T00:02:52.258Z,9.13
2023-01-26T00:05:20.845Z,10.53
2023-01-26T00:07:49.775Z,9.43
2023-01-26T00:10:18.741Z,9.20
2023-01-26T00:12:47.007Z,10.30
2023-01-26T00:15:17.443Z,9.47
2023-01-26T00:17:46.289Z,10.23
2023-01-26T00:20:14.493Z,10.20
2023-01-26T00:22:43.310Z,9.83
2023-01-26T00:25:12.148Z,10.43
2023-01-26T00:27:41.051Z,10.33
2023-01-26T00:30:10.937Z,10.43
2023-01-26T00:32:41.584Z,10.63
2023-01-26T00:35:10.713Z,11.57
2023-01-26T00:37:42.637Z,11.57
2023-01-26T00:40:14.581Z,11.03
2023-01-26T00:42:43.526Z,10.77
2023-01-26T00:45:12.036Z,11.00
2023-01-26T00:47:42.316Z,10.47
2023-01-26T00:50:12.334Z,10.93
2023-01-26T00:52:41.500Z,11.30
2023-01-26T00:55:10.388Z,10.87
2023-01-26T00:57:39.222Z,10.93
2023-01-26T01:00:09.648Z,11.13
2023-01-26T01:02:38.675Z,10.70
2023-01-26T01:05:11.629Z,10.23
2023-01-26T01:07:40.026Z,11.60
2023-01-26T01:10:09.686Z,11.33
2023-01-26T01:12:38.384Z,11.90
2023-01-26T01:15:10.696Z,11.63
2023-01-26T01:17:39.710Z,11.20
2023-01-26T01:20:11.949Z,11.23
2023-01-26T01:22:40.537Z,10.97
2023-01-26T01:25:09.634Z,11.53
2023-01-26T01:27:37.910Z,11.40
2023-01-26T01:30:08.432Z,10.93
2023-01-26T01:32:37.477Z,10.90
2023-01-26T01:35:06.383Z,11.03
2023-01-26T01:37:43.499Z,9.97
2023-01-26T01:40:13.965Z,11.77
2023-01-26T01:42:48.361Z,11.17
2023-01-26T01:45:44.861Z,11.13
2023-01-26T01:48:22.167Z,11.70
2023-01-26T01:50:52.095Z,11.87
2023-01-26T01:53:25.818Z,11.40
2023-01-26T01:55:58.555Z,11.73
2023-01-26T01:58:28.389Z,12.33
2023-01-26T02:00:56.959Z,12.27
2023-01-26T02:03:25.367Z,11.13
2023-01-26T02:06:00.739Z,12.40
2023-01-26T02:08:34.703Z,14.20
2023-01-26T02:11:09.366Z,13.27
2023-01-26T02:13:38.325Z,12.13
2023-01-26T02:16:07.346Z,13.23
2023-01-26T02:18:35.864Z,13.00
2023-01-26T02:21:06.986Z,13.93
2023-01-26T02:23:47.395Z,14.43
2023-01-26T02:26:19.608Z,13.47
2023-01-26T02:28:48.934Z,14.73
2023-01-26T02:31:19.004Z,14.90
2023-01-26T02:33:47.575Z,14.30
2023-01-26T02:36:21.387Z,14.77
2023-01-26T02:39:01.704Z,14.60
2023-01-26T02:41:48.860Z,14.53
2023-01-26T02:44:19.577Z,13.57
2023-01-26T02:46:47.857Z,14.13
2023-01-26T02:49:38.454Z,14.97
2023-01-26T02:52:07.190Z,15.20
2023-01-26T02:54:53.089Z,14.77
2023-01-26T02:57:22.844Z,15.83
2023-01-26T02:59:51.045Z,15.47
2023-01-26T03:02:22.289Z,16.10
2023-01-26T03:04:50.494Z,15.53
2023-01-26T03:07:18.662Z,14.43
2023-01-26T03:09:46.851Z,16.10
2023-01-26T03:12:15.077Z,16.73
2023-01-26T03:14:44.602Z,16.50
2023-01-26T03:17:13.120Z,15.87
2023-01-26T03:19:58.831Z,15.20
2023-01-26T03:22:40.867Z,15.60
2023-01-26T03:25:28.387Z,16.60
2023-01-26T03:27:57.327Z,15.67
2023-01-26T03:30:26.957Z,16.00
2023-01-26T03:32:55.185Z,15.17
2023-01-26T03:35:23.296Z,14.97
2023-01-26T03:37:54.778Z,16.23
2023-01-26T03:40:41.163Z,15.07
2023-01-26T03:43:27.669Z,16.27
2023-01-26T03:46:15.260Z,15.87
2023-01-26T03:49:01.126Z,16.83
2023-01-26T03:51:47.272Z,15.63
2023-01-26T03:54:33.358Z,17.07
2023-01-26T03:57:02.428Z,17.93
2023-01-26T03:59:39.060Z,17.17
2023-01-26T04:02:27.372Z,18.33
2023-01-26T04:05:13.418Z,17.00
2023-01-26T04:08:02.309Z,16.93
2023-01-26T04:10:30.620Z,17.47
2023-01-26T04:13:16.074Z,18.27
2023-01-26T04:16:01.744Z,17.90
2023-01-26T04:18:48.821Z,17.57
2023-01-26T04:21:30.105Z,18.27
2023-01-26T04:23:59.421Z,17.27
2023-01-26T04:26:34.685Z,19.27
2023-01-26T04:29:04.458Z,19.33
2023-01-26T04:31:32.813Z,17.87
2023-01-26T04:34:05.155Z,19.37
2023-01-26T04:36:33.636Z,18.37
2023-01-26T04:39:02.751Z,20.20
2023-01-26T04:41:34.824Z,18.33
2023-01-26T04:44:02.965Z,20.60
2023-01-26T04:46:31.188Z,18.40
2023-01-26T04:49:00.154Z,17.53
2023-01-26T04:51:29.886Z,16.27
2023-01-26T04:53:58.743Z,18.73
2023-01-26T04:56:30.843Z,19.80
2023-01-26T04:59:01.035Z,17.67
2023-01-26T05:01:32.601Z,18.33
2023-01-26T05:04:01.496Z,18.60
2023-01-26T05:06:32.295Z,18.73
2023-01-26T05:09:01.545Z,21.37
2023-01-26T05:11:31.259Z,21.90
2023-01-26T05:13:59.528Z,20.13
2023-01-26T05:16:28.007Z,20.70
2023-01-26T05:18:56.403Z,20.37
2023-01-26T05:21:27.308Z,19.77
2023-01-26T05:23:57.332Z,20.30
2023-01-26T05:26:27.463Z,20.87
2023-01-26T05:28:55.593Z,21.67
2023-01-26T05:31:24.275Z,20.90
2023-01-26T05:33:52.437Z,21.67
2023-01-26T05:36:20.647Z,20.47
2023-01-26T05:38:49.365Z,20.10
2023-01-26T05:41:18.875Z,20.60
2023-01-26T05:43:47.145Z,20.37
2023-01-26T05:46:15.988Z,22.60
2023-01-26T05:48:44.214Z,20.60
2023-01-26T05:51:12.403Z,20.47
2023-01-26T05:53:40.533Z,22.27
2023-01-26T05:56:09.049Z,21.30
2023-01-26T05:58:40.957Z,21.77
2023-01-26T06:01:09.653Z,19.83
2023-01-26T06:03:38.344Z,21.40
2023-01-26T06:06:07.038Z,20.40
2023-01-26T06:08:36.068Z,20.00
2023-01-26T06:11:05.227Z,19.53
2023-01-26T06:13:33.998Z,20.47
2023-01-26T06:16:04.247Z,18.47
2023-01-26T06:18:35.512Z,17.90
2023-01-26T06:21:04.286Z,17.40
2023-01-26T06:23:37.608Z,16.70
2023-01-26T06:26:09.909Z,18.30
2023-01-26T06:28:40.941Z,14.97
2023-01-26T06:31:12.910Z,16.73
2023-01-26T06:33:44.818Z,16.60
2023-01-26T06:36:15.884Z,16.90
2023-01-26T06:38:47.418Z,15.73
2023-01-26T06:41:16.511Z,16.57
2023-01-26T06:43:47.590Z,17.17
2023-01-26T06:46:19.433Z,16.37
2023-01-26T06:48:47.884Z,17.00
2023-01-26T06:51:45.558Z,16.80
2023-01-26T06:54:15.308Z,14.33
2023-01-26T06:56:43.744Z,16.43
2023-01-26T06:59:15.215Z,15.23
2023-01-26T07:01:48.712Z,15.13
2023-01-26T07:04:18.420Z,15.77
2023-01-26T07:06:46.556Z,16.33
2023-01-26T07:09:14.677Z,16.37
2023-01-26T07:11:42.939Z,17.00
2023-01-26T07:14:11.137Z,16.57
2023-01-26T07:16:40.237Z,17.13
2023-01-26T07:19:09.912Z,16.53
2023-01-26T07:21:39.196Z,15.90
2023-01-26T07:24:08.169Z,16.73
2023-01-26T07:26:36.292Z,16.37
2023-01-26T07:29:04.517Z,17.20
2023-01-26T07:31:33.668Z,16.83
2023-01-26T07:34:02.273Z,16.90
2023-01-26T07:36:32.181Z,16.87
2023-01-26T07:39:00.341Z,17.57
2023-01-26T07:41:28.729Z,17.17
2023-01-26T07:43:57.464Z,16.53
2023-01-26T07:46:25.951Z,15.60
2023-01-26T07:48:55.003Z,15.70
2023-01-26T07:51:23.595Z,16.63
2023-01-26T07:53:53.088Z,15.23
2023-01-26T07:56:24.330Z,16.87
2023-01-26T07:58:53.663Z,15.30
2023-01-26T08:01:22.970Z,16.73
2023-01-26T08:03:53.570Z,16.27
2023-01-26T08:06:23.881Z,17.13
2023-01-26T08:08:57.844Z,15.43
2023-01-26T08:11:27.006Z,16.73
2023-01-26T08:13:56.823Z,16.43
2023-01-26T08:16:25.189Z,16.43
2023-01-26T08:18:53.427Z,15.50
2023-01-26T08:21:21.704Z,15.07
2023-01-26T08:23:51.250Z,16.53
2023-01-26T08:26:22.581Z,15.63
2023-01-26T08:28:53.448Z,15.37
2023-01-26T08:31:22.734Z,16.63
2023-01-26T08:33:52.543Z,16.67
2023-01-26T08:36:23.018Z,17.47
2023-01-26T08:38:51.656Z,16.60
2023-01-26T08:41:21.509Z,16.87
2023-01-26T08:43:49.705Z,17.67
2023-01-26T08:46:18.005Z,17.90
2023-01-26T08:48:46.217Z,17.33
2023-01-26T08:51:14.404Z,18.37
2023-01-26T08:53:42.665Z,16.40
2023-01-26T08:56:13.484Z,17.77
2023-01-26T08:58:45.703Z,16.27
2023-01-26T09:01:15.715Z,17.20
2023-01-26T09:03:46.577Z,15.57
2023-01-26T09:06:16.043Z,15.33
2023-01-26T09:08:46.460Z,16.03
2023-01-26T09:11:14.989Z,15.43
2023-01-26T09:13:44.645Z,15.93
2023-01-26T09:16:18.631Z,15.50
2023-01-26T09:18:51.062Z,16.53
2023-01-26T09:21:19.351Z,19.60
2023-01-26T09:23:47.912Z,19.23
2023-01-26T09:26:17.613Z,18.60
2023-01-26T09:28:51.968Z,17.57
2023-01-26T09:31:20.768Z,16.60
2023-01-26T09:33:49.980Z,14.77
2023-01-26T09:36:18.907Z,13.03
2023-01-26T09:38:47.150Z,13.30
2023-01-26T09:41:36.591Z,13.57
2023-01-26T09:44:10.411Z,13.33
2023-01-26T09:46:49.262Z,14.63
2023-01-26T09:49:20.436Z,15.20
2023-01-26T09:51:53.131Z,15.63
2023-01-26T09:54:28.215Z,15.40
2023-01-26T09:56:56.962Z,16.03
2023-01-26T09:59:34.986Z,14.63
2023-01-26T10:02:14.783Z,15.60
2023-01-26T10:04:47.936Z,14.00
2023-01-26T10:07:19.082Z,15.23
2023-01-26T10:09:51.043Z,16.80
2023-01-26T10:12:26.454Z,15.80
2023-01-26T10:15:02.341Z,15.13
2023-01-26T10:17:34.353Z,14.40
2023-01-26T10:20:07.846Z,14.37
2023-01-26T10:22:44.025Z,15.03
2023-01-26T10:25:18.177Z,15.33
2023-01-26T10:27:47.376Z,14.00
2023-01-26T10:30:20.596Z,13.77
2023-01-26T10:32:52.278Z,14.13
2023-01-26T10:35:22.690Z,14.13
2023-01-26T10:37:52.809Z,14.63
2023-01-26T10:40:25.648Z,14.37
2023-01-26T10:42:59.279Z,14.83
2023-01-26T10:45:31.780Z,13.75
2023-01-26T10:48:15.782Z,15.53
2023-01-26T10:50:44.036Z,14.20
2023-01-26T10:53:17.561Z,15.77
2023-01-26T10:55:59.054Z,15.80
2023-01-26T10:58:54.056Z,15.15
2023-01-26T11:01:27.664Z,12.33
2023-01-26T11:04:07.865Z,13.18
2023-01-26T11:06:36.229Z,14.13
2023-01-26T11:09:18.185Z,14.40
2023-01-26T11:12:01.746Z,14.30
2023-01-26T11:14:30.751Z,13.40
2023-01-26T11:17:14.954Z,12.77
2023-01-26T11:20:08.459Z,14.38
2023-01-26T11:22:47.729Z,16.33
2023-01-26T11:25:24.303Z,14.32
2023-01-26T11:28:10.881Z,13.93
2023-01-26T11:30:53.310Z,14.40
2023-01-26T11:33:30.958Z,13.53
2023-01-26T11:36:10.667Z,15.20
2023-01-26T11:38:41.654Z,13.93
2023-01-26T11:41:26.303Z,15.15
2023-01-26T11:44:14.157Z,14.77
2023-01-26T11:46:57.772Z,15.13
2023-01-26T11:49:43.225Z,14.38
2023-01-26T11:52:20.835Z,13.43
2023-01-26T11:55:14.902Z,14.53
2023-01-26T11:57:51.166Z,15.35
2023-01-26T12:00:30.519Z,13.32
2023-01-26T12:03:03.746Z,15.40
2023-01-26T12:05:43.167Z,14.55
2023-01-26T12:08:17.988Z,15.05
2023-01-26T12:10:52.012Z,14.13
2023-01-26T12:13:30.020Z,13.65
2023-01-26T12:16:05.956Z,14.73
2023-01-26T12:18:53.069Z,15.93
2023-01-26T12:21:26.383Z,14.35
2023-01-26T12:24:00.081Z,15.50
2023-01-26T12:26:33.607Z,15.40
2023-01-26T12:29:09.552Z,15.95
2023-01-26T12:31:45.295Z,16.03
2023-01-26T12:34:14.911Z,15.93
2023-01-26T12:36:54.084Z,16.13
2023-01-26T12:39:30.771Z,14.40
2023-01-26T12:42:18.518Z,16.20
2023-01-26T12:44:51.923Z,16.42
2023-01-26T12:47:27.616Z,16.05
2023-01-26T12:50:01.466Z,16.70
2023-01-26T12:52:37.382Z,16.23
2023-01-26T12:55:16.227Z,14.88
2023-01-26T12:57:51.371Z,15.43
2023-01-26T13:00:22.413Z,16.10
2023-01-26T13:02:54.134Z,15.82
2023-01-26T13:05:32.714Z,15.40
2023-01-26T13:08:46.011Z,15.90
2023-01-26T13:11:45.440Z,16.70
2023-01-26T13:14:37.466Z,16.17
2023-01-26T13:17:43.550Z,17.17
2023-01-26T13:20:50.100Z,16.88
2023-01-26T13:23:41.266Z,16.57
2023-01-26T13:26:42.576Z,16.77
2023-01-26T13:29:36.155Z,17.23
2023-01-26T13:32:37.752Z,18.20
2023-01-26T13:35:14.037Z,17.50
2023-01-26T13:37:50.847Z,18.48
2023-01-26T13:40:23.825Z,19.35
2023-01-26T13:42:58.935Z,19.40
2023-01-26T13:45:33.038Z,17.85
2023-01-26T13:48:05.107Z,19.02
2023-01-26T13:50:34.848Z,18.67
2023-01-26T13:53:02.991Z,18.92
2023-01-26T13:55:33.026Z,19.77
2023-01-26T13:58:17.989Z,19.83
2023-01-26T14:00:59.765Z,19.67
2023-01-26T14:03:28.686Z,18.92
2023-01-26T14:06:00.118Z,18.77
2023-01-26T14:08:29.232Z,21.25
2023-01-26T14:10:59.951Z,18.90
2023-01-26T14:13:34.930Z,20.27
2023-01-26T14:16:08.546Z,19.97
2023-01-26T14:18:36.758Z,19.50
2023-01-26T14:21:07.452Z,19.05
2023-01-26T14:23:37.709Z,17.75
2023-01-26T14:26:13.524Z,18.88
2023-01-26T14:28:47.602Z,20.13
2023-01-26T14:31:20.970Z,18.63
2023-01-26T14:33:51.860Z,18.47
2023-01-26T14:36:21.880Z,18.40
2023-01-26T14:38:52.045Z,20.33
2023-01-26T14:41:25.053Z,18.33
2023-01-26T14:43:59.934Z,18.03
2023-01-26T14:46:32.866Z,18.70
2023-01-26T14:49:08.473Z,17.70
2023-01-26T14:51:38.344Z,16.80
2023-01-26T14:54:22.758Z,17.50
2023-01-26T14:56:51.541Z,17.50
2023-01-26T14:59:24.570Z,15.98
2023-01-26T15:01:52.921Z,16.45
2023-01-26T15:04:28.719Z,17.45
2023-01-26T15:06:58.090Z,16.33
2023-01-26T15:09:28.337Z,16.27
2023-01-26T15:12:17.541Z,14.57
2023-01-26T15:14:52.524Z,16.35
2023-01-26T15:17:32.739Z,15.30
2023-01-26T15:20:10.098Z,13.52
2023-01-26T15:22:38.550Z,15.27
2023-01-26T15:25:19.256Z,14.27
2023-01-26T15:27:53.461Z,14.10
2023-01-26T15:30:27.867Z,15.05
2023-01-26T15:32:57.636Z,13.77
2023-01-26T15:35:29.748Z,13.60
2023-01-26T15:38:02.742Z,14.95
2023-01-26T15:40:31.303Z,13.52
2023-01-26T15:43:17.798Z,14.25
2023-01-26T15:46:03.335Z,12.40
2023-01-26T15:48:35.017Z,12.50
2023-01-26T15:51:03.337Z,13.18
2023-01-26T15:53:31.756Z,12.50
2023-01-26T15:56:01.567Z,12.27
2023-01-26T15:58:31.707Z,13.13
2023-01-26T16:01:02.615Z,11.53
2023-01-26T16:03:31.357Z,11.73
2023-01-26T16:05:59.979Z,14.10
2023-01-26T16:08:28.441Z,12.60
2023-01-26T16:10:59.857Z,11.83
2023-01-26T16:13:28.076Z,12.27
2023-01-26T16:15:59.689Z,12.95
2023-01-26T16:18:29.852Z,11.55
2023-01-26T16:20:58.321Z,12.48
2023-01-26T16:23:28.658Z,12.05
2023-01-26T16:25:57.192Z,12.30
2023-01-26T16:28:25.872Z,12.02
2023-01-26T16:30:54.129Z,12.37
2023-01-26T16:33:22.336Z,10.85
2023-01-26T16:35:52.173Z,11.10
2023-01-26T16:38:20.861Z,10.60
2023-01-26T16:40:50.355Z,11.83
2023-01-26T16:43:24.225Z,11.13
2023-01-26T16:45:53.406Z,11.13
2023-01-26T16:48:23.429Z,11.30
2023-01-26T16:50:54.825Z,11.33
2023-01-26T16:53:27.181Z,11.02
2023-01-26T16:55:55.769Z,9.57
2023-01-26T16:58:26.517Z,10.15
2023-01-26T17:00:55.308Z,10.98
2023-01-26T17:03:24.404Z,9.75
2023-01-26T17:05:54.245Z,10.38
2023-01-26T17:08:22.853Z,9.57
2023-01-26T17:11:01.517Z,9.18
2023-01-26T17:13:31.296Z,9.87
2023-01-26T17:16:00.363Z,8.87
2023-01-26T17:18:29.053Z,8.60
2023-01-26T17:21:04.768Z,8.27
2023-01-26T17:23:33.130Z,8.50
2023-01-26T17:26:03.852Z,8.43
2023-01-26T17:28:32.150Z,9.33
2023-01-26T17:31:01.587Z,9.55
2023-01-26T17:33:31.023Z,9.15
2023-01-26T17:36:09.118Z,9.13
2023-01-26T17:38:37.728Z,8.37
2023-01-26T17:41:06.809Z,8.13
2023-01-26T17:43:35.600Z,7.40
2023-01-26T17:46:11.914Z,8.30
2023-01-26T17:48:41.898Z,8.25
2023-01-26T17:51:17.802Z,7.60
2023-01-26T17:53:54.294Z,7.28
2023-01-26T17:56:26.580Z,7.75
2023-01-26T17:58:56.302Z,6.40
2023-01-26T18:01:26.670Z,6.22
2023-01-26T18:03:55.948Z,7.03
2023-01-26T18:06:27.165Z,6.90
2023-01-26T18:08:56.926Z,7.60
2023-01-26T18:11:25.417Z,7.70
2023-01-26T18:13:55.471Z,7.10
2023-01-26T18:16:24.045Z,6.07
2023-01-26T18:18:55.993Z,6.47
2023-01-26T18:21:27.675Z,6.45
2023-01-26T18:23:58.188Z,6.18
2023-01-26T18:26:29.950Z,6.85
2023-01-26T18:28:59.194Z,6.65
2023-01-26T18:31:29.084Z,6.88
2023-01-26T18:33:59.311Z,6.15
2023-01-26T18:36:29.497Z,6.22
2023-01-26T18:39:00.272Z,6.18
2023-01-26T18:41:30.333Z,7.28
2023-01-26T18:43:59.092Z,7.97
2023-01-26T18:46:31.034Z,6.82
2023-01-26T18:49:00.864Z,7.00
2023-01-26T18:51:32.467Z,6.50
2023-01-26T18:54:01.159Z,7.00
2023-01-26T18:56:32.302Z,6.25
2023-01-26T18:59:00.828Z,6.75
2023-01-26T19:01:29.311Z,6.45
2023-01-26T19:04:02.825Z,6.82
2023-01-26T19:06:33.679Z,6.60
2023-01-26T19:09:04.875Z,7.70
2023-01-26T19:11:36.773Z,6.93
2023-01-26T19:14:06.900Z,6.78
2023-01-26T19:16:36.246Z,8.50
2023-01-26T19:19:05.027Z,8.43
2023-01-26T19:21:35.177Z,6.70
2023-01-26T19:24:06.003Z,6.90
2023-01-26T19:26:34.954Z,7.53
2023-01-26T19:29:03.208Z,7.53
2023-01-26T19:31:32.937Z,7.65
2023-01-26T19:34:02.527Z,7.50
2023-01-26T19:36:35.405Z,6.65
2023-01-26T19:39:05.063Z,7.10
2023-01-26T19:41:34.363Z,6.95
2023-01-26T19:44:02.999Z,7.20
2023-01-26T19:46:31.218Z,6.20
2023-01-26T19:48:59.527Z,6.47
2023-01-26T19:51:29.313Z,6.20
2023-01-26T19:54:00.341Z,5.85
2023-01-26T19:56:33.005Z,5.63
2023-01-26T19:59:04.379Z,6.93
2023-01-26T20:01:35.458Z,7.75
2023-01-26T20:04:05.506Z,6.82
2023-01-26T20:06:35.253Z,6.43
2023-01-26T20:09:06.034Z,5.10
2023-01-26T20:11:34.522Z,5.82
2023-01-26T20:14:05.770Z,6.15
2023-01-26T20:16:35.154Z,6.70
2023-01-26T20:19:05.286Z,5.80
2023-01-26T20:21:35.651Z,6.20
2023-01-26T20:24:06.808Z,6.40
2023-01-26T20:26:36.144Z,6.72
2023-01-26T20:29:08.946Z,6.50
2023-01-26T20:31:37.236Z,6.65
2023-01-26T20:34:05.872Z,6.75
2023-01-26T20:36:35.378Z,7.22
2023-01-26T20:39:05.819Z,6.75
2023-01-26T20:41:35.046Z,7.15
2023-01-26T20:44:06.807Z,7.07
2023-01-26T20:46:43.181Z,7.70
2023-01-26T20:49:14.302Z,6.80
2023-01-26T20:51:45.999Z,7.45
2023-01-26T20:54:18.531Z,7.00
2023-01-26T20:56:46.826Z,7.10
2023-01-26T20:59:15.375Z,6.85
2023-01-26T21:01:46.828Z,7.13
2023-01-26T21:04:15.864Z,7.47
2023-01-26T21:06:44.925Z,7.70
2023-01-26T21:09:13.513Z,6.32
2023-01-26T21:11:43.139Z,7.65
2023-01-26T21:14:13.562Z,6.13
2023-01-26T21:16:42.681Z,7.50
2023-01-26T21:19:10.955Z,7.50
2023-01-26T21:21:39.678Z,8.20
2023-01-26T21:24:08.946Z,7.85
2023-01-26T21:26:37.149Z,8.45
2023-01-26T21:29:07.721Z,8.38
2023-01-26T21:31:39.482Z,7.60
2023-01-26T21:34:11.187Z,7.35
2023-01-26T21:36:39.593Z,6.80
2023-01-26T21:39:12.253Z,7.22
2023-01-26T21:42:03.469Z,7.13
2023-01-26T21:44:54.584Z,6.95
2023-01-26T21:47:23.026Z,6.53
2023-01-26T21:49:51.736Z,6.15
2023-01-26T21:52:37.709Z,7.10
2023-01-26T21:55:07.392Z,7.03
2023-01-26T21:57:53.962Z,6.72
2023-01-26T22:00:24.652Z,7.35
2023-01-26T22:02:54.495Z,7.43
2023-01-26T22:05:22.822Z,7.10
2023-01-26T22:07:51.038Z,6.63
2023-01-26T22:10:19.802Z,6.28
2023-01-26T22:12:47.897Z,7.45
2023-01-26T22:15:16.373Z,6.60
2023-01-26T22:17:45.857Z,6.47
2023-01-26T22:20:14.915Z,6.13
2023-01-26T22:22:43.218Z,5.70
2023-01-26T22:25:11.421Z,6.00
2023-01-26T22:27:41.052Z,5.72
2023-01-26T22:30:13.399Z,5.47
2023-01-26T22:32:45.333Z,5.40
2023-01-26T22:35:15.806Z,5.37
2023-01-26T22:37:56.297Z,5.90
2023-01-26T22:40:28.222Z,5.43
2023-01-26T22:42:57.994Z,4.47
2023-01-26T22:45:28.003Z,4.93
2023-01-26T22:47:58.936Z,4.70
2023-01-26T22:50:30.667Z,4.55
2023-01-26T22:52:59.329Z,4.23
2023-01-26T22:55:29.188Z,3.50
2023-01-26T22:58:00.279Z,3.20
2023-01-26T23:00:28.500Z,2.95
2023-01-26T23:02:56.765Z,2.88
2023-01-26T23:05:25.771Z,3.00
2023-01-26T23:07:56.155Z,2.00
2023-01-26T23:10:30.355Z,2.60
2023-01-26T23:12:58.733Z,2.10
2023-01-26T23:15:27.443Z,2.50
2023-01-26T23:17:55.664Z,2.20
2023-01-26T23:20:25.267Z,2.63
2023-01-26T23:22:57.486Z,1.90
2023-01-26T23:25:43.095Z,2.43
2023-01-26T23:28:11.209Z,2.37
2023-01-26T23:30:40.134Z,2.03
2023-01-26T23:33:08.361Z,2.20
2023-01-26T23:35:38.009Z,2.17
2023-01-26T23:38:07.604Z,2.17
2023-01-26T23:40:36.615Z,2.33
2023-01-26T23:43:16.178Z,1.92
2023-01-26T23:45:45.850Z,2.00
2023-01-26T23:48:14.336Z,1.90
2023-01-26T23:50:43.935Z,2.10
2023-01-26T23:53:14.331Z,2.33
2023-01-26T23:55:43.665Z,2.40
2023-01-26T23:58:12.784Z,2.28
