createdAt,value
2022-12-25T00:00:55.485Z,99491.53
2022-12-25T00:03:22.251Z,99500.25
2022-12-25T00:05:48.857Z,99503.13
2022-12-25T00:08:15.473Z,99489.09
2022-12-25T00:10:45.187Z,99484.66
2022-12-25T00:13:11.922Z,99483.00
2022-12-25T00:15:41.593Z,99486.50
2022-12-25T00:18:08.279Z,99484.78
2022-12-25T00:20:34.738Z,99490.13
2022-12-25T00:23:01.239Z,99491.91
2022-12-25T00:25:27.735Z,99487.41
2022-12-25T00:27:54.259Z,99495.28
2022-12-25T00:30:20.715Z,99498.88
2022-12-25T00:32:47.178Z,99503.25
2022-12-25T00:35:14.757Z,99502.31
2022-12-25T00:37:41.248Z,99491.78
2022-12-25T00:40:08.286Z,99491.06
2022-12-25T00:42:34.693Z,99495.53
2022-12-25T00:45:01.648Z,99494.75
2022-12-25T00:47:28.074Z,99489.50
2022-12-25T00:49:55.307Z,99491.19
2022-12-25T00:52:21.808Z,99495.59
2022-12-25T00:54:48.401Z,99485.94
2022-12-25T00:57:14.914Z,99488.69
2022-12-25T00:59:41.440Z,99487.88
2022-12-25T01:02:26.513Z,99470.22
2022-12-25T01:04:57.036Z,99465.94
2022-12-25T01:07:25.853Z,99478.47
2022-12-25T01:10:11.382Z,99482.91
2022-12-25T01:12:41.074Z,99491.81
2022-12-25T01:15:10.130Z,99492.56
2022-12-25T01:17:36.921Z,99484.66
2022-12-25T01:20:04.355Z,99489.25
2022-12-25T01:22:30.950Z,99494.72
2022-12-25T01:24:57.380Z,99497.44
2022-12-25T01:27:23.977Z,99499.31
2022-12-25T01:29:50.462Z,99486.97
2022-12-25T01:32:16.907Z,99500.34
2022-12-25T01:34:43.371Z,99496.91
2022-12-25T01:37:10.860Z,99494.34
2022-12-25T01:39:37.305Z,99493.53
2022-12-25T01:42:03.915Z,99501.59
2022-12-25T01:44:36.628Z,99505.25
2022-12-25T01:47:04.874Z,99505.28
2022-12-25T01:49:33.405Z,99512.34
2022-12-25T01:52:05.364Z,99515.09
2022-12-25T01:54:38.354Z,99520.47
2022-12-25T01:57:08.545Z,99527.66
2022-12-25T01:59:35.543Z,99518.88
2022-12-25T02:02:02.026Z,99518.97
2022-12-25T02:04:40.678Z,99528.75
2022-12-25T02:07:14.853Z,99525.31
2022-12-25T02:09:42.534Z,99525.38
2022-12-25T02:12:14.961Z,99535.13
2022-12-25T02:14:41.422Z,99541.41
2022-12-25T02:17:33.126Z,99528.28
2022-12-25T02:20:12.313Z,99527.50
2022-12-25T02:23:01.927Z,99524.97
2022-12-25T02:25:49.727Z,99541.78
2022-12-25T02:28:25.448Z,99546.25
2022-12-25T02:31:17.747Z,99545.38
2022-12-25T02:34:03.382Z,99533.00
2022-12-25T02:36:38.420Z,99534.78
2022-12-25T02:39:31.760Z,99537.44
2022-12-25T02:42:01.781Z,99532.13
2022-12-25T02:44:48.504Z,99532.09
2022-12-25T02:47:34.328Z,99532.97
2022-12-25T02:50:36.115Z,99534.69
2022-12-25T02:53:42.834Z,99545.28
2022-12-25T02:56:29.650Z,99533.75
2022-12-25T02:59:15.144Z,99547.06
2022-12-25T03:02:01.653Z,99551.50
2022-12-25T03:04:47.443Z,99554.22
2022-12-25T03:07:18.839Z,99545.41
2022-12-25T03:10:47.074Z,99540.13
2022-12-25T03:13:19.704Z,99532.22
2022-12-25T03:16:06.331Z,99536.66
2022-12-25T03:18:33.405Z,99526.91
2022-12-25T03:21:19.064Z,99527.84
2022-12-25T03:24:09.755Z,99522.59
2022-12-25T03:26:54.546Z,99524.38
2022-12-25T03:29:44.894Z,99534.09
2022-12-25T03:32:22.645Z,99537.63
2022-12-25T03:35:23.636Z,99528.78
2022-12-25T03:38:34.778Z,99535.84
2022-12-25T03:41:41.802Z,99537.66
2022-12-25T03:44:32.276Z,99536.78
2022-12-25T03:47:37.102Z,99541.22
2022-12-25T03:50:54.623Z,99550.13
2022-12-25T03:54:03.782Z,99566.91
2022-12-25T03:56:50.606Z,99559.88
2022-12-25T03:59:40.520Z,99552.00
2022-12-25T04:02:26.056Z,99557.38
2022-12-25T04:05:11.257Z,99569.75
2022-12-25T04:07:56.651Z,99569.75
2022-12-25T04:10:42.138Z,99575.97
2022-12-25T04:13:27.520Z,99570.69
2022-12-25T04:16:13.400Z,99576.88
2022-12-25T04:18:58.432Z,99576.88
2022-12-25T04:21:43.901Z,99582.16
2022-12-25T04:24:29.749Z,99580.44
2022-12-25T04:27:15.171Z,99580.41
2022-12-25T04:30:00.112Z,99574.22
2022-12-25T04:32:45.100Z,99580.41
2022-12-25T04:35:30.620Z,99575.13
2022-12-25T04:37:57.279Z,99571.59
2022-12-25T04:40:23.852Z,99566.34
2022-12-25T04:42:51.853Z,99568.13
2022-12-25T04:45:18.890Z,99567.28
2022-12-25T04:47:45.190Z,99573.47
2022-12-25T04:50:11.915Z,99567.28
2022-12-25T04:52:40.493Z,99567.28
2022-12-25T04:55:09.123Z,99573.44
2022-12-25T04:57:36.011Z,99578.78
2022-12-25T05:00:02.650Z,99587.63
2022-12-25T05:02:29.371Z,99588.53
2022-12-25T05:04:56.001Z,99590.34
2022-12-25T05:07:22.469Z,99593.88
2022-12-25T05:09:48.892Z,99591.25
2022-12-25T05:12:15.357Z,99587.72
2022-12-25T05:14:41.835Z,99586.88
2022-12-25T05:17:08.399Z,99580.72
2022-12-25T05:19:34.943Z,99584.25
2022-12-25T05:22:01.563Z,99584.25
2022-12-25T05:24:28.629Z,99584.25
2022-12-25T05:26:54.997Z,99574.56
2022-12-25T05:29:21.548Z,99571.06
2022-12-25T05:31:48.041Z,99571.06
2022-12-25T05:34:14.523Z,99567.56
2022-12-25T05:36:41.190Z,99569.34
2022-12-25T05:39:07.649Z,99571.09
2022-12-25T05:41:34.921Z,99579.94
2022-12-25T05:44:01.924Z,99601.09
2022-12-25T05:46:28.443Z,99596.69
2022-12-25T05:48:54.937Z,99597.59
2022-12-25T05:51:21.387Z,99596.72
2022-12-25T05:53:47.953Z,99594.06
2022-12-25T05:56:14.356Z,99585.28
2022-12-25T05:58:41.297Z,99582.66
2022-12-25T06:01:12.113Z,99585.28
2022-12-25T06:03:38.976Z,99585.31
2022-12-25T06:06:07.246Z,99587.94
2022-12-25T06:08:34.527Z,99592.38
2022-12-25T06:11:05.536Z,99587.06
2022-12-25T06:13:33.211Z,99576.50
2022-12-25T06:15:59.803Z,99574.75
2022-12-25T06:18:26.585Z,99572.97
2022-12-25T06:20:53.088Z,99581.78
2022-12-25T06:23:19.691Z,99580.03
2022-12-25T06:25:46.181Z,99581.78
2022-12-25T06:28:12.696Z,99573.88
2022-12-25T06:30:39.242Z,99575.63
2022-12-25T06:33:05.713Z,99569.47
2022-12-25T06:35:32.131Z,99566.81
2022-12-25T06:37:58.751Z,99562.41
2022-12-25T06:40:25.141Z,99560.66
2022-12-25T06:42:51.919Z,99565.06
2022-12-25T06:45:18.473Z,99575.66
2022-12-25T06:47:44.884Z,99565.97
2022-12-25T06:50:11.391Z,99575.66
2022-12-25T06:52:37.862Z,99578.28
2022-12-25T06:55:04.481Z,99585.34
2022-12-25T06:57:30.953Z,99579.19
2022-12-25T06:59:57.470Z,99573.00
2022-12-25T07:02:24.982Z,99582.69
2022-12-25T07:04:52.528Z,99590.63
2022-12-25T07:07:19.414Z,99586.25
2022-12-25T07:09:46.009Z,99585.34
2022-12-25T07:12:23.724Z,99580.06
2022-12-25T07:14:53.308Z,99590.59
2022-12-25T07:17:20.549Z,99596.81
2022-12-25T07:19:47.444Z,99595.91
2022-12-25T07:22:14.857Z,99580.06
2022-12-25T07:24:41.571Z,99579.19
2022-12-25T07:27:08.387Z,99590.59
2022-12-25T07:29:34.936Z,99606.47
2022-12-25T07:32:01.845Z,99600.28
2022-12-25T07:34:28.316Z,99601.19
2022-12-25T07:36:55.172Z,99605.59
2022-12-25T07:39:21.667Z,99605.56
2022-12-25T07:41:48.216Z,99607.34
2022-12-25T07:44:15.723Z,99605.56
2022-12-25T07:46:42.430Z,99612.63
2022-12-25T07:51:50.610Z,99624.94
2022-12-25T07:54:17.044Z,99623.19
2022-12-25T07:56:43.481Z,99619.66
2022-12-25T07:59:09.976Z,99616.16
2022-12-25T08:01:36.526Z,99622.28
2022-12-25T08:04:03.349Z,99617.88
2022-12-25T08:06:32.917Z,99617.00
2022-12-25T08:09:06.530Z,99631.94
2022-12-25T08:11:34.112Z,99627.53
2022-12-25T08:14:00.875Z,99630.19
2022-12-25T08:16:27.335Z,99628.38
2022-12-25T08:18:54.054Z,99625.72
2022-12-25T08:21:20.607Z,99626.63
2022-12-25T08:23:47.641Z,99621.28
2022-12-25T08:26:15.548Z,99616.88
2022-12-25T08:28:42.315Z,99618.63
2022-12-25T08:31:30.015Z,99620.38
2022-12-25T08:33:58.034Z,99621.22
2022-12-25T08:36:25.329Z,99617.66
2022-12-25T08:38:54.595Z,99618.50
2022-12-25T08:41:25.510Z,99619.31
2022-12-25T08:43:51.948Z,99621.00
2022-12-25T08:46:18.483Z,99620.03
2022-12-25T08:48:48.528Z,99617.38
2022-12-25T08:51:18.633Z,99619.97
2022-12-25T08:53:47.161Z,99623.47
2022-12-25T08:56:14.039Z,99614.59
2022-12-25T08:58:40.496Z,99603.94
2022-12-25T09:01:07.789Z,99602.13
2022-12-25T09:03:34.836Z,99598.44
2022-12-25T09:06:04.982Z,99605.34
2022-12-25T09:08:31.485Z,99607.63
2022-12-25T09:11:02.216Z,99592.50
2022-12-25T09:13:28.752Z,99594.19
2022-12-25T09:15:55.244Z,99578.19
2022-12-25T09:18:21.722Z,99582.53
2022-12-25T09:20:57.439Z,99575.34
2022-12-25T09:23:23.899Z,99571.19
2022-12-25T09:25:50.411Z,99565.16
2022-12-25T09:28:16.820Z,99562.06
2022-12-25T09:30:43.311Z,99558.19
2022-12-25T09:33:09.808Z,99540.06
2022-12-25T09:35:36.284Z,99535.16
2022-12-25T09:38:02.834Z,99535.56
2022-12-25T09:40:32.000Z,99537.00
2022-12-25T09:42:59.518Z,99539.25
2022-12-25T09:45:29.996Z,99535.38
2022-12-25T09:47:57.431Z,99520.13
2022-12-25T09:50:43.691Z,99521.56
2022-12-25T09:53:17.502Z,99511.53
2022-12-25T09:55:52.970Z,99520.09
2022-12-25T09:58:19.433Z,99516.25
2022-12-25T10:00:58.553Z,99501.28
2022-12-25T10:03:46.660Z,99506.78
2022-12-25T10:06:19.025Z,99500.38
2022-12-25T10:09:03.438Z,99500.25
2022-12-25T10:12:08.042Z,99507.28
2022-12-25T10:15:24.560Z,99522.47
2022-12-25T10:18:09.646Z,99508.19
2022-12-25T10:20:57.333Z,99517.13
2022-12-25T10:23:39.512Z,99510.88
2022-12-25T10:26:21.715Z,99502.72
2022-12-25T10:29:04.331Z,99499.66
2022-12-25T10:31:36.181Z,99499.56
2022-12-25T10:34:04.785Z,99505.72
2022-12-25T10:36:32.196Z,99508.38
2022-12-25T10:38:58.735Z,99486.47
2022-12-25T10:42:03.564Z,99475.28
2022-12-25T10:44:31.108Z,99475.47
2022-12-25T10:46:59.745Z,99491.00
2022-12-25T10:49:32.158Z,99492.06
2022-12-25T10:51:59.020Z,99488.59
2022-12-25T10:54:35.145Z,99479.91
2022-12-25T10:57:13.166Z,99478.34
2022-12-25T10:59:43.903Z,99477.63
2022-12-25T11:02:34.823Z,99480.25
2022-12-25T11:05:05.367Z,99470.34
2022-12-25T11:07:33.572Z,99481.34
2022-12-25T11:10:05.669Z,99479.72
2022-12-25T11:12:36.340Z,99462.69
2022-12-25T11:15:40.539Z,99457.88
2022-12-25T11:18:27.391Z,99473.97
2022-12-25T11:20:57.971Z,99477.31
2022-12-25T11:23:26.640Z,99481.16
2022-12-25T11:26:11.761Z,99484.25
2022-12-25T11:28:40.508Z,99481.81
2022-12-25T11:31:13.244Z,99474.97
2022-12-25T11:33:50.977Z,99463.75
2022-12-25T11:36:29.748Z,99464.09
2022-12-25T11:39:01.024Z,99461.78
2022-12-25T11:41:32.268Z,99457.56
2022-12-25T11:44:05.136Z,99443.50
2022-12-25T11:46:41.396Z,99427.59
2022-12-25T11:49:15.070Z,99421.59
2022-12-25T11:51:45.936Z,99426.38
2022-12-25T11:54:33.710Z,99415.81
2022-12-25T11:57:04.508Z,99418.50
2022-12-25T11:59:37.481Z,99408.81
2022-12-25T12:02:20.897Z,99396.41
2022-12-25T12:04:54.237Z,99383.06
2022-12-25T12:07:26.738Z,99381.38
2022-12-25T12:10:17.888Z,99377.84
2022-12-25T12:12:55.936Z,99373.41
2022-12-25T12:15:25.022Z,99367.22
2022-12-25T12:17:51.420Z,99357.44
2022-12-25T12:20:31.603Z,99349.50
2022-12-25T12:23:00.390Z,99350.44
2022-12-25T12:25:28.030Z,99347.97
2022-12-25T12:28:04.555Z,99346.06
2022-12-25T12:30:37.660Z,99350.69
2022-12-25T12:33:07.708Z,99356.97
2022-12-25T12:35:39.958Z,99350.81
2022-12-25T12:38:11.999Z,99341.81
2022-12-25T12:40:53.802Z,99344.44
2022-12-25T12:43:43.088Z,99352.38
2022-12-25T12:46:30.166Z,99360.19
2022-12-25T12:49:11.431Z,99328.97
2022-12-25T12:51:38.869Z,99311.81
2022-12-25T12:54:22.511Z,99308.63
2022-12-25T12:57:02.413Z,99323.75
2022-12-25T12:59:49.222Z,99335.44
2022-12-25T13:02:27.887Z,99323.81
2022-12-25T13:05:34.501Z,99307.78
2022-12-25T13:08:27.161Z,99288.22
2022-12-25T13:11:21.126Z,99283.66
2022-12-25T13:13:50.309Z,99295.47
2022-12-25T13:16:24.804Z,99292.88
2022-12-25T13:18:53.397Z,99283.47
2022-12-25T13:21:23.287Z,99291.59
2022-12-25T13:23:57.286Z,99294.38
2022-12-25T13:26:24.306Z,99306.03
2022-12-25T13:28:50.647Z,99315.91
2022-12-25T13:31:20.285Z,99325.66
2022-12-25T13:34:05.768Z,99325.72
2022-12-25T13:36:40.329Z,99327.47
2022-12-25T13:39:08.973Z,99330.25
2022-12-25T13:42:06.954Z,99334.78
2022-12-25T13:44:39.538Z,99324.19
2022-12-25T13:47:30.529Z,99318.19
2022-12-25T13:49:59.916Z,99315.66
2022-12-25T13:55:00.336Z,99314.84
2022-12-25T13:57:31.336Z,99305.97
2022-12-25T13:59:58.956Z,99306.09
2022-12-25T14:02:31.970Z,99301.66
2022-12-25T14:04:58.640Z,99302.81
2022-12-25T14:07:25.991Z,99313.50
2022-12-25T14:10:01.604Z,99316.34
2022-12-25T14:12:30.484Z,99315.44
2022-12-25T14:14:59.126Z,99320.72
2022-12-25T14:17:25.885Z,99329.69
2022-12-25T14:20:02.373Z,99317.31
2022-12-25T14:22:34.056Z,99304.06
2022-12-25T14:25:01.449Z,99295.28
2022-12-25T14:27:30.499Z,99306.84
2022-12-25T14:29:59.654Z,99293.50
2022-12-25T14:32:29.908Z,99292.59
2022-12-25T14:35:02.788Z,99287.38
2022-12-25T14:37:32.251Z,99277.69
2022-12-25T14:40:01.353Z,99267.91
2022-12-25T14:42:31.376Z,99274.22
2022-12-25T14:44:58.654Z,99283.22
2022-12-25T14:47:25.960Z,99285.91
2022-12-25T14:49:55.004Z,99273.50
2022-12-25T14:52:26.803Z,99269.09
2022-12-25T14:54:57.992Z,99273.53
2022-12-25T14:57:38.789Z,99270.88
2022-12-25T15:00:24.687Z,99265.44
2022-12-25T15:02:54.148Z,99265.50
2022-12-25T15:05:28.500Z,99255.88
2022-12-25T15:08:04.492Z,99255.16
2022-12-25T15:10:59.490Z,99252.66
2022-12-25T15:13:18.720Z,99259.72
2022-12-25T15:15:50.715Z,99254.41
2022-12-25T15:18:18.556Z,99244.75
2022-12-25T15:20:45.162Z,99228.81
2022-12-25T15:23:20.241Z,99223.53
2022-12-25T15:25:47.748Z,99228.94
2022-12-25T15:28:14.532Z,99215.63
2022-12-25T15:30:41.325Z,99210.28
2022-12-25T15:33:13.261Z,99204.03
2022-12-25T15:35:39.932Z,99210.22
2022-12-25T15:38:06.891Z,99210.28
2022-12-25T15:40:33.608Z,99211.19
2022-12-25T15:43:00.108Z,99214.91
2022-12-25T15:45:29.005Z,99213.06
2022-12-25T15:47:55.607Z,99203.31
2022-12-25T15:50:22.738Z,99191.69
2022-12-25T15:52:49.477Z,99199.63
2022-12-25T15:55:18.676Z,99192.44
2022-12-25T15:57:48.462Z,99186.19
2022-12-25T16:00:18.696Z,99187.06
2022-12-25T16:02:45.627Z,99191.59
2022-12-25T16:05:12.335Z,99194.34
2022-12-25T16:07:39.032Z,99200.47
2022-12-25T16:10:06.649Z,99198.69
2022-12-25T16:12:33.172Z,99202.19
2022-12-25T16:15:00.570Z,99190.63
2022-12-25T16:17:27.108Z,99175.59
2022-12-25T16:19:54.152Z,99168.38
2022-12-25T16:22:23.022Z,99164.91
2022-12-25T16:24:50.027Z,99161.28
2022-12-25T16:27:16.477Z,99162.19
2022-12-25T16:29:43.169Z,99167.47
2022-12-25T16:32:13.085Z,99159.41
2022-12-25T16:34:40.720Z,99159.38
2022-12-25T16:37:07.391Z,99162.03
2022-12-25T16:39:33.956Z,99165.47
2022-12-25T16:42:00.806Z,99164.53
2022-12-25T16:44:27.383Z,99175.13
2022-12-25T16:46:53.951Z,99197.22
2022-12-25T16:49:20.492Z,99195.28
2022-12-25T16:51:47.057Z,99199.50
2022-12-25T16:54:13.528Z,99185.03
2022-12-25T16:56:40.583Z,99168.09
2022-12-25T16:59:07.019Z,99164.44
2022-12-25T17:01:33.559Z,99150.25
2022-12-25T17:04:01.507Z,99150.25
2022-12-25T17:06:28.919Z,99138.69
2022-12-25T17:08:59.693Z,99135.03
2022-12-25T17:11:29.920Z,99130.41
2022-12-25T17:13:59.865Z,99119.69
2022-12-25T17:16:28.743Z,99114.28
2022-12-25T17:18:57.026Z,99102.66
2022-12-25T17:21:24.686Z,99093.84
2022-12-25T17:23:52.620Z,99084.81
2022-12-25T17:26:21.861Z,99078.50
2022-12-25T17:28:48.345Z,99074.22
2022-12-25T17:31:14.884Z,99061.78
2022-12-25T17:33:42.948Z,99053.91
2022-12-25T17:36:16.032Z,99053.91
2022-12-25T17:38:43.147Z,99068.13
2022-12-25T17:41:12.314Z,99052.16
2022-12-25T17:43:41.248Z,99052.16
2022-12-25T17:46:18.965Z,99036.97
2022-12-25T17:48:45.879Z,99037.81
2022-12-25T17:51:16.072Z,99029.75
2022-12-25T17:53:45.203Z,99026.16
2022-12-25T17:56:12.480Z,99018.97
2022-12-25T17:58:39.451Z,99018.97
2022-12-25T18:01:16.178Z,99007.41
2022-12-25T18:03:44.419Z,99023.31
2022-12-25T18:06:13.763Z,99021.50
2022-12-25T18:08:41.711Z,99020.59
2022-12-25T18:11:10.979Z,99012.47
2022-12-25T18:13:37.944Z,99003.50
2022-12-25T18:16:05.681Z,99008.00
2022-12-25T18:18:32.779Z,99004.41
2022-12-25T18:20:59.329Z,99011.47
2022-12-25T18:23:25.870Z,99004.34
2022-12-25T18:25:52.912Z,99006.00
2022-12-25T18:28:19.518Z,99008.44
2022-12-25T18:30:47.215Z,98996.84
2022-12-25T18:33:14.385Z,98992.00
2022-12-25T18:35:42.990Z,98981.25
2022-12-25T18:38:10.931Z,98980.31
2022-12-25T18:40:44.973Z,98980.16
2022-12-25T18:43:12.719Z,98988.16
2022-12-25T18:45:39.597Z,98983.69
2022-12-25T18:48:06.609Z,98991.44
2022-12-25T18:50:33.947Z,98986.03
2022-12-25T18:53:00.966Z,98994.00
2022-12-25T18:55:27.460Z,98985.94
2022-12-25T18:57:54.753Z,98999.22
2022-12-25T19:00:21.925Z,99016.81
2022-12-25T19:02:48.759Z,99029.13
2022-12-25T19:05:15.552Z,99019.25
2022-12-25T19:07:41.986Z,99011.84
2022-12-25T19:10:10.423Z,99015.75
2022-12-25T19:12:37.083Z,99027.38
2022-12-25T19:15:03.789Z,99017.50
2022-12-25T19:17:32.119Z,99009.41
2022-12-25T19:19:58.775Z,99005.88
2022-12-25T19:22:25.282Z,99008.81
2022-12-25T19:24:51.777Z,99002.56
2022-12-25T19:27:18.275Z,98986.69
2022-12-25T19:29:44.886Z,98988.47
2022-12-25T19:32:11.459Z,98982.19
2022-12-25T19:34:38.108Z,98975.06
2022-12-25T19:37:05.068Z,98965.28
2022-12-25T19:39:31.445Z,98955.47
2022-12-25T19:41:57.932Z,98965.22
2022-12-25T19:44:24.509Z,98963.38
2022-12-25T19:46:51.103Z,98975.00
2022-12-25T19:49:17.710Z,98966.09
2022-12-25T19:51:46.305Z,98955.47
2022-12-25T19:54:15.796Z,98968.66
2022-12-25T19:56:43.245Z,98960.56
2022-12-25T19:59:11.868Z,98947.13
2022-12-25T20:01:39.092Z,98952.44
2022-12-25T20:04:08.743Z,98942.59
2022-12-25T20:06:36.655Z,98947.88
2022-12-25T20:09:06.568Z,98954.22
2022-12-25T20:11:35.318Z,98947.94
2022-12-25T20:14:02.188Z,98939.81
2022-12-25T20:16:29.052Z,98945.94
2022-12-25T20:18:56.637Z,98934.50
2022-12-25T20:21:23.747Z,98938.91
2022-12-25T20:23:52.412Z,98937.00
2022-12-25T20:26:22.006Z,98936.88
2022-12-25T20:28:48.679Z,98947.56
2022-12-25T20:31:18.882Z,98921.69
2022-12-25T20:33:46.348Z,98926.13
2022-12-25T20:36:13.239Z,98931.19
2022-12-25T20:38:40.174Z,98947.97
2022-12-25T20:41:26.772Z,98926.25
2022-12-25T20:43:54.921Z,98931.59
2022-12-25T20:46:22.403Z,98917.50
2022-12-25T20:48:48.957Z,98937.09
2022-12-25T20:51:18.125Z,98932.59
2022-12-25T20:53:45.374Z,98928.13
2022-12-25T20:56:14.030Z,98939.63
2022-12-25T20:58:41.218Z,98935.94
2022-12-25T21:01:13.390Z,98944.72
2022-12-25T21:03:40.789Z,98928.66
2022-12-25T21:06:08.572Z,98942.78
2022-12-25T21:08:36.508Z,98916.22
2022-12-25T21:11:04.190Z,98928.00
2022-12-25T21:13:36.780Z,98942.69
2022-12-25T21:16:08.735Z,98935.41
2022-12-25T21:18:35.603Z,98930.97
2022-12-25T21:21:06.507Z,98921.38
2022-12-25T21:23:37.962Z,98920.53
2022-12-25T21:26:15.619Z,98921.47
2022-12-25T21:28:42.407Z,98917.84
2022-12-25T21:31:09.736Z,98913.28
2022-12-25T21:33:52.126Z,98925.72
2022-12-25T21:36:33.764Z,98924.59
2022-12-25T21:39:07.812Z,98922.97
2022-12-25T21:41:36.995Z,98907.66
2022-12-25T21:44:04.208Z,98898.72
2022-12-25T21:46:31.291Z,98908.66
2022-12-25T21:48:58.834Z,98912.75
2022-12-25T21:51:50.077Z,98896.63
2022-12-25T21:54:18.425Z,98908.56
2022-12-25T21:56:47.192Z,98906.66
2022-12-25T21:59:21.800Z,98923.38
2022-12-25T22:01:49.460Z,98929.72
2022-12-25T22:04:17.204Z,98918.28
2022-12-25T22:07:02.131Z,98923.63
2022-12-25T22:09:28.974Z,98907.59
2022-12-25T22:12:14.531Z,98928.13
2022-12-25T22:15:02.458Z,98910.34
2022-12-25T22:17:50.084Z,98920.09
2022-12-25T22:20:25.914Z,98931.81
2022-12-25T22:22:53.385Z,98925.66
2022-12-25T22:25:20.846Z,98916.84
2022-12-25T22:27:48.349Z,98914.22
2022-12-25T22:30:20.867Z,98916.78
2022-12-25T22:32:47.641Z,98915.19
2022-12-25T22:35:14.496Z,98913.38
2022-12-25T22:37:42.861Z,98913.44
2022-12-25T22:40:12.470Z,98907.41
2022-12-25T22:42:38.980Z,98918.13
2022-12-25T22:45:05.915Z,98926.13
2022-12-25T22:47:32.292Z,98918.97
2022-12-25T22:49:58.793Z,98924.25
2022-12-25T22:52:25.363Z,98922.38
2022-12-25T22:54:51.820Z,98926.00
2022-12-25T22:57:18.266Z,98931.25
2022-12-25T22:59:44.849Z,98923.31
2022-12-25T23:02:11.583Z,98923.97
2022-12-25T23:04:38.138Z,98938.38
2022-12-25T23:07:05.092Z,98937.50
2022-12-25T23:09:31.628Z,98927.00
2022-12-25T23:11:59.502Z,98920.84
2022-12-25T23:14:39.029Z,98914.56
2022-12-25T23:17:28.567Z,98897.78
2022-12-25T23:20:14.933Z,98894.25
2022-12-25T23:23:00.672Z,98905.94
2022-12-25T23:25:45.927Z,98911.41
2022-12-25T23:28:12.394Z,98925.59
2022-12-25T23:30:39.077Z,98925.59
2022-12-25T23:33:06.038Z,98930.06
2022-12-25T23:35:32.521Z,98927.34
2022-12-25T23:37:59.016Z,98927.38
2022-12-25T23:40:25.673Z,98917.66
2022-12-25T23:42:52.191Z,98896.53
2022-12-25T23:45:18.643Z,98905.53
2022-12-25T23:47:45.504Z,98911.84
2022-12-25T23:50:11.962Z,98925.38
2022-12-25T23:52:38.459Z,98927.44
2022-12-25T23:55:05.699Z,98926.47
2022-12-25T23:57:32.272Z,98904.44
2022-12-25T23:59:58.764Z,98894.75
