createdAt,value
2018-12-20T00:00:32.171Z,83.36
2018-12-20T00:01:32.335Z,83.29
2018-12-20T00:02:32.005Z,83.46
2018-12-20T00:03:32.143Z,83.36
2018-12-20T00:04:32.114Z,83.70
2018-12-20T00:05:32.022Z,83.50
2018-12-20T00:06:32.046Z,84.01
2018-12-20T00:07:32.217Z,83.81
2018-12-20T00:08:31.940Z,83.81
2018-12-20T00:09:31.935Z,84.01
2018-12-20T00:10:32.028Z,83.60
2018-12-20T00:11:31.910Z,83.81
2018-12-20T00:12:31.917Z,83.60
2018-12-20T00:13:32.015Z,84.08
2018-12-20T00:14:31.877Z,84.01
2018-12-20T00:15:31.871Z,84.22
2018-12-20T00:16:31.954Z,84.84
2018-12-20T00:17:31.871Z,84.19
2018-12-20T00:18:31.939Z,84.22
2018-12-20T00:19:32.019Z,84.74
2018-12-20T00:20:31.857Z,84.53
2018-12-20T00:21:31.820Z,85.16
2018-12-20T00:22:31.804Z,84.91
2018-12-20T00:23:31.823Z,84.53
2018-12-20T00:24:31.772Z,84.95
2018-12-20T00:25:31.898Z,85.16
2018-12-20T00:26:31.799Z,85.26
2018-12-20T00:27:31.741Z,85.12
2018-12-20T00:28:31.807Z,84.53
2018-12-20T00:29:31.930Z,85.26
2018-12-20T00:30:31.739Z,84.95
2018-12-20T00:31:31.926Z,84.74
2018-12-20T00:32:31.905Z,84.53
2018-12-20T00:33:31.727Z,85.36
2018-12-20T00:34:31.668Z,85.36
2018-12-20T00:35:32.148Z,84.95
2018-12-20T00:36:31.702Z,85.47
2018-12-20T00:37:32.071Z,85.78
2018-12-20T00:38:31.708Z,85.47
2018-12-20T00:39:31.634Z,85.88
2018-12-20T00:40:31.954Z,85.57
2018-12-20T00:41:31.589Z,85.68
2018-12-20T00:42:31.649Z,85.61
2018-12-20T00:43:31.737Z,86.09
2018-12-20T00:44:37.350Z,86.51
2018-12-20T00:45:33.036Z,86.41
2018-12-20T00:46:31.521Z,86.61
2018-12-20T00:47:31.650Z,85.99
2018-12-20T00:48:31.693Z,86.30
2018-12-20T00:49:31.629Z,87.03
2018-12-20T00:50:31.522Z,87.07
2018-12-20T00:51:31.636Z,87.03
2018-12-20T00:52:31.547Z,86.72
2018-12-20T00:53:32.924Z,86.82
2018-12-20T00:54:31.668Z,86.82
2018-12-20T00:55:31.468Z,86.93
2018-12-20T00:56:31.441Z,86.82
2018-12-20T00:57:31.718Z,87.24
2018-12-20T00:58:31.597Z,87.03
2018-12-20T00:59:31.414Z,87.59
2018-12-20T01:00:31.391Z,87.48
2018-12-20T01:01:31.563Z,87.55
2018-12-20T01:02:31.481Z,87.55
2018-12-20T01:03:32.230Z,87.69
2018-12-20T01:04:31.612Z,87.38
2018-12-20T01:05:31.326Z,87.24
2018-12-20T01:06:31.384Z,87.17
2018-12-20T01:07:31.361Z,87.59
2018-12-20T01:08:31.298Z,87.69
2018-12-20T01:09:31.808Z,87.65
2018-12-20T01:10:31.435Z,87.24
2018-12-20T01:11:31.299Z,87.45
2018-12-20T01:12:31.508Z,87.24
2018-12-20T01:13:31.249Z,87.34
2018-12-20T01:14:31.568Z,87.24
2018-12-20T01:15:31.267Z,87.03
2018-12-20T01:16:31.207Z,87.34
2018-12-20T01:17:31.202Z,87.55
2018-12-20T01:18:31.179Z,87.03
2018-12-20T01:19:31.186Z,87.13
2018-12-20T01:20:31.470Z,87.13
2018-12-20T01:21:31.233Z,87.55
2018-12-20T01:22:31.152Z,87.13
2018-12-20T01:23:31.230Z,87.13
2018-12-20T01:24:31.285Z,87.55
2018-12-20T01:25:31.124Z,87.38
2018-12-20T01:26:31.490Z,87.34
2018-12-20T01:27:31.082Z,87.34
2018-12-20T01:28:31.313Z,87.96
2018-12-20T01:29:31.381Z,87.65
2018-12-20T01:30:31.058Z,87.76
2018-12-20T01:31:31.039Z,88.07
2018-12-20T01:32:31.253Z,87.86
2018-12-20T01:33:31.019Z,87.96
2018-12-20T01:34:31.249Z,87.76
2018-12-20T01:35:31.015Z,87.86
2018-12-20T01:36:30.985Z,88.17
2018-12-20T01:37:31.583Z,88.07
2018-12-20T01:38:30.977Z,88.38
2018-12-20T01:39:30.977Z,88.28
2018-12-20T01:40:30.999Z,88.28
2018-12-20T01:41:31.061Z,88.07
2018-12-20T01:42:30.930Z,87.96
2018-12-20T01:43:31.320Z,87.86
2018-12-20T01:44:31.066Z,87.96
2018-12-20T01:45:31.000Z,87.86
2018-12-20T01:46:30.919Z,87.86
2018-12-20T01:47:31.044Z,87.86
2018-12-20T01:48:30.890Z,87.76
2018-12-20T01:49:30.985Z,87.86
2018-12-20T01:50:31.009Z,88.07
2018-12-20T01:51:30.985Z,88.17
2018-12-20T01:52:30.890Z,88.17
2018-12-20T01:53:30.954Z,89.00
2018-12-20T01:54:30.823Z,88.79
2018-12-20T01:55:31.633Z,88.69
2018-12-20T01:56:30.846Z,88.79
2018-12-20T01:57:30.909Z,88.79
2018-12-20T01:58:30.975Z,88.90
2018-12-20T01:59:30.940Z,89.11
2018-12-20T02:00:30.961Z,88.59
2018-12-20T02:01:30.800Z,88.90
2018-12-20T02:02:30.723Z,88.69
2018-12-20T02:03:30.713Z,88.59
2018-12-20T02:04:31.818Z,88.17
2018-12-20T02:05:30.789Z,88.69
2018-12-20T02:06:30.736Z,88.73
2018-12-20T02:07:30.841Z,88.48
2018-12-20T02:08:30.880Z,88.69
2018-12-20T02:09:30.738Z,88.17
2018-12-20T02:10:31.308Z,88.28
2018-12-20T02:11:30.756Z,88.48
2018-12-20T02:12:30.910Z,88.59
2018-12-20T02:13:30.771Z,88.59
2018-12-20T02:14:30.838Z,88.69
2018-12-20T02:15:31.123Z,88.79
2018-12-20T02:16:32.575Z,88.90
2018-12-20T02:17:30.576Z,88.79
2018-12-20T02:18:30.712Z,88.07
2018-12-20T02:19:30.703Z,88.79
2018-12-20T02:20:30.520Z,88.69
2018-12-20T02:21:30.620Z,88.69
2018-12-20T02:22:30.915Z,88.48
2018-12-20T02:23:30.530Z,88.69
2018-12-20T02:24:30.544Z,88.48
2018-12-20T02:25:30.655Z,88.79
2018-12-20T02:26:30.568Z,88.69
2018-12-20T02:27:30.549Z,88.59
2018-12-20T02:28:30.753Z,88.69
2018-12-20T02:29:30.426Z,88.48
2018-12-20T02:30:30.482Z,88.79
2018-12-20T02:31:30.393Z,88.28
2018-12-20T02:32:30.706Z,88.38
2018-12-20T02:33:30.379Z,88.79
2018-12-20T02:34:30.937Z,89.11
2018-12-20T02:35:30.369Z,88.90
2018-12-20T02:36:31.359Z,88.90
2018-12-20T02:37:31.089Z,88.90
2018-12-20T02:38:30.463Z,88.79
2018-12-20T02:39:30.484Z,89.21
2018-12-20T02:40:30.303Z,89.21
2018-12-20T02:41:30.316Z,89.25
2018-12-20T02:42:30.540Z,89.15
2018-12-20T02:43:30.281Z,89.11
2018-12-20T02:44:30.316Z,89.25
2018-12-20T02:45:30.266Z,89.04
2018-12-20T02:46:30.434Z,89.42
2018-12-20T02:47:30.547Z,89.11
2018-12-20T02:48:30.525Z,89.21
2018-12-20T02:49:30.628Z,89.15
2018-12-20T02:50:30.305Z,89.46
2018-12-20T02:51:30.352Z,89.56
2018-12-20T02:52:30.207Z,89.46
2018-12-20T02:53:30.255Z,89.15
2018-12-20T02:54:30.423Z,89.77
2018-12-20T02:55:30.150Z,89.67
2018-12-20T02:56:30.133Z,89.67
2018-12-20T02:57:30.118Z,89.56
2018-12-20T02:58:31.057Z,89.67
2018-12-20T02:59:30.094Z,89.67
2018-12-20T03:00:30.466Z,89.77
2018-12-20T03:01:30.091Z,89.56
2018-12-20T03:02:30.250Z,89.73
2018-12-20T03:03:30.065Z,89.67
2018-12-20T03:04:30.160Z,89.56
2018-12-20T03:05:30.050Z,89.87
2018-12-20T03:06:30.548Z,89.56
2018-12-20T03:07:30.037Z,90.08
2018-12-20T03:08:30.059Z,90.50
2018-12-20T03:09:30.010Z,90.19
2018-12-20T03:10:29.978Z,90.60
2018-12-20T03:11:29.968Z,90.50
2018-12-20T03:12:30.340Z,90.29
2018-12-20T03:13:30.201Z,90.39
2018-12-20T03:14:29.942Z,90.50
2018-12-20T03:15:30.240Z,89.77
2018-12-20T03:16:30.009Z,90.39
2018-12-20T03:17:29.912Z,90.39
2018-12-20T03:18:30.043Z,90.19
2018-12-20T03:19:31.085Z,89.87
2018-12-20T03:20:29.888Z,89.87
2018-12-20T03:21:30.300Z,89.77
2018-12-20T03:22:30.414Z,90.50
2018-12-20T03:23:30.051Z,90.08
2018-12-20T03:24:29.925Z,89.77
2018-12-20T03:25:29.844Z,90.29
2018-12-20T03:26:29.807Z,90.70
2018-12-20T03:27:30.473Z,90.81
2018-12-20T03:28:30.027Z,90.60
2018-12-20T03:29:29.801Z,90.81
2018-12-20T03:30:29.764Z,90.19
2018-12-20T03:31:29.979Z,90.50
2018-12-20T03:32:29.764Z,89.87
2018-12-20T03:33:31.157Z,90.39
2018-12-20T03:34:29.858Z,90.39
2018-12-20T03:35:29.911Z,90.19
2018-12-20T03:36:29.700Z,90.35
2018-12-20T03:37:29.695Z,89.98
2018-12-20T03:38:29.790Z,90.50
2018-12-20T03:39:30.005Z,90.60
2018-12-20T03:40:30.822Z,90.60
2018-12-20T03:41:29.650Z,90.70
2018-12-20T03:42:29.645Z,90.91
2018-12-20T03:43:29.666Z,90.91
2018-12-20T03:44:29.683Z,90.70
2018-12-20T03:45:30.093Z,91.02
2018-12-20T03:46:29.638Z,90.91
2018-12-20T03:47:29.628Z,90.70
2018-12-20T03:48:29.573Z,91.16
2018-12-20T03:49:29.618Z,91.22
2018-12-20T03:50:29.568Z,91.33
2018-12-20T03:51:29.778Z,91.02
2018-12-20T03:52:29.626Z,90.91
2018-12-20T03:53:29.529Z,90.91
2018-12-20T03:54:29.523Z,90.81
2018-12-20T03:55:29.674Z,91.22
2018-12-20T03:56:29.493Z,91.12
2018-12-20T03:57:29.904Z,90.81
2018-12-20T03:58:29.600Z,91.02
2018-12-20T03:59:29.453Z,91.02
2018-12-20T04:00:29.683Z,90.50
2018-12-20T04:01:31.638Z,90.91
2018-12-20T04:02:29.581Z,90.81
2018-12-20T04:03:29.659Z,90.50
2018-12-20T04:04:29.925Z,91.33
2018-12-20T04:05:29.543Z,90.81
2018-12-20T04:06:29.448Z,90.91
2018-12-20T04:07:29.664Z,91.02
2018-12-20T04:08:29.370Z,90.91
2018-12-20T04:09:29.373Z,91.02
2018-12-20T04:10:29.591Z,91.12
2018-12-20T04:11:29.362Z,90.50
2018-12-20T04:12:29.410Z,90.60
2018-12-20T04:13:29.306Z,91.12
2018-12-20T04:14:29.511Z,91.02
2018-12-20T04:15:37.639Z,91.43
2018-12-20T04:16:30.699Z,91.43
2018-12-20T04:17:29.274Z,91.12
2018-12-20T04:18:29.456Z,91.02
2018-12-20T04:19:29.310Z,90.91
2018-12-20T04:20:29.491Z,91.64
2018-12-20T04:21:29.347Z,91.58
2018-12-20T04:22:31.765Z,91.64
2018-12-20T04:23:29.323Z,91.64
2018-12-20T04:24:29.266Z,91.78
2018-12-20T04:25:29.354Z,91.64
2018-12-20T04:26:29.176Z,91.33
2018-12-20T04:27:29.536Z,91.85
2018-12-20T04:28:36.863Z,91.43
2018-12-20T04:29:29.354Z,91.53
2018-12-20T04:30:29.306Z,91.74
2018-12-20T04:31:29.362Z,91.85
2018-12-20T04:32:29.407Z,91.64
2018-12-20T04:33:29.140Z,91.43
2018-12-20T04:34:29.501Z,91.43
2018-12-20T04:35:29.072Z,91.47
2018-12-20T04:36:29.176Z,91.58
2018-12-20T04:37:29.052Z,91.89
2018-12-20T04:38:29.286Z,91.78
2018-12-20T04:39:29.088Z,91.64
2018-12-20T04:40:29.189Z,91.58
2018-12-20T04:41:29.015Z,91.68
2018-12-20T04:42:29.003Z,91.58
2018-12-20T04:43:30.553Z,91.58
2018-12-20T04:44:29.230Z,91.74
2018-12-20T04:45:28.981Z,91.53
2018-12-20T04:46:29.517Z,91.53
2018-12-20T04:47:29.169Z,91.43
2018-12-20T04:48:28.957Z,91.53
2018-12-20T04:49:29.443Z,91.53
2018-12-20T04:50:28.975Z,91.64
2018-12-20T04:51:29.128Z,91.53
2018-12-20T04:52:29.208Z,91.43
2018-12-20T04:53:29.973Z,91.22
2018-12-20T04:54:29.055Z,91.53
2018-12-20T04:55:29.070Z,91.33
2018-12-20T04:56:28.943Z,91.02
2018-12-20T04:57:29.119Z,91.33
2018-12-20T04:58:28.877Z,91.64
2018-12-20T04:59:29.144Z,91.53
2018-12-20T05:00:28.846Z,91.53
2018-12-20T05:01:29.249Z,91.22
2018-12-20T05:02:28.876Z,91.12
2018-12-20T05:03:28.976Z,91.43
2018-12-20T05:04:30.752Z,91.53
2018-12-20T05:05:28.791Z,91.33
2018-12-20T05:06:28.791Z,91.64
2018-12-20T05:07:29.465Z,91.64
2018-12-20T05:08:28.818Z,91.64
2018-12-20T05:09:28.766Z,91.22
2018-12-20T05:10:29.035Z,91.53
2018-12-20T05:11:28.922Z,91.85
2018-12-20T05:12:28.859Z,91.53
2018-12-20T05:13:29.028Z,91.53
2018-12-20T05:14:28.686Z,91.64
2018-12-20T05:15:28.713Z,91.74
2018-12-20T05:16:28.899Z,91.64
2018-12-20T05:17:29.417Z,91.53
2018-12-20T05:18:29.092Z,91.64
2018-12-20T05:19:29.102Z,91.53
2018-12-20T05:20:28.885Z,91.02
2018-12-20T05:21:28.591Z,91.53
2018-12-20T05:22:31.131Z,91.68
2018-12-20T05:23:28.737Z,91.02
2018-12-20T05:24:29.201Z,92.05
2018-12-20T05:25:30.709Z,91.95
2018-12-20T05:26:28.518Z,91.64
2018-12-20T05:27:28.564Z,91.53
2018-12-20T05:28:28.915Z,91.53
2018-12-20T05:29:28.641Z,91.95
2018-12-20T05:30:28.488Z,91.53
2018-12-20T05:31:28.660Z,91.64
2018-12-20T05:32:29.395Z,91.53
2018-12-20T05:33:28.553Z,91.22
2018-12-20T05:34:28.539Z,91.12
2018-12-20T05:35:28.573Z,90.91
2018-12-20T05:36:28.570Z,91.64
2018-12-20T05:37:29.000Z,91.74
2018-12-20T05:38:28.712Z,91.64
2018-12-20T05:39:28.459Z,91.22
2018-12-20T05:40:28.415Z,91.85
2018-12-20T05:41:28.501Z,91.43
2018-12-20T05:42:28.395Z,91.02
2018-12-20T05:43:28.735Z,90.60
2018-12-20T05:44:28.343Z,91.22
2018-12-20T05:45:28.321Z,91.64
2018-12-20T05:46:28.528Z,91.74
2018-12-20T05:47:28.437Z,91.64
2018-12-20T05:48:29.431Z,91.02
2018-12-20T05:49:28.972Z,91.12
2018-12-20T05:50:28.781Z,91.02
2018-12-20T05:51:28.249Z,90.81
2018-12-20T05:52:28.308Z,91.02
2018-12-20T05:53:30.205Z,90.60
2018-12-20T05:54:28.908Z,90.91
2018-12-20T05:55:29.598Z,91.02
2018-12-20T05:56:28.196Z,91.18
2018-12-20T05:57:28.482Z,90.97
2018-12-20T05:58:28.591Z,90.70
2018-12-20T05:59:28.183Z,90.66
2018-12-20T06:00:28.156Z,90.77
2018-12-20T06:01:28.629Z,90.66
2018-12-20T06:02:28.138Z,90.77
2018-12-20T06:03:28.416Z,90.70
2018-12-20T06:04:28.133Z,91.02
2018-12-20T06:05:28.223Z,90.91
2018-12-20T06:06:28.229Z,90.97
2018-12-20T06:07:32.225Z,90.70
2018-12-20T06:08:28.072Z,91.02
2018-12-20T06:09:28.260Z,90.97
2018-12-20T06:10:28.187Z,90.87
2018-12-20T06:11:28.149Z,90.50
2018-12-20T06:12:28.120Z,91.02
2018-12-20T06:13:28.246Z,90.70
2018-12-20T06:14:29.792Z,90.87
2018-12-20T06:15:33.608Z,90.81
2018-12-20T06:16:27.983Z,90.70
2018-12-20T06:17:28.046Z,90.81
2018-12-20T06:18:28.087Z,91.02
2018-12-20T06:19:28.211Z,90.81
2018-12-20T06:20:30.484Z,91.08
2018-12-20T06:21:30.765Z,90.91
2018-12-20T06:22:28.744Z,90.81
2018-12-20T06:23:36.502Z,90.91
2018-12-20T06:24:29.811Z,90.81
2018-12-20T06:25:28.369Z,90.81
2018-12-20T06:26:27.893Z,90.60
2018-12-20T06:27:27.884Z,90.60
2018-12-20T06:28:27.886Z,90.66
2018-12-20T06:29:27.858Z,90.70
2018-12-20T06:30:28.296Z,90.66
2018-12-20T06:31:28.175Z,90.45
2018-12-20T06:32:27.822Z,90.66
2018-12-20T06:33:27.800Z,90.19
2018-12-20T06:34:27.802Z,90.14
2018-12-20T06:35:27.812Z,90.29
2018-12-20T06:36:27.998Z,90.14
2018-12-20T06:37:27.758Z,90.04
2018-12-20T06:38:28.412Z,90.50
2018-12-20T06:39:27.751Z,90.39
2018-12-20T06:40:27.740Z,89.98
2018-12-20T06:41:28.602Z,90.50
2018-12-20T06:42:27.700Z,90.70
2018-12-20T06:43:27.841Z,90.50
2018-12-20T06:44:28.131Z,90.81
2018-12-20T06:45:27.671Z,90.70
2018-12-20T06:46:27.679Z,90.45
2018-12-20T06:47:27.660Z,90.14
2018-12-20T06:48:27.639Z,89.94
2018-12-20T06:49:27.712Z,90.35
2018-12-20T06:50:27.908Z,90.25
2018-12-20T06:51:27.610Z,90.08
2018-12-20T06:52:27.819Z,90.14
2018-12-20T06:53:28.588Z,90.08
2018-12-20T06:54:27.725Z,90.29
2018-12-20T06:55:27.960Z,90.39
2018-12-20T06:56:27.592Z,90.39
2018-12-20T06:57:29.516Z,90.35
2018-12-20T06:58:27.669Z,90.45
2018-12-20T06:59:27.528Z,90.39
2018-12-20T07:00:27.637Z,90.29
2018-12-20T07:01:27.768Z,90.19
2018-12-20T07:02:29.011Z,90.81
2018-12-20T07:03:27.498Z,90.70
2018-12-20T07:04:27.469Z,91.02
2018-12-20T07:05:27.544Z,91.16
2018-12-20T07:06:27.923Z,90.85
2018-12-20T07:07:28.108Z,91.37
2018-12-20T07:08:27.538Z,91.47
2018-12-20T07:09:27.423Z,91.53
2018-12-20T07:10:27.822Z,91.58
2018-12-20T07:11:35.054Z,91.43
2018-12-20T07:12:27.376Z,91.02
2018-12-20T07:13:27.409Z,90.50
2018-12-20T07:14:27.782Z,91.06
2018-12-20T07:15:27.798Z,91.06
2018-12-20T07:16:29.456Z,91.12
2018-12-20T07:17:27.686Z,90.91
2018-12-20T07:18:27.312Z,91.02
2018-12-20T07:19:27.323Z,91.02
2018-12-20T07:20:27.486Z,90.81
2018-12-20T07:21:27.302Z,90.81
2018-12-20T07:22:27.282Z,90.70
2018-12-20T07:23:28.812Z,91.02
2018-12-20T07:24:27.294Z,90.91
2018-12-20T07:25:28.430Z,90.85
2018-12-20T07:26:27.554Z,90.75
2018-12-20T07:27:27.253Z,91.06
2018-12-20T07:28:27.213Z,90.91
2018-12-20T07:29:27.239Z,91.16
2018-12-20T07:30:27.635Z,91.12
2018-12-20T07:31:27.187Z,91.06
2018-12-20T07:32:27.170Z,90.81
2018-12-20T07:33:27.168Z,90.70
2018-12-20T07:34:27.155Z,90.60
2018-12-20T07:35:27.129Z,90.50
2018-12-20T07:36:29.991Z,90.29
2018-12-20T07:37:27.118Z,90.50
2018-12-20T07:38:27.100Z,90.23
2018-12-20T07:39:27.133Z,89.87
2018-12-20T07:40:27.084Z,90.39
2018-12-20T07:41:27.066Z,90.12
2018-12-20T07:42:27.267Z,90.29
2018-12-20T07:43:27.106Z,90.19
2018-12-20T07:44:31.836Z,89.87
2018-12-20T07:45:27.030Z,90.08
2018-12-20T07:46:27.010Z,90.08
2018-12-20T07:47:27.086Z,89.87
2018-12-20T07:48:32.115Z,90.29
2018-12-20T07:49:28.201Z,89.56
2018-12-20T07:50:26.976Z,89.77
2018-12-20T07:51:26.962Z,89.87
2018-12-20T07:52:26.948Z,89.87
2018-12-20T07:53:26.941Z,89.77
2018-12-20T07:54:26.931Z,89.67
2018-12-20T07:55:27.114Z,89.77
2018-12-20T07:56:26.917Z,89.36
2018-12-20T07:57:26.900Z,89.36
2018-12-20T07:58:27.107Z,89.67
2018-12-20T07:59:26.888Z,89.67
2018-12-20T08:00:26.957Z,89.36
2018-12-20T08:01:27.053Z,89.31
2018-12-20T08:02:27.091Z,89.31
2018-12-20T08:03:26.882Z,89.21
2018-12-20T08:04:27.279Z,89.21
2018-12-20T08:05:28.430Z,89.15
2018-12-20T08:06:26.851Z,88.90
2018-12-20T08:07:26.793Z,89.21
2018-12-20T08:08:26.833Z,88.69
2018-12-20T08:09:26.942Z,88.69
2018-12-20T08:10:28.972Z,88.48
2018-12-20T08:11:27.245Z,88.69
2018-12-20T08:12:27.036Z,88.59
2018-12-20T08:13:27.642Z,88.69
2018-12-20T08:14:26.996Z,88.59
2018-12-20T08:15:26.785Z,88.59
2018-12-20T08:16:27.197Z,88.79
2018-12-20T08:17:26.804Z,88.69
2018-12-20T08:18:26.674Z,88.07
2018-12-20T08:19:26.814Z,87.96
2018-12-20T08:20:26.928Z,87.82
2018-12-20T08:21:27.149Z,87.82
2018-12-20T08:22:27.613Z,87.34
2018-12-20T08:23:26.872Z,87.65
2018-12-20T08:24:27.171Z,87.71
2018-12-20T08:25:26.615Z,87.61
2018-12-20T08:26:28.354Z,87.30
2018-12-20T08:27:26.570Z,87.30
2018-12-20T08:28:27.050Z,87.61
2018-12-20T08:29:27.756Z,87.30
2018-12-20T08:30:26.544Z,86.78
2018-12-20T08:31:26.542Z,86.64
2018-12-20T08:32:26.550Z,86.33
2018-12-20T08:33:26.509Z,86.43
2018-12-20T08:34:26.788Z,86.33
2018-12-20T08:35:26.513Z,86.99
2018-12-20T08:36:26.562Z,87.09
2018-12-20T08:37:26.517Z,86.33
2018-12-20T08:38:26.442Z,86.22
2018-12-20T08:39:26.932Z,86.33
2018-12-20T08:40:26.509Z,85.81
2018-12-20T08:41:26.567Z,85.46
2018-12-20T08:42:26.415Z,85.66
2018-12-20T08:43:26.480Z,85.25
2018-12-20T08:44:26.446Z,85.35
2018-12-20T08:45:26.542Z,85.04
2018-12-20T08:46:26.473Z,85.35
2018-12-20T08:47:28.895Z,84.42
2018-12-20T08:48:26.528Z,84.94
2018-12-20T08:49:26.790Z,84.83
2018-12-20T08:50:26.320Z,84.52
2018-12-20T08:51:26.576Z,84.63
2018-12-20T08:52:26.333Z,84.52
2018-12-20T08:53:26.385Z,85.35
2018-12-20T08:54:26.269Z,84.31
2018-12-20T08:55:26.258Z,85.39
2018-12-20T08:56:26.251Z,84.63
2018-12-20T08:57:26.879Z,85.46
2018-12-20T08:58:26.234Z,85.56
2018-12-20T08:59:26.385Z,85.25
2018-12-20T09:00:26.225Z,85.39
2018-12-20T09:01:26.217Z,84.31
2018-12-20T09:02:26.204Z,84.52
2018-12-20T09:03:26.464Z,84.73
2018-12-20T09:04:26.158Z,84.63
2018-12-20T09:05:26.167Z,84.94
2018-12-20T09:06:26.573Z,85.00
2018-12-20T09:07:26.132Z,84.48
2018-12-20T09:08:28.417Z,84.48
2018-12-20T09:09:26.458Z,84.28
2018-12-20T09:10:26.199Z,83.76
2018-12-20T09:11:26.466Z,83.55
2018-12-20T09:12:26.093Z,83.86
2018-12-20T09:13:26.071Z,83.65
2018-12-20T09:14:26.066Z,84.00
2018-12-20T09:15:27.392Z,84.42
2018-12-20T09:16:26.029Z,84.17
2018-12-20T09:17:26.039Z,84.17
2018-12-20T09:18:26.082Z,83.65
2018-12-20T09:19:26.352Z,84.28
2018-12-20T09:20:32.702Z,84.17
2018-12-20T09:21:29.171Z,83.65
2018-12-20T09:22:26.084Z,83.86
2018-12-20T09:23:25.957Z,83.76
2018-12-20T09:24:25.959Z,83.24
2018-12-20T09:25:26.161Z,83.24
2018-12-20T09:26:25.937Z,83.45
2018-12-20T09:27:26.426Z,83.65
2018-12-20T09:28:25.899Z,83.55
2018-12-20T09:29:28.014Z,83.51
2018-12-20T09:30:30.502Z,83.20
2018-12-20T09:31:26.872Z,82.79
2018-12-20T09:32:25.862Z,82.48
2018-12-20T09:33:26.009Z,82.51
2018-12-20T09:34:26.566Z,82.79
2018-12-20T09:35:26.845Z,83.24
2018-12-20T09:36:25.934Z,83.34
2018-12-20T09:37:25.813Z,83.62
2018-12-20T09:38:25.983Z,83.24
2018-12-20T09:39:25.773Z,83.24
2018-12-20T09:40:25.823Z,83.03
2018-12-20T09:41:25.756Z,83.24
2018-12-20T09:42:26.178Z,83.14
2018-12-20T09:43:25.737Z,83.24
2018-12-20T09:44:25.830Z,83.69
2018-12-20T09:45:25.863Z,83.65
2018-12-20T09:46:25.729Z,83.34
2018-12-20T09:47:25.722Z,82.72
2018-12-20T09:48:26.218Z,82.72
2018-12-20T09:49:25.669Z,82.37
2018-12-20T09:50:25.655Z,82.51
2018-12-20T09:51:26.243Z,82.41
2018-12-20T09:52:25.636Z,82.48
2018-12-20T09:53:25.619Z,82.48
2018-12-20T09:54:26.815Z,82.17
2018-12-20T09:55:25.605Z,82.37
2018-12-20T09:56:25.693Z,82.27
2018-12-20T09:57:25.586Z,82.37
2018-12-20T09:58:25.578Z,82.27
2018-12-20T09:59:25.639Z,82.27
2018-12-20T10:00:25.776Z,82.27
2018-12-20T10:01:25.548Z,82.27
2018-12-20T10:02:25.558Z,82.37
2018-12-20T10:03:25.530Z,82.06
2018-12-20T10:04:25.524Z,81.54
2018-12-20T10:05:25.503Z,81.65
2018-12-20T10:06:25.703Z,82.17
2018-12-20T10:07:25.478Z,82.03
2018-12-20T10:08:28.436Z,81.71
2018-12-20T10:09:25.460Z,81.51
2018-12-20T10:10:25.897Z,81.65
2018-12-20T10:11:26.521Z,82.06
2018-12-20T10:12:25.752Z,81.65
2018-12-20T10:13:27.367Z,81.65
2018-12-20T10:14:27.996Z,81.96
2018-12-20T10:15:25.693Z,82.17
2018-12-20T10:16:25.510Z,81.61
2018-12-20T10:17:25.565Z,81.09
2018-12-20T10:18:25.383Z,81.51
2018-12-20T10:19:25.358Z,81.30
2018-12-20T10:20:25.749Z,81.71
2018-12-20T10:21:25.327Z,81.40
2018-12-20T10:22:26.290Z,81.16
2018-12-20T10:23:25.319Z,80.54
2018-12-20T10:24:25.291Z,80.02
2018-12-20T10:25:25.291Z,79.47
2018-12-20T10:26:25.552Z,79.67
2018-12-20T10:27:31.360Z,79.05
2018-12-20T10:28:26.242Z,79.71
2018-12-20T10:29:25.257Z,79.60
2018-12-20T10:30:25.231Z,79.16
2018-12-20T10:31:25.244Z,78.74
2018-12-20T10:32:25.506Z,79.05
2018-12-20T10:33:25.265Z,78.74
2018-12-20T10:34:25.183Z,79.05
2018-12-20T10:35:25.559Z,79.26
2018-12-20T10:36:25.790Z,78.43
2018-12-20T10:37:25.558Z,78.22
2018-12-20T10:38:25.329Z,77.87
2018-12-20T10:39:25.152Z,77.67
2018-12-20T10:40:25.137Z,77.36
2018-12-20T10:41:25.103Z,77.56
2018-12-20T10:42:25.907Z,77.56
2018-12-20T10:43:25.091Z,77.64
2018-12-20T10:44:25.302Z,77.36
2018-12-20T10:45:25.335Z,77.77
2018-12-20T10:46:25.412Z,77.98
2018-12-20T10:47:29.233Z,78.22
2018-12-20T10:48:25.084Z,78.85
2018-12-20T10:49:25.027Z,78.64
2018-12-20T10:50:25.285Z,78.85
2018-12-20T10:51:24.994Z,79.02
2018-12-20T10:52:25.140Z,78.64
2018-12-20T10:53:24.975Z,79.05
2018-12-20T10:54:24.979Z,78.85
2018-12-20T10:55:25.177Z,79.16
2018-12-20T10:56:24.947Z,79.57
2018-12-20T10:57:24.926Z,78.50
2018-12-20T10:58:24.915Z,78.29
2018-12-20T10:59:24.914Z,77.98
2018-12-20T11:00:24.898Z,77.53
2018-12-20T11:01:25.109Z,77.22
2018-12-20T11:02:25.226Z,76.81
2018-12-20T11:03:25.019Z,76.91
2018-12-20T11:04:25.761Z,77.22
2018-12-20T11:05:24.959Z,75.95
2018-12-20T11:06:24.840Z,75.43
2018-12-20T11:07:25.410Z,76.26
2018-12-20T11:08:24.846Z,75.43
2018-12-20T11:09:24.888Z,75.81
2018-12-20T11:10:24.853Z,75.74
2018-12-20T11:11:24.835Z,75.91
2018-12-20T11:12:24.857Z,75.29
2018-12-20T11:13:25.131Z,75.88
2018-12-20T11:14:24.843Z,77.12
2018-12-20T11:15:26.935Z,76.91
2018-12-20T11:16:25.222Z,77.22
2018-12-20T11:17:25.837Z,76.91
2018-12-20T11:18:24.988Z,77.22
2018-12-20T11:19:25.239Z,77.01
2018-12-20T11:20:25.083Z,77.64
2018-12-20T11:21:25.206Z,77.56
2018-12-20T11:22:24.874Z,77.77
2018-12-20T11:23:24.824Z,77.22
2018-12-20T11:24:24.633Z,76.91
2018-12-20T11:25:24.638Z,76.91
2018-12-20T11:26:24.644Z,76.98
2018-12-20T11:27:25.057Z,77.33
2018-12-20T11:28:24.591Z,77.43
2018-12-20T11:29:24.573Z,77.22
2018-12-20T11:30:24.588Z,77.74
2018-12-20T11:31:24.865Z,77.36
2018-12-20T11:32:24.576Z,77.64
2018-12-20T11:33:25.037Z,77.53
2018-12-20T11:34:24.532Z,77.01
2018-12-20T11:35:24.510Z,77.12
2018-12-20T11:36:24.521Z,77.22
2018-12-20T11:37:24.513Z,77.64
2018-12-20T11:38:24.474Z,77.67
2018-12-20T11:39:25.066Z,77.98
2018-12-20T11:40:24.454Z,78.50
2018-12-20T11:41:24.474Z,78.74
2018-12-20T11:42:24.442Z,79.02
2018-12-20T11:43:24.424Z,78.74
2018-12-20T11:44:24.409Z,79.05
2018-12-20T11:45:24.615Z,79.91
2018-12-20T11:46:24.391Z,80.43
2018-12-20T11:47:25.402Z,80.54
2018-12-20T11:48:25.242Z,81.05
2018-12-20T11:49:25.398Z,81.05
2018-12-20T11:50:24.535Z,81.40
2018-12-20T11:51:24.331Z,81.57
2018-12-20T11:52:24.343Z,81.68
2018-12-20T11:53:24.336Z,81.05
2018-12-20T11:54:24.345Z,80.85
2018-12-20T11:55:26.960Z,81.05
2018-12-20T11:56:24.369Z,81.05
2018-12-20T11:57:24.271Z,80.50
2018-12-20T11:58:24.480Z,80.64
2018-12-20T11:59:24.255Z,80.08
2018-12-20T12:00:24.750Z,79.88
2018-12-20T12:01:24.594Z,79.36
2018-12-20T12:02:24.805Z,79.43
2018-12-20T12:03:24.809Z,79.43
2018-12-20T12:04:24.754Z,79.16
2018-12-20T12:05:24.397Z,79.05
2018-12-20T12:06:24.444Z,79.67
2018-12-20T12:07:26.129Z,79.47
2018-12-20T12:08:24.272Z,79.57
2018-12-20T12:09:24.581Z,80.08
2018-12-20T12:10:24.142Z,79.77
2018-12-20T12:11:24.154Z,79.67
2018-12-20T12:12:24.098Z,79.57
2018-12-20T12:13:24.645Z,79.77
2018-12-20T12:14:24.079Z,79.84
2018-12-20T12:15:24.101Z,80.50
2018-12-20T12:16:24.075Z,79.77
2018-12-20T12:17:24.048Z,79.88
2018-12-20T12:18:24.049Z,79.98
2018-12-20T12:19:24.698Z,80.05
2018-12-20T12:20:24.018Z,79.43
2018-12-20T12:21:24.051Z,80.36
2018-12-20T12:22:23.999Z,79.84
2018-12-20T12:23:23.980Z,79.63
2018-12-20T12:24:23.968Z,79.53
2018-12-20T12:25:24.136Z,79.53
2018-12-20T12:26:24.056Z,79.63
2018-12-20T12:27:23.948Z,79.43
2018-12-20T12:28:24.025Z,79.63
2018-12-20T12:29:23.923Z,79.63
2018-12-20T12:30:25.405Z,80.05
2018-12-20T12:31:24.472Z,79.43
2018-12-20T12:32:23.886Z,79.63
2018-12-20T12:33:23.880Z,78.60
2018-12-20T12:34:23.894Z,78.88
2018-12-20T12:35:23.865Z,79.22
2018-12-20T12:36:23.838Z,79.63
2018-12-20T12:37:28.955Z,79.53
2018-12-20T12:38:24.077Z,79.08
2018-12-20T12:39:24.043Z,78.77
2018-12-20T12:40:24.215Z,78.81
2018-12-20T12:41:25.845Z,79.19
2018-12-20T12:42:24.154Z,79.19
2018-12-20T12:43:23.776Z,79.08
2018-12-20T12:44:23.838Z,78.98
2018-12-20T12:45:24.169Z,78.98
2018-12-20T12:46:23.750Z,78.88
2018-12-20T12:47:23.718Z,79.08
2018-12-20T12:48:24.070Z,78.67
2018-12-20T12:49:24.170Z,78.81
2018-12-20T12:50:23.740Z,79.29
2018-12-20T12:51:24.670Z,79.33
2018-12-20T12:52:26.785Z,79.39