createdAt,value
2023-01-21T00:01:33.882Z,1.93
2023-01-21T00:04:00.676Z,1.57
2023-01-21T00:06:27.500Z,1.53
2023-01-21T00:08:54.232Z,1.93
2023-01-21T00:11:21.075Z,1.50
2023-01-21T00:13:48.164Z,1.43
2023-01-21T00:16:15.018Z,1.80
2023-01-21T00:18:42.023Z,1.07
2023-01-21T00:21:09.132Z,1.23
2023-01-21T00:23:35.895Z,0.97
2023-01-21T00:26:20.907Z,1.07
2023-01-21T00:29:06.297Z,1.03
2023-01-21T00:31:33.306Z,1.30
2023-01-21T00:34:00.143Z,1.20
2023-01-21T00:36:29.779Z,1.47
2023-01-21T00:38:57.273Z,0.70
2023-01-21T00:41:24.745Z,0.90
2023-01-21T00:43:51.815Z,0.90
2023-01-21T00:46:19.306Z,0.90
2023-01-21T00:48:46.203Z,0.83
2023-01-21T00:51:13.435Z,0.87
2023-01-21T00:53:44.203Z,0.90
2023-01-21T00:56:13.374Z,1.07
2023-01-21T00:58:40.743Z,1.23
2023-01-21T01:01:30.373Z,1.50
2023-01-21T01:03:57.264Z,1.03
2023-01-21T01:06:24.323Z,1.00
2023-01-21T01:08:52.034Z,1.07
2023-01-21T01:11:21.534Z,1.63
2023-01-21T01:13:48.433Z,1.20
2023-01-21T01:16:16.276Z,1.07
2023-01-21T01:18:43.904Z,1.30
2023-01-21T01:21:13.865Z,0.80
2023-01-21T01:23:40.790Z,0.70
2023-01-21T01:26:11.257Z,1.40
2023-01-21T01:28:38.404Z,0.90
2023-01-21T01:31:07.671Z,0.97
2023-01-21T01:33:35.078Z,0.93
2023-01-21T01:36:03.208Z,0.70
2023-01-21T01:38:30.515Z,0.60
2023-01-21T01:40:57.319Z,0.97
2023-01-21T01:43:27.280Z,0.57
2023-01-21T01:45:54.891Z,0.83
2023-01-21T01:48:29.998Z,1.53
2023-01-21T01:51:01.465Z,0.77
2023-01-21T01:53:31.029Z,1.00
2023-01-21T01:55:59.803Z,0.70
2023-01-21T01:58:29.011Z,1.17
2023-01-21T02:00:56.005Z,0.80
2023-01-21T02:03:41.956Z,0.60
2023-01-21T02:06:08.715Z,1.47
2023-01-21T02:08:36.402Z,1.07
2023-01-21T02:11:10.543Z,0.87
2023-01-21T02:13:37.637Z,0.70
2023-01-21T02:16:49.380Z,1.00
2023-01-21T02:19:43.214Z,0.90
2023-01-21T02:22:24.885Z,1.30
2023-01-21T02:25:29.000Z,0.90
2023-01-21T02:28:16.947Z,0.80
2023-01-21T02:30:49.931Z,1.47
2023-01-21T02:33:28.924Z,0.80
2023-01-21T02:36:27.155Z,0.80
2023-01-21T02:39:12.374Z,1.53
2023-01-21T02:42:05.299Z,0.70
2023-01-21T02:44:41.070Z,0.70
2023-01-21T02:47:33.305Z,0.80
2023-01-21T02:50:08.838Z,0.73
2023-01-21T02:52:35.623Z,1.40
2023-01-21T02:55:03.495Z,1.20
2023-01-21T02:57:42.137Z,1.17
2023-01-21T03:00:17.647Z,0.80
2023-01-21T03:02:50.391Z,0.93
2023-01-21T03:05:48.115Z,1.20
2023-01-21T03:08:30.453Z,1.07
2023-01-21T03:11:15.805Z,0.77
2023-01-21T03:14:26.047Z,1.17
2023-01-21T03:17:11.156Z,1.13
2023-01-21T03:19:51.644Z,0.63
2023-01-21T03:22:24.710Z,0.77
2023-01-21T03:24:53.659Z,0.70
2023-01-21T03:27:24.691Z,1.00
2023-01-21T03:29:57.519Z,1.20
2023-01-21T03:32:26.664Z,1.00
2023-01-21T03:34:55.547Z,0.70
2023-01-21T03:37:30.749Z,0.70
2023-01-21T03:40:05.641Z,0.97
2023-01-21T03:42:32.538Z,0.70
2023-01-21T03:44:59.812Z,0.80
2023-01-21T03:47:37.718Z,0.93
2023-01-21T03:50:10.253Z,0.97
2023-01-21T03:52:41.372Z,1.50
2023-01-21T03:55:09.654Z,1.33
2023-01-21T03:57:36.651Z,1.47
2023-01-21T04:00:05.453Z,0.70
2023-01-21T04:02:50.823Z,0.90
2023-01-21T04:05:17.571Z,0.80
2023-01-21T04:07:44.344Z,1.00
2023-01-21T04:10:11.734Z,0.70
2023-01-21T04:12:38.500Z,1.67
2023-01-21T04:15:05.848Z,0.70
2023-01-21T04:17:32.635Z,0.80
2023-01-21T04:19:59.459Z,1.00
2023-01-21T04:25:10.579Z,0.87
2023-01-21T04:27:37.291Z,0.67
2023-01-21T04:30:04.519Z,1.10
2023-01-21T04:32:31.220Z,0.70
2023-01-21T04:34:57.983Z,1.10
2023-01-21T04:37:24.756Z,1.27
2023-01-21T04:39:51.619Z,1.00
2023-01-21T04:45:02.672Z,0.93
2023-01-21T04:47:29.412Z,1.03
2023-01-21T04:49:56.248Z,0.63
2023-01-21T04:52:23.320Z,0.90
2023-01-21T04:54:50.089Z,0.87
2023-01-21T04:57:16.921Z,2.07
2023-01-21T04:59:44.148Z,0.67
2023-01-21T05:02:10.958Z,0.60
2023-01-21T05:04:56.528Z,0.70
2023-01-21T05:07:23.333Z,0.60
2023-01-21T05:09:50.118Z,0.87
2023-01-21T05:12:17.024Z,0.63
2023-01-21T05:14:43.719Z,1.10
2023-01-21T05:17:10.485Z,1.00
2023-01-21T05:19:37.247Z,0.90
2023-01-21T05:22:04.069Z,1.00
2023-01-21T05:24:31.152Z,1.10
2023-01-21T05:26:57.835Z,0.73
2023-01-21T05:29:24.680Z,0.83
2023-01-21T05:31:51.430Z,0.63
2023-01-21T05:34:18.238Z,1.00
2023-01-21T05:36:45.196Z,0.80
2023-01-21T05:39:12.148Z,0.67
2023-01-21T05:41:38.934Z,0.83
2023-01-21T05:44:05.838Z,1.03
2023-01-21T05:46:32.718Z,0.83
2023-01-21T05:48:59.427Z,0.60
2023-01-21T05:51:26.306Z,0.90
2023-01-21T05:53:53.045Z,0.83
2023-01-21T05:56:19.831Z,1.00
2023-01-21T05:58:46.652Z,0.80
2023-01-21T06:01:13.431Z,0.90
2023-01-21T06:03:40.177Z,0.90
2023-01-21T06:08:51.631Z,0.97
2023-01-21T06:11:18.379Z,1.03
2023-01-21T06:13:45.288Z,1.33
2023-01-21T06:16:12.147Z,1.00
2023-01-21T06:18:39.201Z,1.20
2023-01-21T06:21:06.126Z,0.67
2023-01-21T06:23:33.303Z,1.10
2023-01-21T06:26:03.679Z,1.17
2023-01-21T06:28:30.697Z,0.83
2023-01-21T06:30:57.608Z,0.87
2023-01-21T06:33:24.420Z,0.93
2023-01-21T06:35:51.198Z,1.10
2023-01-21T06:38:17.969Z,1.00
2023-01-21T06:40:44.808Z,1.30
2023-01-21T06:43:11.579Z,0.80
2023-01-21T06:45:38.342Z,1.67
2023-01-21T06:48:05.272Z,0.90
2023-01-21T06:50:32.112Z,1.30
2023-01-21T06:52:58.904Z,1.20
2023-01-21T06:55:25.632Z,1.50
2023-01-21T06:57:52.389Z,1.30
2023-01-21T07:00:20.070Z,1.03
2023-01-21T07:02:47.008Z,1.20
2023-01-21T07:05:15.364Z,1.10
2023-01-21T07:07:42.522Z,0.63
2023-01-21T07:10:10.068Z,0.97
2023-01-21T07:12:36.943Z,1.50
2023-01-21T07:15:04.101Z,1.00
2023-01-21T07:17:30.851Z,0.80
2023-01-21T07:19:57.746Z,1.37
2023-01-21T07:22:24.507Z,1.20
2023-01-21T07:24:51.334Z,1.37
2023-01-21T07:27:18.150Z,0.73
2023-01-21T07:29:44.937Z,0.70
2023-01-21T07:32:11.696Z,0.93
2023-01-21T07:34:38.439Z,1.10
2023-01-21T07:37:05.213Z,0.97
2023-01-21T07:39:32.001Z,0.77
2023-01-21T07:41:58.852Z,0.97
2023-01-21T07:44:26.955Z,0.80
2023-01-21T07:46:53.791Z,1.13
2023-01-21T07:52:04.858Z,1.13
2023-01-21T07:54:31.832Z,1.10
2023-01-21T07:56:58.747Z,1.23
2023-01-21T07:59:25.570Z,1.13
2023-01-21T08:01:52.534Z,0.90
2023-01-21T08:04:19.431Z,1.10
2023-01-21T08:06:46.217Z,1.10
2023-01-21T08:09:13.042Z,1.10
2023-01-21T08:11:39.827Z,0.83
2023-01-21T08:14:06.573Z,1.00
2023-01-21T08:16:33.359Z,1.07
2023-01-21T08:19:00.295Z,1.60
2023-01-21T08:21:27.175Z,1.20
2023-01-21T08:23:53.878Z,1.37
2023-01-21T08:26:20.714Z,1.30
2023-01-21T08:28:47.748Z,1.13
2023-01-21T08:31:14.737Z,1.30
2023-01-21T08:33:41.571Z,1.40
2023-01-21T08:36:08.928Z,1.20
2023-01-21T08:38:36.305Z,1.40
2023-01-21T08:41:03.293Z,1.10
2023-01-21T08:43:30.134Z,0.90
2023-01-21T08:45:58.678Z,1.30
2023-01-21T08:48:25.556Z,0.70
2023-01-21T08:50:52.413Z,1.50
2023-01-21T08:53:19.413Z,0.83
2023-01-21T08:55:46.163Z,1.30
2023-01-21T08:58:13.029Z,1.33
2023-01-21T09:00:41.714Z,1.07
2023-01-21T09:03:08.803Z,1.47
2023-01-21T09:05:35.546Z,1.00
2023-01-21T09:08:02.420Z,0.93
2023-01-21T09:10:47.839Z,1.03
2023-01-21T09:13:16.516Z,1.10
2023-01-21T09:15:44.008Z,1.30
2023-01-21T09:18:10.859Z,0.90
2023-01-21T09:20:38.219Z,1.03
2023-01-21T09:23:24.903Z,0.87
2023-01-21T09:26:10.292Z,0.90
2023-01-21T09:28:38.857Z,0.80
2023-01-21T09:31:08.389Z,0.97
2023-01-21T09:33:37.364Z,1.00
2023-01-21T09:36:06.643Z,0.80
2023-01-21T09:38:34.057Z,0.93
2023-01-21T09:41:19.243Z,1.10
2023-01-21T09:43:51.724Z,1.20
2023-01-21T09:46:34.596Z,1.40
2023-01-21T09:49:03.880Z,1.00
2023-01-21T09:51:44.221Z,1.20
2023-01-21T09:54:19.275Z,1.00
2023-01-21T09:57:11.389Z,0.90
2023-01-21T10:00:15.483Z,1.40
2023-01-21T10:06:20.086Z,1.13
2023-01-21T10:08:56.605Z,1.17
2023-01-21T10:12:01.922Z,1.07
2023-01-21T10:14:34.661Z,1.27
2023-01-21T10:17:20.094Z,1.13
2023-01-21T10:20:02.380Z,1.00
2023-01-21T10:22:29.177Z,1.10
2023-01-21T10:25:19.998Z,1.30
2023-01-21T10:27:47.068Z,1.20
2023-01-21T10:30:28.430Z,1.43
2023-01-21T10:32:56.566Z,0.73
2023-01-21T10:35:42.337Z,0.80
2023-01-21T10:38:21.179Z,0.87
2023-01-21T10:40:57.836Z,0.77
2023-01-21T10:43:32.747Z,0.97
2023-01-21T10:46:05.325Z,0.90
2023-01-21T10:48:44.777Z,0.90
2023-01-21T10:51:33.861Z,1.13
2023-01-21T10:54:07.090Z,1.43
2023-01-21T10:57:09.399Z,1.00
2023-01-21T10:59:37.508Z,1.73
2023-01-21T11:05:15.001Z,1.40
2023-01-21T11:07:43.328Z,0.97
2023-01-21T11:10:14.675Z,1.13
2023-01-21T11:12:41.461Z,0.90
2023-01-21T11:15:14.586Z,0.83
2023-01-21T11:17:44.020Z,0.60
2023-01-21T11:20:21.550Z,0.60
2023-01-21T11:22:49.488Z,0.77
2023-01-21T11:25:37.988Z,0.60
2023-01-21T11:28:05.823Z,0.93
2023-01-21T11:30:52.187Z,0.70
2023-01-21T11:33:43.409Z,0.73
2023-01-21T11:36:21.575Z,0.60
2023-01-21T11:39:10.228Z,1.00
2023-01-21T11:41:37.266Z,1.07
2023-01-21T11:44:17.228Z,0.87
2023-01-21T11:46:44.129Z,0.70
2023-01-21T11:49:10.783Z,0.67
2023-01-21T11:51:41.053Z,0.70
2023-01-21T11:54:11.962Z,0.70
2023-01-21T11:56:39.207Z,0.67
2023-01-21T11:59:34.291Z,0.80
2023-01-21T12:02:16.353Z,0.77
2023-01-21T12:04:53.783Z,0.70
2023-01-21T12:07:31.599Z,0.40
2023-01-21T12:10:23.660Z,1.33
2023-01-21T12:13:17.962Z,0.70
2023-01-21T12:16:12.777Z,0.90
2023-01-21T12:19:10.102Z,0.80
2023-01-21T12:21:54.962Z,0.90
2023-01-21T12:24:55.539Z,0.90
2023-01-21T12:27:37.135Z,0.87
2023-01-21T12:30:21.388Z,1.07
2023-01-21T12:33:10.843Z,0.50
2023-01-21T12:35:40.585Z,0.63
2023-01-21T12:38:13.976Z,1.00
2023-01-21T12:41:09.845Z,0.90
2023-01-21T12:43:41.948Z,1.33
2023-01-21T12:46:32.657Z,1.83
2023-01-21T12:49:06.300Z,0.63
2023-01-21T12:51:41.058Z,0.80
2023-01-21T12:54:35.065Z,0.67
2023-01-21T12:57:07.079Z,1.13
2023-01-21T12:59:41.153Z,0.97
2023-01-21T13:02:40.918Z,1.00
2023-01-21T13:05:15.474Z,1.37
2023-01-21T13:08:13.309Z,1.03
2023-01-21T13:10:50.607Z,1.33
2023-01-21T13:13:35.173Z,0.70
2023-01-21T13:18:54.086Z,0.97
2023-01-21T13:21:32.062Z,0.87
2023-01-21T13:24:17.143Z,1.13
2023-01-21T13:26:58.377Z,1.43
2023-01-21T13:29:55.847Z,1.27
2023-01-21T13:32:36.311Z,1.30
2023-01-21T13:35:33.681Z,1.57
2023-01-21T13:38:31.048Z,0.90
2023-01-21T13:41:18.902Z,1.20
2023-01-21T13:43:57.758Z,1.20
2023-01-21T13:46:56.426Z,0.80
2023-01-21T13:49:59.016Z,0.90
2023-01-21T13:52:46.139Z,0.90
2023-01-21T13:55:42.919Z,1.20
2023-01-21T13:58:35.027Z,1.03
2023-01-21T14:01:41.543Z,0.93
2023-01-21T14:04:21.320Z,1.20
2023-01-21T14:06:56.975Z,1.13
2023-01-21T14:09:33.135Z,1.10
2023-01-21T14:12:07.018Z,1.20
2023-01-21T14:14:45.315Z,1.10
2023-01-21T14:17:29.407Z,0.73
2023-01-21T14:20:08.476Z,1.00
2023-01-21T14:22:37.975Z,1.30
2023-01-21T14:25:16.717Z,1.40
2023-01-21T14:28:11.261Z,1.43
2023-01-21T14:31:04.199Z,1.20
2023-01-21T14:33:46.804Z,1.40
2023-01-21T14:36:19.807Z,0.67
2023-01-21T14:38:58.590Z,1.30
2023-01-21T14:41:54.143Z,1.20
2023-01-21T14:44:40.252Z,1.07
2023-01-21T14:47:43.636Z,0.83
2023-01-21T14:50:11.223Z,1.07
2023-01-21T14:52:44.417Z,1.17
2023-01-21T14:55:27.796Z,1.00
2023-01-21T14:57:56.524Z,0.93
2023-01-21T15:00:33.514Z,0.93
2023-01-21T15:03:03.313Z,1.10
2023-01-21T15:05:36.533Z,1.20
2023-01-21T15:08:20.166Z,1.13
2023-01-21T15:11:12.310Z,1.30
2023-01-21T15:13:39.981Z,1.40
2023-01-21T15:16:19.323Z,1.10
2023-01-21T15:19:07.917Z,1.30
2023-01-21T15:21:43.637Z,1.17
2023-01-21T15:24:23.173Z,1.20
2023-01-21T15:27:21.735Z,1.73
2023-01-21T15:29:54.394Z,2.20
2023-01-21T15:32:24.184Z,2.53
2023-01-21T15:34:55.629Z,1.23
2023-01-21T15:37:24.987Z,2.00
2023-01-21T15:39:56.826Z,1.93
2023-01-21T15:42:29.247Z,1.70
2023-01-21T15:45:05.253Z,2.07
2023-01-21T15:48:04.070Z,1.53
2023-01-21T15:50:51.931Z,1.70
2023-01-21T15:54:00.151Z,1.60
2023-01-21T15:56:49.543Z,1.80
2023-01-21T15:59:24.800Z,1.73
2023-01-21T16:02:19.024Z,0.80
2023-01-21T16:05:10.141Z,1.10
2023-01-21T16:08:14.970Z,1.20
2023-01-21T16:10:50.563Z,1.10
2023-01-21T16:13:44.815Z,0.97
2023-01-21T16:16:25.703Z,1.10
2023-01-21T16:19:16.299Z,0.93
2023-01-21T16:21:45.932Z,1.47
2023-01-21T16:24:24.214Z,1.20
2023-01-21T16:26:51.018Z,1.03
2023-01-21T16:29:17.828Z,1.27
2023-01-21T16:31:46.019Z,1.40
2023-01-21T16:34:13.237Z,2.10
2023-01-21T16:36:40.228Z,1.80
2023-01-21T16:39:10.549Z,1.80
2023-01-21T16:41:39.864Z,1.50
2023-01-21T16:44:15.281Z,1.40
2023-01-21T16:46:42.184Z,1.07
2023-01-21T16:49:15.540Z,1.63
2023-01-21T16:51:51.266Z,2.80
2023-01-21T16:54:18.032Z,2.30
2023-01-21T16:57:20.721Z,2.20
2023-01-21T16:59:52.936Z,2.20
2023-01-21T17:02:29.078Z,1.20
2023-01-21T17:04:57.876Z,1.47
2023-01-21T17:07:32.626Z,1.60
2023-01-21T17:10:17.424Z,2.87
2023-01-21T17:12:49.948Z,1.40
2023-01-21T17:15:25.568Z,1.40
2023-01-21T17:17:56.431Z,2.43
2023-01-21T17:20:35.095Z,1.60
2023-01-21T17:23:05.928Z,1.60
2023-01-21T17:28:59.691Z,1.93
2023-01-21T17:31:37.980Z,1.37
2023-01-21T17:34:29.442Z,1.13
2023-01-21T17:36:57.556Z,1.70
2023-01-21T17:39:46.249Z,1.40
2023-01-21T17:42:29.642Z,1.40
2023-01-21T17:44:59.939Z,1.83
2023-01-21T17:47:28.956Z,1.80
2023-01-21T17:50:27.988Z,1.23
2023-01-21T17:53:04.274Z,1.00
2023-01-21T17:55:34.649Z,1.13
2023-01-21T17:58:05.742Z,1.83
2023-01-21T18:00:42.608Z,1.33
2023-01-21T18:03:10.954Z,1.30
2023-01-21T18:05:40.927Z,1.73
2023-01-21T18:08:16.415Z,1.40
2023-01-21T18:10:44.938Z,2.07
2023-01-21T18:13:16.142Z,1.63
2023-01-21T18:15:44.360Z,1.57
2023-01-21T18:18:28.891Z,1.53
2023-01-21T18:20:55.972Z,1.40
2023-01-21T18:23:22.908Z,1.80
2023-01-21T18:25:55.026Z,1.73
2023-01-21T18:28:27.875Z,2.30
2023-01-21T18:30:56.973Z,1.77
2023-01-21T18:33:25.131Z,1.40
2023-01-21T18:35:52.986Z,1.70
2023-01-21T18:38:38.228Z,2.30
2023-01-21T18:41:06.174Z,1.60
2023-01-21T18:43:32.921Z,2.67
2023-01-21T18:45:59.774Z,1.87
2023-01-21T18:48:29.462Z,2.07
2023-01-21T18:50:56.452Z,1.93
2023-01-21T18:53:23.382Z,2.17
2023-01-21T18:55:53.854Z,2.00
2023-01-21T18:58:20.954Z,1.30
2023-01-21T19:00:47.983Z,1.90
2023-01-21T19:03:15.574Z,1.63
2023-01-21T19:05:46.819Z,1.80
2023-01-21T19:08:18.907Z,1.43
2023-01-21T19:11:04.493Z,1.30
2023-01-21T19:13:31.238Z,1.50
2023-01-21T19:15:58.584Z,1.20
2023-01-21T19:18:26.324Z,1.50
2023-01-21T19:20:53.188Z,1.93
2023-01-21T19:23:19.935Z,1.10
2023-01-21T19:26:24.339Z,1.17
2023-01-21T19:28:51.508Z,1.23
2023-01-21T19:31:37.111Z,1.30
2023-01-21T19:34:03.990Z,1.33
2023-01-21T19:36:30.720Z,1.80
2023-01-21T19:38:59.050Z,1.63
2023-01-21T19:41:25.928Z,2.30
2023-01-21T19:43:52.711Z,1.43
2023-01-21T19:46:19.755Z,1.40
2023-01-21T19:48:50.479Z,2.43
2023-01-21T19:51:17.319Z,1.40
2023-01-21T19:53:44.017Z,1.90
2023-01-21T19:56:16.379Z,1.60
2023-01-21T20:01:27.315Z,1.30
2023-01-21T20:04:00.330Z,1.70
2023-01-21T20:06:33.341Z,2.03
2023-01-21T20:09:00.814Z,1.70
2023-01-21T20:11:27.637Z,1.50
2023-01-21T20:13:54.476Z,1.50
2023-01-21T20:16:23.557Z,1.07
2023-01-21T20:18:50.644Z,1.80
2023-01-21T20:21:17.444Z,1.77
2023-01-21T20:23:44.223Z,1.17
2023-01-21T20:26:19.666Z,1.47
2023-01-21T20:28:50.407Z,2.13
2023-01-21T20:31:18.123Z,1.87
2023-01-21T20:33:45.137Z,1.77
2023-01-21T20:36:25.999Z,1.67
2023-01-21T20:38:54.107Z,2.43
2023-01-21T20:41:21.197Z,2.00
2023-01-21T20:43:48.003Z,2.10
2023-01-21T20:46:33.838Z,1.47
2023-01-21T20:49:01.579Z,1.90
2023-01-21T20:51:28.504Z,1.50
2023-01-21T20:53:55.458Z,2.03
2023-01-21T20:56:26.925Z,2.03
2023-01-21T20:58:53.917Z,1.63
2023-01-21T21:01:22.603Z,1.67
2023-01-21T21:03:50.021Z,1.47
2023-01-21T21:06:22.711Z,1.40
2023-01-21T21:08:50.302Z,2.00
2023-01-21T21:11:18.590Z,2.43
2023-01-21T21:14:05.112Z,1.50
2023-01-21T21:16:34.074Z,1.97
2023-01-21T21:19:00.947Z,1.40
2023-01-21T21:21:28.173Z,1.90
2023-01-21T21:23:54.921Z,2.20
2023-01-21T21:26:29.520Z,1.57
2023-01-21T21:28:57.750Z,2.77
2023-01-21T21:31:27.433Z,1.73
2023-01-21T21:33:54.197Z,1.40
2023-01-21T21:36:23.905Z,1.53
2023-01-21T21:38:52.280Z,1.90
2023-01-21T21:41:40.329Z,1.80
2023-01-21T21:44:08.655Z,2.03
2023-01-21T21:46:55.505Z,2.43
2023-01-21T21:49:40.963Z,2.77
2023-01-21T21:52:07.885Z,2.33
2023-01-21T21:54:34.621Z,2.57
2023-01-21T21:57:01.413Z,2.00
2023-01-21T21:59:28.272Z,2.03
2023-01-21T22:01:55.137Z,2.53
2023-01-21T22:04:23.095Z,2.23
2023-01-21T22:06:49.985Z,1.90
2023-01-21T22:09:16.715Z,2.67
2023-01-21T22:11:43.624Z,2.17
2023-01-21T22:14:10.434Z,2.80
2023-01-21T22:16:37.407Z,2.00
2023-01-21T22:19:04.162Z,1.80
2023-01-21T22:21:33.395Z,1.77
2023-01-21T22:24:02.572Z,2.40
2023-01-21T22:26:30.003Z,1.53
2023-01-21T22:28:57.283Z,1.40
2023-01-21T22:31:26.429Z,1.87
2023-01-21T22:33:53.692Z,2.07
2023-01-21T22:36:23.675Z,1.77
2023-01-21T22:38:51.374Z,1.53
2023-01-21T22:41:19.846Z,1.57
2023-01-21T22:43:50.743Z,1.70
2023-01-21T22:46:23.099Z,2.20
2023-01-21T22:48:52.093Z,1.97
2023-01-21T22:51:37.647Z,1.30
2023-01-21T22:54:04.533Z,1.37
2023-01-21T22:56:50.379Z,1.70
2023-01-21T22:59:17.961Z,2.10
2023-01-21T23:01:44.741Z,1.93
2023-01-21T23:04:11.774Z,2.80
2023-01-21T23:06:38.614Z,1.73
2023-01-21T23:11:52.568Z,1.57
2023-01-21T23:14:19.819Z,2.10
2023-01-21T23:16:46.876Z,1.80
2023-01-21T23:19:14.145Z,1.77
2023-01-21T23:21:59.518Z,2.37
2023-01-21T23:24:26.336Z,1.63
2023-01-21T23:26:53.074Z,1.93
2023-01-21T23:29:19.991Z,2.30
2023-01-21T23:31:46.858Z,2.07
2023-01-21T23:34:16.916Z,1.67
2023-01-21T23:36:43.756Z,1.90
2023-01-21T23:39:11.086Z,1.70
2023-01-21T23:41:56.929Z,2.13
2023-01-21T23:44:25.506Z,2.20
2023-01-21T23:46:52.970Z,1.60
2023-01-21T23:49:19.988Z,1.83
2023-01-21T23:51:47.988Z,1.67
2023-01-21T23:54:15.880Z,1.87
2023-01-21T23:56:42.614Z,1.93
2023-01-21T23:59:09.387Z,1.60
