createdAt,value
2019-05-01T00:00:16.062Z,58.20
2019-05-01T00:03:05.084Z,59.79
2019-05-01T00:05:35.573Z,58.88
2019-05-01T00:08:03.508Z,59.31
2019-05-01T00:10:31.789Z,62.12
2019-05-01T00:12:59.343Z,64.71
2019-05-01T00:15:30.268Z,61.98
2019-05-01T00:17:57.646Z,62.30
2019-05-01T00:20:25.012Z,63.68
2019-05-01T00:22:52.276Z,62.72
2019-05-01T00:25:19.579Z,59.84
2019-05-01T00:27:46.715Z,66.92
2019-05-01T00:30:29.314Z,65.85
2019-05-01T00:32:46.377Z,67.88
2019-05-01T00:35:13.622Z,65.96
2019-05-01T00:37:41.046Z,66.85
2019-05-01T00:40:09.030Z,68.05
2019-05-01T00:42:36.292Z,63.93
2019-05-01T00:45:03.934Z,65.73
2019-05-01T00:47:31.194Z,65.80
2019-05-01T00:49:58.454Z,64.10
2019-05-01T00:52:25.590Z,64.78
2019-05-01T00:55:12.559Z,62.30
2019-05-01T00:57:44.488Z,61.16
2019-05-01T01:00:42.538Z,61.67
2019-05-01T01:03:00.993Z,61.98
2019-05-01T01:05:28.327Z,65.58
2019-05-01T01:07:55.578Z,64.39
2019-05-01T01:10:23.123Z,60.17
2019-05-01T01:12:50.287Z,63.24
2019-05-01T01:15:17.534Z,62.46
2019-05-01T01:17:44.932Z,63.38
2019-05-01T01:20:12.738Z,65.24
2019-05-01T01:22:40.067Z,66.73
2019-05-01T01:25:08.133Z,67.53
2019-05-01T01:27:35.483Z,65.14
2019-05-01T01:30:04.622Z,67.65
2019-05-01T01:32:31.988Z,65.74
2019-05-01T01:35:00.681Z,66.23
2019-05-01T01:37:27.864Z,67.68
2019-05-01T01:39:55.664Z,66.99
2019-05-01T01:42:23.530Z,63.92
2019-05-01T01:44:57.499Z,66.07
2019-05-01T01:47:25.075Z,65.24
2019-05-01T01:49:54.093Z,66.20
2019-05-01T01:52:22.269Z,70.29
2019-05-01T01:54:49.822Z,70.63
2019-05-01T01:57:17.581Z,68.25
2019-05-01T01:59:45.248Z,69.87
2019-05-01T02:02:25.811Z,69.96
2019-05-01T02:05:14.553Z,71.73
2019-05-01T02:07:42.443Z,70.10
2019-05-01T02:10:09.938Z,71.47
2019-05-01T02:12:38.482Z,68.12
2019-05-01T02:15:06.454Z,69.31
2019-05-01T02:17:34.117Z,70.84
2019-05-01T02:20:02.061Z,69.95
2019-05-01T02:22:29.524Z,70.01
2019-05-01T02:24:56.786Z,69.65
2019-05-01T02:27:31.724Z,66.54
2019-05-01T02:30:01.605Z,67.22
2019-05-01T02:32:29.458Z,71.94
2019-05-01T02:34:58.423Z,67.07
2019-05-01T02:37:33.367Z,70.26
2019-05-01T02:40:15.820Z,70.67
2019-05-01T02:42:44.415Z,71.68
2019-05-01T02:45:11.988Z,72.89
2019-05-01T02:47:42.933Z,71.78
2019-05-01T02:50:11.235Z,69.47
2019-05-01T02:52:42.400Z,71.67
2019-05-01T02:55:20.914Z,72.98
2019-05-01T02:57:49.081Z,72.47
2019-05-01T03:00:16.864Z,72.19
2019-05-01T03:02:44.509Z,71.78
2019-05-01T03:05:12.160Z,70.19
2019-05-01T03:07:41.328Z,71.76
2019-05-01T03:10:10.037Z,69.64
2019-05-01T03:12:43.181Z,70.67
2019-05-01T03:15:11.882Z,71.01
2019-05-01T03:17:51.610Z,72.23
2019-05-01T03:20:50.666Z,72.72
2019-05-01T03:23:37.969Z,72.39
2019-05-01T03:26:06.134Z,70.31
2019-05-01T03:28:33.615Z,69.03
2019-05-01T03:31:01.250Z,70.39
2019-05-01T03:33:28.857Z,71.83
2019-05-01T03:35:56.490Z,73.59
2019-05-01T03:38:24.858Z,71.28
2019-05-01T03:40:52.511Z,70.91
2019-05-01T03:43:20.678Z,72.44
2019-05-01T03:45:48.467Z,74.50
2019-05-01T03:48:16.745Z,71.94
2019-05-01T03:50:46.782Z,71.23
2019-05-01T03:53:13.591Z,73.00
2019-05-01T03:55:41.259Z,73.51
2019-05-01T03:58:08.936Z,71.79
2019-05-01T04:00:53.477Z,72.08
2019-05-01T04:03:26.262Z,72.94
2019-05-01T04:05:54.021Z,76.26
2019-05-01T04:08:21.683Z,76.10
2019-05-01T04:10:49.466Z,73.52
2019-05-01T04:13:17.532Z,76.67
2019-05-01T04:15:45.338Z,73.76
2019-05-01T04:18:12.958Z,72.63
2019-05-01T04:20:40.953Z,74.08
2019-05-01T04:23:13.876Z,74.33
2019-05-01T04:25:41.541Z,77.57
2019-05-01T04:28:27.752Z,77.01
2019-05-01T04:31:02.021Z,77.26
2019-05-01T04:33:31.095Z,77.73
2019-05-01T04:36:04.426Z,76.76
2019-05-01T04:38:32.491Z,77.96
2019-05-01T04:41:00.067Z,79.07
2019-05-01T04:43:35.062Z,79.55
2019-05-01T04:46:03.237Z,80.23
2019-05-01T04:48:31.386Z,80.42
2019-05-01T04:50:59.044Z,77.70
2019-05-01T04:53:26.512Z,77.41
2019-05-01T04:55:53.993Z,78.10
2019-05-01T04:58:23.522Z,79.14
2019-05-01T05:00:51.003Z,79.28
2019-05-01T05:03:20.780Z,79.16
2019-05-01T05:05:48.242Z,77.81
2019-05-01T05:08:27.691Z,76.80
2019-05-01T05:10:57.497Z,78.12
2019-05-01T05:13:30.531Z,77.22
2019-05-01T05:16:14.636Z,77.34
2019-05-01T05:18:42.704Z,76.96
2019-05-01T05:21:10.910Z,77.61
2019-05-01T05:23:38.923Z,78.06
2019-05-01T05:26:06.811Z,78.82
2019-05-01T05:28:34.769Z,77.57
2019-05-01T05:31:03.491Z,77.43
2019-05-01T05:33:34.140Z,77.35
2019-05-01T05:36:04.065Z,75.08
2019-05-01T05:38:43.339Z,75.92
2019-05-01T05:41:12.620Z,74.70
2019-05-01T05:43:40.485Z,74.56
2019-05-01T05:46:08.171Z,75.84
2019-05-01T05:48:35.641Z,75.39
2019-05-01T05:51:22.449Z,74.04
2019-05-01T05:53:54.557Z,74.73
2019-05-01T05:56:31.889Z,72.94
2019-05-01T05:59:07.766Z,72.01
2019-05-01T06:01:49.054Z,73.04
2019-05-01T06:04:44.137Z,71.50
2019-05-01T06:07:25.375Z,72.28
2019-05-01T06:10:05.567Z,70.84
2019-05-01T06:12:50.148Z,69.87
2019-05-01T06:15:41.187Z,69.73
2019-05-01T06:18:14.028Z,70.85
2019-05-01T06:20:57.212Z,69.82
2019-05-01T06:23:52.777Z,69.41
2019-05-01T06:26:32.015Z,68.86
2019-05-01T06:29:01.977Z,67.95
2019-05-01T06:31:30.361Z,67.45
2019-05-01T06:33:58.315Z,66.72
2019-05-01T06:36:25.851Z,66.58
2019-05-01T06:38:54.518Z,66.44
2019-05-01T06:41:28.616Z,67.30
2019-05-01T06:44:04.114Z,66.88
2019-05-01T06:46:48.400Z,66.54
2019-05-01T06:49:48.510Z,65.64
2019-05-01T06:52:20.500Z,65.47
2019-05-01T06:54:52.091Z,65.69
2019-05-01T06:57:18.429Z,64.87
2019-05-01T06:59:46.906Z,63.81
2019-05-01T07:02:16.050Z,63.99
2019-05-01T07:04:47.381Z,63.88
2019-05-01T07:07:25.051Z,63.87
2019-05-01T07:09:51.471Z,63.40
2019-05-01T07:12:23.796Z,63.05
2019-05-01T07:15:04.265Z,62.86
2019-05-01T07:17:31.819Z,62.46
2019-05-01T07:20:34.985Z,62.21
2019-05-01T07:23:03.062Z,61.45
2019-05-01T07:25:30.452Z,61.26
2019-05-01T07:28:03.233Z,61.26
2019-05-01T07:30:56.750Z,61.02
2019-05-01T07:33:24.740Z,60.87
2019-05-01T07:36:00.123Z,61.11
2019-05-01T07:38:28.130Z,60.62
2019-05-01T07:40:58.909Z,60.87
2019-05-01T07:44:03.164Z,60.71
2019-05-01T07:46:36.264Z,60.35
2019-05-01T07:49:04.578Z,59.52
2019-05-01T07:51:32.232Z,59.29
2019-05-01T07:54:04.056Z,59.48
2019-05-01T07:56:30.209Z,58.69
2019-05-01T07:58:58.204Z,58.33
2019-05-01T08:02:03.589Z,57.29
2019-05-01T08:04:38.030Z,57.75
2019-05-01T08:07:00.210Z,57.91
2019-05-01T08:09:27.582Z,56.78
2019-05-01T08:11:54.946Z,56.59
2019-05-01T08:14:22.119Z,54.99
2019-05-01T08:16:49.393Z,55.16
2019-05-01T08:19:39.473Z,55.65
2019-05-01T08:22:13.589Z,55.72
2019-05-01T08:24:41.053Z,55.48
2019-05-01T08:27:15.707Z,54.93
2019-05-01T08:30:17.477Z,55.16
2019-05-01T08:32:59.307Z,53.61
2019-05-01T08:35:31.773Z,52.82
2019-05-01T08:37:58.480Z,52.18
2019-05-01T08:40:27.745Z,52.56
2019-05-01T08:42:55.120Z,50.66
2019-05-01T08:45:35.913Z,51.61
2019-05-01T08:48:15.298Z,51.70
2019-05-01T08:50:42.592Z,49.16
2019-05-01T08:53:09.763Z,49.14
2019-05-01T08:55:39.954Z,51.69
2019-05-01T08:58:08.855Z,51.55
2019-05-01T09:00:39.002Z,50.17
2019-05-01T09:03:08.508Z,48.78
2019-05-01T09:05:34.207Z,51.20
2019-05-01T09:08:01.682Z,50.56
2019-05-01T09:10:29.081Z,50.43
2019-05-01T09:12:56.257Z,50.35
2019-05-01T09:15:23.509Z,47.68
2019-05-01T09:17:50.783Z,49.73
2019-05-01T09:20:18.169Z,50.19
2019-05-01T09:22:46.691Z,50.10
2019-05-01T09:25:17.063Z,50.00
2019-05-01T09:28:05.691Z,49.49
2019-05-01T09:30:48.952Z,49.49
2019-05-01T09:33:17.442Z,49.90
2019-05-01T09:35:45.666Z,48.34
2019-05-01T09:38:14.098Z,46.06
2019-05-01T09:40:42.481Z,48.35
2019-05-01T09:43:09.928Z,48.09
2019-05-01T09:45:37.377Z,47.60
2019-05-01T09:48:05.790Z,46.49
2019-05-01T09:50:35.337Z,46.50
2019-05-01T09:53:19.581Z,43.89
2019-05-01T09:55:53.524Z,43.08
2019-05-01T09:58:20.998Z,44.90
2019-05-01T10:00:52.649Z,45.60
2019-05-01T10:03:18.577Z,44.52
2019-05-01T10:05:45.917Z,45.05
2019-05-01T10:08:13.301Z,45.07
2019-05-01T10:10:40.681Z,43.81
2019-05-01T10:13:11.298Z,42.11
2019-05-01T10:15:38.681Z,42.53
2019-05-01T10:18:06.383Z,41.83
2019-05-01T10:20:33.935Z,41.40
2019-05-01T10:23:01.294Z,39.70
2019-05-01T10:25:28.481Z,39.62
2019-05-01T10:28:01.720Z,39.49
2019-05-01T10:30:43.721Z,37.49
2019-05-01T10:33:17.845Z,37.28
2019-05-01T10:36:18.865Z,35.63
2019-05-01T10:38:45.059Z,33.89
2019-05-01T10:41:12.423Z,31.42
2019-05-01T10:43:39.950Z,30.45
2019-05-01T10:46:07.505Z,28.76
2019-05-01T10:48:35.074Z,29.27
2019-05-01T10:51:02.473Z,26.96
2019-05-01T10:53:29.688Z,27.46
2019-05-01T10:55:57.053Z,25.39
2019-05-01T10:58:24.518Z,24.88
2019-05-01T11:00:57.503Z,24.92
2019-05-01T11:03:25.185Z,24.71
2019-05-01T11:05:56.125Z,24.28
2019-05-01T11:08:21.885Z,24.27
2019-05-01T11:10:49.112Z,21.73
2019-05-01T11:13:16.409Z,21.53
2019-05-01T11:15:43.968Z,21.29
2019-05-01T11:18:11.322Z,20.76
2019-05-01T11:20:38.554Z,20.97
2019-05-01T11:23:05.926Z,20.43
2019-05-01T11:25:33.838Z,19.48
2019-05-01T11:28:01.201Z,19.72
2019-05-01T11:30:28.394Z,18.79
2019-05-01T11:33:07.928Z,19.41
2019-05-01T11:35:53.734Z,17.85
2019-05-01T11:38:38.695Z,17.53
2019-05-01T11:41:10.499Z,19.90
2019-05-01T11:43:37.940Z,18.52
2019-05-01T11:46:05.394Z,19.33
2019-05-01T11:48:32.882Z,19.22
2019-05-01T11:51:00.231Z,19.40
2019-05-01T11:53:30.366Z,20.53
2019-05-01T11:55:57.665Z,21.06
2019-05-01T11:58:24.951Z,19.49
2019-05-01T12:00:54.127Z,19.87
2019-05-01T12:03:21.428Z,19.67
2019-05-01T12:05:48.762Z,20.41
2019-05-01T12:08:16.221Z,19.11
2019-05-01T12:10:44.041Z,20.27
2019-05-01T12:13:11.305Z,20.54
2019-05-01T12:15:38.659Z,22.10
2019-05-01T12:18:05.921Z,20.74
2019-05-01T12:20:33.172Z,22.86
2019-05-01T12:23:00.360Z,18.22
2019-05-01T12:25:28.619Z,21.21
2019-05-01T12:27:56.024Z,21.44
2019-05-01T12:30:23.394Z,22.55
2019-05-01T12:32:50.832Z,21.47
2019-05-01T12:35:18.105Z,22.46
2019-05-01T12:37:45.565Z,22.51
2019-05-01T12:40:17.768Z,22.30
2019-05-01T12:42:45.322Z,19.20
2019-05-01T12:45:14.318Z,22.25
2019-05-01T12:47:48.008Z,22.53
2019-05-01T12:50:16.274Z,23.32
2019-05-01T12:53:02.221Z,22.97
2019-05-01T12:55:49.275Z,24.00
2019-05-01T12:58:16.559Z,24.38
2019-05-01T13:00:49.173Z,19.73
2019-05-01T13:03:16.591Z,23.13
2019-05-01T13:05:44.076Z,24.58
2019-05-01T13:08:11.540Z,22.82
2019-05-01T13:10:38.789Z,24.34
2019-05-01T13:13:06.164Z,24.28
2019-05-01T13:15:33.653Z,23.81
2019-05-01T13:18:01.188Z,24.50
2019-05-01T13:20:28.489Z,24.42
2019-05-01T13:22:55.670Z,24.35
2019-05-01T13:25:32.949Z,23.27
2019-05-01T13:28:16.349Z,25.59
2019-05-01T13:30:54.463Z,24.87
2019-05-01T13:33:21.910Z,25.71
2019-05-01T13:35:49.179Z,25.11
2019-05-01T13:38:16.629Z,24.66
2019-05-01T13:40:43.885Z,24.13
2019-05-01T13:43:11.136Z,24.66
2019-05-01T13:45:38.301Z,25.58
2019-05-01T13:48:11.359Z,25.71
2019-05-01T13:50:38.644Z,23.36
2019-05-01T13:53:06.256Z,25.16
2019-05-01T13:55:33.685Z,25.38
2019-05-01T13:58:02.008Z,26.00
2019-05-01T14:00:29.606Z,26.46
2019-05-01T14:02:57.042Z,25.64
2019-05-01T14:05:24.423Z,26.20
2019-05-01T14:07:51.726Z,25.33
2019-05-01T14:10:19.481Z,25.38
2019-05-01T14:12:46.915Z,25.29
2019-05-01T14:15:14.393Z,26.34
2019-05-01T14:17:41.680Z,25.37
2019-05-01T14:20:32.972Z,26.62
2019-05-01T14:23:05.161Z,26.71
2019-05-01T14:25:51.416Z,26.60
2019-05-01T14:28:18.800Z,26.74
2019-05-01T14:30:45.962Z,26.35
2019-05-01T14:33:13.177Z,25.71
2019-05-01T14:35:42.887Z,25.48
2019-05-01T14:38:10.272Z,25.27
2019-05-01T14:40:40.045Z,25.01
2019-05-01T14:43:07.435Z,25.76
2019-05-01T14:45:36.713Z,25.60
2019-05-01T14:48:04.258Z,24.73
2019-05-01T14:50:31.633Z,24.61
2019-05-01T14:52:58.967Z,25.99
2019-05-01T14:55:26.450Z,26.40
2019-05-01T14:57:54.041Z,26.06
2019-05-01T15:00:21.728Z,25.47
2019-05-01T15:02:49.105Z,25.74
2019-05-01T15:05:16.614Z,26.32
2019-05-01T15:07:44.290Z,26.46
2019-05-01T15:10:12.109Z,26.81
2019-05-01T15:12:48.829Z,27.90
2019-05-01T15:15:36.054Z,27.21
2019-05-01T15:18:10.506Z,26.29
2019-05-01T15:20:37.911Z,28.51
2019-05-01T15:23:05.241Z,27.47
2019-05-01T15:25:35.570Z,27.60
2019-05-01T15:28:03.045Z,27.75
2019-05-01T15:30:30.560Z,27.73
2019-05-01T15:32:59.650Z,26.94
2019-05-01T15:35:28.449Z,28.10
2019-05-01T15:37:57.155Z,29.08
2019-05-01T15:40:30.957Z,27.82
2019-05-01T15:43:09.073Z,27.98
2019-05-01T15:45:36.248Z,27.86
2019-05-01T15:48:08.856Z,26.96
2019-05-01T15:50:36.551Z,27.40
2019-05-01T15:53:06.863Z,27.11
2019-05-01T15:55:37.047Z,26.57
2019-05-01T15:58:05.865Z,27.20
2019-05-01T16:00:42.303Z,26.62
2019-05-01T16:03:10.897Z,27.63
2019-05-01T16:05:41.610Z,24.69
2019-05-01T16:08:12.903Z,27.66
2019-05-01T16:10:54.086Z,26.68
2019-05-01T16:13:24.214Z,26.04
2019-05-01T16:15:59.811Z,25.56
2019-05-01T16:18:29.710Z,25.61
2019-05-01T16:20:57.451Z,26.51
2019-05-01T16:23:32.114Z,26.11
2019-05-01T16:26:14.981Z,27.72
2019-05-01T16:28:46.672Z,27.32
2019-05-01T16:31:13.914Z,25.57
2019-05-01T16:33:51.554Z,28.07
2019-05-01T16:36:32.779Z,27.01
2019-05-01T16:39:23.060Z,27.89
2019-05-01T16:41:53.159Z,28.15
2019-05-01T16:44:23.492Z,27.26
2019-05-01T16:46:52.547Z,28.19
2019-05-01T16:49:19.934Z,28.91
2019-05-01T16:51:47.988Z,29.16
2019-05-01T16:54:15.258Z,28.23
2019-05-01T16:56:43.042Z,27.97
2019-05-01T16:59:10.431Z,29.60
2019-05-01T17:01:57.452Z,29.34
2019-05-01T17:04:43.318Z,28.98
2019-05-01T17:07:24.446Z,29.60
2019-05-01T17:10:10.199Z,27.40
2019-05-01T17:12:45.391Z,29.99
2019-05-01T17:15:14.954Z,28.79
2019-05-01T17:17:50.843Z,30.29
2019-05-01T17:20:18.626Z,30.34
2019-05-01T17:22:46.323Z,29.60
2019-05-01T17:25:15.379Z,29.95
2019-05-01T17:27:42.895Z,28.17
2019-05-01T17:30:16.259Z,29.43
2019-05-01T17:32:44.280Z,30.89
2019-05-01T17:35:13.615Z,30.17
2019-05-01T17:37:43.985Z,30.66
2019-05-01T17:40:11.936Z,31.42
2019-05-01T17:42:39.511Z,31.03
2019-05-01T17:45:07.527Z,30.63
2019-05-01T17:47:35.873Z,31.03
2019-05-01T17:50:07.472Z,29.61
2019-05-01T17:52:35.433Z,31.41
2019-05-01T17:55:05.317Z,31.84
2019-05-01T17:57:33.909Z,32.17
2019-05-01T18:00:24.300Z,31.88
2019-05-01T18:02:59.169Z,32.69
2019-05-01T18:05:41.795Z,31.06
2019-05-01T18:08:09.773Z,31.88
2019-05-01T18:10:39.850Z,32.36
2019-05-01T18:13:08.924Z,32.44
2019-05-01T18:15:37.715Z,31.54
2019-05-01T18:18:05.360Z,33.33
2019-05-01T18:20:33.356Z,31.74
2019-05-01T18:23:42.854Z,32.25
2019-05-01T18:26:38.787Z,32.05
2019-05-01T18:29:13.672Z,33.44
2019-05-01T18:31:43.933Z,32.04
2019-05-01T18:34:12.021Z,34.33
2019-05-01T18:36:47.061Z,33.67
2019-05-01T18:39:25.812Z,34.06
2019-05-01T18:41:58.238Z,33.28
2019-05-01T18:44:26.036Z,34.03
2019-05-01T18:46:57.887Z,35.07
2019-05-01T18:49:35.177Z,33.57
2019-05-01T18:52:05.396Z,33.59
2019-05-01T18:54:35.019Z,33.26
2019-05-01T18:57:02.883Z,34.19
2019-05-01T18:59:31.062Z,33.70
2019-05-01T19:02:04.394Z,33.32
2019-05-01T19:04:32.866Z,33.87
2019-05-01T19:07:02.454Z,34.56
2019-05-01T19:09:32.739Z,33.93
2019-05-01T19:12:01.218Z,35.00
2019-05-01T19:14:32.188Z,34.36
2019-05-01T19:17:00.280Z,34.58
2019-05-01T19:19:28.063Z,35.16
2019-05-01T19:21:56.143Z,35.20
2019-05-01T19:24:26.238Z,35.42
2019-05-01T19:26:58.538Z,35.67
2019-05-01T19:29:33.858Z,35.92
2019-05-01T19:32:03.414Z,36.01
2019-05-01T19:34:31.606Z,36.19
2019-05-01T19:36:59.537Z,36.45
2019-05-01T19:39:27.417Z,36.56
2019-05-01T19:41:55.087Z,36.74
2019-05-01T19:44:23.219Z,36.84
2019-05-01T19:46:51.164Z,37.44
2019-05-01T19:49:19.113Z,38.07
2019-05-01T19:51:46.879Z,37.85
2019-05-01T19:54:14.824Z,39.45
2019-05-01T19:56:42.619Z,40.11
2019-05-01T19:59:10.392Z,39.46
2019-05-01T20:01:43.730Z,39.92
2019-05-01T20:04:08.462Z,40.90
2019-05-01T20:06:46.812Z,41.76
2019-05-01T20:09:17.393Z,42.74
2019-05-01T20:11:45.984Z,43.33
2019-05-01T20:14:14.103Z,43.45
2019-05-01T20:16:41.970Z,42.93
2019-05-01T20:19:12.000Z,41.14
2019-05-01T20:21:41.762Z,42.64
2019-05-01T20:24:12.391Z,41.27
2019-05-01T20:26:40.123Z,46.42
2019-05-01T20:29:10.026Z,45.50
2019-05-01T20:31:37.837Z,44.19
2019-05-01T20:34:05.686Z,42.86
2019-05-01T20:36:34.774Z,42.38
2019-05-01T20:39:05.503Z,42.62
2019-05-01T20:41:33.731Z,41.89
2019-05-01T20:44:05.151Z,42.96
2019-05-01T20:46:33.031Z,44.91
2019-05-01T20:49:06.597Z,43.66
2019-05-01T20:51:34.599Z,42.95
2019-05-01T20:54:07.169Z,42.99
2019-05-01T20:56:40.371Z,45.72
2019-05-01T20:59:07.936Z,47.22
2019-05-01T21:01:35.703Z,46.96
2019-05-01T21:04:17.573Z,51.27
2019-05-01T21:06:46.793Z,54.25
2019-05-01T21:09:19.996Z,55.05
2019-05-01T21:11:50.481Z,54.67
2019-05-01T21:14:22.688Z,53.99
2019-05-01T21:16:46.984Z,54.83
2019-05-01T21:19:14.432Z,54.81
2019-05-01T21:21:43.487Z,54.41
2019-05-01T21:24:11.250Z,51.93
2019-05-01T21:26:38.509Z,48.80
2019-05-01T21:29:05.917Z,53.96
2019-05-01T21:31:34.140Z,56.02
2019-05-01T21:34:01.618Z,55.07
2019-05-01T21:36:28.770Z,56.70
2019-05-01T21:38:56.109Z,55.99
2019-05-01T21:41:23.287Z,51.32
2019-05-01T21:43:50.463Z,50.42
2019-05-01T21:46:17.719Z,54.63
2019-05-01T21:48:45.029Z,55.07
2019-05-01T21:51:12.615Z,56.63
2019-05-01T21:53:42.720Z,50.43
2019-05-01T21:56:09.090Z,54.46
2019-05-01T21:58:36.251Z,56.03
2019-05-01T22:01:06.079Z,56.49
2019-05-01T22:03:33.535Z,54.05
2019-05-01T22:06:00.897Z,56.07
2019-05-01T22:08:28.346Z,57.57
2019-05-01T22:10:57.595Z,56.08
2019-05-01T22:13:25.546Z,56.19
2019-05-01T22:15:58.142Z,55.13
2019-05-01T22:18:45.441Z,53.85
2019-05-01T22:21:19.558Z,53.97
2019-05-01T22:24:16.685Z,50.55
2019-05-01T22:26:48.252Z,52.61
2019-05-01T22:29:17.418Z,53.28
2019-05-01T22:32:10.473Z,56.18
2019-05-01T22:34:50.985Z,54.45
2019-05-01T22:37:18.344Z,54.91
2019-05-01T22:39:49.365Z,57.36
2019-05-01T22:42:17.093Z,55.92
2019-05-01T22:44:44.525Z,57.34
2019-05-01T22:47:14.945Z,55.28
2019-05-01T22:49:41.061Z,53.08
2019-05-01T22:52:08.444Z,52.16
2019-05-01T22:54:35.693Z,53.86
2019-05-01T22:57:03.240Z,54.16
2019-05-01T22:59:30.594Z,56.27
2019-05-01T23:02:04.714Z,53.30
2019-05-01T23:04:32.001Z,53.50
2019-05-01T23:06:59.245Z,53.83
2019-05-01T23:09:32.820Z,53.54
2019-05-01T23:12:00.428Z,56.01
2019-05-01T23:14:28.702Z,56.89
2019-05-01T23:17:14.977Z,55.90
2019-05-01T23:19:42.347Z,56.47
2019-05-01T23:22:09.616Z,56.85
2019-05-01T23:24:36.874Z,58.64
2019-05-01T23:27:04.364Z,56.97
2019-05-01T23:29:31.549Z,57.09
2019-05-01T23:31:58.816Z,55.98
2019-05-01T23:34:27.784Z,57.82
2019-05-01T23:36:55.046Z,56.59
2019-05-01T23:39:22.693Z,56.01
2019-05-01T23:41:50.156Z,59.88
2019-05-01T23:44:17.428Z,56.84
2019-05-01T23:46:44.841Z,56.75
2019-05-01T23:49:11.978Z,56.22
2019-05-01T23:51:39.132Z,57.47
2019-05-01T23:54:07.583Z,56.63
2019-05-01T23:56:36.259Z,55.46
2019-05-01T23:59:04.125Z,56.42
