createdAt,value
2019-05-23T00:00:38.039Z,3.73
2019-05-23T00:03:07.632Z,4.30
2019-05-23T00:05:58.141Z,4.13
2019-05-23T00:08:29.307Z,4.10
2019-05-23T00:11:16.117Z,4.37
2019-05-23T00:13:57.493Z,4.43
2019-05-23T00:16:28.833Z,4.67
2019-05-23T00:18:58.548Z,4.43
2019-05-23T00:21:28.448Z,3.93
2019-05-23T00:23:58.136Z,3.33
2019-05-23T00:26:27.493Z,3.23
2019-05-23T00:29:09.681Z,3.50
2019-05-23T00:31:32.727Z,3.70
2019-05-23T00:34:01.740Z,3.30
2019-05-23T00:36:31.668Z,3.73
2019-05-23T00:39:01.831Z,3.73
2019-05-23T00:41:32.288Z,3.80
2019-05-23T00:44:01.785Z,3.87
2019-05-23T00:46:31.345Z,3.87
2019-05-23T00:49:01.490Z,3.90
2019-05-23T00:51:31.694Z,3.80
2019-05-23T00:54:01.578Z,3.83
2019-05-23T00:56:31.501Z,3.87
2019-05-23T00:59:01.585Z,3.93
2019-05-23T01:01:31.794Z,3.87
2019-05-23T01:04:01.202Z,3.63
2019-05-23T01:06:30.929Z,3.60
2019-05-23T01:09:00.412Z,3.80
2019-05-23T01:11:29.393Z,4.10
2019-05-23T01:13:59.319Z,3.10
2019-05-23T01:16:30.541Z,3.57
2019-05-23T01:18:59.918Z,3.73
2019-05-23T01:21:47.172Z,3.30
2019-05-23T01:24:22.221Z,3.43
2019-05-23T01:26:51.779Z,3.33
2019-05-23T01:29:22.224Z,3.63
2019-05-23T01:31:53.944Z,3.20
2019-05-23T01:34:25.179Z,3.20
2019-05-23T01:36:55.748Z,3.23
2019-05-23T01:39:24.652Z,2.97
2019-05-23T01:41:53.926Z,3.50
2019-05-23T01:44:23.734Z,3.40
2019-05-23T01:46:52.925Z,3.00
2019-05-23T01:49:22.525Z,3.53
2019-05-23T01:51:51.922Z,3.10
2019-05-23T01:54:21.983Z,3.30
2019-05-23T01:56:51.598Z,3.30
2019-05-23T01:59:20.677Z,3.83
2019-05-23T02:01:49.961Z,2.93
2019-05-23T02:04:19.769Z,3.30
2019-05-23T02:06:48.796Z,3.70
2019-05-23T02:09:19.243Z,3.60
2019-05-23T02:11:49.314Z,3.40
2019-05-23T02:14:19.726Z,3.20
2019-05-23T02:16:49.638Z,3.47
2019-05-23T02:19:19.757Z,3.40
2019-05-23T02:21:50.161Z,3.17
2019-05-23T02:24:20.793Z,3.37
2019-05-23T02:26:50.120Z,3.07
2019-05-23T02:29:20.390Z,4.23
2019-05-23T02:31:49.394Z,3.77
2019-05-23T02:34:19.718Z,3.20
2019-05-23T02:36:49.731Z,3.57
2019-05-23T02:39:37.622Z,3.70
2019-05-23T02:42:28.540Z,3.80
2019-05-23T02:44:58.368Z,3.40
2019-05-23T02:47:41.677Z,3.27
2019-05-23T02:50:17.035Z,2.93
2019-05-23T02:52:51.327Z,3.77
2019-05-23T02:55:28.370Z,3.30
2019-05-23T02:58:03.473Z,3.50
2019-05-23T03:00:54.210Z,3.87
2019-05-23T03:03:23.961Z,4.27
2019-05-23T03:05:53.203Z,3.87
2019-05-23T03:08:23.765Z,2.97
2019-05-23T03:10:58.117Z,3.60
2019-05-23T03:13:32.328Z,4.20
2019-05-23T03:16:01.919Z,3.53
2019-05-23T03:18:35.144Z,3.70
2019-05-23T03:21:06.072Z,3.50
2019-05-23T03:23:35.430Z,3.13
2019-05-23T03:26:55.777Z,3.80
2019-05-23T03:29:24.995Z,3.30
2019-05-23T03:31:59.917Z,3.27
2019-05-23T03:34:32.886Z,3.53
2019-05-23T03:37:01.986Z,3.87
2019-05-23T03:39:31.625Z,3.40
2019-05-23T03:42:00.546Z,3.67
2019-05-23T03:44:30.012Z,3.80
2019-05-23T03:47:00.216Z,3.60
2019-05-23T03:49:31.347Z,3.63
2019-05-23T03:52:01.057Z,4.07
2019-05-23T03:54:29.953Z,3.30
2019-05-23T03:56:59.979Z,3.57
2019-05-23T03:59:31.312Z,3.53
2019-05-23T04:02:02.002Z,3.37
2019-05-23T04:04:31.990Z,3.73
2019-05-23T04:07:01.314Z,4.10
2019-05-23T04:09:30.217Z,3.80
2019-05-23T04:11:59.559Z,4.03
2019-05-23T04:14:28.562Z,3.60
2019-05-23T04:16:58.366Z,3.63
2019-05-23T04:19:27.745Z,3.73
2019-05-23T04:21:57.810Z,3.97
2019-05-23T04:24:27.018Z,3.47
2019-05-23T04:26:56.015Z,4.43
2019-05-23T04:29:25.807Z,3.60
2019-05-23T04:32:06.866Z,4.47
2019-05-23T04:34:25.860Z,3.80
2019-05-23T04:36:54.773Z,3.43
2019-05-23T04:39:24.850Z,4.60
2019-05-23T04:41:54.043Z,3.80
2019-05-23T04:44:23.117Z,3.80
2019-05-23T04:46:53.182Z,4.10
2019-05-23T04:49:22.502Z,3.30
2019-05-23T04:51:52.686Z,4.20
2019-05-23T04:54:22.807Z,3.90
2019-05-23T04:56:51.638Z,3.93
2019-05-23T04:59:20.554Z,4.57
2019-05-23T05:01:50.641Z,4.07
2019-05-23T05:04:20.112Z,4.20
2019-05-23T05:06:49.292Z,3.90
2019-05-23T05:09:27.826Z,4.13
2019-05-23T05:11:57.520Z,4.33
2019-05-23T05:14:27.563Z,4.10
2019-05-23T05:16:56.917Z,4.10
2019-05-23T05:19:27.166Z,4.43
2019-05-23T05:21:56.529Z,4.20
2019-05-23T05:24:25.653Z,4.17
2019-05-23T05:26:54.590Z,4.23
2019-05-23T05:29:23.515Z,4.17
2019-05-23T05:31:52.602Z,4.40
2019-05-23T05:34:21.934Z,4.33
2019-05-23T05:36:50.842Z,4.40
2019-05-23T05:39:19.770Z,3.90
2019-05-23T05:41:48.928Z,4.60
2019-05-23T05:44:18.425Z,4.77
2019-05-23T05:46:47.912Z,4.70
2019-05-23T05:49:17.373Z,5.57
2019-05-23T05:51:46.285Z,5.10
2019-05-23T05:54:15.286Z,5.50
2019-05-23T05:56:44.535Z,5.37
2019-05-23T05:59:13.722Z,5.13
2019-05-23T06:01:43.419Z,5.00
2019-05-23T06:04:12.268Z,5.03
2019-05-23T06:06:49.970Z,4.67
2019-05-23T06:09:21.454Z,4.50
2019-05-23T06:11:50.367Z,4.63
2019-05-23T06:14:19.449Z,5.33
2019-05-23T06:16:49.242Z,5.13
2019-05-23T06:19:18.589Z,5.00
2019-05-23T06:21:47.916Z,5.70
2019-05-23T06:24:16.920Z,5.10
2019-05-23T06:26:46.064Z,5.00
2019-05-23T06:29:15.447Z,4.90
2019-05-23T06:31:45.192Z,5.53
2019-05-23T06:34:15.501Z,6.70
2019-05-23T06:36:44.598Z,6.17
2019-05-23T06:39:15.646Z,6.07
2019-05-23T06:41:44.845Z,5.70
2019-05-23T06:44:15.716Z,5.80
2019-05-23T06:46:45.281Z,4.90
2019-05-23T06:49:14.477Z,6.50
2019-05-23T06:51:43.379Z,5.80
2019-05-23T06:54:12.816Z,5.00
2019-05-23T06:56:42.092Z,5.80
2019-05-23T06:59:11.136Z,6.20
2019-05-23T07:01:40.371Z,5.33
2019-05-23T07:04:09.925Z,5.70
2019-05-23T07:06:38.761Z,5.40
2019-05-23T07:09:12.497Z,5.23
2019-05-23T07:11:41.408Z,5.70
2019-05-23T07:14:11.857Z,6.07
2019-05-23T07:16:41.289Z,5.43
2019-05-23T07:19:10.205Z,6.27
2019-05-23T07:21:39.630Z,5.70
2019-05-23T07:24:08.630Z,5.53
2019-05-23T07:26:37.503Z,7.00
2019-05-23T07:29:08.785Z,5.77
2019-05-23T07:31:38.428Z,5.10
2019-05-23T07:34:07.425Z,5.10
2019-05-23T07:36:36.683Z,5.33
2019-05-23T07:39:11.346Z,5.37
2019-05-23T07:41:38.501Z,5.87
2019-05-23T07:44:07.634Z,5.60
2019-05-23T07:46:37.530Z,5.53
2019-05-23T07:49:06.544Z,4.80
2019-05-23T07:51:35.810Z,5.40
2019-05-23T07:54:12.108Z,4.87
2019-05-23T07:56:41.682Z,5.67
2019-05-23T07:59:10.592Z,4.87
2019-05-23T08:01:42.188Z,5.33
2019-05-23T08:04:21.372Z,5.20
2019-05-23T08:06:42.121Z,4.93
2019-05-23T08:09:11.687Z,5.10
2019-05-23T08:11:40.901Z,4.50
2019-05-23T08:14:11.954Z,5.33
2019-05-23T08:16:41.825Z,4.90
2019-05-23T08:19:10.930Z,4.60
2019-05-23T08:21:39.773Z,4.83
2019-05-23T08:24:09.557Z,4.37
2019-05-23T08:26:39.061Z,5.40
2019-05-23T08:29:26.341Z,4.50
2019-05-23T08:31:39.269Z,4.27
2019-05-23T08:34:09.069Z,4.60
2019-05-23T08:36:38.470Z,4.40
2019-05-23T08:39:08.606Z,4.27
2019-05-23T08:41:37.959Z,4.97
2019-05-23T08:44:11.162Z,4.30
2019-05-23T08:46:38.119Z,4.50
2019-05-23T08:49:08.885Z,4.80
2019-05-23T08:51:38.083Z,4.50
2019-05-23T08:54:07.422Z,4.70
2019-05-23T08:56:37.590Z,4.77
2019-05-23T08:59:07.461Z,4.70
2019-05-23T09:01:37.525Z,4.80
2019-05-23T09:04:06.781Z,4.80
2019-05-23T09:06:35.798Z,5.17
2019-05-23T09:09:27.645Z,4.47
2019-05-23T09:11:39.229Z,5.10
2019-05-23T09:14:08.847Z,5.00
2019-05-23T09:16:39.238Z,5.30
2019-05-23T09:19:08.629Z,5.30
2019-05-23T09:21:37.972Z,5.77
2019-05-23T09:24:07.890Z,5.47
2019-05-23T09:26:37.089Z,5.60
2019-05-23T09:29:07.300Z,5.67
2019-05-23T09:31:36.504Z,6.10
2019-05-23T09:34:06.112Z,5.40
2019-05-23T09:36:35.196Z,6.13
2019-05-23T09:39:08.057Z,5.00
2019-05-23T09:41:37.393Z,5.43
2019-05-23T09:44:06.956Z,5.57
2019-05-23T09:46:35.975Z,5.60
2019-05-23T09:49:05.691Z,6.00
2019-05-23T09:51:34.604Z,6.17
2019-05-23T09:54:03.717Z,6.27
2019-05-23T09:56:32.853Z,6.20
2019-05-23T09:59:01.790Z,6.20
2019-05-23T10:01:30.703Z,6.17
2019-05-23T10:03:59.701Z,6.60
2019-05-23T10:06:28.687Z,6.50
2019-05-23T10:08:57.758Z,6.50
2019-05-23T10:11:26.745Z,6.97
2019-05-23T10:13:55.878Z,6.10
2019-05-23T10:16:24.913Z,5.70
2019-05-23T10:18:54.389Z,7.80
2019-05-23T10:21:23.403Z,6.40
2019-05-23T10:23:52.252Z,6.17
2019-05-23T10:26:21.457Z,5.90
2019-05-23T10:28:50.515Z,5.57
2019-05-23T10:31:20.401Z,5.80
2019-05-23T10:33:49.328Z,5.90
2019-05-23T10:36:18.837Z,6.00
2019-05-23T10:38:47.760Z,5.13
2019-05-23T10:41:16.745Z,5.60
2019-05-23T10:43:46.018Z,5.97
2019-05-23T10:46:15.520Z,6.57
2019-05-23T10:48:44.462Z,21.83
2019-05-23T10:51:13.376Z,5.80
2019-05-23T10:53:42.230Z,6.47
2019-05-23T10:56:12.159Z,6.33
2019-05-23T10:58:41.718Z,6.40
2019-05-23T11:01:12.761Z,6.30
2019-05-23T11:03:41.689Z,5.60
2019-05-23T11:06:16.311Z,5.90
2019-05-23T11:08:42.836Z,6.60
2019-05-23T11:11:14.434Z,5.67
2019-05-23T11:13:44.420Z,6.97
2019-05-23T11:16:13.585Z,6.47
2019-05-23T11:18:42.885Z,6.50
2019-05-23T11:21:12.291Z,6.63
2019-05-23T11:23:46.470Z,5.90
2019-05-23T11:26:16.039Z,5.50
2019-05-23T11:28:46.546Z,6.20
2019-05-23T11:31:16.782Z,6.50
2019-05-23T11:33:45.791Z,6.20
2019-05-23T11:36:31.879Z,7.00
2019-05-23T11:38:46.203Z,6.60
2019-05-23T11:41:15.502Z,6.73
2019-05-23T11:43:45.587Z,6.20
2019-05-23T11:46:21.774Z,6.47
2019-05-23T11:48:51.247Z,5.80
2019-05-23T11:51:25.255Z,12.13
2019-05-23T11:54:07.083Z,7.27
2019-05-23T11:56:22.570Z,6.40
2019-05-23T11:58:51.744Z,6.63
2019-05-23T12:01:40.729Z,6.50
2019-05-23T12:04:17.591Z,6.63
2019-05-23T12:06:59.442Z,5.13
2019-05-23T12:09:28.918Z,5.80
2019-05-23T12:11:57.832Z,5.30
2019-05-23T12:14:26.764Z,6.07
2019-05-23T12:16:57.298Z,5.87
2019-05-23T12:19:26.430Z,6.27
2019-05-23T12:21:55.868Z,5.63
2019-05-23T12:24:25.310Z,6.27
2019-05-23T12:26:54.318Z,5.60
2019-05-23T12:29:23.378Z,5.70
2019-05-23T12:31:52.313Z,5.33
2019-05-23T12:34:21.537Z,5.80
2019-05-23T12:36:50.982Z,5.37
2019-05-23T12:39:20.043Z,5.50
2019-05-23T12:41:49.037Z,5.53
2019-05-23T12:44:18.415Z,4.77
2019-05-23T12:46:47.535Z,5.03
2019-05-23T12:49:22.245Z,6.07
2019-05-23T12:51:51.742Z,5.70
2019-05-23T12:54:20.960Z,5.47
2019-05-23T12:56:50.116Z,5.40
2019-05-23T12:59:19.203Z,7.07
2019-05-23T13:01:50.431Z,5.60
2019-05-23T13:04:20.330Z,5.77
2019-05-23T13:06:49.742Z,6.03
2019-05-23T13:09:18.699Z,5.47
2019-05-23T13:11:47.546Z,5.90
2019-05-23T13:14:17.181Z,6.10
2019-05-23T13:16:46.253Z,5.40
2019-05-23T13:19:15.868Z,5.30
2019-05-23T13:21:44.865Z,5.60
2019-05-23T13:24:13.967Z,5.20
2019-05-23T13:26:43.196Z,5.10
2019-05-23T13:29:12.183Z,5.17
2019-05-23T13:31:41.204Z,5.20
2019-05-23T13:34:10.215Z,4.97
2019-05-23T13:36:39.201Z,5.30
2019-05-23T13:39:10.507Z,5.40
2019-05-23T13:41:40.093Z,5.47
2019-05-23T13:44:09.084Z,5.70
2019-05-23T13:46:38.503Z,5.70
2019-05-23T13:49:07.794Z,5.50
2019-05-23T13:51:36.746Z,5.27
2019-05-23T13:54:05.772Z,5.00
2019-05-23T13:56:34.698Z,5.83
2019-05-23T13:59:03.683Z,5.17
2019-05-23T14:01:33.273Z,5.70
2019-05-23T14:04:02.465Z,5.20
2019-05-23T14:06:31.465Z,5.43
2019-05-23T14:09:00.409Z,5.97
2019-05-23T14:11:29.329Z,5.40
2019-05-23T14:14:01.573Z,5.67
2019-05-23T14:16:31.609Z,5.80
2019-05-23T14:19:01.283Z,5.33
2019-05-23T14:21:34.046Z,6.00
2019-05-23T14:24:03.136Z,5.60
2019-05-23T14:26:37.665Z,6.17
2019-05-23T14:29:06.751Z,5.33
2019-05-23T14:31:42.533Z,6.00
2019-05-23T14:34:14.165Z,5.80
2019-05-23T14:36:54.089Z,5.50
2019-05-23T14:39:40.764Z,5.70
2019-05-23T14:42:35.429Z,5.43
2019-05-23T14:45:06.521Z,5.60
2019-05-23T14:47:46.013Z,6.20
2019-05-23T14:50:34.094Z,5.93
2019-05-23T14:53:04.249Z,6.20
2019-05-23T14:55:33.858Z,5.63
2019-05-23T14:58:02.789Z,5.70
2019-05-23T15:00:32.847Z,5.37
2019-05-23T15:03:01.799Z,5.33
2019-05-23T15:05:31.063Z,5.57
2019-05-23T15:07:59.985Z,5.73
2019-05-23T15:10:29.481Z,5.93
2019-05-23T15:12:58.515Z,5.60
2019-05-23T15:15:27.929Z,5.67
2019-05-23T15:17:56.797Z,5.83
2019-05-23T15:20:26.554Z,6.27
2019-05-23T15:22:59.559Z,6.47
2019-05-23T15:25:26.330Z,5.80
2019-05-23T15:27:55.496Z,6.03
2019-05-23T15:30:25.497Z,5.93
2019-05-23T15:32:54.697Z,6.07
2019-05-23T15:35:23.769Z,5.80
2019-05-23T15:37:53.003Z,5.97
2019-05-23T15:40:22.956Z,5.53
2019-05-23T15:42:51.945Z,6.20
2019-05-23T15:45:21.221Z,5.63
2019-05-23T15:47:50.150Z,5.30
2019-05-23T15:50:21.916Z,5.73
2019-05-23T15:52:59.161Z,6.10
2019-05-23T15:55:35.782Z,5.77
2019-05-23T15:58:15.305Z,5.57
2019-05-23T16:01:01.213Z,5.33
2019-05-23T16:03:42.821Z,5.40
2019-05-23T16:06:14.759Z,5.63
2019-05-23T16:08:43.953Z,5.87
2019-05-23T16:11:16.672Z,5.80
2019-05-23T16:13:44.157Z,5.20
2019-05-23T16:16:13.325Z,5.43
2019-05-23T16:18:42.446Z,4.90
2019-05-23T16:21:13.073Z,5.03
2019-05-23T16:23:41.932Z,5.70
2019-05-23T16:26:11.778Z,4.93
2019-05-23T16:28:41.026Z,5.57
2019-05-23T16:31:10.078Z,5.40
2019-05-23T16:33:39.021Z,5.60
2019-05-23T16:36:08.717Z,5.40
2019-05-23T16:38:37.649Z,5.40
2019-05-23T16:41:06.488Z,4.90
2019-05-23T16:43:35.481Z,4.67
2019-05-23T16:46:04.669Z,4.50
2019-05-23T16:48:34.238Z,5.40
2019-05-23T16:51:03.228Z,5.50
2019-05-23T16:53:35.716Z,4.97
2019-05-23T16:56:08.297Z,4.70
2019-05-23T16:58:46.002Z,4.87
2019-05-23T17:01:28.632Z,4.93
2019-05-23T17:04:06.399Z,4.67
2019-05-23T17:06:44.461Z,5.23
2019-05-23T17:09:38.701Z,4.80
2019-05-23T17:12:26.857Z,5.40
2019-05-23T17:15:00.414Z,5.10
2019-05-23T17:18:01.262Z,5.10
2019-05-23T17:20:36.900Z,5.60
2019-05-23T17:23:16.149Z,5.00
2019-05-23T17:26:02.061Z,4.87
2019-05-23T17:28:42.922Z,5.10
2019-05-23T17:31:17.561Z,4.90
2019-05-23T17:33:46.881Z,5.07
2019-05-23T17:36:15.939Z,4.87
2019-05-23T17:38:45.244Z,5.13
2019-05-23T17:41:14.948Z,5.10
2019-05-23T17:43:43.968Z,4.70
2019-05-23T17:46:12.924Z,5.43
2019-05-23T17:48:42.337Z,4.90
2019-05-23T17:51:11.324Z,5.40
2019-05-23T17:53:40.248Z,4.87
2019-05-23T17:56:09.845Z,5.20
2019-05-23T17:58:40.057Z,5.43
2019-05-23T18:01:09.224Z,4.73
2019-05-23T18:03:38.454Z,5.27
2019-05-23T18:06:07.560Z,5.60
2019-05-23T18:08:37.621Z,5.47
2019-05-23T18:11:06.612Z,5.10
2019-05-23T18:13:35.533Z,5.07
2019-05-23T18:16:05.350Z,4.83
2019-05-23T18:18:34.865Z,5.20
2019-05-23T18:21:04.457Z,5.40
2019-05-23T18:23:34.293Z,6.17
2019-05-23T18:26:03.305Z,5.20
2019-05-23T18:28:32.789Z,6.70
2019-05-23T18:31:11.353Z,5.80
2019-05-23T18:33:41.594Z,4.67
2019-05-23T18:36:10.601Z,5.10
2019-05-23T18:38:40.010Z,5.10
2019-05-23T18:41:09.985Z,5.73
2019-05-23T18:43:39.145Z,5.20
2019-05-23T18:46:12.970Z,7.90
2019-05-23T18:48:42.384Z,6.60
2019-05-23T18:51:11.391Z,6.80
2019-05-23T18:53:40.379Z,5.70
2019-05-23T18:56:09.442Z,6.10
2019-05-23T18:58:38.423Z,5.70
2019-05-23T19:01:16.594Z,5.77
2019-05-23T19:03:45.969Z,5.50
2019-05-23T19:06:15.372Z,5.53
2019-05-23T19:08:44.585Z,5.33
2019-05-23T19:11:20.854Z,5.57
2019-05-23T19:13:44.621Z,5.00
2019-05-23T19:16:14.054Z,7.10
2019-05-23T19:18:43.244Z,6.53
2019-05-23T19:21:13.022Z,13.73
2019-05-23T19:23:42.901Z,9.40
2019-05-23T19:26:12.408Z,9.70
2019-05-23T19:28:43.032Z,10.37
2019-05-23T19:31:12.528Z,8.07
2019-05-23T19:33:42.380Z,6.67
2019-05-23T19:36:11.949Z,6.70
2019-05-23T19:38:41.304Z,7.90
2019-05-23T19:41:12.543Z,6.33
2019-05-23T19:43:42.778Z,6.83
2019-05-23T19:46:12.978Z,6.40
2019-05-23T19:48:43.214Z,7.67
2019-05-23T19:51:12.831Z,6.67
2019-05-23T19:53:42.393Z,7.20
2019-05-23T19:56:11.944Z,6.90
2019-05-23T19:58:41.454Z,7.23
2019-05-23T20:01:10.722Z,7.37
2019-05-23T20:03:39.657Z,7.60
2019-05-23T20:06:10.812Z,7.50
2019-05-23T20:08:40.435Z,7.83
2019-05-23T20:11:09.818Z,6.60
2019-05-23T20:13:39.826Z,6.80
2019-05-23T20:16:09.113Z,6.57
2019-05-23T20:18:38.581Z,6.63
2019-05-23T20:21:07.690Z,6.53
2019-05-23T20:23:37.585Z,7.40
2019-05-23T20:26:08.312Z,6.13
2019-05-23T20:28:40.033Z,7.23
2019-05-23T20:31:09.560Z,6.70
2019-05-23T20:33:39.722Z,6.53
2019-05-23T20:36:12.309Z,7.30
2019-05-23T20:38:41.889Z,6.30
2019-05-23T20:41:11.380Z,6.37
2019-05-23T20:43:40.597Z,7.10
2019-05-23T20:46:09.548Z,6.47
2019-05-23T20:48:39.832Z,6.73
2019-05-23T20:51:08.982Z,7.90
2019-05-23T20:53:38.573Z,6.60
2019-05-23T20:56:08.265Z,7.27
2019-05-23T20:58:37.370Z,7.60
2019-05-23T21:01:11.246Z,6.80
2019-05-23T21:03:40.718Z,6.70
2019-05-23T21:06:10.983Z,6.23
2019-05-23T21:08:39.949Z,6.33
2019-05-23T21:11:08.832Z,7.77
2019-05-23T21:13:37.833Z,6.63
2019-05-23T21:16:08.740Z,7.60
2019-05-23T21:18:37.925Z,6.63
2019-05-23T21:21:07.271Z,6.80
2019-05-23T21:23:36.781Z,7.60
2019-05-23T21:26:06.802Z,7.50
2019-05-23T21:28:36.309Z,7.57
2019-05-23T21:31:09.547Z,7.07
2019-05-23T21:33:39.546Z,7.30
2019-05-23T21:36:08.798Z,6.80
2019-05-23T21:38:38.577Z,6.80
2019-05-23T21:41:07.726Z,6.87
2019-05-23T21:43:38.119Z,6.13
2019-05-23T21:46:07.185Z,7.17
2019-05-23T21:48:36.560Z,5.90
2019-05-23T21:51:05.841Z,6.73
2019-05-23T21:53:34.965Z,6.07
2019-05-23T21:56:03.915Z,7.07
2019-05-23T21:58:32.827Z,6.67
2019-05-23T22:01:29.740Z,6.83
2019-05-23T22:04:30.402Z,7.30
2019-05-23T22:07:04.338Z,6.70
2019-05-23T22:09:33.757Z,6.90
2019-05-23T22:12:04.407Z,7.03
2019-05-23T22:14:33.758Z,6.60
2019-05-23T22:17:02.689Z,6.83
2019-05-23T22:19:31.988Z,6.40
2019-05-23T22:22:01.911Z,7.20
2019-05-23T22:24:31.665Z,7.10
2019-05-23T22:27:00.701Z,6.93
2019-05-23T22:29:29.968Z,7.00
2019-05-23T22:31:58.810Z,7.30
2019-05-23T22:34:45.730Z,7.87
2019-05-23T22:37:22.597Z,6.93
2019-05-23T22:39:51.483Z,7.47
2019-05-23T22:42:21.069Z,6.70
2019-05-23T22:44:50.865Z,6.77
2019-05-23T22:47:19.974Z,7.07
2019-05-23T22:49:49.060Z,7.13
2019-05-23T22:52:17.893Z,7.67
2019-05-23T22:54:46.839Z,7.33
2019-05-23T22:57:15.825Z,8.07
2019-05-23T22:59:44.757Z,7.77
2019-05-23T23:02:15.896Z,7.20
2019-05-23T23:04:44.753Z,7.30
2019-05-23T23:07:14.240Z,8.40
2019-05-23T23:09:43.101Z,7.70
2019-05-23T23:12:12.092Z,6.87
2019-05-23T23:14:41.017Z,7.53
2019-05-23T23:17:10.467Z,7.00
2019-05-23T23:19:39.965Z,7.83
2019-05-23T23:22:11.142Z,7.43
2019-05-23T23:24:40.241Z,7.70
2019-05-23T23:27:09.273Z,7.00
2019-05-23T23:29:38.332Z,8.10
2019-05-23T23:32:07.553Z,7.23
2019-05-23T23:34:36.879Z,7.60
2019-05-23T23:37:05.805Z,6.60
2019-05-23T23:39:34.799Z,7.23
2019-05-23T23:42:05.295Z,7.40
2019-05-23T23:44:36.468Z,7.17
2019-05-23T23:47:24.116Z,7.50
2019-05-23T23:50:11.410Z,7.67
2019-05-23T23:52:58.509Z,6.50
2019-05-23T23:55:45.732Z,7.13
2019-05-23T23:58:13.884Z,7.13
