createdAt,value
2023-03-23T00:04:04.627Z,95661.00
2023-03-23T00:09:05.589Z,95665.00
2023-03-23T00:14:06.549Z,95667.00
2023-03-23T00:19:07.766Z,95667.00
2023-03-23T00:24:08.748Z,95665.00
2023-03-23T00:29:09.709Z,95665.00
2023-03-23T00:34:10.912Z,95665.00
2023-03-23T00:39:11.863Z,95665.00
2023-03-23T00:44:12.801Z,95673.00
2023-03-23T00:49:14.871Z,95667.00
2023-03-23T00:54:14.833Z,95667.00
2023-03-23T00:59:16.068Z,95667.00
2023-03-23T01:04:17.026Z,95667.00
2023-03-23T01:09:18.024Z,95665.00
2023-03-23T01:14:19.196Z,95665.00
2023-03-23T01:19:20.154Z,95653.00
2023-03-23T01:24:21.111Z,95639.00
2023-03-23T01:29:22.338Z,95633.00
2023-03-23T01:34:23.299Z,95629.00
2023-03-23T01:39:24.032Z,95631.00
2023-03-23T01:44:25.084Z,95633.00
2023-03-23T01:49:26.291Z,95622.00
2023-03-23T01:54:27.255Z,95620.00
2023-03-23T01:59:28.226Z,95604.00
2023-03-23T02:04:29.467Z,95606.00
2023-03-23T02:09:30.545Z,95610.00
2023-03-23T02:14:31.529Z,95606.00
2023-03-23T02:19:32.762Z,95606.00
2023-03-23T02:24:33.757Z,95620.00
2023-03-23T02:29:34.723Z,95616.00
2023-03-23T02:34:35.951Z,95612.00
2023-03-23T02:39:36.918Z,95608.00
2023-03-23T02:44:37.908Z,95598.00
2023-03-23T02:49:39.288Z,95598.00
2023-03-23T02:54:40.257Z,95590.00
2023-03-23T02:59:41.232Z,95586.00
2023-03-23T03:04:42.456Z,95590.00
2023-03-23T03:09:43.193Z,95586.00
2023-03-23T03:14:44.173Z,95586.00
2023-03-23T03:19:44.981Z,95602.00
2023-03-23T03:24:46.232Z,95606.00
2023-03-23T03:29:47.261Z,95602.00
2023-03-23T03:34:48.026Z,95594.00
2023-03-23T03:39:49.022Z,95598.00
2023-03-23T03:44:50.271Z,95602.00
2023-03-23T03:49:51.036Z,95618.00
2023-03-23T03:54:52.018Z,95623.00
2023-03-23T03:59:53.014Z,95631.00
2023-03-23T04:04:54.156Z,95631.00
2023-03-23T04:09:55.400Z,95635.00
2023-03-23T04:14:56.390Z,95639.00
2023-03-23T04:19:58.490Z,95637.00
2023-03-23T04:24:58.490Z,95633.00
2023-03-23T04:29:59.929Z,95633.00
2023-03-23T04:35:12.989Z,95627.00
2023-03-23T04:40:03.132Z,95618.00
2023-03-23T04:45:03.144Z,95620.00
2023-03-23T04:50:07.911Z,95623.00
2023-03-23T04:55:05.045Z,95622.00
2023-03-23T05:00:06.216Z,95629.00
2023-03-23T05:05:07.110Z,95635.00
2023-03-23T05:10:08.001Z,95635.00
2023-03-23T05:15:09.159Z,95631.00
2023-03-23T05:20:10.069Z,95622.00
2023-03-23T05:25:10.961Z,95629.00
2023-03-23T05:30:12.122Z,95604.00
2023-03-23T05:35:13.022Z,95576.00
2023-03-23T05:40:13.933Z,95569.00
2023-03-23T05:45:15.085Z,95563.00
2023-03-23T05:50:15.986Z,95563.00
2023-03-23T05:55:16.888Z,95559.00
2023-03-23T06:00:18.048Z,95574.00
2023-03-23T06:05:19.072Z,95584.00
2023-03-23T06:10:19.972Z,95598.00
2023-03-23T06:15:21.108Z,95602.00
2023-03-23T06:20:21.985Z,95600.00
2023-03-23T06:25:22.839Z,95596.00
2023-03-23T06:30:23.960Z,95586.00
2023-03-23T06:35:24.800Z,95580.00
2023-03-23T06:40:25.637Z,95580.00
2023-03-23T06:45:26.717Z,95580.00
2023-03-23T06:50:27.555Z,95582.00
2023-03-23T06:55:28.365Z,95580.00
2023-03-23T07:00:29.467Z,95580.00
2023-03-23T07:05:30.284Z,95582.00
2023-03-23T07:10:31.126Z,95590.00
2023-03-23T07:15:32.253Z,95590.00
2023-03-23T07:20:33.068Z,95592.00
2023-03-23T07:25:33.907Z,95594.00
2023-03-23T07:30:34.984Z,95594.00
2023-03-23T07:35:35.798Z,95592.00
2023-03-23T07:40:36.744Z,95590.00
2023-03-23T07:45:37.856Z,95592.00
2023-03-23T07:50:38.687Z,95592.00
2023-03-23T07:55:39.720Z,95584.00
2023-03-23T08:00:40.465Z,95590.00
2023-03-23T08:05:41.099Z,95592.00
2023-03-23T08:10:42.501Z,95594.00
2023-03-23T08:15:44.220Z,95606.00
2023-03-23T08:20:43.988Z,95610.00
2023-03-23T08:25:45.014Z,95604.00
2023-03-23T08:30:45.826Z,95622.00
2023-03-23T08:35:46.655Z,95616.00
2023-03-23T08:40:47.673Z,95620.00
2023-03-23T08:45:48.513Z,95616.00
2023-03-23T08:50:49.286Z,95623.00
2023-03-23T08:55:50.343Z,95629.00
2023-03-23T09:05:51.976Z,95645.00
2023-03-23T09:10:53.026Z,95647.00
2023-03-23T09:15:55.511Z,95649.00
2023-03-23T09:20:54.415Z,95651.00
2023-03-23T09:25:55.215Z,95663.00
2023-03-23T09:30:56.253Z,95651.00
2023-03-23T09:35:57.067Z,95643.00
2023-03-23T09:40:57.861Z,95647.00
2023-03-23T09:45:58.954Z,95645.00
2023-03-23T09:50:59.722Z,95653.00
2023-03-23T09:56:00.501Z,95661.00
2023-03-23T10:01:01.589Z,95671.00
2023-03-23T10:06:02.349Z,95669.00
2023-03-23T10:11:03.115Z,95669.00
2023-03-23T10:16:04.187Z,95663.00
2023-03-23T10:21:05.001Z,95661.00
2023-03-23T10:26:05.797Z,95665.00
2023-03-23T10:31:06.844Z,95669.00
2023-03-23T10:36:07.650Z,95667.00
2023-03-23T10:41:08.430Z,95665.00
2023-03-23T10:46:09.497Z,95667.00
2023-03-23T10:51:10.262Z,95671.00
2023-03-23T10:56:11.070Z,95669.00
2023-03-23T11:01:12.139Z,95671.00
2023-03-23T11:06:12.919Z,95673.00
2023-03-23T11:11:13.702Z,95667.00
2023-03-23T11:16:14.782Z,95661.00
2023-03-23T11:21:15.579Z,95647.00
2023-03-23T11:26:16.383Z,95661.00
2023-03-23T11:31:17.440Z,95653.00
2023-03-23T11:36:18.226Z,95651.00
2023-03-23T11:41:18.993Z,95661.00
2023-03-23T11:46:20.029Z,95645.00
2023-03-23T11:51:20.794Z,95649.00
2023-03-23T11:56:21.578Z,95651.00
2023-03-23T12:01:22.593Z,95651.00
2023-03-23T12:06:23.378Z,95643.00
2023-03-23T12:11:24.158Z,95647.00
2023-03-23T12:16:25.200Z,95641.00
2023-03-23T12:21:25.963Z,95647.00
2023-03-23T12:26:26.765Z,95641.00
2023-03-23T12:31:27.833Z,95643.00
2023-03-23T12:36:28.619Z,95641.00
2023-03-23T12:41:29.405Z,95641.00
2023-03-23T12:46:30.456Z,95633.00
2023-03-23T12:51:31.242Z,95639.00
2023-03-23T12:56:32.067Z,95639.00
2023-03-23T13:06:42.143Z,95627.00
2023-03-23T13:11:42.840Z,95633.00
2023-03-23T13:16:43.770Z,95631.00
2023-03-23T13:21:47.618Z,95631.00
2023-03-23T13:26:45.360Z,95629.00
2023-03-23T13:31:46.110Z,95627.00
2023-03-23T13:36:46.891Z,95614.00
2023-03-23T13:41:47.827Z,95620.00
2023-03-23T13:46:48.585Z,95614.00
2023-03-23T13:51:50.282Z,95606.00
2023-03-23T13:56:49.971Z,95604.00
2023-03-23T14:01:51.671Z,95598.00
2023-03-23T14:06:52.671Z,95598.00
2023-03-23T14:11:53.170Z,95594.00
2023-03-23T14:16:52.890Z,95598.00
2023-03-23T14:21:53.890Z,95590.00
2023-03-23T14:26:54.629Z,95584.00
2023-03-23T14:31:55.780Z,95590.00
2023-03-23T14:36:56.292Z,95596.00
2023-03-23T14:41:56.518Z,95600.00
2023-03-23T14:46:57.523Z,95606.00
2023-03-23T14:51:58.373Z,95602.00
2023-03-23T14:56:59.024Z,95602.00
2023-03-23T15:02:01.672Z,95586.00
2023-03-23T15:07:00.866Z,95594.00
2023-03-23T15:12:03.167Z,95594.00
2023-03-23T15:17:02.777Z,95600.00
2023-03-23T15:22:03.105Z,95602.00
2023-03-23T15:27:04.074Z,95604.00
2023-03-23T15:32:06.780Z,95608.00
2023-03-23T15:37:11.689Z,95600.00
2023-03-23T15:42:07.448Z,95598.00
2023-03-23T15:47:07.985Z,95600.00
2023-03-23T15:52:07.765Z,95598.00
2023-03-23T15:57:08.891Z,95594.00
2023-03-23T16:02:09.588Z,95600.00
2023-03-23T16:07:10.253Z,95604.00
2023-03-23T16:12:11.204Z,95604.00
2023-03-23T16:17:12.315Z,95604.00
2023-03-23T16:22:12.877Z,95602.00
2023-03-23T16:27:13.113Z,95604.00
2023-03-23T16:32:14.065Z,95614.00
2023-03-23T16:37:14.751Z,95623.00
2023-03-23T16:42:15.433Z,95614.00
2023-03-23T16:47:16.407Z,95614.00
2023-03-23T16:52:17.107Z,95616.00
2023-03-23T16:57:18.803Z,95614.00
2023-03-23T17:02:18.518Z,95620.00
2023-03-23T17:07:19.462Z,95627.00
2023-03-23T17:12:20.109Z,95633.00
2023-03-23T17:17:20.881Z,95629.00
2023-03-23T17:22:21.882Z,95627.00
2023-03-23T17:27:22.552Z,95629.00
2023-03-23T17:32:23.263Z,95631.00
2023-03-23T17:37:24.192Z,95631.00
2023-03-23T17:42:31.885Z,95633.00
2023-03-23T17:47:25.531Z,95633.00
2023-03-23T17:52:26.495Z,95633.00
2023-03-23T17:57:27.269Z,95639.00
2023-03-23T18:02:27.966Z,95643.00
2023-03-23T18:07:28.931Z,95643.00
2023-03-23T18:12:29.615Z,95645.00
2023-03-23T18:17:30.310Z,95647.00
2023-03-23T18:22:31.252Z,95651.00
2023-03-23T18:27:31.942Z,95661.00
2023-03-23T18:32:32.664Z,95651.00
2023-03-23T18:37:33.621Z,95653.00
2023-03-23T18:42:34.327Z,95663.00
2023-03-23T18:47:35.030Z,95653.00
2023-03-23T18:52:36.022Z,95665.00
2023-03-23T18:57:36.677Z,95671.00
2023-03-23T19:02:37.452Z,95671.00
2023-03-23T19:07:38.469Z,95671.00
2023-03-23T19:12:39.154Z,95669.00
2023-03-23T19:17:39.913Z,95669.00
2023-03-23T19:22:40.862Z,95675.00
2023-03-23T19:28:18.170Z,95673.00
2023-03-23T19:32:43.395Z,95671.00
2023-03-23T19:37:43.096Z,95665.00
2023-03-23T19:42:44.089Z,95663.00
2023-03-23T19:47:45.719Z,95669.00
2023-03-23T19:52:45.471Z,95669.00
2023-03-23T19:57:46.535Z,95665.00
2023-03-23T20:02:47.407Z,95663.00
2023-03-23T20:07:51.692Z,95661.00
2023-03-23T20:12:48.796Z,95669.00
2023-03-23T20:17:50.018Z,95671.00
2023-03-23T20:22:53.332Z,95675.00
2023-03-23T20:27:51.314Z,95671.00
2023-03-23T20:32:52.349Z,95669.00
2023-03-23T20:37:53.072Z,95667.00
2023-03-23T20:42:53.868Z,95669.00
2023-03-23T20:47:54.918Z,95671.00
2023-03-23T20:52:55.660Z,95663.00
2023-03-23T20:57:56.528Z,95663.00
2023-03-23T21:02:57.556Z,95663.00
2023-03-23T21:07:58.256Z,95667.00
2023-03-23T21:12:58.979Z,95665.00
2023-03-23T21:18:00.012Z,95649.00
2023-03-23T21:23:00.793Z,95651.00
2023-03-23T21:28:01.580Z,95641.00
2023-03-23T21:33:02.600Z,95633.00
2023-03-23T21:38:03.333Z,95627.00
2023-03-23T21:43:04.089Z,95622.00
2023-03-23T21:48:05.153Z,95618.00
2023-03-23T21:53:05.923Z,95608.00
2023-03-23T21:58:06.740Z,95600.00
2023-03-23T22:03:07.859Z,95600.00
2023-03-23T22:08:08.693Z,95592.00
2023-03-23T22:13:09.500Z,95588.00
2023-03-23T22:18:10.636Z,95578.00
2023-03-23T22:23:11.420Z,95572.00
2023-03-23T22:28:12.252Z,95567.00
2023-03-23T22:33:13.314Z,95563.00
2023-03-23T22:38:14.131Z,95555.00
2023-03-23T22:43:14.944Z,95553.00
2023-03-23T22:48:16.008Z,95549.00
2023-03-23T22:53:16.829Z,95545.00
2023-03-23T22:58:17.747Z,95539.00
2023-03-23T23:03:18.777Z,95537.00
2023-03-23T23:08:19.651Z,95527.00
2023-03-23T23:13:20.493Z,95523.00
2023-03-23T23:18:21.573Z,95518.00
2023-03-23T23:23:22.400Z,95510.00
2023-03-23T23:28:23.209Z,95504.00
2023-03-23T23:33:24.290Z,95502.00
2023-03-23T23:38:25.139Z,95498.00
2023-03-23T23:43:26.048Z,95494.00
2023-03-23T23:48:26.480Z,95488.00
2023-03-23T23:53:27.558Z,95480.00
2023-03-23T23:58:28.368Z,95473.00
