createdAt,value
2022-08-30T00:10:05.163Z,24.4
2022-08-30T00:25:05.500Z,24.3
2022-08-30T00:40:06.432Z,24.3
2022-08-30T00:55:03.439Z,24.2
2022-08-30T01:10:06.241Z,24.4
2022-08-30T01:25:02.175Z,24.4
2022-08-30T01:40:02.413Z,24.5
2022-08-30T01:55:06.474Z,24.5
2022-08-30T02:10:06.455Z,24.6
2022-08-30T02:25:04.540Z,24.5
2022-08-30T02:40:05.228Z,24.5
2022-08-30T02:55:02.426Z,24.5
2022-08-30T03:10:03.514Z,24.4
2022-08-30T03:25:06.488Z,24.3
2022-08-30T03:40:04.518Z,24.2
2022-08-30T03:55:03.375Z,24.2
2022-08-30T04:15:05.487Z,24.2
2022-08-30T04:30:04.227Z,24.1
2022-08-30T05:15:04.413Z,23.9
2022-08-30T05:30:03.244Z,23.9
2022-08-30T05:45:03.042Z,23.9
2022-08-30T06:00:03.095Z,23.9
2022-08-30T06:15:05.220Z,23.9
2022-08-30T06:30:05.525Z,23.9
2022-08-30T06:45:02.184Z,23.9
2022-08-30T07:00:06.278Z,23.9
2022-08-30T07:15:04.362Z,23.9
2022-08-30T07:30:03.355Z,23.9
2022-08-30T07:45:04.386Z,23.9
2022-08-30T08:00:03.256Z,23.9
2022-08-30T08:15:05.258Z,23.9
2022-08-30T08:35:04.160Z,24
2022-08-30T09:05:05.104Z,23.9
2022-08-30T09:20:03.522Z,23.9
2022-08-30T09:35:06.406Z,23.9
2022-08-30T09:50:03.316Z,23.9
2022-08-30T10:05:04.219Z,23.9
2022-08-30T10:20:05.095Z,23.9
2022-08-30T10:35:02.330Z,23.9
2022-08-30T11:05:06.402Z,23.9
2022-08-30T11:20:04.489Z,23.8
2022-08-30T11:35:02.251Z,23.8
2022-08-30T11:50:03.111Z,23.8
2022-08-30T12:05:03.092Z,23.8
2022-08-30T12:20:02.571Z,23.9
2022-08-30T12:35:06.190Z,23.9
2022-08-30T12:50:02.106Z,24
2022-08-30T13:05:05.502Z,24
2022-08-30T13:20:04.207Z,24
2022-08-30T13:35:05.059Z,24
2022-08-30T13:50:05.338Z,24
2022-08-30T14:05:03.203Z,24
2022-08-30T14:20:04.214Z,23.9
2022-08-30T14:35:02.046Z,23.9
2022-08-30T14:50:02.272Z,23.9
2022-08-30T15:05:02.490Z,23.9
2022-08-30T15:20:06.613Z,23.9
2022-08-30T15:35:06.156Z,23.9
2022-08-30T15:50:05.334Z,24
2022-08-30T16:05:03.242Z,24
2022-08-30T16:20:06.782Z,24
2022-08-30T16:35:04.061Z,24.1
2022-08-30T16:50:03.422Z,24.2
2022-08-30T17:05:06.061Z,24.1
2022-08-30T17:20:05.148Z,24.2
2022-08-30T17:40:04.407Z,24.2
2022-08-30T17:55:04.515Z,24.2
2022-08-30T18:10:04.251Z,24.3
2022-08-30T18:25:04.550Z,24.3
2022-08-30T18:40:03.324Z,24.3
2022-08-30T18:55:02.202Z,24.3
2022-08-30T19:10:03.270Z,24.3
2022-08-30T19:25:04.043Z,24.4
2022-08-30T19:40:02.616Z,24.4
2022-08-30T19:55:02.177Z,24.4
2022-08-30T20:10:06.099Z,24.3
2022-08-30T20:25:06.162Z,24.3
2022-08-30T20:40:06.123Z,24.3
2022-08-30T20:55:04.215Z,24.3
2022-08-30T21:10:06.477Z,24.3
2022-08-30T21:25:05.553Z,24.4
2022-08-30T21:40:04.046Z,24.3
2022-08-30T21:55:03.184Z,24.3
2022-08-30T22:10:04.104Z,24.4
2022-08-30T22:25:06.529Z,24.3
2022-08-30T22:40:02.593Z,24.2
2022-08-30T22:55:06.295Z,24.2
2022-08-30T23:10:05.316Z,24.1
2022-08-30T23:25:04.377Z,24
2022-08-30T23:40:04.213Z,23.9
2022-08-30T23:55:04.067Z,23.9
