createdAt,value
2019-02-28T00:00:18.878Z,1006.93
2019-02-28T00:01:18.796Z,1006.94
2019-02-28T00:02:22.505Z,1006.89
2019-02-28T00:03:20.353Z,1006.90
2019-02-28T00:04:18.863Z,1006.91
2019-02-28T00:05:18.793Z,1006.88
2019-02-28T00:06:18.828Z,1006.86
2019-02-28T00:07:18.882Z,1006.84
2019-02-28T00:08:18.882Z,1006.81
2019-02-28T00:09:18.834Z,1006.80
2019-02-28T00:10:18.824Z,1006.78
2019-02-28T00:11:18.887Z,1006.77
2019-02-28T00:12:18.873Z,1006.79
2019-02-28T00:13:21.468Z,1006.77
2019-02-28T00:14:18.889Z,1006.77
2019-02-28T00:15:18.897Z,1006.77
2019-02-28T00:16:18.752Z,1006.79
2019-02-28T00:17:18.777Z,1006.68
2019-02-28T00:18:18.864Z,1006.70
2019-02-28T00:19:20.999Z,1006.71
2019-02-28T00:20:18.786Z,1006.69
2019-02-28T00:21:18.781Z,1006.70
2019-02-28T00:22:18.848Z,1006.70
2019-02-28T00:23:19.246Z,1006.72
2019-02-28T00:24:18.865Z,1006.69
2019-02-28T00:25:18.827Z,1006.75
2019-02-28T00:26:18.766Z,1006.69
2019-02-28T00:27:22.036Z,1006.72
2019-02-28T00:28:18.809Z,1006.69
2019-02-28T00:29:18.810Z,1006.69
2019-02-28T00:30:18.789Z,1006.70
2019-02-28T00:31:18.868Z,1006.75
2019-02-28T00:32:21.390Z,1006.71
2019-02-28T00:33:18.872Z,1006.70
2019-02-28T00:34:18.840Z,1006.67
2019-02-28T00:35:18.868Z,1006.69
2019-02-28T00:36:19.781Z,1006.68
2019-02-28T00:37:18.914Z,1006.64
2019-02-28T00:38:18.909Z,1006.64
2019-02-28T00:39:18.791Z,1006.69
2019-02-28T00:40:18.794Z,1006.66
2019-02-28T00:41:18.911Z,1006.67
2019-02-28T00:42:18.934Z,1006.63
2019-02-28T00:43:18.795Z,1006.67
2019-02-28T00:44:18.912Z,1006.69
2019-02-28T00:45:18.875Z,1006.64
2019-02-28T00:46:18.917Z,1006.64
2019-02-28T00:47:18.792Z,1006.62
2019-02-28T00:48:21.738Z,1006.58
2019-02-28T00:49:18.845Z,1006.59
2019-02-28T00:50:18.845Z,1006.56
2019-02-28T00:51:18.851Z,1006.58
2019-02-28T00:52:18.909Z,1006.60
2019-02-28T00:53:18.834Z,1006.67
2019-02-28T00:54:18.843Z,1006.62
2019-02-28T00:55:18.869Z,1006.62
2019-02-28T00:56:18.892Z,1006.59
2019-02-28T00:57:18.852Z,1006.62
2019-02-28T00:58:18.829Z,1006.62
2019-02-28T00:59:18.813Z,1006.59
2019-02-28T01:00:18.896Z,1006.59
2019-02-28T01:01:18.837Z,1006.53
2019-02-28T01:02:18.894Z,1006.51
2019-02-28T01:03:18.812Z,1006.54
2019-02-28T01:04:18.799Z,1006.49
2019-02-28T01:05:18.841Z,1006.48
2019-02-28T01:06:18.827Z,1006.48
2019-02-28T01:07:18.898Z,1006.43
2019-02-28T01:08:19.127Z,1006.42
2019-02-28T01:09:18.869Z,1006.46
2019-02-28T01:10:18.856Z,1006.38
2019-02-28T01:11:18.899Z,1006.38
2019-02-28T01:12:19.960Z,1006.38
2019-02-28T01:13:18.819Z,1006.37
2019-02-28T01:14:18.905Z,1006.37
2019-02-28T01:15:18.901Z,1006.31
2019-02-28T01:16:19.364Z,1006.34
2019-02-28T01:17:18.858Z,1006.27
2019-02-28T01:18:18.853Z,1006.33
2019-02-28T01:19:18.942Z,1006.29
2019-02-28T01:20:18.870Z,1006.30
2019-02-28T01:21:23.719Z,1006.29
2019-02-28T01:22:18.887Z,1006.28
2019-02-28T01:23:18.993Z,1006.28
2019-02-28T01:24:18.882Z,1006.26
2019-02-28T01:25:18.939Z,1006.23
2019-02-28T01:26:18.855Z,1006.20
2019-02-28T01:27:20.877Z,1006.21
2019-02-28T01:28:18.858Z,1006.22
2019-02-28T01:29:18.945Z,1006.17
2019-02-28T01:30:18.925Z,1006.18
2019-02-28T01:31:18.856Z,1006.19
2019-02-28T01:32:18.868Z,1006.13
2019-02-28T01:33:24.575Z,1006.14
2019-02-28T01:34:18.965Z,1006.13
2019-02-28T01:35:18.863Z,1006.13
2019-02-28T01:36:18.946Z,1006.13
2019-02-28T01:37:20.916Z,1006.09
2019-02-28T01:38:18.945Z,1006.11
2019-02-28T01:39:18.889Z,1006.09
2019-02-28T01:40:18.905Z,1006.05
2019-02-28T01:41:18.872Z,1006.05
2019-02-28T01:42:20.084Z,1006.07
2019-02-28T01:43:18.971Z,1006.07
2019-02-28T01:44:18.948Z,1006.01
2019-02-28T01:45:18.885Z,1005.94
2019-02-28T01:46:18.872Z,1005.91
2019-02-28T01:47:19.975Z,1005.93
2019-02-28T01:48:18.892Z,1005.96
2019-02-28T01:49:18.946Z,1005.93
2019-02-28T01:50:18.901Z,1005.95
2019-02-28T01:51:18.877Z,1005.90
2019-02-28T01:52:18.877Z,1005.92
2019-02-28T01:53:19.663Z,1005.91
2019-02-28T01:54:18.955Z,1005.90
2019-02-28T01:55:18.953Z,1005.89
2019-02-28T01:56:18.971Z,1005.86
2019-02-28T01:57:18.964Z,1005.83
2019-02-28T01:58:18.921Z,1005.84
2019-02-28T01:59:21.638Z,1005.84
2019-02-28T02:00:18.881Z,1005.78
2019-02-28T02:01:18.960Z,1005.81
2019-02-28T02:02:18.902Z,1005.78
2019-02-28T02:03:18.953Z,1005.71
2019-02-28T02:04:18.900Z,1005.73
2019-02-28T02:05:18.897Z,1005.73
2019-02-28T02:06:18.950Z,1005.71
2019-02-28T02:07:18.907Z,1005.68
2019-02-28T02:08:18.958Z,1005.72
2019-02-28T02:09:18.900Z,1005.70
2019-02-28T02:10:21.238Z,1005.67
2019-02-28T02:11:18.902Z,1005.68
2019-02-28T02:12:18.907Z,1005.62
2019-02-28T02:13:18.967Z,1005.63
2019-02-28T02:14:18.912Z,1005.60
2019-02-28T02:15:18.950Z,1005.58
2019-02-28T02:16:18.882Z,1005.62
2019-02-28T02:17:18.931Z,1005.66
2019-02-28T02:18:18.898Z,1005.58
2019-02-28T02:19:18.920Z,1005.59
2019-02-28T02:20:19.026Z,1005.58
2019-02-28T02:21:18.866Z,1005.55
2019-02-28T02:22:18.934Z,1005.55
2019-02-28T02:23:18.979Z,1005.51
2019-02-28T02:24:18.982Z,1005.53
2019-02-28T02:25:18.926Z,1005.53
2019-02-28T02:26:18.873Z,1005.58
2019-02-28T02:27:19.526Z,1005.52
2019-02-28T02:28:18.868Z,1005.50
2019-02-28T02:29:18.904Z,1005.51
2019-02-28T02:30:18.860Z,1005.49
2019-02-28T02:31:18.963Z,1005.43
2019-02-28T02:32:18.879Z,1005.46
2019-02-28T02:33:18.902Z,1005.47
2019-02-28T02:34:18.879Z,1005.43
2019-02-28T02:35:18.973Z,1005.42
2019-02-28T02:36:18.907Z,1005.41
2019-02-28T02:37:18.926Z,1005.44
2019-02-28T02:38:18.906Z,1005.33
2019-02-28T02:39:18.971Z,1005.37
2019-02-28T02:40:22.906Z,1005.33
2019-02-28T02:41:18.975Z,1005.35
2019-02-28T02:42:18.981Z,1005.32
2019-02-28T02:43:21.870Z,1005.31
2019-02-28T02:44:18.980Z,1005.33
2019-02-28T02:45:18.908Z,1005.28
2019-02-28T02:46:20.200Z,1005.29
2019-02-28T02:47:18.988Z,1005.29
2019-02-28T02:48:18.913Z,1005.30
2019-02-28T02:49:20.281Z,1005.22
2019-02-28T02:50:18.919Z,1005.24
2019-02-28T02:51:18.924Z,1005.19
2019-02-28T02:52:25.904Z,1005.21
2019-02-28T02:53:18.994Z,1005.21
2019-02-28T02:54:20.241Z,1005.18
2019-02-28T02:55:18.995Z,1005.18
2019-02-28T02:56:19.030Z,1005.14
2019-02-28T02:57:19.000Z,1005.13
2019-02-28T02:58:19.014Z,1005.07
2019-02-28T02:59:19.001Z,1005.07
2019-02-28T03:00:18.950Z,1005.11
2019-02-28T03:01:23.125Z,1005.06
2019-02-28T03:02:19.005Z,1005.07
2019-02-28T03:03:19.016Z,1005.07
2019-02-28T03:04:23.090Z,1005.09
2019-02-28T03:05:19.039Z,1005.09
2019-02-28T03:06:19.012Z,1005.10
2019-02-28T03:07:23.557Z,1005.08
2019-02-28T03:08:19.013Z,1005.11
2019-02-28T03:09:18.943Z,1005.09
2019-02-28T03:10:19.741Z,1005.09
2019-02-28T03:11:19.030Z,1005.03
2019-02-28T03:12:19.050Z,1005.00
2019-02-28T03:13:18.960Z,1005.03
2019-02-28T03:14:18.948Z,1005.07
2019-02-28T03:15:27.425Z,1004.97
2019-02-28T03:16:19.025Z,1004.92
2019-02-28T03:17:19.034Z,1004.93
2019-02-28T03:18:20.388Z,1004.95
2019-02-28T03:19:19.024Z,1004.97
2019-02-28T03:20:19.015Z,1004.96
2019-02-28T03:21:18.958Z,1004.94
2019-02-28T03:22:19.066Z,1004.94
2019-02-28T03:23:19.015Z,1004.89
2019-02-28T03:24:19.080Z,1004.90
2019-02-28T03:25:18.904Z,1004.90
2019-02-28T03:26:18.887Z,1004.88
2019-02-28T03:27:20.119Z,1004.80
2019-02-28T03:28:18.962Z,1004.83
2019-02-28T03:29:18.961Z,1004.78
2019-02-28T03:30:29.168Z,1004.75
2019-02-28T03:31:19.015Z,1004.75
2019-02-28T03:32:19.017Z,1004.79
2019-02-28T03:33:27.331Z,1004.81
2019-02-28T03:34:19.014Z,1004.83
2019-02-28T03:35:18.962Z,1004.81
2019-02-28T03:36:18.933Z,1004.78
2019-02-28T03:37:18.932Z,1004.79
2019-02-28T03:38:18.884Z,1004.78
2019-02-28T03:39:24.232Z,1004.80
2019-02-28T03:40:19.018Z,1004.81
2019-02-28T03:41:18.970Z,1004.80
2019-02-28T03:42:18.916Z,1004.79
2019-02-28T03:43:19.011Z,1004.76
2019-02-28T03:44:21.603Z,1004.79
2019-02-28T03:45:18.900Z,1004.75
2019-02-28T03:46:19.050Z,1004.79
2019-02-28T03:47:22.678Z,1004.76
2019-02-28T03:48:19.019Z,1004.77
2019-02-28T03:49:18.992Z,1004.73
2019-02-28T03:50:21.946Z,1004.73
2019-02-28T03:51:19.024Z,1004.71
2019-02-28T03:52:19.094Z,1004.67
2019-02-28T03:53:19.922Z,1004.64
2019-02-28T03:54:18.973Z,1004.60
2019-02-28T03:55:19.049Z,1004.61
2019-02-28T03:56:18.955Z,1004.61
2019-02-28T03:57:19.030Z,1004.58
2019-02-28T03:58:18.959Z,1004.56
2019-02-28T03:59:20.183Z,1004.56
2019-02-28T04:00:19.044Z,1004.58
2019-02-28T04:01:18.967Z,1004.57
2019-02-28T04:02:22.179Z,1004.57
2019-02-28T04:03:19.032Z,1004.56
2019-02-28T04:04:18.965Z,1004.54
2019-02-28T04:05:26.663Z,1004.57
2019-02-28T04:06:18.977Z,1004.54
2019-02-28T04:07:18.986Z,1004.54
2019-02-28T04:08:18.987Z,1004.58
2019-02-28T04:09:19.067Z,1004.54
2019-02-28T04:10:21.679Z,1004.52
2019-02-28T04:11:19.042Z,1004.52
2019-02-28T04:12:19.000Z,1004.52
2019-02-28T04:13:19.491Z,1004.52
2019-02-28T04:14:18.994Z,1004.56
2019-02-28T04:15:19.081Z,1004.59
2019-02-28T04:16:19.070Z,1004.57
2019-02-28T04:17:19.049Z,1004.53
2019-02-28T04:18:19.059Z,1004.56
2019-02-28T04:19:22.529Z,1004.51
2019-02-28T04:20:18.988Z,1004.55
2019-02-28T04:21:19.042Z,1004.51
2019-02-28T04:22:19.426Z,1004.49
2019-02-28T04:23:18.984Z,1004.49
2019-02-28T04:24:19.059Z,1004.51
2019-02-28T04:25:23.040Z,1004.47
2019-02-28T04:26:19.001Z,1004.52
2019-02-28T04:27:19.006Z,1004.49
2019-02-28T04:28:19.183Z,1004.48
2019-02-28T04:29:19.062Z,1004.46
2019-02-28T04:30:19.008Z,1004.48
2019-02-28T04:31:20.245Z,1004.49
2019-02-28T04:32:19.071Z,1004.48
2019-02-28T04:33:19.009Z,1004.45
2019-02-28T04:34:19.069Z,1004.45
2019-02-28T04:35:23.997Z,1004.44
2019-02-28T04:36:19.076Z,1004.45
2019-02-28T04:37:18.961Z,1004.48
2019-02-28T04:38:20.879Z,1004.47
2019-02-28T04:39:19.056Z,1004.47
2019-02-28T04:40:19.026Z,1004.48
2019-02-28T04:41:19.000Z,1004.47
2019-02-28T04:42:19.014Z,1004.48
2019-02-28T04:43:18.983Z,1004.49
2019-02-28T04:44:19.052Z,1004.49
2019-02-28T04:45:19.098Z,1004.48
2019-02-28T04:46:18.966Z,1004.50
2019-02-28T04:47:19.021Z,1004.44
2019-02-28T04:48:19.085Z,1004.47
2019-02-28T04:49:21.790Z,1004.41
2019-02-28T04:50:19.039Z,1004.41
2019-02-28T04:51:19.081Z,1004.47
2019-02-28T04:52:19.105Z,1004.41
2019-02-28T04:53:20.096Z,1004.38
2019-02-28T04:54:19.080Z,1004.42
2019-02-28T04:55:19.087Z,1004.43
2019-02-28T04:56:19.091Z,1004.45
2019-02-28T04:57:20.750Z,1004.42
2019-02-28T04:58:19.088Z,1004.37
2019-02-28T04:59:19.090Z,1004.41
2019-02-28T05:00:19.087Z,1004.34
2019-02-28T05:01:19.097Z,1004.35
2019-02-28T05:02:19.960Z,1004.35
2019-02-28T05:03:19.091Z,1004.37
2019-02-28T05:04:19.086Z,1004.32
2019-02-28T05:05:19.018Z,1004.35
2019-02-28T05:06:21.222Z,1004.35
2019-02-28T05:07:18.959Z,1004.31
2019-02-28T05:08:19.019Z,1004.30
2019-02-28T05:09:19.001Z,1004.33
2019-02-28T05:10:19.238Z,1004.30
2019-02-28T05:11:19.069Z,1004.29
2019-02-28T05:12:18.960Z,1004.28
2019-02-28T05:13:19.031Z,1004.28
2019-02-28T05:14:23.331Z,1004.34
2019-02-28T05:15:18.961Z,1004.31
2019-02-28T05:16:19.012Z,1004.32
2019-02-28T05:17:19.376Z,1004.30
2019-02-28T05:18:19.093Z,1004.29
2019-02-28T05:19:19.107Z,1004.30
2019-02-28T05:20:19.157Z,1004.27
2019-02-28T05:21:19.477Z,1004.28
2019-02-28T05:22:19.105Z,1004.29
2019-02-28T05:23:19.101Z,1004.25
2019-02-28T05:24:19.106Z,1004.25
2019-02-28T05:25:19.067Z,1004.24
2019-02-28T05:26:19.100Z,1004.28
2019-02-28T05:27:19.030Z,1004.22
2019-02-28T05:28:19.046Z,1004.17
2019-02-28T05:29:19.110Z,1004.18
2019-02-28T05:30:19.811Z,1004.18
2019-02-28T05:31:19.158Z,1004.14
2019-02-28T05:32:19.055Z,1004.14
2019-02-28T05:33:19.036Z,1004.14
2019-02-28T05:34:19.060Z,1004.10
2019-02-28T05:35:19.103Z,1004.08
2019-02-28T05:36:19.108Z,1004.10
2019-02-28T05:37:19.038Z,1004.08
2019-02-28T05:38:21.145Z,1004.09
2019-02-28T05:39:19.098Z,1004.06
2019-02-28T05:40:19.027Z,1004.04
2019-02-28T05:41:19.101Z,1003.98
2019-02-28T05:42:20.317Z,1004.01
2019-02-28T05:43:19.101Z,1004.07
2019-02-28T05:44:21.274Z,1004.08
2019-02-28T05:45:19.048Z,1004.06
2019-02-28T05:46:20.287Z,1004.06
2019-02-28T05:47:19.075Z,1004.03
2019-02-28T05:48:19.092Z,1004.04
2019-02-28T05:49:19.069Z,1004.06
2019-02-28T05:50:19.131Z,1004.03
2019-02-28T05:51:19.139Z,1004.11
2019-02-28T05:52:19.133Z,1004.09
2019-02-28T05:53:19.157Z,1004.13
2019-02-28T05:54:19.243Z,1004.13
2019-02-28T05:55:24.455Z,1004.08
2019-02-28T05:56:19.129Z,1004.11
2019-02-28T05:57:19.078Z,1004.10
2019-02-28T05:58:20.869Z,1004.09
2019-02-28T05:59:19.091Z,1004.15
2019-02-28T06:00:19.054Z,1004.18
2019-02-28T06:01:19.088Z,1004.20
2019-02-28T06:02:22.361Z,1004.15
2019-02-28T06:03:19.094Z,1004.14
2019-02-28T06:04:19.150Z,1004.13
2019-02-28T06:05:19.136Z,1004.13
2019-02-28T06:06:20.189Z,1004.18
2019-02-28T06:07:19.118Z,1004.22
2019-02-28T06:08:19.130Z,1004.15
2019-02-28T06:09:19.065Z,1004.19
2019-02-28T06:10:23.506Z,1004.19
2019-02-28T06:11:19.122Z,1004.17
2019-02-28T06:12:19.051Z,1004.17
2019-02-28T06:13:19.130Z,1004.16
2019-02-28T06:14:19.060Z,1004.16
2019-02-28T06:15:19.128Z,1004.16
2019-02-28T06:16:19.105Z,1004.14
2019-02-28T06:17:20.798Z,1004.22
2019-02-28T06:18:19.141Z,1004.23
2019-02-28T06:19:20.358Z,1004.28
2019-02-28T06:20:19.138Z,1004.23
2019-02-28T06:21:19.143Z,1004.25
2019-02-28T06:22:19.154Z,1004.19
2019-02-28T06:23:19.138Z,1004.17
2019-02-28T06:24:19.077Z,1004.20
2019-02-28T06:25:24.075Z,1004.17
2019-02-28T06:26:19.152Z,1004.19
2019-02-28T06:27:19.022Z,1004.14
2019-02-28T06:28:19.003Z,1004.21
2019-02-28T06:29:19.325Z,1004.17
2019-02-28T06:30:19.098Z,1004.18
2019-02-28T06:31:19.117Z,1004.15
2019-02-28T06:32:23.273Z,1004.19
2019-02-28T06:33:21.118Z,1004.16
2019-02-28T06:34:19.072Z,1004.15
2019-02-28T06:35:20.501Z,1004.17
2019-02-28T06:36:19.102Z,1004.18
2019-02-28T06:37:19.244Z,1004.17
2019-02-28T06:38:19.819Z,1004.14
2019-02-28T06:39:19.080Z,1004.14
2019-02-28T06:40:19.105Z,1004.15
2019-02-28T06:41:19.086Z,1004.16
2019-02-28T06:42:19.153Z,1004.12
2019-02-28T06:43:19.619Z,1004.17
2019-02-28T06:44:19.138Z,1004.20
2019-02-28T06:45:19.092Z,1004.13
2019-02-28T06:46:19.085Z,1004.07
2019-02-28T06:47:19.153Z,1004.07
2019-02-28T06:48:20.372Z,1004.06
2019-02-28T06:49:19.072Z,1004.01
2019-02-28T06:50:19.073Z,1003.98
2019-02-28T06:51:19.147Z,1004.04
2019-02-28T06:52:19.370Z,1004.05
2019-02-28T06:53:19.145Z,1004.08
2019-02-28T06:54:19.152Z,1004.10
2019-02-28T06:55:19.063Z,1004.13
2019-02-28T06:56:22.207Z,1004.11
2019-02-28T06:57:19.172Z,1004.14
2019-02-28T06:58:19.170Z,1004.18
2019-02-28T06:59:19.107Z,1004.14
2019-02-28T07:00:19.168Z,1004.12
2019-02-28T07:01:22.064Z,1004.16
2019-02-28T07:02:19.114Z,1004.14
2019-02-28T07:03:19.168Z,1004.18
2019-02-28T07:04:19.170Z,1004.21
2019-02-28T07:05:24.727Z,1004.19
2019-02-28T07:06:19.170Z,1004.18
2019-02-28T07:07:19.167Z,1004.11
2019-02-28T07:08:20.645Z,1004.13
2019-02-28T07:09:19.101Z,1004.13
2019-02-28T07:10:19.129Z,1004.15
2019-02-28T07:11:19.895Z,1004.13
2019-02-28T07:12:19.172Z,1004.13
2019-02-28T07:13:19.140Z,1004.12
2019-02-28T07:14:19.115Z,1004.10
2019-02-28T07:15:23.526Z,1004.04
2019-02-28T07:16:19.117Z,1004.11
2019-02-28T07:17:19.174Z,1004.10
2019-02-28T07:18:20.017Z,1004.11
2019-02-28T07:19:19.106Z,1004.12
2019-02-28T07:20:19.197Z,1004.14
2019-02-28T07:21:19.118Z,1004.14
2019-02-28T07:22:19.776Z,1004.17
2019-02-28T07:23:19.123Z,1004.18
2019-02-28T07:24:19.110Z,1004.16
2019-02-28T07:25:19.186Z,1004.12
2019-02-28T07:26:19.655Z,1004.14
2019-02-28T07:27:19.142Z,1004.14
2019-02-28T07:28:19.110Z,1004.10
2019-02-28T07:29:19.121Z,1004.06
2019-02-28T07:30:19.433Z,1004.07
2019-02-28T07:31:21.637Z,1004.05
2019-02-28T07:32:19.159Z,1004.06
2019-02-28T07:33:19.167Z,1004.08
2019-02-28T07:34:21.974Z,1004.08
2019-02-28T07:35:19.053Z,1004.04
2019-02-28T07:36:19.107Z,1004.04
2019-02-28T07:37:19.695Z,1004.07
2019-02-28T07:38:19.254Z,1004.10
2019-02-28T07:39:19.194Z,1004.08
2019-02-28T07:40:19.124Z,1004.06
2019-02-28T07:41:20.334Z,1004.05
2019-02-28T07:42:19.135Z,1004.02
2019-02-28T07:43:19.201Z,1004.05
2019-02-28T07:44:22.202Z,1004.07
2019-02-28T07:45:19.207Z,1004.08
2019-02-28T07:46:19.255Z,1004.08
2019-02-28T07:47:19.121Z,1004.08
2019-02-28T07:48:19.122Z,1004.08
2019-02-28T07:49:19.117Z,1004.08
2019-02-28T07:50:19.191Z,1004.11
2019-02-28T07:51:22.665Z,1004.13
2019-02-28T07:52:20.441Z,1004.15
2019-02-28T07:53:19.208Z,1004.09
2019-02-28T07:54:20.519Z,1004.07
2019-02-28T07:55:19.195Z,1004.11
2019-02-28T07:56:19.199Z,1004.11
2019-02-28T07:57:19.138Z,1004.09
2019-02-28T07:58:19.145Z,1004.08
2019-02-28T07:59:19.206Z,1004.05
2019-02-28T08:00:19.262Z,1004.09
2019-02-28T08:01:19.142Z,1004.10
2019-02-28T08:02:19.138Z,1004.10
2019-02-28T08:03:19.210Z,1004.07
2019-02-28T08:04:19.449Z,1004.09
2019-02-28T08:05:19.147Z,1004.07
2019-02-28T08:06:19.230Z,1004.09
2019-02-28T08:07:19.212Z,1004.07
2019-02-28T08:08:19.211Z,1004.08
2019-02-28T08:09:19.210Z,1004.07
2019-02-28T08:10:19.216Z,1004.09
2019-02-28T08:11:20.000Z,1004.11
2019-02-28T08:12:19.179Z,1004.05
2019-02-28T08:13:19.146Z,1004.03
2019-02-28T08:14:19.227Z,1004.03
2019-02-28T08:15:22.300Z,1004.01
2019-02-28T08:16:19.230Z,1003.99
2019-02-28T08:17:19.133Z,1004.03
2019-02-28T08:18:19.661Z,1003.99
2019-02-28T08:19:19.167Z,1004.01
2019-02-28T08:20:19.216Z,1004.01
2019-02-28T08:21:19.138Z,1004.01
2019-02-28T08:22:23.328Z,1004.02
2019-02-28T08:23:19.143Z,1003.99
2019-02-28T08:24:19.220Z,1004.01
2019-02-28T08:25:19.154Z,1004.04
2019-02-28T08:26:19.743Z,1004.07
2019-02-28T08:27:19.232Z,1004.12
2019-02-28T08:28:19.228Z,1004.15
2019-02-28T08:29:19.233Z,1004.19
2019-02-28T08:30:19.555Z,1004.15
2019-02-28T08:31:19.228Z,1004.15
2019-02-28T08:32:19.238Z,1004.16
2019-02-28T08:33:19.230Z,1004.09
2019-02-28T08:34:20.583Z,1004.08
2019-02-28T08:35:19.163Z,1004.06
2019-02-28T08:36:19.230Z,1004.03
2019-02-28T08:37:20.194Z,1004.05
2019-02-28T08:38:19.257Z,1004.04
2019-02-28T08:39:19.181Z,1004.04
2019-02-28T08:40:19.252Z,1004.07
2019-02-28T08:41:22.558Z,1004.04
2019-02-28T08:42:19.247Z,1004.01
2019-02-28T08:43:26.834Z,1003.98
2019-02-28T08:44:22.701Z,1003.98
2019-02-28T08:45:19.256Z,1003.98
2019-02-28T08:46:19.173Z,1003.93
2019-02-28T08:47:21.101Z,1003.94
2019-02-28T08:48:19.168Z,1003.98
2019-02-28T08:49:19.247Z,1004.01
2019-02-28T08:50:22.549Z,1004.00
2019-02-28T08:51:19.171Z,1004.00
2019-02-28T08:52:19.174Z,1004.01
2019-02-28T08:53:19.704Z,1004.00
2019-02-28T08:54:19.186Z,1004.01
2019-02-28T08:55:27.864Z,1004.02
2019-02-28T08:56:19.255Z,1004.00
2019-02-28T08:57:21.966Z,1004.01
2019-02-28T08:58:19.244Z,1003.98
2019-02-28T08:59:22.551Z,1003.95
2019-02-28T09:00:19.164Z,1003.98
2019-02-28T09:01:19.240Z,1003.98
2019-02-28T09:02:19.242Z,1003.95
2019-02-28T09:03:19.180Z,1003.99
2019-02-28T09:04:19.246Z,1003.95
2019-02-28T09:05:25.472Z,1003.87
2019-02-28T09:06:19.243Z,1003.88
2019-02-28T09:07:19.254Z,1003.88
2019-02-28T09:08:19.200Z,1003.86
2019-02-28T09:09:19.262Z,1003.81
2019-02-28T09:10:19.197Z,1003.79
2019-02-28T09:11:21.080Z,1003.80
2019-02-28T09:12:19.264Z,1003.83
2019-02-28T09:13:19.260Z,1003.81
2019-02-28T09:14:19.211Z,1003.79
2019-02-28T09:15:19.268Z,1003.79
2019-02-28T09:16:19.156Z,1003.76
2019-02-28T09:17:19.393Z,1003.73
2019-02-28T09:18:19.271Z,1003.72
2019-02-28T09:19:19.193Z,1003.70
2019-02-28T09:20:19.204Z,1003.69
2019-02-28T09:21:19.202Z,1003.72
2019-02-28T09:22:19.195Z,1003.71
2019-02-28T09:23:19.199Z,1003.68
2019-02-28T09:24:19.196Z,1003.65
2019-02-28T09:25:21.954Z,1003.66
2019-02-28T09:26:19.266Z,1003.62
2019-02-28T09:27:19.194Z,1003.65
2019-02-28T09:28:20.845Z,1003.65
2019-02-28T09:29:21.238Z,1003.64
2019-02-28T09:30:19.327Z,1003.64
2019-02-28T09:31:19.268Z,1003.65
2019-02-28T09:32:19.324Z,1003.73
2019-02-28T09:33:23.203Z,1003.72
2019-02-28T09:34:19.193Z,1003.71
2019-02-28T09:35:19.266Z,1003.67
2019-02-28T09:36:20.799Z,1003.68
2019-02-28T09:37:19.199Z,1003.67
2019-02-28T09:38:19.095Z,1003.73
2019-02-28T09:39:19.639Z,1003.75
2019-02-28T09:40:19.175Z,1003.78
2019-02-28T09:41:19.174Z,1003.76
2019-02-28T09:42:19.175Z,1003.74
2019-02-28T09:43:19.090Z,1003.73
2019-02-28T09:44:19.086Z,1003.71
2019-02-28T09:45:19.203Z,1003.69
2019-02-28T09:46:19.180Z,1003.66
2019-02-28T09:47:19.186Z,1003.64
2019-02-28T09:48:19.216Z,1003.65
2019-02-28T09:49:19.261Z,1003.67
2019-02-28T09:50:22.372Z,1003.63
2019-02-28T09:51:19.246Z,1003.63
2019-02-28T09:52:19.218Z,1003.63
2019-02-28T09:53:19.296Z,1003.54
2019-02-28T09:54:21.440Z,1003.60
2019-02-28T09:55:19.217Z,1003.57
2019-02-28T09:56:19.513Z,1003.58
2019-02-28T09:57:19.880Z,1003.56
2019-02-28T09:58:19.296Z,1003.61
2019-02-28T09:59:19.264Z,1003.65
2019-02-28T10:00:19.265Z,1003.65
2019-02-28T10:01:21.219Z,1003.68
2019-02-28T10:02:19.166Z,1003.77
2019-02-28T10:03:19.587Z,1003.75
2019-02-28T10:04:19.281Z,1003.75
2019-02-28T10:05:19.194Z,1003.76
2019-02-28T10:06:19.220Z,1003.73
2019-02-28T10:07:19.283Z,1003.73
2019-02-28T10:08:19.287Z,1003.71
2019-02-28T10:09:19.222Z,1003.72
2019-02-28T10:10:20.785Z,1003.71
2019-02-28T10:11:19.218Z,1003.65
2019-02-28T10:12:19.293Z,1003.67
2019-02-28T10:13:19.220Z,1003.75
2019-02-28T10:14:19.298Z,1003.64
2019-02-28T10:15:19.223Z,1003.63
2019-02-28T10:16:19.299Z,1003.67
2019-02-28T10:17:19.297Z,1003.68
2019-02-28T10:18:19.207Z,1003.69
2019-02-28T10:19:19.257Z,1003.72
2019-02-28T10:20:19.292Z,1003.72
2019-02-28T10:21:19.258Z,1003.76
2019-02-28T10:22:19.364Z,1003.77
2019-02-28T10:23:21.482Z,1003.76
2019-02-28T10:24:19.239Z,1003.76
2019-02-28T10:25:19.242Z,1003.76
2019-02-28T10:26:19.257Z,1003.70
2019-02-28T10:27:19.315Z,1003.71
2019-02-28T10:28:19.314Z,1003.76
2019-02-28T10:29:19.324Z,1003.76
2019-02-28T10:30:30.555Z,1003.77
2019-02-28T10:31:22.915Z,1003.76
2019-02-28T10:32:19.262Z,1003.82
2019-02-28T10:33:19.342Z,1003.86
2019-02-28T10:34:19.253Z,1003.80
2019-02-28T10:35:19.333Z,1003.84
2019-02-28T10:36:19.256Z,1003.78
2019-02-28T10:37:22.552Z,1003.81
2019-02-28T10:38:19.246Z,1003.83
2019-02-28T10:39:19.267Z,1003.82
2019-02-28T10:40:19.249Z,1003.83
2019-02-28T10:41:19.250Z,1003.83
2019-02-28T10:42:19.326Z,1003.84
2019-02-28T10:43:19.220Z,1003.86
2019-02-28T10:44:19.334Z,1003.86
2019-02-28T10:45:19.323Z,1003.79
2019-02-28T10:46:20.229Z,1003.82
2019-02-28T10:47:19.337Z,1003.79
2019-02-28T10:48:19.202Z,1003.75
2019-02-28T10:49:21.103Z,1003.78
2019-02-28T10:50:19.248Z,1003.75
2019-02-28T10:51:19.322Z,1003.80
2019-02-28T10:52:19.184Z,1003.76
2019-02-28T10:53:19.278Z,1003.73
2019-02-28T10:54:19.277Z,1003.75
2019-02-28T10:55:22.210Z,1003.73
2019-02-28T10:56:19.283Z,1003.73
2019-02-28T10:57:19.222Z,1003.76
2019-02-28T10:58:19.336Z,1003.73
2019-02-28T10:59:21.311Z,1003.72
2019-02-28T11:00:20.207Z,1003.73
2019-02-28T11:01:19.392Z,1003.72
2019-02-28T11:02:19.975Z,1003.71
2019-02-28T11:03:19.325Z,1003.75
2019-02-28T11:04:19.299Z,1003.72
2019-02-28T11:05:19.613Z,1003.75
2019-02-28T11:06:19.398Z,1003.70
2019-02-28T11:07:19.292Z,1003.74
2019-02-28T11:08:19.397Z,1003.72
2019-02-28T11:09:21.873Z,1003.72
2019-02-28T11:10:19.192Z,1003.73
2019-02-28T11:11:19.219Z,1003.69
2019-02-28T11:12:19.998Z,1003.67
2019-02-28T11:13:19.286Z,1003.67
2019-02-28T11:14:19.292Z,1003.63
2019-02-28T11:15:19.221Z,1003.61
2019-02-28T11:16:20.417Z,1003.66
2019-02-28T11:17:19.291Z,1003.62
2019-02-28T11:18:19.322Z,1003.66
2019-02-28T11:19:19.587Z,1003.62
2019-02-28T11:20:22.300Z,1003.65
2019-02-28T11:21:19.332Z,1003.67
2019-02-28T11:22:19.309Z,1003.66
2019-02-28T11:23:19.344Z,1003.66
2019-02-28T11:24:20.596Z,1003.64
2019-02-28T11:25:19.269Z,1003.66
2019-02-28T11:26:19.326Z,1003.66
2019-02-28T11:27:22.860Z,1003.66
2019-02-28T11:28:19.343Z,1003.66
2019-02-28T11:29:19.273Z,1003.65
2019-02-28T11:30:19.346Z,1003.67
2019-02-28T11:31:20.047Z,1003.69
2019-02-28T11:32:19.350Z,1003.69
2019-02-28T11:33:19.282Z,1003.64
2019-02-28T11:34:19.349Z,1003.59
2019-02-28T11:35:20.050Z,1003.57
2019-02-28T11:36:19.352Z,1003.58
2019-02-28T11:37:19.274Z,1003.56
2019-02-28T11:38:21.569Z,1003.60
2019-02-28T11:39:19.299Z,1003.55
2019-02-28T11:40:19.299Z,1003.55
2019-02-28T11:41:19.645Z,1003.55
2019-02-28T11:42:19.292Z,1003.50
2019-02-28T11:43:19.312Z,1003.46
2019-02-28T11:44:19.294Z,1003.41
2019-02-28T11:45:21.925Z,1003.40
2019-02-28T11:46:19.294Z,1003.43
2019-02-28T11:47:19.369Z,1003.40
2019-02-28T11:48:20.448Z,1003.40
2019-02-28T11:49:19.369Z,1003.36
2019-02-28T11:50:19.301Z,1003.35
2019-02-28T11:51:19.304Z,1003.38
2019-02-28T11:52:19.309Z,1003.34
2019-02-28T11:53:19.346Z,1003.31
2019-02-28T11:54:19.379Z,1003.33
2019-02-28T11:55:20.336Z,1003.34
2019-02-28T11:56:19.378Z,1003.32
2019-02-28T11:57:20.687Z,1003.33
2019-02-28T11:58:19.378Z,1003.21
2019-02-28T11:59:19.382Z,1003.25
2019-02-28T12:00:19.310Z,1003.25
2019-02-28T12:01:19.342Z,1003.25
2019-02-28T12:02:20.577Z,1003.32
2019-02-28T12:03:19.381Z,1003.28
2019-02-28T12:04:19.309Z,1003.26
2019-02-28T12:05:19.409Z,1003.26