createdAt,value
2017-06-03T00:01:08.815Z,16.10
2017-06-03T00:03:38.588Z,16.10
2017-06-03T00:06:07.453Z,16.10
2017-06-03T00:08:38.799Z,16.10
2017-06-03T00:11:06.941Z,16.10
2017-06-03T00:13:35.814Z,16.10
2017-06-03T00:16:05.484Z,16.10
2017-06-03T00:18:34.397Z,16.10
2017-06-03T00:21:07.840Z,16.00
2017-06-03T00:23:37.270Z,16.00
2017-06-03T00:26:06.126Z,15.90
2017-06-03T00:28:35.017Z,15.90
2017-06-03T00:31:03.911Z,15.90
2017-06-03T00:33:32.828Z,15.80
2017-06-03T00:36:01.724Z,15.80
2017-06-03T00:38:30.599Z,15.80
2017-06-03T00:40:59.544Z,15.90
2017-06-03T00:43:28.719Z,16.00
2017-06-03T00:45:57.602Z,16.00
2017-06-03T00:48:26.500Z,16.10
2017-06-03T00:50:55.375Z,16.00
2017-06-03T00:53:45.854Z,16.10
2017-06-03T00:56:14.748Z,16.00
2017-06-03T00:58:44.392Z,15.90
2017-06-03T01:01:12.488Z,15.90
2017-06-03T01:03:41.371Z,15.80
2017-06-03T01:06:10.226Z,15.70
2017-06-03T01:08:39.094Z,15.70
2017-06-03T01:11:07.937Z,15.70
2017-06-03T01:13:39.198Z,15.60
2017-06-03T01:16:08.055Z,15.70
2017-06-03T01:18:36.152Z,15.60
2017-06-03T01:21:05.147Z,15.50
2017-06-03T01:23:33.999Z,15.50
2017-06-03T01:26:02.879Z,15.50
2017-06-03T01:28:31.722Z,15.40
2017-06-03T01:31:00.569Z,15.40
2017-06-03T01:33:29.456Z,15.40
2017-06-03T01:35:58.361Z,15.40
2017-06-03T01:38:27.330Z,15.30
2017-06-03T01:40:56.190Z,15.30
2017-06-03T01:43:26.144Z,15.30
2017-06-03T01:45:55.375Z,15.20
2017-06-03T01:48:24.238Z,15.20
2017-06-03T01:50:53.105Z,15.20
2017-06-03T01:53:21.977Z,15.20
2017-06-03T01:55:50.861Z,15.20
2017-06-03T01:58:19.720Z,15.20
2017-06-03T02:00:48.603Z,15.20
2017-06-03T02:03:17.489Z,15.20
2017-06-03T02:05:46.377Z,15.20
2017-06-03T02:08:16.000Z,15.20
2017-06-03T02:10:44.894Z,15.10
2017-06-03T02:13:13.788Z,15.10
2017-06-03T02:15:43.819Z,15.20
2017-06-03T02:18:12.674Z,15.10
2017-06-03T02:20:41.594Z,15.20
2017-06-03T02:23:10.877Z,15.10
2017-06-03T02:25:39.753Z,15.10
2017-06-03T02:28:08.623Z,15.10
2017-06-03T02:30:38.321Z,15.10
2017-06-03T02:33:07.203Z,15.20
2017-06-03T02:35:36.069Z,15.20
2017-06-03T02:38:05.728Z,15.30
2017-06-03T02:40:40.223Z,15.30
2017-06-03T02:43:09.080Z,15.40
2017-06-03T02:45:37.962Z,15.50
2017-06-03T02:48:08.058Z,15.50
2017-06-03T02:50:36.945Z,15.50
2017-06-03T02:53:05.783Z,15.60
2017-06-03T02:55:34.655Z,15.60
2017-06-03T02:58:03.550Z,15.60
2017-06-03T03:00:31.643Z,15.60
2017-06-03T03:03:00.517Z,15.60
2017-06-03T03:05:29.418Z,15.60
2017-06-03T03:07:58.277Z,15.60
2017-06-03T03:10:26.383Z,15.60
2017-06-03T03:12:55.339Z,15.70
2017-06-03T03:15:24.210Z,15.70
2017-06-03T03:17:53.063Z,15.70
2017-06-03T03:20:21.171Z,15.70
2017-06-03T03:22:50.021Z,15.70
2017-06-03T03:25:18.890Z,15.80
2017-06-03T03:27:47.763Z,15.80
2017-06-03T03:30:16.625Z,15.90
2017-06-03T03:32:45.552Z,15.90
2017-06-03T03:35:14.400Z,16.00
2017-06-03T03:37:43.242Z,16.00
2017-06-03T03:40:11.379Z,16.00
2017-06-03T03:42:40.249Z,16.00
2017-06-03T03:45:08.465Z,16.00
2017-06-03T03:47:37.335Z,16.00
2017-06-03T03:50:06.316Z,16.00
2017-06-03T03:52:35.266Z,16.00
2017-06-03T03:55:03.355Z,16.00
2017-06-03T03:57:32.277Z,16.10
2017-06-03T04:00:05.985Z,16.10
2017-06-03T04:02:34.877Z,16.10
2017-06-03T04:05:03.766Z,16.10
2017-06-03T04:07:32.743Z,16.10
2017-06-03T04:10:13.915Z,16.20
2017-06-03T04:12:42.824Z,16.20
2017-06-03T04:15:12.622Z,16.30
2017-06-03T04:17:45.220Z,16.40
2017-06-03T04:20:14.131Z,16.60
2017-06-03T04:22:42.991Z,16.60
2017-06-03T04:25:11.866Z,16.60
2017-06-03T04:27:40.730Z,16.70
2017-06-03T04:30:09.597Z,16.70
2017-06-03T04:32:38.466Z,16.70
2017-06-03T04:35:07.360Z,16.60
2017-06-03T04:37:36.238Z,16.60
2017-06-03T04:40:26.910Z,16.60
2017-06-03T04:42:55.759Z,16.60
2017-06-03T04:45:24.648Z,16.50
2017-06-03T04:47:52.780Z,16.50
2017-06-03T04:50:20.888Z,16.50
2017-06-03T04:52:48.978Z,16.50
2017-06-03T04:55:17.829Z,16.50
2017-06-03T04:57:45.990Z,16.50
2017-06-03T05:00:14.867Z,16.60
2017-06-03T05:02:43.731Z,16.60
2017-06-03T05:05:12.594Z,16.60
2017-06-03T05:07:41.463Z,16.60
2017-06-03T05:10:10.405Z,16.60
2017-06-03T05:12:39.339Z,16.50
2017-06-03T05:15:08.901Z,16.50
2017-06-03T05:17:37.786Z,16.50
2017-06-03T05:20:06.651Z,16.40
2017-06-03T05:22:35.533Z,16.40
2017-06-03T05:25:03.626Z,16.40
2017-06-03T05:27:32.513Z,16.40
2017-06-03T05:30:01.375Z,16.40
2017-06-03T05:32:30.255Z,16.40
2017-06-03T05:34:58.342Z,16.40
2017-06-03T05:37:27.207Z,16.30
2017-06-03T05:39:56.124Z,16.30
2017-06-03T05:42:25.054Z,16.30
2017-06-03T05:44:53.918Z,16.20
2017-06-03T05:47:22.795Z,16.20
2017-06-03T05:50:04.613Z,16.30
2017-06-03T05:52:32.719Z,16.30
2017-06-03T05:55:01.587Z,16.40
2017-06-03T05:57:30.492Z,16.50
2017-06-03T05:59:59.403Z,16.60
2017-06-03T06:02:27.524Z,16.50
2017-06-03T06:04:56.408Z,16.60
2017-06-03T06:07:25.260Z,16.60
2017-06-03T06:09:54.129Z,16.50
2017-06-03T06:12:23.086Z,16.50
2017-06-03T06:14:51.169Z,16.50
2017-06-03T06:17:24.907Z,16.50
2017-06-03T06:19:53.768Z,16.50
2017-06-03T06:22:22.631Z,16.50
2017-06-03T06:24:51.499Z,16.40
2017-06-03T06:27:20.435Z,16.30
2017-06-03T06:29:49.315Z,16.30
2017-06-03T06:35:39.077Z,16.30
2017-06-03T06:38:07.951Z,16.30
2017-06-03T06:40:36.836Z,16.40
2017-06-03T06:43:05.703Z,16.40
2017-06-03T06:45:34.572Z,16.50
2017-06-03T06:48:03.461Z,16.50
2017-06-03T06:50:33.220Z,16.60
2017-06-03T06:53:02.201Z,16.60
2017-06-03T06:55:35.084Z,16.60
2017-06-03T06:58:03.231Z,16.60
2017-06-03T07:00:32.151Z,16.70
2017-06-03T07:03:00.271Z,16.70
2017-06-03T07:05:29.719Z,16.80
2017-06-03T07:07:58.714Z,16.80
2017-06-03T07:10:27.883Z,16.80
2017-06-03T07:16:48.565Z,16.70
2017-06-03T07:19:18.008Z,16.80
2017-06-03T07:21:47.214Z,16.80
2017-06-03T07:24:16.092Z,16.70
2017-06-03T07:26:48.015Z,16.60
2017-06-03T07:29:16.124Z,16.60
2017-06-03T07:31:45.079Z,16.40
2017-06-03T07:34:13.923Z,16.40
2017-06-03T07:36:42.852Z,16.30
2017-06-03T07:39:10.969Z,16.30
2017-06-03T07:41:47.143Z,16.40
2017-06-03T07:44:16.009Z,16.40
2017-06-03T07:46:45.723Z,16.30
2017-06-03T07:49:14.824Z,16.30
2017-06-03T07:51:43.920Z,16.30
2017-06-03T07:54:12.036Z,16.30
2017-06-03T07:56:40.949Z,16.40
2017-06-03T07:59:09.056Z,16.40
2017-06-03T08:01:37.271Z,16.40
2017-06-03T08:04:06.200Z,16.60
2017-06-03T08:06:35.019Z,16.70
2017-06-03T08:09:03.992Z,16.70
2017-06-03T08:11:32.880Z,16.80
2017-06-03T08:14:07.268Z,16.70
2017-06-03T08:16:36.201Z,16.60
2017-06-03T08:19:05.516Z,16.60
2017-06-03T08:21:34.437Z,16.40
2017-06-03T08:24:03.370Z,16.40
2017-06-03T08:26:32.363Z,16.30
2017-06-03T08:29:02.328Z,16.10
2017-06-03T08:31:33.159Z,16.10
2017-06-03T08:34:02.095Z,16.00
2017-06-03T08:36:33.856Z,16.00
2017-06-03T08:39:02.886Z,15.90
2017-06-03T08:41:31.851Z,16.00
2017-06-03T08:44:01.883Z,15.90
2017-06-03T08:46:30.775Z,15.90
2017-06-03T08:49:01.641Z,15.90
2017-06-03T08:51:32.066Z,15.90
2017-06-03T08:54:17.772Z,15.90
2017-06-03T08:56:47.523Z,15.80
2017-06-03T08:59:27.444Z,15.90
2017-06-03T09:01:56.393Z,16.00
2017-06-03T09:04:26.236Z,16.10
2017-06-03T09:06:55.134Z,16.10
2017-06-03T09:09:24.704Z,16.20
2017-06-03T09:11:55.757Z,16.30
2017-06-03T09:14:23.977Z,16.30
2017-06-03T09:16:52.908Z,16.40
2017-06-03T09:19:21.913Z,16.30
2017-06-03T09:21:54.545Z,16.30
2017-06-03T09:24:23.486Z,16.40
2017-06-03T09:26:53.309Z,16.40
2017-06-03T09:29:22.195Z,16.50
2017-06-03T09:31:51.088Z,16.50
2017-06-03T09:34:19.237Z,16.50
2017-06-03T09:36:48.401Z,16.70
2017-06-03T09:39:25.799Z,16.80
2017-06-03T09:41:58.341Z,16.90
2017-06-03T09:44:32.824Z,17.00
2017-06-03T09:47:05.616Z,17.10
2017-06-03T09:49:43.017Z,17.00
2017-06-03T09:52:14.652Z,17.00
2017-06-03T09:54:44.829Z,17.10
2017-06-03T09:57:33.477Z,17.30
2017-06-03T10:00:19.562Z,17.60
2017-06-03T10:28:11.789Z,18.10
2017-06-03T10:30:57.215Z,20.30
2017-06-03T10:33:42.075Z,20.10
2017-06-03T10:36:23.348Z,20.00
2017-06-03T10:38:59.601Z,19.90
2017-06-03T10:41:44.344Z,19.90
2017-06-03T10:44:29.275Z,19.80
2017-06-03T10:47:21.212Z,19.70
2017-06-03T10:49:55.630Z,19.60
2017-06-03T10:52:30.443Z,19.50
2017-06-03T10:55:04.676Z,19.40
2017-06-03T10:57:36.865Z,19.30
2017-06-03T11:00:22.128Z,19.20
2017-06-03T11:02:58.478Z,19.20
2017-06-03T11:08:37.932Z,19.00
2017-06-03T11:11:22.841Z,19.00
2017-06-03T11:13:57.080Z,19.20
2017-06-03T11:16:31.347Z,19.30
2017-06-03T11:19:12.421Z,19.40
2017-06-03T11:21:53.679Z,19.30
2017-06-03T11:24:38.401Z,19.20
2017-06-03T11:27:13.042Z,19.10
2017-06-03T11:29:51.374Z,19.00
2017-06-03T11:35:29.303Z,19.00
2017-06-03T11:38:03.632Z,18.90
2017-06-03T11:40:39.677Z,18.80
2017-06-03T11:43:11.011Z,18.70
2017-06-03T11:45:56.000Z,18.70
2017-06-03T11:48:38.097Z,18.70
2017-06-03T11:51:12.900Z,18.80
2017-06-03T11:53:55.931Z,18.80
2017-06-03T11:56:32.472Z,19.10
2017-06-03T11:59:08.157Z,19.40
2017-06-03T12:01:47.296Z,19.80
2017-06-03T12:04:32.951Z,20.20
2017-06-03T12:07:11.757Z,20.30
2017-06-03T12:10:03.231Z,20.50
2017-06-03T12:15:36.752Z,20.60
2017-06-03T12:24:21.501Z,21.00
2017-06-03T12:26:58.069Z,20.90
2017-06-03T12:29:36.164Z,21.10
2017-06-03T12:32:12.686Z,21.00
2017-06-03T12:34:52.830Z,21.00
2017-06-03T12:37:30.697Z,20.80
2017-06-03T12:40:04.760Z,20.90
2017-06-03T12:42:49.384Z,21.10
2017-06-03T12:45:25.311Z,21.30
2017-06-03T12:51:00.660Z,21.90
2017-06-03T12:53:41.299Z,22.10
2017-06-03T12:56:27.107Z,22.30
2017-06-03T12:59:11.739Z,22.30
2017-06-03T13:01:52.795Z,22.20
2017-06-03T13:04:29.388Z,22.10
2017-06-03T13:07:16.858Z,22.30
2017-06-03T13:09:59.509Z,22.50
2017-06-03T13:12:39.876Z,22.40
2017-06-03T13:15:18.105Z,22.20
2017-06-03T13:18:02.155Z,22.10
2017-06-03T13:20:46.565Z,22.00
2017-06-03T13:23:27.651Z,21.90
2017-06-03T13:26:03.883Z,21.80
2017-06-03T13:28:51.945Z,21.70
2017-06-03T13:31:40.152Z,21.70
2017-06-03T13:34:25.333Z,21.50
2017-06-03T13:37:00.802Z,21.40
2017-06-03T13:39:45.713Z,21.40
2017-06-03T13:42:21.691Z,21.50
2017-06-03T13:45:03.744Z,21.60
2017-06-03T13:47:51.310Z,21.50
2017-06-03T13:50:29.848Z,21.60
2017-06-03T13:53:03.960Z,21.80
2017-06-03T13:55:41.930Z,21.80
2017-06-03T13:58:16.066Z,21.90
2017-06-03T14:00:47.803Z,21.80
2017-06-03T14:03:23.327Z,21.70
2017-06-03T14:05:59.482Z,21.60
2017-06-03T14:08:44.692Z,21.60
2017-06-03T14:11:23.172Z,21.80
2017-06-03T14:14:00.921Z,22.00
2017-06-03T14:16:50.975Z,22.00
2017-06-03T14:19:27.249Z,22.00
2017-06-03T14:25:03.297Z,22.00
2017-06-03T14:27:39.424Z,21.90
2017-06-03T14:30:10.885Z,21.60
2017-06-03T14:32:55.396Z,21.40
2017-06-03T14:35:47.814Z,21.40
2017-06-03T14:38:28.911Z,21.70
2017-06-03T14:41:20.607Z,21.80
2017-06-03T14:44:09.325Z,21.90
2017-06-03T14:46:54.711Z,22.00
2017-06-03T14:49:45.847Z,22.10
2017-06-03T14:52:26.607Z,21.90
2017-06-03T14:55:11.664Z,22.00
2017-06-03T14:58:00.715Z,22.20
2017-06-03T15:00:37.785Z,22.40
2017-06-03T15:03:14.419Z,22.60
2017-06-03T15:05:52.398Z,22.50
2017-06-03T15:08:30.299Z,22.40
2017-06-03T15:11:06.150Z,22.20
2017-06-03T15:13:48.804Z,22.30
2017-06-03T15:16:39.918Z,22.40
2017-06-03T15:19:19.647Z,22.40
2017-06-03T15:21:53.542Z,22.40
2017-06-03T15:24:40.957Z,22.30
2017-06-03T15:27:26.178Z,22.20
2017-06-03T15:30:02.651Z,22.10
2017-06-03T15:32:40.883Z,22.10
2017-06-03T15:35:23.068Z,22.10
2017-06-03T15:38:04.551Z,22.20
2017-06-03T15:40:54.397Z,22.30
2017-06-03T15:49:32.201Z,22.50
2017-06-03T15:52:14.646Z,22.50
2017-06-03T15:57:59.379Z,22.40
2017-06-03T16:00:37.879Z,22.50
2017-06-03T16:03:19.051Z,22.50
2017-06-03T16:06:03.953Z,22.40
2017-06-03T16:08:41.716Z,22.40
2017-06-03T16:11:26.390Z,22.40
2017-06-03T16:14:02.575Z,22.60
2017-06-03T16:16:49.255Z,22.60
2017-06-03T16:19:25.475Z,22.70
2017-06-03T16:22:06.366Z,22.70
2017-06-03T16:24:54.716Z,22.70
2017-06-03T16:27:31.268Z,22.70
2017-06-03T16:30:19.136Z,22.70
2017-06-03T16:32:54.186Z,22.80
2017-06-03T16:35:32.330Z,22.90
2017-06-03T16:38:09.239Z,22.90
2017-06-03T16:40:55.238Z,23.00
2017-06-03T16:49:35.812Z,22.70
2017-06-03T16:52:18.137Z,22.60
2017-06-03T16:54:54.287Z,22.70
2017-06-03T16:57:36.079Z,22.60
2017-06-03T17:00:17.399Z,22.40
2017-06-03T17:02:53.448Z,22.10
2017-06-03T17:05:38.497Z,22.00
2017-06-03T17:08:23.480Z,22.00
2017-06-03T17:11:01.499Z,22.10
2017-06-03T17:13:37.617Z,22.10
2017-06-03T17:16:26.825Z,22.20
2017-06-03T17:19:07.346Z,22.00
2017-06-03T17:27:44.486Z,21.60
2017-06-03T17:30:34.835Z,21.60
2017-06-03T17:33:20.031Z,21.70
2017-06-03T17:39:01.560Z,21.70
2017-06-03T17:41:37.999Z,21.50
2017-06-03T17:44:22.647Z,21.30
2017-06-03T17:50:06.235Z,21.30
2017-06-03T17:52:44.386Z,21.30
2017-06-03T17:55:28.903Z,21.30
2017-06-03T18:01:02.537Z,21.40
2017-06-03T18:06:40.550Z,21.40
2017-06-03T18:09:25.089Z,21.20
2017-06-03T18:12:00.399Z,21.00
2017-06-03T18:14:32.130Z,20.90
2017-06-03T18:17:05.936Z,20.90
2017-06-03T18:19:56.820Z,20.70
2017-06-03T18:22:31.455Z,20.50
2017-06-03T18:25:15.147Z,20.30
2017-06-03T18:27:59.568Z,20.20
2017-06-03T18:30:41.127Z,20.10
2017-06-03T18:33:26.230Z,19.90
2017-06-03T18:36:08.129Z,19.80
2017-06-03T18:38:50.145Z,19.70
2017-06-03T18:41:49.038Z,19.70
2017-06-03T18:44:35.853Z,19.60
2017-06-03T18:47:20.267Z,19.60
2017-06-03T18:50:16.028Z,19.50
2017-06-03T18:53:00.924Z,19.50
2017-06-03T18:55:32.068Z,19.40
2017-06-03T18:58:14.603Z,19.30
2017-06-03T19:06:56.761Z,19.10
2017-06-03T19:09:32.741Z,19.00
2017-06-03T19:12:10.176Z,18.90
2017-06-03T19:14:56.138Z,18.80
2017-06-03T19:17:45.427Z,18.80
2017-06-03T19:20:21.393Z,18.70
2017-06-03T19:22:58.725Z,18.60
2017-06-03T19:25:43.231Z,18.60
2017-06-03T19:28:30.793Z,18.50
2017-06-03T19:31:16.195Z,18.50
2017-06-03T19:40:07.056Z,18.20
2017-06-03T19:42:43.749Z,18.20
2017-06-03T19:48:11.801Z,18.10
2017-06-03T19:50:54.976Z,18.00
2017-06-03T19:53:29.792Z,17.90
2017-06-03T19:56:10.954Z,17.90
2017-06-03T19:58:56.429Z,17.80
2017-06-03T20:01:31.479Z,17.80
2017-06-03T20:04:04.316Z,17.80
2017-06-03T20:06:50.397Z,17.80
2017-06-03T20:09:28.880Z,17.80
2017-06-03T20:12:21.273Z,17.80
2017-06-03T20:14:57.811Z,17.90
2017-06-03T20:17:38.689Z,17.90
2017-06-03T20:20:25.310Z,17.90
2017-06-03T20:23:09.891Z,17.90
2017-06-03T20:26:02.319Z,17.90
2017-06-03T20:31:35.261Z,17.80
2017-06-03T20:34:19.898Z,17.80
2017-06-03T20:36:57.945Z,17.80
2017-06-03T20:39:35.958Z,17.70
2017-06-03T20:42:14.166Z,17.70
2017-06-03T20:44:56.682Z,17.70
2017-06-03T20:56:30.813Z,17.60
2017-06-03T20:59:19.872Z,17.60
2017-06-03T21:01:54.508Z,17.50
2017-06-03T21:04:29.401Z,17.50
2017-06-03T21:07:08.022Z,17.50
2017-06-03T21:09:51.553Z,17.50
2017-06-03T21:12:32.816Z,17.50
2017-06-03T21:18:10.304Z,17.50
2017-06-03T21:20:47.026Z,17.50
2017-06-03T21:23:35.253Z,17.50
2017-06-03T21:26:20.357Z,17.50
2017-06-03T21:29:00.257Z,17.50
2017-06-03T21:31:44.782Z,17.40
2017-06-03T21:34:23.260Z,17.40
2017-06-03T21:37:08.356Z,17.40
2017-06-03T21:39:54.399Z,17.40
2017-06-03T21:42:42.777Z,17.40
2017-06-03T21:45:19.375Z,17.40
2017-06-03T21:48:00.570Z,17.40
2017-06-03T21:50:44.999Z,17.30
2017-06-03T21:56:19.474Z,17.30
2017-06-03T21:59:01.207Z,17.30
2017-06-03T22:01:42.008Z,17.30
2017-06-03T22:07:22.699Z,17.20
2017-06-03T22:12:53.128Z,17.20
2017-06-03T22:18:31.578Z,17.20
2017-06-03T22:21:20.947Z,17.20
2017-06-03T22:24:03.687Z,17.30
2017-06-03T22:26:59.030Z,17.30
2017-06-03T22:29:38.465Z,17.30
2017-06-03T22:35:15.502Z,17.20
2017-06-03T22:37:56.369Z,17.20
2017-06-03T22:46:36.895Z,17.20
2017-06-03T22:52:12.534Z,17.20
2017-06-03T23:09:47.758Z,17.20
2017-06-03T23:12:29.564Z,17.20
2017-06-03T23:15:17.305Z,17.20
2017-06-03T23:18:02.691Z,17.20
2017-06-03T23:20:47.795Z,17.20
2017-06-03T23:23:26.144Z,17.20
2017-06-03T23:25:59.983Z,17.20
2017-06-03T23:31:02.358Z,17.10
2017-06-03T23:33:36.334Z,17.00
2017-06-03T23:36:21.136Z,17.00
2017-06-03T23:39:08.877Z,16.90
2017-06-03T23:41:45.875Z,16.90
2017-06-03T23:44:27.195Z,16.90
2017-06-03T23:47:11.802Z,16.90
2017-06-03T23:52:46.922Z,16.90
2017-06-03T23:55:23.555Z,16.90
2017-06-03T23:58:13.848Z,16.90
