createdAt,value
2022-10-07T00:01:09.411Z,1.63
2022-10-07T00:03:39.287Z,2.30
2022-10-07T00:06:07.461Z,5.13
2022-10-07T00:08:42.234Z,2.05
2022-10-07T00:11:20.839Z,1.40
2022-10-07T00:13:50.312Z,1.90
2022-10-07T00:16:26.969Z,2.10
2022-10-07T00:18:57.569Z,1.80
2022-10-07T00:21:27.496Z,0.83
2022-10-07T00:23:54.353Z,2.88
2022-10-07T00:26:24.892Z,5.78
2022-10-07T00:28:52.569Z,1.90
2022-10-07T00:31:29.776Z,1.67
2022-10-07T00:33:57.842Z,2.08
2022-10-07T00:36:30.393Z,4.60
2022-10-07T00:39:04.946Z,2.90
2022-10-07T00:41:46.369Z,2.08
2022-10-07T00:44:31.808Z,1.98
2022-10-07T00:47:18.890Z,2.17
2022-10-07T00:50:00.978Z,2.80
2022-10-07T00:52:34.753Z,1.80
2022-10-07T00:55:09.886Z,2.38
2022-10-07T00:57:38.414Z,2.10
2022-10-07T01:00:09.581Z,2.20
2022-10-07T01:02:39.176Z,2.38
2022-10-07T01:05:14.184Z,3.55
2022-10-07T01:07:42.267Z,2.58
2022-10-07T01:10:11.942Z,1.15
2022-10-07T01:13:18.021Z,1.17
2022-10-07T01:15:54.173Z,1.88
2022-10-07T01:19:11.073Z,1.52
2022-10-07T01:22:00.928Z,1.27
2022-10-07T01:24:43.266Z,3.42
2022-10-07T01:27:19.596Z,1.73
2022-10-07T01:29:57.359Z,2.45
2022-10-07T01:32:45.204Z,3.00
2022-10-07T01:35:18.413Z,1.45
2022-10-07T01:37:54.149Z,1.90
2022-10-07T01:40:27.978Z,1.55
2022-10-07T01:42:58.283Z,1.75
2022-10-07T01:45:31.163Z,1.63
2022-10-07T01:47:59.323Z,1.23
2022-10-07T01:50:31.114Z,2.15
2022-10-07T01:53:28.207Z,2.65
2022-10-07T01:56:03.737Z,1.80
2022-10-07T01:58:53.335Z,1.80
2022-10-07T02:01:52.399Z,1.40
2022-10-07T02:04:59.251Z,3.20
2022-10-07T02:07:59.801Z,1.58
2022-10-07T02:10:36.783Z,3.90
2022-10-07T02:13:38.734Z,1.30
2022-10-07T02:16:34.190Z,1.67
2022-10-07T02:19:11.042Z,1.25
2022-10-07T02:21:41.486Z,1.50
2022-10-07T02:24:12.803Z,2.17
2022-10-07T02:26:42.518Z,2.17
2022-10-07T02:29:15.681Z,1.92
2022-10-07T02:31:48.418Z,1.80
2022-10-07T02:34:20.874Z,2.35
2022-10-07T02:36:58.546Z,1.73
2022-10-07T02:39:29.111Z,3.20
2022-10-07T02:42:30.491Z,1.73
2022-10-07T02:45:24.556Z,1.60
2022-10-07T02:48:02.582Z,1.30
2022-10-07T02:50:37.507Z,1.40
2022-10-07T02:53:05.908Z,3.28
2022-10-07T02:55:38.219Z,2.40
2022-10-07T02:58:08.291Z,3.60
2022-10-07T03:00:39.795Z,5.97
2022-10-07T03:05:35.342Z,2.15
2022-10-07T03:08:08.885Z,2.40
2022-10-07T03:10:38.464Z,6.50
2022-10-07T03:13:05.848Z,4.72
2022-10-07T03:15:41.099Z,5.50
2022-10-07T03:18:26.274Z,6.13
2022-10-07T03:20:58.080Z,4.13
2022-10-07T03:23:25.877Z,4.22
2022-10-07T03:25:55.717Z,4.15
2022-10-07T03:28:25.623Z,5.35
2022-10-07T03:30:53.396Z,3.13
2022-10-07T03:33:26.698Z,2.85
2022-10-07T03:35:55.771Z,2.95
2022-10-07T03:38:22.734Z,4.07
2022-10-07T03:40:51.861Z,3.63
2022-10-07T03:43:18.752Z,3.72
2022-10-07T03:45:50.104Z,3.47
2022-10-07T03:48:19.590Z,4.00
2022-10-07T03:50:56.480Z,2.28
2022-10-07T03:53:24.696Z,3.03
2022-10-07T03:55:53.781Z,2.20
2022-10-07T03:58:20.650Z,5.30
2022-10-07T04:00:52.274Z,5.63
2022-10-07T04:03:23.704Z,4.07
2022-10-07T04:08:32.521Z,4.97
2022-10-07T04:11:03.934Z,2.92
2022-10-07T04:13:34.049Z,3.85
2022-10-07T04:16:09.870Z,6.25
2022-10-07T04:18:37.200Z,4.53
2022-10-07T04:21:06.680Z,4.88
2022-10-07T04:23:38.647Z,6.05
2022-10-07T04:26:13.132Z,5.38
2022-10-07T04:28:42.898Z,3.67
2022-10-07T04:31:11.236Z,4.45
2022-10-07T04:33:44.401Z,6.63
2022-10-07T04:36:18.845Z,4.88
2022-10-07T04:38:51.974Z,8.63
2022-10-07T04:41:19.039Z,5.13
2022-10-07T04:43:55.292Z,3.67
2022-10-07T04:46:28.370Z,4.35
2022-10-07T04:48:58.031Z,4.20
2022-10-07T04:51:25.098Z,3.65
2022-10-07T04:53:56.984Z,4.10
2022-10-07T04:56:28.341Z,4.10
2022-10-07T04:58:57.578Z,3.25
2022-10-07T05:01:29.493Z,3.65
2022-10-07T05:03:58.368Z,4.22
2022-10-07T05:06:27.541Z,5.97
2022-10-07T05:08:56.746Z,4.35
2022-10-07T05:11:28.305Z,3.50
2022-10-07T05:16:30.629Z,5.30
2022-10-07T05:18:57.646Z,5.50
2022-10-07T05:21:24.630Z,5.30
2022-10-07T05:23:51.729Z,5.10
2022-10-07T05:26:21.053Z,4.93
2022-10-07T05:28:50.147Z,5.93
2022-10-07T05:31:20.393Z,5.15
2022-10-07T05:33:49.510Z,4.53
2022-10-07T05:36:25.045Z,5.30
2022-10-07T05:39:04.606Z,4.93
2022-10-07T05:41:44.913Z,5.00
2022-10-07T05:44:15.049Z,7.05
2022-10-07T05:46:42.108Z,4.82
2022-10-07T05:49:09.074Z,4.68
2022-10-07T05:51:36.069Z,6.28
2022-10-07T05:54:03.255Z,4.78
2022-10-07T05:56:30.177Z,6.63
2022-10-07T05:58:57.346Z,6.25
2022-10-07T06:01:25.226Z,5.35
2022-10-07T06:03:55.350Z,5.70
2022-10-07T06:06:28.289Z,7.10
2022-10-07T06:09:36.698Z,8.18
2022-10-07T06:12:22.309Z,7.95
2022-10-07T06:14:52.061Z,6.25
2022-10-07T06:17:21.436Z,8.38
2022-10-07T06:19:53.006Z,8.70
2022-10-07T06:24:56.549Z,7.43
2022-10-07T06:27:24.712Z,6.57
2022-10-07T06:29:54.174Z,7.97
2022-10-07T06:32:21.424Z,9.55
2022-10-07T06:34:48.320Z,6.30
2022-10-07T06:37:15.190Z,8.38
2022-10-07T06:39:44.306Z,6.43
2022-10-07T06:42:11.173Z,5.53
2022-10-07T06:44:38.072Z,7.32
2022-10-07T06:47:07.837Z,7.95
2022-10-07T06:49:40.733Z,7.65
2022-10-07T06:52:07.958Z,7.85
2022-10-07T06:54:34.808Z,6.47
2022-10-07T06:57:01.656Z,7.07
2022-10-07T06:59:28.527Z,9.00
2022-10-07T07:01:58.112Z,7.85
2022-10-07T07:04:25.573Z,6.22
2022-10-07T07:06:52.512Z,6.45
2022-10-07T07:09:21.495Z,8.07
2022-10-07T07:11:52.941Z,6.20
2022-10-07T07:14:25.901Z,6.53
2022-10-07T07:16:53.527Z,5.75
2022-10-07T07:19:23.022Z,6.95
2022-10-07T07:21:51.401Z,8.95
2022-10-07T07:24:20.868Z,6.45
2022-10-07T07:26:48.405Z,8.90
2022-10-07T07:29:20.417Z,7.65
2022-10-07T07:31:49.488Z,5.95
2022-10-07T07:34:16.591Z,6.30
2022-10-07T07:36:53.235Z,5.57
2022-10-07T07:39:22.806Z,7.97
2022-10-07T07:41:50.986Z,5.85
2022-10-07T07:44:19.689Z,6.22
2022-10-07T07:46:52.397Z,7.47
2022-10-07T07:49:21.059Z,7.63
2022-10-07T07:51:48.519Z,7.40
2022-10-07T07:54:16.627Z,5.93
2022-10-07T07:56:43.629Z,6.57
2022-10-07T07:59:11.547Z,6.97
2022-10-07T08:01:39.119Z,6.63
2022-10-07T08:04:06.837Z,5.43
2022-10-07T08:06:34.563Z,8.38
2022-10-07T08:09:01.629Z,8.70
2022-10-07T08:11:28.923Z,6.75
2022-10-07T08:13:58.987Z,5.78
2022-10-07T08:16:28.801Z,7.03
2022-10-07T08:18:57.914Z,8.02
2022-10-07T08:21:28.410Z,6.90
2022-10-07T08:23:58.411Z,7.32
2022-10-07T08:26:27.949Z,8.75
2022-10-07T08:29:01.502Z,6.25
2022-10-07T08:31:29.549Z,6.72
2022-10-07T08:34:01.616Z,5.93
2022-10-07T08:36:32.703Z,9.00
2022-10-07T08:39:01.332Z,7.18
2022-10-07T08:41:42.162Z,6.40
2022-10-07T08:44:17.759Z,8.20
2022-10-07T08:46:58.386Z,6.35
2022-10-07T08:49:39.947Z,6.78
2022-10-07T08:52:27.064Z,7.70
2022-10-07T08:54:54.110Z,6.32
2022-10-07T08:57:53.298Z,8.48
2022-10-07T09:00:24.903Z,9.77
2022-10-07T09:03:38.929Z,9.40
2022-10-07T09:06:16.264Z,7.80
2022-10-07T09:08:48.309Z,7.60
2022-10-07T09:11:25.645Z,7.40
2022-10-07T09:14:30.392Z,7.53
2022-10-07T09:17:15.338Z,7.40
2022-10-07T09:19:49.894Z,7.40
2022-10-07T09:22:26.762Z,8.63
2022-10-07T09:25:27.344Z,10.13
2022-10-07T09:28:00.172Z,6.57
2022-10-07T09:30:32.456Z,8.10
2022-10-07T09:32:59.452Z,7.05
2022-10-07T09:35:30.088Z,9.70
2022-10-07T09:38:02.416Z,8.67
2022-10-07T09:40:34.739Z,6.40
2022-10-07T09:43:10.812Z,10.20
2022-10-07T09:45:47.044Z,7.47
2022-10-07T09:48:28.865Z,7.88
2022-10-07T09:51:25.497Z,8.85
2022-10-07T09:54:01.960Z,13.05
2022-10-07T09:56:40.261Z,11.15
2022-10-07T09:59:26.031Z,8.32
2022-10-07T10:02:21.015Z,7.32
2022-10-07T10:04:58.939Z,7.50
2022-10-07T10:07:37.697Z,10.35
2022-10-07T10:10:23.115Z,6.75
2022-10-07T10:12:52.990Z,6.38
2022-10-07T10:15:44.892Z,7.07
2022-10-07T10:18:31.709Z,6.78
2022-10-07T10:21:35.742Z,4.85
2022-10-07T10:24:40.780Z,8.05
2022-10-07T10:27:35.815Z,6.10
2022-10-07T10:30:04.656Z,6.00
2022-10-07T10:33:10.160Z,5.60
2022-10-07T10:35:49.177Z,7.07
2022-10-07T10:38:50.531Z,7.32
2022-10-07T10:41:36.287Z,7.78
2022-10-07T10:44:32.660Z,5.00
2022-10-07T10:47:45.225Z,5.65
2022-10-07T10:50:43.310Z,6.40
2022-10-07T10:53:41.077Z,6.90
2022-10-07T10:56:25.003Z,7.57
2022-10-07T10:59:09.317Z,6.63
2022-10-07T11:01:55.233Z,5.88
2022-10-07T11:04:42.425Z,6.05
2022-10-07T11:07:36.702Z,5.63
2022-10-07T11:10:27.310Z,7.05
2022-10-07T11:13:00.645Z,5.63
2022-10-07T11:15:40.143Z,6.22
2022-10-07T11:18:27.663Z,5.55
2022-10-07T11:20:55.199Z,8.07
2022-10-07T11:23:30.381Z,7.78
2022-10-07T11:26:06.106Z,4.65
2022-10-07T11:28:37.000Z,7.22
2022-10-07T11:31:25.623Z,4.57
2022-10-07T11:34:54.692Z,6.95
2022-10-07T11:37:34.614Z,4.35
2022-10-07T11:40:05.822Z,6.60
2022-10-07T11:42:43.114Z,6.78
2022-10-07T11:45:22.182Z,6.53
2022-10-07T11:48:03.413Z,6.60
2022-10-07T11:50:43.956Z,7.72
2022-10-07T11:53:25.419Z,6.67
2022-10-07T11:58:39.026Z,5.75
2022-10-07T12:01:30.968Z,5.68
2022-10-07T12:04:29.951Z,5.28
2022-10-07T12:07:43.326Z,6.15
2022-10-07T12:10:37.741Z,3.95
2022-10-07T12:13:10.825Z,4.60
2022-10-07T12:15:48.825Z,5.63
2022-10-07T12:18:17.294Z,4.60
2022-10-07T12:20:59.471Z,5.90
2022-10-07T12:23:26.414Z,4.18
2022-10-07T12:26:00.287Z,7.32
2022-10-07T12:28:41.966Z,4.28
2022-10-07T12:31:19.098Z,4.40
2022-10-07T12:33:48.602Z,4.05
2022-10-07T12:36:21.538Z,7.22
2022-10-07T12:39:11.819Z,4.40
2022-10-07T12:41:40.462Z,4.90
2022-10-07T12:44:33.381Z,5.18
2022-10-07T12:47:26.208Z,5.40
2022-10-07T12:49:59.038Z,3.80
2022-10-07T12:53:01.245Z,6.55
2022-10-07T12:55:40.519Z,5.88
2022-10-07T12:58:41.897Z,6.32
2022-10-07T13:01:31.980Z,4.65
2022-10-07T13:04:34.648Z,3.75
2022-10-07T13:07:35.741Z,5.22
2022-10-07T13:10:11.684Z,8.05
2022-10-07T13:13:15.247Z,5.47
2022-10-07T13:15:50.288Z,6.45
2022-10-07T13:18:32.804Z,4.68
2022-10-07T13:21:12.929Z,4.10
2022-10-07T13:23:50.466Z,3.65
2022-10-07T13:26:25.473Z,6.00
2022-10-07T13:28:55.487Z,5.43
2022-10-07T13:31:32.875Z,7.03
2022-10-07T13:34:15.801Z,4.60
2022-10-07T13:36:46.429Z,6.05
2022-10-07T13:39:22.810Z,3.83
2022-10-07T13:41:57.830Z,4.22
2022-10-07T13:44:31.998Z,4.90
2022-10-07T13:47:07.589Z,4.75
2022-10-07T13:49:47.077Z,3.95
2022-10-07T13:52:21.525Z,9.32
2022-10-07T13:54:54.146Z,4.28
2022-10-07T13:57:31.120Z,4.53
2022-10-07T13:59:59.984Z,5.75
2022-10-07T14:02:27.437Z,5.20
2022-10-07T14:05:05.951Z,7.53
2022-10-07T14:07:33.225Z,5.68
2022-10-07T14:10:04.823Z,3.70
2022-10-07T14:12:31.798Z,4.25
2022-10-07T14:15:27.237Z,5.43
2022-10-07T14:18:10.553Z,6.07
2022-10-07T14:20:41.509Z,7.30
2022-10-07T14:23:31.053Z,6.60
2022-10-07T14:26:06.119Z,6.32
2022-10-07T14:28:41.743Z,4.80
2022-10-07T14:31:30.105Z,3.75
2022-10-07T14:34:15.513Z,5.63
2022-10-07T14:37:04.103Z,5.55
2022-10-07T14:39:43.857Z,4.78
2022-10-07T14:42:25.322Z,6.03
2022-10-07T14:47:34.010Z,4.55
2022-10-07T14:50:03.832Z,5.00
2022-10-07T14:52:46.191Z,12.00
2022-10-07T14:55:19.376Z,4.75
2022-10-07T14:57:48.859Z,3.90
2022-10-07T15:00:20.333Z,4.95
2022-10-07T15:02:50.359Z,5.30
2022-10-07T15:05:18.870Z,5.70
2022-10-07T15:07:49.912Z,4.18
2022-10-07T15:10:28.659Z,7.10
2022-10-07T15:13:01.139Z,6.30
2022-10-07T15:15:30.950Z,5.40
2022-10-07T15:18:00.325Z,8.00
2022-10-07T15:20:27.435Z,9.80
2022-10-07T15:22:54.309Z,6.05
2022-10-07T15:25:21.478Z,5.60
2022-10-07T15:27:48.737Z,4.63
2022-10-07T15:30:18.763Z,5.75
2022-10-07T15:32:48.598Z,6.03
2022-10-07T15:35:15.914Z,5.45
2022-10-07T15:37:45.787Z,6.10
2022-10-07T15:40:13.416Z,5.70
2022-10-07T15:42:40.565Z,5.30
2022-10-07T15:45:11.263Z,5.85
2022-10-07T15:47:39.223Z,5.05
2022-10-07T15:50:10.519Z,4.90
2022-10-07T15:55:08.998Z,6.28
2022-10-07T15:57:38.364Z,6.60
2022-10-07T16:00:05.778Z,6.30
2022-10-07T16:02:34.263Z,8.82
2022-10-07T16:05:03.335Z,6.68
2022-10-07T16:07:30.252Z,5.53
2022-10-07T16:09:57.161Z,6.47
2022-10-07T16:12:24.151Z,7.40
2022-10-07T16:14:52.130Z,8.10
2022-10-07T16:17:19.033Z,7.13
2022-10-07T16:19:45.932Z,7.63
2022-10-07T16:22:13.021Z,6.07
2022-10-07T16:24:42.281Z,7.10
2022-10-07T16:27:09.438Z,7.43
2022-10-07T16:29:57.253Z,9.30
2022-10-07T16:32:24.154Z,8.63
2022-10-07T16:34:55.950Z,7.57
2022-10-07T16:37:22.931Z,7.88
2022-10-07T16:39:51.863Z,10.68
2022-10-07T16:42:18.727Z,7.15
2022-10-07T16:44:50.510Z,6.78
2022-10-07T16:47:22.152Z,6.80
2022-10-07T16:49:51.333Z,9.50
2022-10-07T16:52:18.193Z,6.32
2022-10-07T16:54:45.081Z,5.35
2022-10-07T16:57:15.069Z,7.90
2022-10-07T16:59:44.177Z,4.68
2022-10-07T17:02:13.523Z,6.18
2022-10-07T17:04:45.438Z,6.38
2022-10-07T17:07:12.460Z,6.25
2022-10-07T17:09:43.944Z,5.78
2022-10-07T17:14:40.550Z,5.00
2022-10-07T17:17:09.704Z,5.38
2022-10-07T17:19:41.547Z,3.67
2022-10-07T17:22:09.605Z,5.90
2022-10-07T17:24:36.554Z,10.43
2022-10-07T17:27:03.604Z,5.35
2022-10-07T17:29:34.195Z,8.15
2022-10-07T17:32:01.052Z,5.67
2022-10-07T17:34:33.838Z,7.25
2022-10-07T17:37:01.002Z,7.32
2022-10-07T17:39:27.930Z,5.53
2022-10-07T17:41:57.567Z,5.43
2022-10-07T17:44:26.838Z,8.73
2022-10-07T17:46:55.545Z,10.25
2022-10-07T17:49:22.485Z,7.50
2022-10-07T17:51:51.626Z,6.80
2022-10-07T17:54:18.584Z,7.78
2022-10-07T17:56:45.690Z,7.55
2022-10-07T17:59:12.688Z,6.25
2022-10-07T18:01:40.048Z,11.15
2022-10-07T18:04:24.964Z,9.45
2022-10-07T18:06:55.222Z,6.47
2022-10-07T18:09:40.394Z,6.07
2022-10-07T18:12:25.623Z,9.93
2022-10-07T18:15:10.718Z,9.90
2022-10-07T18:17:46.156Z,7.35
2022-10-07T18:20:15.275Z,7.97
2022-10-07T18:22:44.083Z,9.35
2022-10-07T18:25:11.886Z,9.95
2022-10-07T18:27:48.710Z,9.82
2022-10-07T18:30:15.983Z,10.30
2022-10-07T18:32:43.144Z,8.70
2022-10-07T18:35:12.384Z,10.05
2022-10-07T18:37:42.377Z,8.05
2022-10-07T18:40:12.225Z,8.98
2022-10-07T18:42:39.068Z,10.38
2022-10-07T18:45:08.633Z,9.48
2022-10-07T18:47:35.477Z,9.85
2022-10-07T18:50:04.624Z,11.20
2022-10-07T18:52:33.804Z,11.32
2022-10-07T18:55:00.668Z,9.45
2022-10-07T18:57:27.540Z,10.02
2022-10-07T18:59:55.744Z,11.90
2022-10-07T19:02:22.612Z,11.68
2022-10-07T19:04:56.184Z,7.93
2022-10-07T19:07:25.115Z,8.60
2022-10-07T19:09:52.015Z,7.95
2022-10-07T19:15:41.829Z,6.55
2022-10-07T19:18:19.166Z,8.25
2022-10-07T19:20:56.338Z,9.75
2022-10-07T19:23:23.345Z,13.63
2022-10-07T19:25:59.250Z,18.33
2022-10-07T19:28:29.926Z,12.80
2022-10-07T19:30:59.105Z,12.13
2022-10-07T19:33:26.081Z,12.70
2022-10-07T19:36:04.235Z,10.75
2022-10-07T19:38:34.211Z,10.68
2022-10-07T19:41:01.943Z,13.63
2022-10-07T19:43:33.265Z,10.63
2022-10-07T19:46:02.886Z,10.20
2022-10-07T19:48:32.404Z,10.70
2022-10-07T19:51:01.321Z,9.77
2022-10-07T19:53:35.843Z,9.25
2022-10-07T19:56:06.271Z,9.07
2022-10-07T19:58:36.214Z,8.63
2022-10-07T20:01:04.064Z,12.20
2022-10-07T20:03:33.665Z,12.82
2022-10-07T20:06:06.015Z,11.67
2022-10-07T20:08:35.315Z,8.93
2022-10-07T20:11:06.162Z,9.73
2022-10-07T20:13:37.051Z,9.40
2022-10-07T20:16:19.180Z,9.52
2022-10-07T20:18:48.607Z,9.85
2022-10-07T20:21:22.094Z,10.95
2022-10-07T20:23:49.625Z,10.98
2022-10-07T20:26:31.299Z,13.75
2022-10-07T20:31:30.891Z,9.88
2022-10-07T20:34:02.594Z,10.55
2022-10-07T20:36:34.955Z,15.00
2022-10-07T20:39:22.856Z,12.27
2022-10-07T20:42:10.242Z,9.98
2022-10-07T20:44:37.788Z,10.60
2022-10-07T20:47:06.489Z,10.00
2022-10-07T20:49:38.719Z,16.77
2022-10-07T20:52:16.758Z,9.70
2022-10-07T20:54:45.343Z,10.10
2022-10-07T20:57:19.445Z,11.00
2022-10-07T20:59:49.108Z,10.00
2022-10-07T21:02:19.746Z,12.07
2022-10-07T21:04:49.899Z,11.13
2022-10-07T21:07:18.623Z,10.20
2022-10-07T21:09:48.526Z,9.02
2022-10-07T21:12:19.043Z,9.10
2022-10-07T21:14:48.359Z,11.70
2022-10-07T21:17:16.022Z,7.72
2022-10-07T21:19:43.007Z,8.15
2022-10-07T21:22:14.686Z,6.65
2022-10-07T21:24:44.007Z,7.82
2022-10-07T21:27:14.216Z,9.98
2022-10-07T21:29:47.991Z,9.82
2022-10-07T21:32:15.523Z,10.13
2022-10-07T21:34:45.254Z,11.10
2022-10-07T21:37:12.088Z,9.27
2022-10-07T21:39:39.093Z,11.10
2022-10-07T21:42:06.443Z,10.38
2022-10-07T21:44:35.813Z,13.25
2022-10-07T21:47:04.740Z,8.73
2022-10-07T21:49:33.701Z,11.73
2022-10-07T21:52:03.110Z,10.40
2022-10-07T21:54:30.379Z,9.73
2022-10-07T21:56:57.986Z,10.65
2022-10-07T21:59:25.166Z,7.93
2022-10-07T22:01:52.048Z,12.32
2022-10-07T22:04:19.424Z,9.57
2022-10-07T22:07:05.284Z,8.10
2022-10-07T22:09:33.254Z,11.40
2022-10-07T22:12:00.178Z,11.07
2022-10-07T22:14:29.529Z,13.25
2022-10-07T22:16:56.445Z,13.68
2022-10-07T22:19:25.797Z,12.88
2022-10-07T22:21:52.645Z,14.50
2022-10-07T22:24:19.585Z,16.77
2022-10-07T22:26:48.201Z,16.52
2022-10-07T22:29:17.639Z,12.95
2022-10-07T22:31:45.532Z,12.32
2022-10-07T22:34:33.612Z,12.85
2022-10-07T22:37:00.556Z,12.80
2022-10-07T22:39:29.451Z,11.10
2022-10-07T22:42:01.005Z,13.88
2022-10-07T22:46:59.911Z,11.50
2022-10-07T22:49:29.993Z,18.15
2022-10-07T22:52:00.728Z,14.15
2022-10-07T22:54:28.361Z,14.90
2022-10-07T22:56:55.624Z,15.35
2022-10-07T22:59:22.906Z,14.30
2022-10-07T23:01:49.718Z,13.02
2022-10-07T23:04:20.122Z,12.10
2022-10-07T23:06:47.095Z,12.55
2022-10-07T23:09:16.531Z,14.57
2022-10-07T23:11:45.868Z,14.40
2022-10-07T23:14:13.032Z,17.05
2022-10-07T23:16:39.934Z,14.85
2022-10-07T23:19:09.822Z,12.38
2022-10-07T23:21:36.999Z,12.65
2022-10-07T23:24:07.695Z,12.80
2022-10-07T23:26:36.028Z,8.98
2022-10-07T23:29:08.744Z,12.00
2022-10-07T23:31:35.841Z,15.05
2022-10-07T23:34:03.169Z,16.38
2022-10-07T23:36:34.755Z,11.15
2022-10-07T23:39:03.985Z,12.65
2022-10-07T23:41:31.655Z,11.18
2022-10-07T23:44:03.223Z,11.80
2022-10-07T23:51:32.715Z,11.13
2022-10-07T23:54:04.003Z,14.50
2022-10-07T23:56:32.013Z,16.13
2022-10-07T23:59:01.739Z,14.98
