createdAt,value
2019-03-08T00:02:38.114Z,99.90
2019-03-08T00:05:25.772Z,99.90
2019-03-08T00:08:13.351Z,99.90
2019-03-08T00:11:00.925Z,99.90
2019-03-08T00:13:48.812Z,99.90
2019-03-08T00:16:36.622Z,99.90
2019-03-08T00:19:24.513Z,99.90
2019-03-08T00:22:11.717Z,99.90
2019-03-08T00:24:58.944Z,99.90
2019-03-08T00:27:46.404Z,99.90
2019-03-08T00:33:16.263Z,99.90
2019-03-08T00:36:04.150Z,99.90
2019-03-08T00:38:52.085Z,99.90
2019-03-08T00:41:39.815Z,99.90
2019-03-08T00:44:27.752Z,99.90
2019-03-08T00:47:15.461Z,99.90
2019-03-08T00:50:02.994Z,99.90
2019-03-08T00:52:51.028Z,99.90
2019-03-08T00:55:38.622Z,99.90
2019-03-08T00:58:26.291Z,99.90
2019-03-08T01:01:13.406Z,99.90
2019-03-08T01:04:01.053Z,99.90
2019-03-08T01:06:48.731Z,99.90
2019-03-08T01:09:36.710Z,99.90
2019-03-08T01:12:24.311Z,99.90
2019-03-08T01:15:12.868Z,99.90
2019-03-08T01:18:00.560Z,99.90
2019-03-08T01:20:48.205Z,99.90
2019-03-08T01:23:36.253Z,99.90
2019-03-08T01:26:23.676Z,99.90
2019-03-08T01:29:10.903Z,99.90
2019-03-08T01:31:58.113Z,99.90
2019-03-08T01:34:45.804Z,99.90
2019-03-08T01:37:33.465Z,99.90
2019-03-08T01:40:21.122Z,99.90
2019-03-08T01:43:08.909Z,99.90
2019-03-08T01:45:56.308Z,99.90
2019-03-08T01:48:43.828Z,99.90
2019-03-08T01:51:31.721Z,99.90
2019-03-08T01:54:19.232Z,99.90
2019-03-08T01:57:06.716Z,99.90
2019-03-08T01:59:54.733Z,99.90
2019-03-08T02:02:42.523Z,99.90
2019-03-08T02:05:29.825Z,99.90
2019-03-08T02:08:17.383Z,99.90
2019-03-08T02:11:05.413Z,99.90
2019-03-08T02:13:53.171Z,99.90
2019-03-08T02:16:40.927Z,99.90
2019-03-08T02:19:28.578Z,99.90
2019-03-08T02:22:16.639Z,99.90
2019-03-08T02:25:04.325Z,99.90
2019-03-08T02:27:52.427Z,99.90
2019-03-08T02:30:40.103Z,99.90
2019-03-08T02:33:28.292Z,99.90
2019-03-08T02:36:15.843Z,99.90
2019-03-08T02:39:05.392Z,99.90
2019-03-08T02:41:53.127Z,99.90
2019-03-08T02:44:40.746Z,99.90
2019-03-08T02:47:28.274Z,99.90
2019-03-08T02:50:15.981Z,99.90
2019-03-08T02:53:03.733Z,99.90
2019-03-08T02:55:51.869Z,99.90
2019-03-08T02:58:39.701Z,99.90
2019-03-08T03:01:27.414Z,99.90
2019-03-08T03:04:15.248Z,99.90
2019-03-08T03:07:02.803Z,99.90
2019-03-08T03:09:50.526Z,99.90
2019-03-08T03:12:37.646Z,99.90
2019-03-08T03:15:24.891Z,99.90
2019-03-08T03:18:12.951Z,99.90
2019-03-08T03:21:00.765Z,99.90
2019-03-08T03:23:48.136Z,99.90
2019-03-08T03:26:36.065Z,99.90
2019-03-08T03:29:23.563Z,99.90
2019-03-08T03:32:11.266Z,99.90
2019-03-08T03:34:58.687Z,99.90
2019-03-08T03:37:46.265Z,99.90
2019-03-08T03:40:33.660Z,99.90
2019-03-08T03:43:21.721Z,99.90
2019-03-08T03:46:09.591Z,99.90
2019-03-08T03:48:57.242Z,99.90
2019-03-08T03:51:44.993Z,99.90
2019-03-08T03:54:32.398Z,99.90
2019-03-08T03:57:20.316Z,99.90
2019-03-08T04:00:09.366Z,99.90
2019-03-08T04:02:57.061Z,99.90
2019-03-08T04:05:44.309Z,99.90
2019-03-08T04:08:32.406Z,99.90
2019-03-08T04:11:19.710Z,99.90
2019-03-08T04:14:07.136Z,99.90
2019-03-08T04:16:55.110Z,99.90
2019-03-08T04:19:42.783Z,99.90
2019-03-08T04:22:44.180Z,99.90
2019-03-08T04:25:32.235Z,99.90
2019-03-08T04:28:21.147Z,99.90
2019-03-08T04:31:52.381Z,99.90
2019-03-08T04:34:40.808Z,99.90
2019-03-08T04:37:28.937Z,99.90
2019-03-08T04:40:17.003Z,99.90
2019-03-08T04:47:06.528Z,99.90
2019-03-08T04:56:41.224Z,99.90
2019-03-08T04:59:33.104Z,99.90
2019-03-08T05:02:24.864Z,99.90
2019-03-08T05:05:13.249Z,99.90
2019-03-08T05:08:04.373Z,99.90
2019-03-08T05:10:57.787Z,99.90
2019-03-08T05:13:59.039Z,99.90
2019-03-08T05:16:54.472Z,99.90
2019-03-08T05:19:51.449Z,99.90
2019-03-08T05:22:59.727Z,99.90
2019-03-08T05:25:55.681Z,99.90
2019-03-08T05:28:55.608Z,99.90
2019-03-08T05:31:48.080Z,99.90
2019-03-08T05:34:45.534Z,99.90
2019-03-08T05:37:46.603Z,99.90
2019-03-08T05:40:42.550Z,99.90
2019-03-08T05:43:32.699Z,99.90
2019-03-08T05:46:36.038Z,99.90
2019-03-08T05:49:33.998Z,99.90
2019-03-08T05:52:29.056Z,99.90
2019-03-08T05:55:24.611Z,99.90
2019-03-08T05:58:11.034Z,99.90
2019-03-08T06:01:03.135Z,99.90
2019-03-08T06:03:50.880Z,99.90
2019-03-08T06:06:38.700Z,99.90
2019-03-08T06:09:27.007Z,99.90
2019-03-08T06:12:14.941Z,99.90
2019-03-08T06:15:05.032Z,99.90
2019-03-08T06:17:58.688Z,99.90
2019-03-08T06:20:48.655Z,99.90
2019-03-08T06:23:39.698Z,99.90
2019-03-08T06:26:27.858Z,99.90
2019-03-08T06:29:20.780Z,99.90
2019-03-08T06:32:08.573Z,99.90
2019-03-08T06:34:59.037Z,99.90
2019-03-08T06:37:47.557Z,99.90
2019-03-08T06:40:35.801Z,99.90
2019-03-08T06:43:26.874Z,99.90
2019-03-08T06:46:14.794Z,99.90
2019-03-08T06:49:02.484Z,99.90
2019-03-08T06:51:53.652Z,99.90
2019-03-08T06:54:41.736Z,99.90
2019-03-08T06:57:32.735Z,99.90
2019-03-08T07:00:30.557Z,99.90
2019-03-08T07:03:28.431Z,99.90
2019-03-08T07:06:16.759Z,99.90
2019-03-08T07:09:07.217Z,99.90
2019-03-08T07:11:55.397Z,99.90
2019-03-08T07:14:43.908Z,99.90
2019-03-08T07:17:39.423Z,99.90
2019-03-08T07:20:38.618Z,99.90
2019-03-08T07:23:51.881Z,99.90
2019-03-08T07:26:57.857Z,99.90
2019-03-08T07:30:08.343Z,99.90
2019-03-08T07:33:13.932Z,99.90
2019-03-08T07:36:20.932Z,99.90
2019-03-08T07:39:32.552Z,99.90
2019-03-08T07:42:38.345Z,99.90
2019-03-08T07:45:44.307Z,99.90
2019-03-08T07:48:52.619Z,99.90
2019-03-08T07:51:52.882Z,99.90
2019-03-08T07:54:58.254Z,99.90
2019-03-08T07:57:54.223Z,99.90
2019-03-08T08:00:52.226Z,99.90
2019-03-08T08:04:08.399Z,99.90
2019-03-08T08:07:15.071Z,99.90
2019-03-08T08:10:29.952Z,99.90
2019-03-08T08:13:49.366Z,99.90
2019-03-08T08:16:55.022Z,99.90
2019-03-08T08:20:16.812Z,99.90
2019-03-08T08:23:36.293Z,99.90
2019-03-08T08:26:40.684Z,99.90
2019-03-08T08:29:44.212Z,99.90
2019-03-08T08:33:06.182Z,99.90
2019-03-08T08:36:13.729Z,99.90
2019-03-08T08:39:16.964Z,99.90
2019-03-08T08:42:29.183Z,99.90
2019-03-08T08:45:41.819Z,99.90
2019-03-08T08:48:52.069Z,99.90
2019-03-08T08:51:58.721Z,99.90
2019-03-08T08:55:05.786Z,99.90
2019-03-08T08:58:15.711Z,99.90
2019-03-08T09:01:20.328Z,99.90
2019-03-08T09:04:47.143Z,99.90
2019-03-08T09:07:45.753Z,99.90
2019-03-08T09:10:55.209Z,99.90
2019-03-08T09:13:55.517Z,99.90
2019-03-08T09:16:57.664Z,99.90
2019-03-08T09:20:01.168Z,99.90
2019-03-08T09:23:12.849Z,99.90
2019-03-08T09:26:08.792Z,99.90
2019-03-08T09:29:21.631Z,99.90
2019-03-08T09:32:28.948Z,99.90
2019-03-08T09:35:32.049Z,99.90
2019-03-08T09:38:42.447Z,99.90
2019-03-08T09:41:49.330Z,99.90
2019-03-08T09:45:15.064Z,99.90
2019-03-08T09:48:24.888Z,99.90
2019-03-08T09:51:44.006Z,99.90
2019-03-08T09:54:38.938Z,99.90
2019-03-08T09:57:34.621Z,99.90
2019-03-08T10:00:41.503Z,99.90
2019-03-08T10:03:51.367Z,99.90
2019-03-08T10:07:01.283Z,99.90
2019-03-08T10:10:09.404Z,99.90
2019-03-08T10:13:16.466Z,99.90
2019-03-08T10:16:38.999Z,99.90
2019-03-08T10:19:54.466Z,99.90
2019-03-08T10:22:56.748Z,99.90
2019-03-08T10:26:09.570Z,99.90
2019-03-08T10:29:15.151Z,99.90
2019-03-08T10:32:40.370Z,99.90
2019-03-08T10:35:47.171Z,99.90
2019-03-08T10:39:01.368Z,99.90
2019-03-08T10:42:21.670Z,99.90
2019-03-08T10:45:29.455Z,99.90
2019-03-08T10:48:42.242Z,99.90
2019-03-08T10:51:49.039Z,99.90
2019-03-08T10:54:44.498Z,99.90
2019-03-08T10:57:50.365Z,99.90
2019-03-08T11:00:56.003Z,99.90
2019-03-08T11:04:00.394Z,99.90
2019-03-08T11:07:06.094Z,99.90
2019-03-08T11:10:11.426Z,99.90
2019-03-08T11:13:21.189Z,99.90
2019-03-08T11:16:25.784Z,99.90
2019-03-08T11:19:45.679Z,99.90
2019-03-08T11:22:51.869Z,99.90
2019-03-08T11:25:58.060Z,99.90
2019-03-08T11:29:17.671Z,99.90
2019-03-08T11:32:23.058Z,99.90
2019-03-08T11:35:29.676Z,99.90
2019-03-08T11:38:33.453Z,99.90
2019-03-08T11:41:32.606Z,99.90
2019-03-08T11:44:29.475Z,99.90
2019-03-08T11:47:23.704Z,99.90
2019-03-08T11:50:25.568Z,99.90
2019-03-08T11:56:56.325Z,99.90
2019-03-08T12:00:16.783Z,99.90
2019-03-08T12:03:19.213Z,99.90
2019-03-08T12:06:35.825Z,99.90
2019-03-08T12:09:59.229Z,99.90
2019-03-08T12:13:08.957Z,99.90
2019-03-08T12:16:21.651Z,99.90
2019-03-08T12:19:24.064Z,99.90
2019-03-08T12:22:33.434Z,99.90
2019-03-08T12:26:00.671Z,99.90
2019-03-08T12:29:05.300Z,99.90
2019-03-08T12:32:02.479Z,99.90
2019-03-08T12:35:14.167Z,99.90
2019-03-08T12:38:15.883Z,99.90
2019-03-08T12:41:23.265Z,99.90
2019-03-08T12:44:42.284Z,99.90
2019-03-08T12:48:02.860Z,99.90
2019-03-08T12:51:13.921Z,99.90
2019-03-08T12:54:28.982Z,99.90
2019-03-08T12:57:31.722Z,99.90
2019-03-08T13:00:50.687Z,99.90
2019-03-08T13:04:20.491Z,99.90
2019-03-08T13:07:28.497Z,99.90
2019-03-08T13:10:16.684Z,99.90
2019-03-08T13:13:04.844Z,99.90
2019-03-08T13:15:53.017Z,99.90
2019-03-08T13:18:41.032Z,99.90
2019-03-08T13:21:37.428Z,99.90
2019-03-08T13:24:25.260Z,99.90
2019-03-08T13:27:13.217Z,99.90
2019-03-08T13:30:03.013Z,99.90
2019-03-08T13:33:07.197Z,99.90
2019-03-08T13:35:55.415Z,99.90
2019-03-08T13:38:57.060Z,99.90
2019-03-08T13:41:53.207Z,99.90
2019-03-08T13:44:42.018Z,99.90
2019-03-08T13:47:37.957Z,99.90
2019-03-08T13:50:25.781Z,99.60
2019-03-08T13:53:13.965Z,98.70
2019-03-08T13:56:01.534Z,99.90
2019-03-08T13:59:05.323Z,98.30
2019-03-08T14:01:53.289Z,99.80
2019-03-08T14:04:44.098Z,99.90
2019-03-08T14:07:48.065Z,99.90
2019-03-08T14:10:48.334Z,99.90
2019-03-08T14:21:16.097Z,99.30
2019-03-08T14:28:30.135Z,92.90
2019-03-08T14:35:37.641Z,94.90
2019-03-08T14:38:47.890Z,93.60
2019-03-08T14:42:13.036Z,94.50
2019-03-08T14:49:47.336Z,94.60
2019-03-08T14:57:26.889Z,97.10
2019-03-08T15:05:11.665Z,99.90
2019-03-08T15:08:44.996Z,99.90
2019-03-08T15:12:18.295Z,99.90
2019-03-08T15:16:10.233Z,99.90
2019-03-08T15:19:16.536Z,99.90
2019-03-08T15:22:51.598Z,99.90
2019-03-08T15:25:45.222Z,99.90
2019-03-08T15:28:57.976Z,94.10
2019-03-08T15:35:40.237Z,92.50
2019-03-08T15:38:58.768Z,93.50
2019-03-08T15:42:07.810Z,94.50
2019-03-08T15:44:57.291Z,96.10
2019-03-08T15:47:45.019Z,96.60
2019-03-08T15:50:32.711Z,95.00
2019-03-08T15:53:20.406Z,90.60
2019-03-08T15:56:08.370Z,84.90
2019-03-08T15:58:58.503Z,86.90
2019-03-08T16:01:46.458Z,81.10
2019-03-08T16:04:36.511Z,81.40
2019-03-08T16:07:26.298Z,79.70
2019-03-08T16:10:14.535Z,78.20
2019-03-08T16:13:02.930Z,77.90
2019-03-08T16:15:51.290Z,75.20
2019-03-08T16:18:40.163Z,75.80
2019-03-08T16:21:32.606Z,79.90
2019-03-08T16:24:20.603Z,81.70
2019-03-08T16:27:08.244Z,83.70
2019-03-08T16:29:55.887Z,84.90
2019-03-08T16:32:51.898Z,86.50
2019-03-08T16:35:51.374Z,89.20
2019-03-08T16:38:44.677Z,90.90
2019-03-08T16:41:53.912Z,94.60
2019-03-08T16:44:59.044Z,96.80
2019-03-08T16:48:07.216Z,97.40
2019-03-08T16:51:13.392Z,98.60
2019-03-08T16:54:10.585Z,98.70
2019-03-08T16:57:27.101Z,99.60
2019-03-08T17:00:23.059Z,99.90
2019-03-08T17:03:24.738Z,99.90
2019-03-08T17:06:34.648Z,99.90
2019-03-08T17:09:35.272Z,99.90
2019-03-08T17:12:47.872Z,99.90
2019-03-08T17:15:44.740Z,99.90
2019-03-08T17:19:11.947Z,99.90
2019-03-08T17:22:23.849Z,99.90
2019-03-08T17:25:17.809Z,99.90
2019-03-08T17:28:44.978Z,99.90
2019-03-08T17:32:01.968Z,99.90
2019-03-08T17:35:17.784Z,99.90
2019-03-08T17:38:23.387Z,99.90
2019-03-08T17:41:24.875Z,99.90
2019-03-08T17:44:32.658Z,99.90
2019-03-08T17:47:29.707Z,99.90
2019-03-08T17:50:35.401Z,99.90
2019-03-08T17:53:48.392Z,99.90
2019-03-08T17:57:04.009Z,99.90
2019-03-08T18:00:13.084Z,99.90
2019-03-08T18:03:23.036Z,99.90
2019-03-08T18:06:50.509Z,99.90
2019-03-08T18:09:56.619Z,99.90
2019-03-08T18:13:22.946Z,99.90
2019-03-08T18:16:13.922Z,99.90
2019-03-08T18:19:12.482Z,99.90
2019-03-08T18:22:24.602Z,99.90
2019-03-08T18:25:31.226Z,99.90
2019-03-08T18:28:35.274Z,99.90
2019-03-08T18:31:57.201Z,99.90
2019-03-08T18:35:13.856Z,99.90
2019-03-08T18:38:40.545Z,99.90
2019-03-08T18:41:56.294Z,99.90
2019-03-08T18:45:04.616Z,99.90
2019-03-08T18:48:14.728Z,99.90
2019-03-08T18:51:24.844Z,99.90
2019-03-08T18:54:19.402Z,99.90
2019-03-08T18:57:29.461Z,99.90
2019-03-08T19:00:27.735Z,99.90
2019-03-08T19:03:35.962Z,99.90
2019-03-08T19:06:43.045Z,99.90
2019-03-08T19:09:42.737Z,99.90
2019-03-08T19:13:05.173Z,99.90
2019-03-08T19:16:07.795Z,99.90
2019-03-08T19:19:19.353Z,99.90
2019-03-08T19:22:26.817Z,99.90
2019-03-08T19:25:34.605Z,99.90
2019-03-08T19:28:41.397Z,99.90
2019-03-08T19:32:23.996Z,99.90
2019-03-08T19:35:52.310Z,99.90
2019-03-08T19:42:59.002Z,99.90
2019-03-08T19:46:06.925Z,99.90
2019-03-08T19:49:15.189Z,99.90
2019-03-08T19:52:15.875Z,99.90
2019-03-08T19:55:32.021Z,99.90
2019-03-08T19:58:39.469Z,99.90
2019-03-08T20:01:50.547Z,99.90
2019-03-08T20:04:53.709Z,99.90
2019-03-08T20:07:52.412Z,99.90
2019-03-08T20:11:05.175Z,99.90
2019-03-08T20:14:06.601Z,99.90
2019-03-08T20:17:20.301Z,99.90
2019-03-08T20:20:50.079Z,99.90
2019-03-08T20:24:04.037Z,99.90
2019-03-08T20:27:08.822Z,99.90
2019-03-08T20:30:15.495Z,99.90
2019-03-08T20:33:20.264Z,99.90
2019-03-08T20:36:26.010Z,99.90
2019-03-08T20:39:36.738Z,99.90
2019-03-08T20:42:36.571Z,99.90
2019-03-08T20:45:58.866Z,99.90
2019-03-08T20:48:51.897Z,99.90
2019-03-08T20:52:38.648Z,99.90
2019-03-08T20:55:20.505Z,99.90
2019-03-08T21:02:11.136Z,99.90
2019-03-08T21:09:06.790Z,99.90
2019-03-08T21:16:01.485Z,99.90
2019-03-08T21:19:05.935Z,99.90
2019-03-08T21:22:41.287Z,99.90
2019-03-08T21:25:37.264Z,99.90
2019-03-08T21:29:14.836Z,99.90
2019-03-08T21:32:25.680Z,99.90
2019-03-08T21:35:53.429Z,99.90
2019-03-08T21:38:58.287Z,99.90
2019-03-08T21:42:16.897Z,99.90
2019-03-08T21:45:29.159Z,99.90
2019-03-08T21:48:29.048Z,99.90
2019-03-08T21:51:34.939Z,99.90
2019-03-08T21:55:24.709Z,99.90
2019-03-08T21:58:43.673Z,99.90
2019-03-08T22:01:59.175Z,99.90
2019-03-08T22:09:31.558Z,99.90
2019-03-08T22:12:57.250Z,99.90
2019-03-08T22:16:07.779Z,99.90
2019-03-08T22:20:46.308Z,99.90
2019-03-08T22:22:40.085Z,99.90
2019-03-08T22:25:59.030Z,99.90
2019-03-08T22:29:02.025Z,99.90
2019-03-08T22:32:13.227Z,99.90
2019-03-08T22:35:00.916Z,99.90
2019-03-08T22:37:48.532Z,99.90
2019-03-08T22:40:36.976Z,99.90
2019-03-08T22:43:24.914Z,99.90
2019-03-08T22:46:12.975Z,99.90
2019-03-08T22:49:01.439Z,99.90
2019-03-08T22:51:49.276Z,99.90
2019-03-08T22:54:39.664Z,99.90
2019-03-08T22:57:27.605Z,99.90
2019-03-08T23:01:13.592Z,99.90
2019-03-08T23:04:03.321Z,99.90
2019-03-08T23:06:52.240Z,99.90
2019-03-08T23:09:40.582Z,99.90
2019-03-08T23:12:35.181Z,99.90
2019-03-08T23:15:44.299Z,99.90
2019-03-08T23:18:35.304Z,99.90
2019-03-08T23:21:22.799Z,99.90
2019-03-08T23:24:10.459Z,99.90
2019-03-08T23:27:06.705Z,99.90
2019-03-08T23:29:57.210Z,99.90
2019-03-08T23:32:47.802Z,99.90
2019-03-08T23:35:34.993Z,99.90
2019-03-08T23:38:22.323Z,99.90
2019-03-08T23:41:10.084Z,99.90
2019-03-08T23:43:58.202Z,99.90
2019-03-08T23:46:45.711Z,99.90
2019-03-08T23:49:33.346Z,99.90
2019-03-08T23:52:21.221Z,99.90
2019-03-08T23:55:09.390Z,99.90
2019-03-08T23:57:56.401Z,99.90
