createdAt,value
2023-05-05T00:00:27.565Z,12.80
2023-05-05T00:00:27.899Z,12.81
2023-05-05T00:00:28.105Z,12.81
2023-05-05T00:00:28.320Z,12.80
2023-05-05T00:00:28.583Z,12.81
2023-05-05T00:00:29.035Z,12.81
2023-05-05T00:01:27.625Z,12.81
2023-05-05T00:01:27.986Z,12.80
2023-05-05T00:01:28.194Z,12.81
2023-05-05T00:01:28.407Z,12.80
2023-05-05T00:01:28.616Z,12.81
2023-05-05T00:01:29.117Z,12.81
2023-05-05T00:02:27.863Z,12.80
2023-05-05T00:02:28.149Z,12.81
2023-05-05T00:02:28.381Z,12.80
2023-05-05T00:02:28.624Z,12.80
2023-05-05T00:02:28.919Z,12.80
2023-05-05T00:02:29.202Z,12.80
2023-05-05T00:05:56.215Z,12.76
2023-05-05T00:05:56.401Z,12.76
2023-05-05T00:05:56.615Z,12.76
2023-05-05T00:05:56.836Z,12.76
2023-05-05T00:05:57.104Z,12.76
2023-05-05T00:05:57.384Z,12.76
2023-05-05T00:06:56.218Z,12.79
2023-05-05T00:06:56.418Z,12.77
2023-05-05T00:06:56.629Z,12.80
2023-05-05T00:06:56.838Z,12.79
2023-05-05T00:06:57.054Z,12.79
2023-05-05T00:06:57.409Z,12.77
2023-05-05T00:07:56.333Z,12.77
2023-05-05T00:07:56.534Z,12.79
2023-05-05T00:07:56.746Z,12.79
2023-05-05T00:07:56.952Z,12.77
2023-05-05T00:07:57.161Z,12.79
2023-05-05T00:07:57.507Z,12.79
2023-05-05T00:08:56.410Z,12.76
2023-05-05T00:08:56.615Z,12.77
2023-05-05T00:08:56.805Z,12.76
2023-05-05T00:08:57.030Z,12.77
2023-05-05T00:08:57.220Z,12.77
2023-05-05T00:08:57.587Z,12.76
2023-05-05T00:09:56.404Z,12.71
2023-05-05T00:09:56.785Z,12.74
2023-05-05T00:09:56.936Z,12.73
2023-05-05T00:09:57.164Z,12.73
2023-05-05T00:09:57.352Z,12.73
2023-05-05T00:09:57.701Z,12.73
2023-05-05T00:10:56.404Z,12.73
2023-05-05T00:10:56.815Z,12.73
2023-05-05T00:10:56.979Z,12.73
2023-05-05T00:10:57.194Z,12.73
2023-05-05T00:10:57.553Z,12.73
2023-05-05T00:10:57.859Z,12.73
2023-05-05T00:11:56.536Z,12.73
2023-05-05T00:11:56.882Z,12.71
2023-05-05T00:11:57.073Z,12.70
2023-05-05T00:11:57.282Z,12.71
2023-05-05T00:11:57.491Z,12.71
2023-05-05T00:11:57.993Z,12.71
2023-05-05T00:12:56.731Z,12.70
2023-05-05T00:12:56.986Z,12.70
2023-05-05T00:12:57.194Z,12.69
2023-05-05T00:12:57.428Z,12.70
2023-05-05T00:12:57.719Z,12.69
2023-05-05T00:12:58.044Z,12.70
2023-05-05T00:13:56.649Z,12.70
2023-05-05T00:13:56.992Z,12.70
2023-05-05T00:13:57.205Z,12.70
2023-05-05T00:13:57.421Z,12.71
2023-05-05T00:13:57.755Z,12.70
2023-05-05T00:13:58.160Z,12.70
2023-05-05T00:14:56.759Z,12.70
2023-05-05T00:14:57.147Z,12.69
2023-05-05T00:14:57.359Z,12.70
2023-05-05T00:14:57.570Z,12.70
2023-05-05T00:14:57.775Z,12.70
2023-05-05T00:14:58.303Z,12.70
2023-05-05T00:15:56.794Z,12.70
2023-05-05T00:15:57.274Z,12.70
2023-05-05T00:15:57.494Z,12.70
2023-05-05T00:15:57.714Z,12.70
2023-05-05T00:15:57.915Z,12.70
2023-05-05T00:15:58.407Z,12.71
2023-05-05T00:16:56.945Z,12.71
2023-05-05T00:16:57.401Z,12.70
2023-05-05T00:16:57.619Z,12.70
2023-05-05T00:16:57.887Z,12.70
2023-05-05T00:16:58.124Z,12.71
2023-05-05T00:16:58.482Z,12.71
2023-05-05T00:17:56.938Z,12.70
2023-05-05T00:17:57.470Z,12.70
2023-05-05T00:17:57.705Z,12.71
2023-05-05T00:17:58.003Z,12.70
2023-05-05T00:17:58.232Z,12.71
2023-05-05T00:17:58.622Z,12.70
2023-05-05T00:18:56.986Z,12.70
2023-05-05T00:18:57.496Z,12.70
2023-05-05T00:18:57.702Z,12.71
2023-05-05T00:18:57.908Z,12.69
2023-05-05T00:18:58.253Z,12.69
2023-05-05T00:18:58.601Z,12.69
2023-05-05T00:19:57.071Z,12.70
2023-05-05T00:19:57.548Z,12.69
2023-05-05T00:19:57.787Z,12.67
2023-05-05T00:19:57.982Z,12.67
2023-05-05T00:19:58.330Z,12.67
2023-05-05T00:19:58.683Z,12.67
2023-05-05T00:20:57.101Z,12.66
2023-05-05T00:20:57.619Z,12.66
2023-05-05T00:20:57.832Z,12.67
2023-05-05T00:20:58.057Z,12.66
2023-05-05T00:20:58.409Z,12.63
2023-05-05T00:20:58.739Z,12.63
2023-05-05T00:21:57.227Z,12.63
2023-05-05T00:21:57.725Z,12.63
2023-05-05T00:21:58.003Z,12.63
2023-05-05T00:21:58.212Z,12.63
2023-05-05T00:21:58.590Z,12.63
2023-05-05T00:21:58.825Z,12.63
2023-05-05T00:22:57.283Z,12.62
2023-05-05T00:22:57.778Z,12.62
2023-05-05T00:22:58.067Z,12.62
2023-05-05T00:22:58.274Z,12.62
2023-05-05T00:22:58.638Z,12.62
2023-05-05T00:22:58.872Z,12.63
2023-05-05T00:23:57.303Z,12.61
2023-05-05T00:23:57.819Z,12.61
2023-05-05T00:23:58.079Z,12.61
2023-05-05T00:23:58.298Z,12.61
2023-05-05T00:23:58.647Z,12.61
2023-05-05T00:23:58.948Z,12.62
2023-05-05T00:24:57.429Z,12.58
2023-05-05T00:24:58.003Z,12.59
2023-05-05T00:24:58.187Z,12.56
2023-05-05T00:24:58.424Z,12.58
2023-05-05T00:24:58.771Z,12.56
2023-05-05T00:24:59.095Z,12.56
2023-05-05T00:25:57.557Z,12.51
2023-05-05T00:25:58.133Z,12.51
2023-05-05T00:25:58.309Z,12.55
2023-05-05T00:25:58.550Z,12.52
2023-05-05T00:25:58.789Z,12.51
2023-05-05T00:25:59.212Z,12.51
2023-05-05T00:26:57.646Z,12.44
2023-05-05T00:26:58.228Z,12.46
2023-05-05T00:26:58.446Z,12.43
2023-05-05T00:26:58.638Z,12.41
2023-05-05T00:26:58.862Z,12.43
2023-05-05T00:26:59.317Z,12.43
2023-05-05T00:27:57.731Z,12.40
2023-05-05T00:27:58.221Z,12.41
2023-05-05T00:27:58.430Z,12.38
2023-05-05T00:27:58.639Z,12.38
2023-05-05T00:27:58.900Z,12.38
2023-05-05T00:27:59.403Z,12.36
2023-05-05T00:28:57.814Z,12.37
2023-05-05T00:28:58.322Z,12.36
2023-05-05T00:28:58.499Z,12.38
2023-05-05T00:28:58.720Z,12.37
2023-05-05T00:28:58.924Z,12.38
2023-05-05T00:28:59.407Z,12.37
2023-05-05T00:29:57.917Z,12.37
2023-05-05T00:29:58.418Z,12.37
2023-05-05T00:29:58.612Z,12.37
2023-05-05T00:29:58.822Z,12.37
2023-05-05T00:29:59.035Z,12.37
2023-05-05T00:29:59.497Z,12.38
2023-05-05T00:30:57.954Z,12.36
2023-05-05T00:30:58.479Z,12.36
2023-05-05T00:30:58.702Z,12.37
2023-05-05T00:30:58.972Z,12.37
2023-05-05T00:30:59.227Z,12.37
2023-05-05T00:30:59.684Z,12.38
2023-05-05T00:31:58.003Z,12.37
2023-05-05T00:31:58.533Z,12.37
2023-05-05T00:31:58.732Z,12.36
2023-05-05T00:31:58.984Z,12.37
2023-05-05T00:31:59.224Z,12.37
2023-05-05T00:31:59.770Z,12.40
2023-05-05T00:33:22.813Z,12.37
2023-05-05T00:33:23.011Z,12.36
2023-05-05T00:33:23.248Z,12.36
2023-05-05T00:33:23.461Z,12.36
2023-05-05T00:33:23.724Z,12.37
2023-05-05T00:33:23.963Z,12.36
2023-05-05T00:34:22.812Z,12.37
2023-05-05T00:34:23.030Z,12.38
2023-05-05T00:34:23.222Z,12.37
2023-05-05T00:34:23.451Z,12.37
2023-05-05T00:34:23.809Z,12.37
2023-05-05T00:34:24.016Z,12.37
2023-05-05T00:35:22.902Z,12.37
2023-05-05T00:35:23.114Z,12.37
2023-05-05T00:35:23.320Z,12.37
2023-05-05T00:35:23.532Z,12.37
2023-05-05T00:35:23.915Z,12.37
2023-05-05T00:35:24.131Z,12.38
2023-05-05T00:36:22.973Z,12.38
2023-05-05T00:36:23.176Z,12.40
2023-05-05T00:36:23.399Z,12.40
2023-05-05T00:36:23.595Z,12.40
2023-05-05T00:36:23.970Z,12.38
2023-05-05T00:36:24.171Z,12.38
2023-05-05T00:37:23.004Z,12.41
2023-05-05T00:37:23.205Z,12.40
2023-05-05T00:37:23.417Z,12.40
2023-05-05T00:37:23.624Z,12.41
2023-05-05T00:37:23.971Z,12.37
2023-05-05T00:37:24.179Z,12.40
2023-05-05T00:38:23.078Z,12.43
2023-05-05T00:38:23.289Z,12.43
2023-05-05T00:38:23.502Z,12.43
2023-05-05T00:38:23.712Z,12.41
2023-05-05T00:38:24.065Z,12.43
2023-05-05T00:38:24.274Z,12.41
2023-05-05T00:39:23.115Z,12.43
2023-05-05T00:39:23.336Z,12.43
2023-05-05T00:39:23.545Z,12.43
2023-05-05T00:39:23.746Z,12.43
2023-05-05T00:39:24.118Z,12.43
2023-05-05T00:39:24.304Z,12.43
2023-05-05T00:40:23.185Z,12.44
2023-05-05T00:40:23.381Z,12.44
2023-05-05T00:40:23.661Z,12.43
2023-05-05T00:40:23.824Z,12.44
2023-05-05T00:40:24.156Z,12.44
2023-05-05T00:40:24.370Z,12.44
2023-05-05T00:41:23.273Z,12.44
2023-05-05T00:41:23.486Z,12.44
2023-05-05T00:41:23.691Z,12.46
2023-05-05T00:41:23.901Z,12.44
2023-05-05T00:41:24.262Z,12.44
2023-05-05T00:41:24.469Z,12.44
2023-05-05T00:43:37.474Z,12.43
2023-05-05T00:43:37.720Z,12.43
2023-05-05T00:43:37.902Z,12.43
2023-05-05T00:43:38.114Z,12.41
2023-05-05T00:43:38.304Z,12.43
2023-05-05T00:43:38.548Z,12.43
2023-05-05T00:44:37.583Z,12.44
2023-05-05T00:44:37.786Z,12.44
2023-05-05T00:44:37.992Z,12.43
2023-05-05T00:44:38.222Z,12.44
2023-05-05T00:44:38.426Z,12.44
2023-05-05T00:44:38.624Z,12.44
2023-05-05T00:45:37.656Z,12.41
2023-05-05T00:45:37.859Z,12.41
2023-05-05T00:45:38.072Z,12.41
2023-05-05T00:45:38.283Z,12.40
2023-05-05T00:45:38.488Z,12.41
2023-05-05T00:45:38.698Z,12.41
2023-05-05T00:46:37.769Z,12.37
2023-05-05T00:46:37.943Z,12.36
2023-05-05T00:46:38.170Z,12.37
2023-05-05T00:46:38.370Z,12.36
2023-05-05T00:46:38.597Z,12.37
2023-05-05T00:46:38.809Z,12.36
2023-05-05T00:47:37.906Z,12.36
2023-05-05T00:47:38.114Z,12.36
2023-05-05T00:47:38.317Z,12.34
2023-05-05T00:47:38.551Z,12.36
2023-05-05T00:47:38.749Z,12.36
2023-05-05T00:47:38.983Z,12.36
2023-05-05T00:48:37.980Z,12.31
2023-05-05T00:48:38.190Z,12.31
2023-05-05T00:48:38.397Z,12.33
2023-05-05T00:48:38.607Z,12.33
2023-05-05T00:48:38.821Z,12.31
2023-05-05T00:48:39.024Z,12.31
2023-05-05T00:49:38.200Z,12.33
2023-05-05T00:49:38.486Z,12.33
2023-05-05T00:49:38.705Z,12.33
2023-05-05T00:49:38.954Z,12.31
2023-05-05T00:49:39.155Z,12.33
2023-05-05T00:49:39.417Z,12.33
2023-05-05T00:50:38.170Z,12.31
2023-05-05T00:50:38.586Z,12.33
2023-05-05T00:50:38.764Z,12.31
2023-05-05T00:50:38.976Z,12.31
2023-05-05T00:50:39.179Z,12.31
2023-05-05T00:50:39.390Z,12.31
2023-05-05T00:51:38.301Z,12.26
2023-05-05T00:51:38.658Z,12.26
2023-05-05T00:51:38.872Z,12.25
2023-05-05T00:51:39.079Z,12.29
2023-05-05T00:51:39.296Z,12.26
2023-05-05T00:51:39.494Z,12.29
2023-05-05T00:52:38.405Z,12.25
2023-05-05T00:52:38.739Z,12.26
2023-05-05T00:52:38.949Z,12.23
2023-05-05T00:52:39.159Z,12.25
2023-05-05T00:52:39.371Z,12.25
2023-05-05T00:52:39.576Z,12.25
2023-05-05T00:53:38.494Z,12.26
2023-05-05T00:53:38.877Z,12.25
2023-05-05T00:53:39.081Z,12.25
2023-05-05T00:53:39.342Z,12.26
2023-05-05T00:53:39.512Z,12.25
2023-05-05T00:53:39.741Z,12.25
2023-05-05T00:54:38.608Z,12.26
2023-05-05T00:54:38.957Z,12.26
2023-05-05T00:54:39.169Z,12.26
2023-05-05T00:54:39.383Z,12.29
2023-05-05T00:54:39.593Z,12.29
2023-05-05T00:54:39.797Z,12.26
2023-05-05T00:55:38.699Z,12.26
2023-05-05T00:55:39.045Z,12.29
2023-05-05T00:55:39.251Z,12.26
2023-05-05T00:55:39.456Z,12.26
2023-05-05T00:55:39.669Z,12.26
2023-05-05T00:55:39.885Z,12.26
2023-05-05T00:56:38.829Z,12.25
2023-05-05T00:56:39.155Z,12.25
2023-05-05T00:56:39.366Z,12.23
2023-05-05T00:56:39.575Z,12.23
2023-05-05T00:56:39.790Z,12.25
2023-05-05T00:56:39.996Z,12.23
2023-05-05T00:57:38.911Z,12.23
2023-05-05T00:57:39.258Z,12.23
2023-05-05T00:57:39.469Z,12.25
2023-05-05T00:57:39.681Z,12.25
2023-05-05T00:57:39.977Z,12.23
2023-05-05T00:57:40.254Z,12.23
2023-05-05T00:58:38.954Z,12.25
2023-05-05T00:58:39.285Z,12.25
2023-05-05T00:58:39.510Z,12.25
2023-05-05T00:58:39.708Z,12.25
2023-05-05T00:58:39.918Z,12.25
2023-05-05T00:58:40.276Z,12.25
2023-05-05T00:59:39.050Z,12.23
2023-05-05T00:59:39.388Z,12.22
2023-05-05T00:59:39.597Z,12.22
2023-05-05T00:59:39.807Z,12.22
2023-05-05T00:59:40.030Z,12.22
2023-05-05T00:59:40.373Z,12.21
2023-05-05T01:00:39.097Z,12.23
2023-05-05T01:00:39.454Z,12.23
2023-05-05T01:00:39.697Z,12.23
2023-05-05T01:00:39.896Z,12.23
2023-05-05T01:00:40.101Z,12.25
2023-05-05T01:00:40.453Z,12.25
2023-05-05T01:01:39.257Z,12.25
2023-05-05T01:01:39.628Z,12.23
2023-05-05T01:01:39.860Z,12.25
2023-05-05T01:01:40.055Z,12.23
2023-05-05T01:01:40.275Z,12.25
2023-05-05T01:01:40.532Z,12.23
2023-05-05T01:02:39.433Z,12.23
2023-05-05T01:02:39.754Z,12.23
2023-05-05T01:02:40.083Z,12.25
2023-05-05T01:02:40.389Z,12.23
2023-05-05T01:02:40.791Z,12.23
2023-05-05T01:02:41.071Z,12.25
2023-05-05T01:03:39.479Z,12.22
2023-05-05T01:03:39.835Z,12.22
2023-05-05T01:03:40.213Z,12.22
2023-05-05T01:03:40.618Z,12.22
2023-05-05T01:03:40.894Z,12.21
2023-05-05T01:03:41.148Z,12.22
2023-05-05T01:04:39.480Z,12.21
2023-05-05T01:04:39.837Z,12.21
2023-05-05T01:04:40.198Z,12.22
2023-05-05T01:04:40.551Z,12.22
2023-05-05T01:04:40.912Z,12.21
2023-05-05T01:04:41.121Z,12.23
2023-05-05T01:05:39.597Z,12.23
2023-05-05T01:05:39.912Z,12.22
2023-05-05T01:05:40.280Z,12.21
2023-05-05T01:05:40.632Z,12.22
2023-05-05T01:05:40.987Z,12.23
2023-05-05T01:05:41.188Z,12.22
2023-05-05T01:06:39.607Z,12.22
2023-05-05T01:06:39.957Z,12.21
2023-05-05T01:06:40.305Z,12.22
2023-05-05T01:06:40.673Z,12.22
2023-05-05T01:06:41.025Z,12.22
2023-05-05T01:06:41.231Z,12.22
2023-05-05T01:07:39.727Z,12.22
2023-05-05T01:07:40.086Z,12.22
2023-05-05T01:07:40.425Z,12.22
2023-05-05T01:07:40.782Z,12.23
2023-05-05T01:07:41.123Z,12.22
2023-05-05T01:07:41.349Z,12.21
2023-05-05T01:08:39.828Z,12.21
2023-05-05T01:08:40.169Z,12.21
2023-05-05T01:08:40.523Z,12.21
2023-05-05T01:08:40.978Z,12.22
2023-05-05T01:08:41.220Z,12.22
2023-05-05T01:08:41.425Z,12.22
2023-05-05T01:09:39.853Z,12.21
2023-05-05T01:09:40.202Z,12.21
2023-05-05T01:09:40.546Z,12.21
2023-05-05T01:09:41.051Z,12.21
2023-05-05T01:09:41.262Z,12.21
2023-05-05T01:09:41.458Z,12.21
2023-05-05T01:10:40.004Z,12.18
2023-05-05T01:10:40.207Z,12.19
2023-05-05T01:10:40.568Z,12.19
2023-05-05T01:10:41.086Z,12.19
2023-05-05T01:10:41.292Z,12.19
2023-05-05T01:10:41.517Z,12.19
2023-05-05T01:11:40.095Z,12.19
2023-05-05T01:11:40.306Z,12.19
2023-05-05T01:11:40.659Z,12.18
2023-05-05T01:11:41.170Z,12.18
2023-05-05T01:11:41.376Z,12.18
2023-05-05T01:11:41.598Z,12.19
2023-05-05T01:12:40.121Z,12.16
2023-05-05T01:12:40.324Z,12.15
2023-05-05T01:12:40.713Z,12.16
2023-05-05T01:12:41.194Z,12.16
2023-05-05T01:12:41.402Z,12.16
2023-05-05T01:12:41.742Z,12.16
2023-05-05T01:13:40.264Z,12.16
2023-05-05T01:13:40.473Z,12.16
2023-05-05T01:13:40.689Z,12.16
2023-05-05T01:13:41.190Z,12.16
2023-05-05T01:13:41.401Z,12.16
2023-05-05T01:13:41.758Z,12.15
2023-05-05T01:14:40.374Z,12.16
2023-05-05T01:14:40.580Z,12.18
2023-05-05T01:14:40.836Z,12.15
2023-05-05T01:14:41.313Z,12.18
2023-05-05T01:14:41.518Z,12.15
2023-05-05T01:14:41.871Z,12.16
2023-05-05T01:15:40.372Z,12.15
2023-05-05T01:15:40.726Z,12.16
2023-05-05T01:15:40.932Z,12.15
2023-05-05T01:15:41.410Z,12.15
2023-05-05T01:15:41.632Z,12.16
2023-05-05T01:15:41.968Z,12.15
2023-05-05T01:16:40.553Z,12.15
2023-05-05T01:16:40.803Z,12.18
2023-05-05T01:16:41.100Z,12.16
2023-05-05T01:16:41.523Z,12.15
2023-05-05T01:16:41.892Z,12.16
2023-05-05T01:16:42.141Z,12.15
2023-05-05T01:17:40.619Z,12.16
2023-05-05T01:17:40.868Z,12.16
2023-05-05T01:17:41.087Z,12.16
2023-05-05T01:17:41.577Z,12.18
2023-05-05T01:17:41.966Z,12.18
2023-05-05T01:17:42.217Z,12.15
2023-05-05T01:18:40.625Z,12.15
2023-05-05T01:18:40.836Z,12.16
2023-05-05T01:18:41.054Z,12.15
2023-05-05T01:18:41.678Z,12.15
2023-05-05T01:18:42.016Z,12.15
2023-05-05T01:18:42.232Z,12.12
2023-05-05T01:19:40.762Z,12.13
2023-05-05T01:19:40.971Z,12.13
2023-05-05T01:19:41.184Z,12.13
2023-05-05T01:19:41.788Z,12.13
2023-05-05T01:19:42.139Z,12.13
2023-05-05T01:19:42.357Z,12.15
2023-05-05T01:20:40.795Z,12.13
2023-05-05T01:20:40.976Z,12.15
2023-05-05T01:20:41.193Z,12.13
2023-05-05T01:20:41.819Z,12.13
2023-05-05T01:20:42.164Z,12.13
2023-05-05T01:20:42.376Z,12.12
2023-05-05T01:21:40.788Z,12.13
2023-05-05T01:21:41.001Z,12.12
2023-05-05T01:21:41.236Z,12.13
2023-05-05T01:21:41.832Z,12.12
2023-05-05T01:21:42.163Z,12.12
2023-05-05T01:21:42.377Z,12.13
2023-05-05T01:22:40.816Z,12.11
2023-05-05T01:22:41.028Z,12.05
2023-05-05T01:22:41.242Z,12.05
2023-05-05T01:22:41.848Z,12.05
2023-05-05T01:22:42.201Z,12.05
2023-05-05T01:22:42.409Z,12.05
2023-05-05T01:23:40.874Z,12.05
2023-05-05T01:23:41.076Z,12.04
2023-05-05T01:23:41.291Z,12.05
2023-05-05T01:23:41.911Z,12.04
2023-05-05T01:23:42.258Z,12.05
2023-05-05T01:23:42.472Z,12.05
2023-05-05T01:24:40.978Z,12.04
2023-05-05T01:24:41.194Z,12.04
2023-05-05T01:24:41.395Z,12.03
2023-05-05T01:24:42.023Z,12.03
2023-05-05T01:24:42.373Z,12.04
2023-05-05T01:24:42.584Z,12.03
2023-05-05T01:25:41.104Z,12.03
2023-05-05T01:25:41.326Z,12.01
2023-05-05T01:25:41.520Z,12.01
2023-05-05T01:25:42.164Z,12.00
2023-05-05T01:25:42.530Z,12.01
2023-05-05T01:25:42.737Z,12.01
2023-05-05T01:26:41.228Z,12.01
2023-05-05T01:26:41.439Z,12.01
2023-05-05T01:26:41.653Z,12.01
2023-05-05T01:26:42.270Z,12.00
2023-05-05T01:26:42.652Z,11.98
2023-05-05T01:26:42.863Z,12.01
2023-05-05T01:27:41.318Z,12.00
2023-05-05T01:27:41.518Z,12.01
2023-05-05T01:27:41.729Z,12.00
2023-05-05T01:27:42.357Z,12.03
2023-05-05T01:27:42.711Z,12.01
2023-05-05T01:27:42.924Z,12.01
2023-05-05T01:28:41.313Z,11.97
2023-05-05T01:28:41.528Z,11.97
2023-05-05T01:28:41.740Z,11.98
2023-05-05T01:28:42.380Z,11.97
2023-05-05T01:28:42.736Z,11.97
2023-05-05T01:28:42.936Z,11.96
2023-05-05T01:29:41.458Z,11.96
2023-05-05T01:29:41.667Z,11.97
2023-05-05T01:29:41.873Z,11.96
2023-05-05T01:29:42.496Z,11.97
2023-05-05T01:29:42.840Z,11.97
2023-05-05T01:29:43.055Z,11.96
2023-05-05T01:30:41.532Z,11.96
2023-05-05T01:30:41.744Z,11.96
2023-05-05T01:30:41.948Z,11.96
2023-05-05T01:30:42.580Z,11.94
2023-05-05T01:30:42.938Z,11.96
2023-05-05T01:30:43.155Z,11.97
2023-05-05T01:31:41.618Z,11.94
2023-05-05T01:31:41.948Z,11.94
2023-05-05T01:31:42.230Z,11.96
2023-05-05T01:31:42.735Z,11.94
2023-05-05T01:31:43.080Z,11.94
2023-05-05T01:31:43.338Z,11.94
2023-05-05T01:32:41.752Z,11.93
2023-05-05T01:32:41.965Z,11.93
2023-05-05T01:32:42.333Z,11.93
2023-05-05T01:32:42.820Z,11.93
2023-05-05T01:32:43.160Z,11.90
2023-05-05T01:32:43.429Z,11.93
2023-05-05T01:33:41.725Z,11.90
2023-05-05T01:33:41.965Z,11.88
2023-05-05T01:33:42.439Z,11.90
2023-05-05T01:33:42.796Z,11.88
2023-05-05T01:33:43.277Z,11.88
2023-05-05T01:33:43.502Z,11.88
2023-05-05T01:34:41.884Z,11.85
2023-05-05T01:34:42.106Z,11.85
2023-05-05T01:34:42.432Z,11.85
2023-05-05T01:34:42.807Z,11.85
2023-05-05T01:34:43.295Z,11.85
2023-05-05T01:34:43.499Z,11.85
2023-05-05T01:35:42.002Z,11.87
2023-05-05T01:35:42.210Z,11.85
2023-05-05T01:35:42.553Z,11.85
2023-05-05T01:35:42.895Z,11.87
2023-05-05T01:35:43.388Z,11.85
2023-05-05T01:35:43.598Z,11.85
2023-05-05T01:36:42.066Z,11.88
2023-05-05T01:36:42.350Z,11.88
2023-05-05T01:36:42.590Z,11.85
2023-05-05T01:36:42.939Z,11.88
2023-05-05T01:36:43.455Z,11.87
2023-05-05T01:36:43.666Z,11.88
2023-05-05T01:37:42.172Z,11.87
2023-05-05T01:37:42.337Z,11.87
2023-05-05T01:37:42.683Z,11.90
2023-05-05T01:37:43.032Z,11.87
2023-05-05T01:37:43.521Z,11.85
2023-05-05T01:37:43.720Z,11.87
2023-05-05T01:38:42.219Z,11.85
2023-05-05T01:38:42.419Z,11.87
2023-05-05T01:38:42.758Z,11.85
2023-05-05T01:38:43.110Z,11.85
2023-05-05T01:38:43.650Z,11.87
2023-05-05T01:38:43.859Z,11.85
2023-05-05T01:39:42.248Z,11.82
2023-05-05T01:39:42.456Z,11.84
2023-05-05T01:39:42.805Z,11.84
2023-05-05T01:39:43.165Z,11.84
2023-05-05T01:39:43.651Z,11.84
2023-05-05T01:39:43.867Z,11.84
2023-05-05T01:40:42.341Z,11.82
2023-05-05T01:40:42.586Z,11.84
2023-05-05T01:40:42.905Z,11.82
2023-05-05T01:40:43.244Z,11.81
2023-05-05T01:40:43.732Z,11.82
2023-05-05T01:40:43.946Z,11.82
2023-05-05T01:41:42.414Z,11.78
2023-05-05T01:41:42.634Z,11.79
2023-05-05T01:41:42.970Z,11.78
2023-05-05T01:41:43.345Z,11.78
2023-05-05T01:41:43.847Z,11.78
2023-05-05T01:41:44.053Z,11.79
2023-05-05T01:42:42.568Z,11.77
2023-05-05T01:42:42.754Z,11.77
2023-05-05T01:42:43.122Z,11.79
2023-05-05T01:42:43.494Z,11.77
2023-05-05T01:42:43.890Z,11.77
2023-05-05T01:42:44.097Z,11.78
2023-05-05T01:43:42.628Z,11.77
2023-05-05T01:43:42.834Z,11.77
2023-05-05T01:43:43.181Z,11.75
2023-05-05T01:43:43.517Z,11.77
2023-05-05T01:43:43.884Z,11.77
2023-05-05T01:43:44.095Z,11.77
2023-05-05T01:44:42.760Z,11.74
2023-05-05T01:44:42.973Z,11.75
2023-05-05T01:44:43.182Z,11.75
2023-05-05T01:44:43.540Z,11.74
2023-05-05T01:44:44.014Z,11.75
2023-05-05T01:44:44.232Z,11.75
2023-05-05T01:45:42.899Z,11.69
2023-05-05T01:45:43.089Z,11.67
2023-05-05T01:45:43.314Z,11.70
2023-05-05T01:45:43.666Z,11.69
2023-05-05T01:45:44.151Z,11.69
2023-05-05T01:45:44.412Z,11.67
2023-05-05T01:46:42.941Z,11.64
2023-05-05T01:46:43.138Z,11.64
2023-05-05T01:46:43.364Z,11.64
2023-05-05T01:46:43.729Z,11.64
2023-05-05T01:46:44.202Z,11.64
2023-05-05T01:46:44.410Z,11.63
2023-05-05T01:48:23.053Z,11.63
2023-05-05T01:48:23.298Z,11.63
2023-05-05T01:48:23.510Z,11.62
2023-05-05T01:48:23.735Z,11.62
2023-05-05T01:48:23.976Z,11.63
2023-05-05T01:48:24.175Z,11.63
2023-05-05T01:49:23.124Z,11.62
2023-05-05T01:49:23.329Z,11.64
2023-05-05T01:49:23.537Z,11.63
2023-05-05T01:49:23.749Z,11.62
2023-05-05T01:49:23.957Z,11.63
2023-05-05T01:49:24.166Z,11.63
2023-05-05T01:50:23.203Z,11.60
2023-05-05T01:50:23.408Z,11.60
2023-05-05T01:50:23.614Z,11.60
2023-05-05T01:50:23.825Z,11.60
2023-05-05T01:50:24.032Z,11.60
2023-05-05T01:50:24.236Z,11.60
2023-05-05T01:51:23.317Z,11.59
2023-05-05T01:51:23.525Z,11.59
2023-05-05T01:51:23.732Z,11.59
2023-05-05T01:51:23.944Z,11.60
2023-05-05T01:51:24.156Z,11.60
2023-05-05T01:51:24.375Z,11.59
2023-05-05T01:52:23.348Z,11.57
2023-05-05T01:52:23.559Z,11.60
2023-05-05T01:52:23.772Z,11.60
2023-05-05T01:52:23.982Z,11.60
2023-05-05T01:52:24.191Z,11.60
2023-05-05T01:52:24.400Z,11.60
2023-05-05T01:53:23.427Z,11.62
2023-05-05T01:53:23.623Z,11.62
2023-05-05T01:53:23.836Z,11.62
2023-05-05T01:53:24.057Z,11.62
2023-05-05T01:53:24.266Z,11.62
2023-05-05T01:53:24.476Z,11.62
2023-05-05T01:54:28.451Z,11.62
2023-05-05T01:54:28.658Z,11.63
2023-05-05T01:54:28.871Z,11.63
2023-05-05T01:54:29.091Z,11.62
2023-05-05T01:54:29.306Z,11.62
2023-05-05T01:54:29.504Z,11.63
2023-05-05T01:55:28.592Z,11.66
2023-05-05T01:55:28.794Z,11.64
2023-05-05T01:55:29.005Z,11.63
2023-05-05T01:55:29.212Z,11.63
2023-05-05T01:55:29.425Z,11.63
2023-05-05T01:55:29.639Z,11.63
2023-05-05T01:56:28.604Z,11.64
2023-05-05T01:56:28.804Z,11.64
2023-05-05T01:56:29.016Z,11.63
2023-05-05T01:56:29.220Z,11.64
2023-05-05T01:56:29.436Z,11.64
2023-05-05T01:56:29.644Z,11.63
2023-05-05T01:57:28.638Z,11.64
2023-05-05T01:57:28.871Z,11.66
2023-05-05T01:57:29.058Z,11.64
2023-05-05T01:57:29.265Z,11.64
2023-05-05T01:57:29.473Z,11.64
2023-05-05T01:57:29.686Z,11.64
2023-05-05T01:58:28.733Z,11.60
2023-05-05T01:58:28.950Z,11.62
2023-05-05T01:58:29.155Z,11.62
2023-05-05T01:58:29.391Z,11.64
2023-05-05T01:58:29.682Z,11.62
2023-05-05T01:58:29.898Z,11.64
2023-05-05T01:59:28.778Z,11.62
2023-05-05T01:59:28.986Z,11.63
2023-05-05T01:59:29.195Z,11.63
2023-05-05T01:59:29.408Z,11.63
2023-05-05T01:59:29.750Z,11.63
2023-05-05T01:59:29.963Z,11.63
2023-05-05T02:00:51.218Z,11.59
2023-05-05T02:00:51.426Z,11.59
2023-05-05T02:00:51.633Z,11.60
2023-05-05T02:00:51.884Z,11.59
2023-05-05T02:00:52.061Z,11.57
2023-05-05T02:00:52.328Z,11.60
2023-05-05T02:01:51.315Z,11.62
2023-05-05T02:01:51.522Z,11.60
2023-05-05T02:01:51.728Z,11.62
2023-05-05T02:01:51.945Z,11.62
2023-05-05T02:01:52.165Z,11.62
2023-05-05T02:01:52.356Z,11.60
2023-05-05T02:02:51.414Z,11.60
2023-05-05T02:02:51.691Z,11.60
2023-05-05T02:02:51.932Z,11.60
2023-05-05T02:02:52.185Z,11.59
2023-05-05T02:02:52.469Z,11.60
2023-05-05T02:02:52.750Z,11.60
2023-05-05T02:03:51.426Z,11.60
2023-05-05T02:03:51.629Z,11.60
2023-05-05T02:03:51.967Z,11.60
2023-05-05T02:03:52.177Z,11.60
2023-05-05T02:03:52.527Z,11.60
2023-05-05T02:03:52.738Z,11.60
2023-05-05T02:04:51.466Z,11.59
2023-05-05T02:04:51.681Z,11.60
2023-05-05T02:04:52.040Z,11.59
2023-05-05T02:04:52.261Z,11.60
2023-05-05T02:04:52.609Z,11.57
2023-05-05T02:04:52.814Z,11.59
2023-05-05T02:05:51.468Z,11.59
2023-05-05T02:05:51.677Z,11.60
2023-05-05T02:05:52.165Z,11.60
2023-05-05T02:05:52.374Z,11.60
2023-05-05T02:05:52.710Z,11.59
2023-05-05T02:05:52.917Z,11.59
2023-05-05T02:06:51.566Z,11.60
2023-05-05T02:06:51.775Z,11.60
2023-05-05T02:06:52.239Z,11.62
2023-05-05T02:06:52.447Z,11.60
2023-05-05T02:06:52.808Z,11.62
2023-05-05T02:06:53.036Z,11.60
2023-05-05T02:07:51.663Z,11.62
2023-05-05T02:07:51.870Z,11.60
2023-05-05T02:07:52.365Z,11.60
2023-05-05T02:07:52.566Z,11.62
2023-05-05T02:07:52.908Z,11.60
2023-05-05T02:07:53.114Z,11.62
2023-05-05T02:08:51.787Z,11.62
2023-05-05T02:08:51.998Z,11.60
2023-05-05T02:08:52.470Z,11.62
2023-05-05T02:08:52.681Z,11.60
2023-05-05T02:08:53.059Z,11.64
2023-05-05T02:08:53.245Z,11.60
2023-05-05T02:09:51.841Z,11.63
2023-05-05T02:09:52.050Z,11.62
2023-05-05T02:09:52.540Z,11.62
2023-05-05T02:09:52.762Z,11.62
2023-05-05T02:09:53.098Z,11.62
2023-05-05T02:09:53.301Z,11.62
2023-05-05T02:10:51.852Z,11.62
2023-05-05T02:10:52.069Z,11.63
2023-05-05T02:10:52.549Z,11.63
2023-05-05T02:10:52.777Z,11.63
2023-05-05T02:10:53.113Z,11.63
2023-05-05T02:10:53.324Z,11.63
2023-05-05T02:11:51.981Z,11.62
2023-05-05T02:11:52.190Z,11.63
2023-05-05T02:11:52.732Z,11.63
2023-05-05T02:11:52.888Z,11.60
2023-05-05T02:11:53.236Z,11.62
2023-05-05T02:11:53.439Z,11.63
2023-05-05T02:12:52.136Z,11.62
2023-05-05T02:12:52.369Z,11.63
2023-05-05T02:12:52.740Z,11.63
2023-05-05T02:12:53.038Z,11.62
2023-05-05T02:12:53.292Z,11.62
2023-05-05T02:12:53.476Z,11.63
2023-05-05T02:13:52.228Z,11.62
2023-05-05T02:13:52.440Z,11.62
2023-05-05T02:13:52.766Z,11.62
2023-05-05T02:13:52.970Z,11.63
2023-05-05T02:13:53.345Z,11.62