createdAt,value
2023-05-02T00:00:34.202Z,61.71
2023-05-02T00:01:34.200Z,61.71
2023-05-02T00:02:34.267Z,61.71
2023-05-02T00:03:34.224Z,61.71
2023-05-02T00:04:34.235Z,61.71
2023-05-02T00:05:34.191Z,61.82
2023-05-02T00:06:34.201Z,61.82
2023-05-02T00:07:34.135Z,61.82
2023-05-02T00:08:34.128Z,61.82
2023-05-02T00:09:34.094Z,61.82
2023-05-02T00:10:34.095Z,61.82
2023-05-02T00:11:34.096Z,61.82
2023-05-02T00:12:34.094Z,61.82
2023-05-02T00:13:34.077Z,61.82
2023-05-02T00:14:34.082Z,61.82
2023-05-02T00:15:34.060Z,61.91
2023-05-02T00:16:34.093Z,62.02
2023-05-02T00:17:34.061Z,61.91
2023-05-02T00:18:34.009Z,61.82
2023-05-02T00:19:34.013Z,61.82
2023-05-02T00:20:34.000Z,61.71
2023-05-02T00:21:33.988Z,61.71
2023-05-02T00:22:33.984Z,61.71
2023-05-02T00:23:33.982Z,61.71
2023-05-02T00:24:33.962Z,61.61
2023-05-02T00:25:33.929Z,61.61
2023-05-02T00:26:35.615Z,61.61
2023-05-02T00:27:33.939Z,61.61
2023-05-02T00:28:33.917Z,61.61
2023-05-02T00:29:33.889Z,61.61
2023-05-02T00:30:33.884Z,61.71
2023-05-02T00:31:33.979Z,61.71
2023-05-02T00:32:33.865Z,61.71
2023-05-02T00:33:33.862Z,61.71
2023-05-02T00:34:33.830Z,61.71
2023-05-02T00:35:33.829Z,61.71
2023-05-02T00:36:33.815Z,61.71
2023-05-02T00:37:33.803Z,61.71
2023-05-02T00:38:33.794Z,61.82
2023-05-02T00:39:33.782Z,61.82
2023-05-02T00:40:33.756Z,61.82
2023-05-02T00:41:33.795Z,61.82
2023-05-02T00:42:33.805Z,61.82
2023-05-02T00:43:33.738Z,61.82
2023-05-02T00:44:33.725Z,61.82
2023-05-02T00:45:33.710Z,61.82
2023-05-02T00:46:33.737Z,61.82
2023-05-02T00:47:33.884Z,61.82
2023-05-02T00:48:33.693Z,61.82
2023-05-02T00:49:33.675Z,61.82
2023-05-02T00:50:33.644Z,61.82
2023-05-02T00:51:33.653Z,61.82
2023-05-02T00:52:33.661Z,61.82
2023-05-02T00:53:33.616Z,61.82
2023-05-02T00:54:33.602Z,61.82
2023-05-02T00:55:33.578Z,61.82
2023-05-02T00:56:33.601Z,61.82
2023-05-02T00:57:33.617Z,61.82
2023-05-02T00:58:33.557Z,61.82
2023-05-02T00:59:33.552Z,61.91
2023-05-02T01:00:33.583Z,61.91
2023-05-02T01:01:33.570Z,61.91
2023-05-02T01:02:33.688Z,61.82
2023-05-02T01:03:33.571Z,61.91
2023-05-02T01:04:33.499Z,61.91
2023-05-02T01:05:33.492Z,61.91
2023-05-02T01:06:33.521Z,61.91
2023-05-02T01:07:33.490Z,62.02
2023-05-02T01:08:33.472Z,62.02
2023-05-02T01:09:33.446Z,62.02
2023-05-02T01:10:33.430Z,62.02
2023-05-02T01:11:33.416Z,62.02
2023-05-02T01:12:33.406Z,62.02
2023-05-02T01:13:33.409Z,62.02
2023-05-02T01:14:33.414Z,62.02
2023-05-02T01:15:33.390Z,62.02
2023-05-02T01:16:33.425Z,62.02
2023-05-02T01:17:33.355Z,62.02
2023-05-02T01:18:33.342Z,62.02
2023-05-02T01:19:33.318Z,62.12
2023-05-02T01:20:33.328Z,62.02
2023-05-02T01:21:33.311Z,62.02
2023-05-02T01:22:33.312Z,62.12
2023-05-02T01:23:33.300Z,62.12
2023-05-02T01:24:33.280Z,62.12
2023-05-02T01:25:33.264Z,62.12
2023-05-02T01:26:33.252Z,62.12
2023-05-02T01:27:33.256Z,62.12
2023-05-02T01:28:33.228Z,62.12
2023-05-02T01:29:33.213Z,62.12
2023-05-02T01:30:33.222Z,62.12
2023-05-02T01:31:33.323Z,62.12
2023-05-02T01:32:33.230Z,62.12
2023-05-02T01:33:33.181Z,62.12
2023-05-02T01:34:33.205Z,62.22
2023-05-02T01:35:33.175Z,62.12
2023-05-02T01:36:33.188Z,62.22
2023-05-02T01:37:33.175Z,62.22
2023-05-02T01:38:33.130Z,62.22
2023-05-02T01:39:33.112Z,62.22
2023-05-02T01:40:33.139Z,62.22
2023-05-02T01:41:33.086Z,62.22
2023-05-02T01:42:33.103Z,62.22
2023-05-02T01:43:33.057Z,62.22
2023-05-02T01:44:33.058Z,62.22
2023-05-02T01:45:33.060Z,62.22
2023-05-02T01:46:33.088Z,62.22
2023-05-02T01:47:33.055Z,62.22
2023-05-02T01:48:33.035Z,62.22
2023-05-02T01:49:33.006Z,62.22
2023-05-02T01:50:33.007Z,62.32
2023-05-02T01:51:33.001Z,62.32
2023-05-02T01:52:32.984Z,62.32
2023-05-02T01:53:32.987Z,62.32
2023-05-02T01:54:32.963Z,62.32
2023-05-02T01:55:32.956Z,62.32
2023-05-02T01:56:32.941Z,62.32
2023-05-02T01:57:32.925Z,62.32
2023-05-02T01:58:32.906Z,62.32
2023-05-02T01:59:32.900Z,62.42
2023-05-02T02:00:32.908Z,62.42
2023-05-02T02:01:32.994Z,62.42
2023-05-02T02:02:32.887Z,62.52
2023-05-02T02:03:32.901Z,62.52
2023-05-02T02:04:32.898Z,62.52
2023-05-02T02:05:32.842Z,62.52
2023-05-02T02:06:32.861Z,62.62
2023-05-02T02:07:32.845Z,62.62
2023-05-02T02:08:32.824Z,62.62
2023-05-02T02:09:32.798Z,62.62
2023-05-02T02:10:32.778Z,62.72
2023-05-02T02:11:32.773Z,62.72
2023-05-02T02:12:32.781Z,62.72
2023-05-02T02:13:32.762Z,62.72
2023-05-02T02:14:32.745Z,62.82
2023-05-02T02:15:32.727Z,62.82
2023-05-02T02:16:32.768Z,62.82
2023-05-02T02:17:32.770Z,62.82
2023-05-02T02:18:32.716Z,62.82
2023-05-02T02:19:32.696Z,62.82
2023-05-02T02:20:32.677Z,62.92
2023-05-02T02:21:32.673Z,62.92
2023-05-02T02:22:32.661Z,62.92
2023-05-02T02:23:32.651Z,62.92
2023-05-02T02:24:32.653Z,63.02
2023-05-02T02:25:32.621Z,63.02
2023-05-02T02:26:32.607Z,63.02
2023-05-02T02:27:32.626Z,63.02
2023-05-02T02:28:32.582Z,63.02
2023-05-02T02:29:32.570Z,63.02
2023-05-02T02:30:32.652Z,63.02
2023-05-02T02:31:32.625Z,63.12
2023-05-02T02:32:32.560Z,63.12
2023-05-02T02:33:32.559Z,63.12
2023-05-02T02:34:32.527Z,63.22
2023-05-02T02:35:32.535Z,63.22
2023-05-02T02:36:32.490Z,63.22
2023-05-02T02:37:32.514Z,63.22
2023-05-02T02:38:32.563Z,63.22
2023-05-02T02:39:32.479Z,63.22
2023-05-02T02:40:32.457Z,63.22
2023-05-02T02:41:32.472Z,63.22
2023-05-02T02:42:32.427Z,63.32
2023-05-02T02:43:32.441Z,63.32
2023-05-02T02:44:32.429Z,63.42
2023-05-02T02:45:32.409Z,63.42
2023-05-02T02:46:32.412Z,63.42
2023-05-02T02:47:32.460Z,63.53
2023-05-02T02:48:32.371Z,63.53
2023-05-02T02:49:32.396Z,63.53
2023-05-02T02:50:32.348Z,63.53
2023-05-02T02:51:32.362Z,63.53
2023-05-02T02:52:32.329Z,63.53
2023-05-02T02:53:32.322Z,63.62
2023-05-02T02:54:32.291Z,63.62
2023-05-02T02:55:32.299Z,63.62
2023-05-02T02:56:32.285Z,63.62
2023-05-02T02:57:32.268Z,63.62
2023-05-02T02:58:32.378Z,63.62
2023-05-02T02:59:32.266Z,63.62
2023-05-02T03:00:32.229Z,63.62
2023-05-02T03:01:32.253Z,63.62
2023-05-02T03:02:32.259Z,63.62
2023-05-02T03:03:32.306Z,63.62
2023-05-02T03:04:32.179Z,63.62
2023-05-02T03:05:32.172Z,63.62
2023-05-02T03:06:32.210Z,63.53
2023-05-02T03:07:32.187Z,63.53
2023-05-02T03:08:32.142Z,63.56
2023-05-02T03:09:32.132Z,63.53
2023-05-02T03:10:32.122Z,63.56
2023-05-02T03:11:32.118Z,63.53
2023-05-02T03:12:32.115Z,63.56
2023-05-02T03:13:32.102Z,63.53
2023-05-02T03:14:32.079Z,63.62
2023-05-02T03:15:32.095Z,63.62
2023-05-02T03:16:32.256Z,63.65
2023-05-02T03:17:32.108Z,63.65
2023-05-02T03:18:32.037Z,63.65
2023-05-02T03:19:32.053Z,63.65
2023-05-02T03:20:32.053Z,63.65
2023-05-02T03:21:32.041Z,63.65
2023-05-02T03:22:32.009Z,63.65
2023-05-02T03:23:32.006Z,63.76
2023-05-02T03:24:32.018Z,63.76
2023-05-02T03:25:31.976Z,63.65
2023-05-02T03:26:32.040Z,63.76
2023-05-02T03:27:31.950Z,63.85
2023-05-02T03:28:31.933Z,63.76
2023-05-02T03:29:31.924Z,63.76
2023-05-02T03:30:31.929Z,63.76
2023-05-02T03:31:31.947Z,63.76
2023-05-02T03:32:31.978Z,63.76
2023-05-02T03:33:31.917Z,63.76
2023-05-02T03:34:31.882Z,63.76
2023-05-02T03:35:31.860Z,63.85
2023-05-02T03:36:31.853Z,63.76
2023-05-02T03:37:31.851Z,63.76
2023-05-02T03:38:31.875Z,63.85
2023-05-02T03:39:31.807Z,63.76
2023-05-02T03:40:31.802Z,63.85
2023-05-02T03:41:31.825Z,63.85
2023-05-02T03:42:31.769Z,63.76
2023-05-02T03:43:31.778Z,63.76
2023-05-02T03:44:31.776Z,63.76
2023-05-02T03:45:31.750Z,63.76
2023-05-02T03:46:31.736Z,63.76
2023-05-02T03:47:31.829Z,63.85
2023-05-02T03:48:31.728Z,63.85
2023-05-02T03:49:31.741Z,63.85
2023-05-02T03:50:31.685Z,63.85
2023-05-02T03:51:31.701Z,63.85
2023-05-02T03:52:31.671Z,63.85
2023-05-02T03:53:31.679Z,63.85
2023-05-02T03:54:31.658Z,63.85
2023-05-02T03:55:31.653Z,63.85
2023-05-02T03:56:31.670Z,63.85
2023-05-02T03:57:31.722Z,63.85
2023-05-02T03:58:31.612Z,63.85
2023-05-02T03:59:31.599Z,63.85
2023-05-02T04:00:31.596Z,63.85
2023-05-02T04:01:31.605Z,63.85
2023-05-02T04:02:31.628Z,63.85
2023-05-02T04:03:31.659Z,63.85
2023-05-02T04:04:31.569Z,63.85
2023-05-02T04:05:31.552Z,63.85
2023-05-02T04:06:31.635Z,63.85
2023-05-02T04:07:31.516Z,63.85
2023-05-02T04:08:31.550Z,63.85
2023-05-02T04:09:31.481Z,63.85
2023-05-02T04:10:31.478Z,63.85
2023-05-02T04:11:31.491Z,63.85
2023-05-02T04:12:31.483Z,63.85
2023-05-02T04:13:31.471Z,63.96
2023-05-02T04:14:31.619Z,63.85
2023-05-02T04:15:31.435Z,63.85
2023-05-02T04:16:31.478Z,63.96
2023-05-02T04:17:31.458Z,63.96
2023-05-02T04:18:31.426Z,63.96
2023-05-02T04:19:31.384Z,63.96
2023-05-02T04:20:31.375Z,63.96
2023-05-02T04:21:31.366Z,64.06
2023-05-02T04:22:31.352Z,64.06
2023-05-02T04:23:31.344Z,64.16
2023-05-02T04:24:31.340Z,64.16
2023-05-02T04:25:31.338Z,64.16
2023-05-02T04:26:31.295Z,64.16
2023-05-02T04:27:31.294Z,64.16
2023-05-02T04:28:31.315Z,64.16
2023-05-02T04:29:31.282Z,64.16
2023-05-02T04:30:31.446Z,64.16
2023-05-02T04:31:31.396Z,64.06
2023-05-02T04:32:31.259Z,64.16
2023-05-02T04:33:31.260Z,64.06
2023-05-02T04:34:31.242Z,64.06
2023-05-02T04:35:31.209Z,64.06
2023-05-02T04:36:31.221Z,64.06
2023-05-02T04:37:31.199Z,64.06
2023-05-02T04:38:31.176Z,64.16
2023-05-02T04:39:31.178Z,64.16
2023-05-02T04:40:31.155Z,64.36
2023-05-02T04:41:31.167Z,64.46
2023-05-02T04:42:31.227Z,64.46
2023-05-02T04:43:31.125Z,64.56
2023-05-02T04:44:31.119Z,64.56
2023-05-02T04:45:31.153Z,64.46
2023-05-02T04:46:31.159Z,64.46
2023-05-02T04:47:31.184Z,64.46
2023-05-02T04:48:31.056Z,64.46
2023-05-02T04:49:31.074Z,64.46
2023-05-02T04:50:31.059Z,64.36
2023-05-02T04:51:31.072Z,64.36
2023-05-02T04:52:31.056Z,64.36
2023-05-02T04:53:31.028Z,64.36
2023-05-02T04:54:31.001Z,64.36
2023-05-02T04:55:31.007Z,64.36
2023-05-02T04:56:30.985Z,64.46
2023-05-02T04:57:30.966Z,64.46
2023-05-02T04:58:30.975Z,64.46
2023-05-02T04:59:30.967Z,64.56
2023-05-02T05:00:30.917Z,64.66
2023-05-02T05:01:31.003Z,64.66
2023-05-02T05:02:31.046Z,64.66
2023-05-02T05:03:31.004Z,64.66
2023-05-02T05:04:30.904Z,64.66
2023-05-02T05:05:30.930Z,64.66
2023-05-02T05:06:30.875Z,64.66
2023-05-02T05:07:30.866Z,64.66
2023-05-02T05:08:30.889Z,64.66
2023-05-02T05:09:30.857Z,64.66
2023-05-02T05:10:30.843Z,64.66
2023-05-02T05:11:30.824Z,64.76
2023-05-02T05:12:30.798Z,64.76
2023-05-02T05:13:30.814Z,64.76
2023-05-02T05:14:30.777Z,64.76
2023-05-02T05:15:30.785Z,64.66
2023-05-02T05:16:30.784Z,64.66
2023-05-02T05:17:30.820Z,64.76
2023-05-02T05:18:30.738Z,64.76
2023-05-02T05:19:30.749Z,64.76
2023-05-02T05:20:30.721Z,64.76
2023-05-02T05:21:30.730Z,64.76
2023-05-02T05:22:30.750Z,64.86
2023-05-02T05:23:30.691Z,64.76
2023-05-02T05:24:30.675Z,64.76
2023-05-02T05:25:30.691Z,64.76
2023-05-02T05:26:30.705Z,64.86
2023-05-02T05:27:30.658Z,64.86
2023-05-02T05:28:30.637Z,64.76
2023-05-02T05:29:30.623Z,64.86
2023-05-02T05:30:30.614Z,64.86
2023-05-02T05:31:30.646Z,64.76
2023-05-02T05:32:30.624Z,64.76
2023-05-02T05:33:30.625Z,64.86
2023-05-02T05:34:30.548Z,64.86
2023-05-02T05:35:30.537Z,64.96
2023-05-02T05:36:30.566Z,64.96
2023-05-02T05:37:30.528Z,64.96
2023-05-02T05:38:30.552Z,64.96
2023-05-02T05:39:30.510Z,65.06
2023-05-02T05:40:30.507Z,65.06
2023-05-02T05:41:30.514Z,65.06
2023-05-02T05:42:30.462Z,64.96
2023-05-02T05:43:30.481Z,64.96
2023-05-02T05:44:30.455Z,64.96
2023-05-02T05:45:30.438Z,64.96
2023-05-02T05:46:30.472Z,64.96
2023-05-02T05:47:30.598Z,64.96
2023-05-02T05:48:30.446Z,64.96
2023-05-02T05:49:30.415Z,64.86
2023-05-02T05:50:30.398Z,64.96
2023-05-02T05:51:30.388Z,64.96
2023-05-02T05:52:30.369Z,64.96
2023-05-02T05:53:30.366Z,64.96
2023-05-02T05:54:30.343Z,64.96
2023-05-02T05:55:30.332Z,64.96
2023-05-02T05:56:30.320Z,64.96
2023-05-02T05:57:30.335Z,64.96
2023-05-02T05:58:30.290Z,64.86
2023-05-02T05:59:30.281Z,64.96
2023-05-02T06:00:30.317Z,64.86
2023-05-02T06:01:30.281Z,64.86
2023-05-02T06:02:30.375Z,64.96
2023-05-02T06:03:30.347Z,64.96
2023-05-02T06:04:30.258Z,64.86
2023-05-02T06:05:30.257Z,64.96
2023-05-02T06:06:30.276Z,64.86
2023-05-02T06:07:30.218Z,64.86
2023-05-02T06:08:30.214Z,64.86
2023-05-02T06:09:30.202Z,64.96
2023-05-02T06:10:30.176Z,64.86
2023-05-02T06:11:30.172Z,64.96
2023-05-02T06:12:30.147Z,64.96
2023-05-02T06:13:30.135Z,64.96
2023-05-02T06:14:30.118Z,64.96
2023-05-02T06:15:30.110Z,64.96
2023-05-02T06:16:30.203Z,64.96
2023-05-02T06:17:30.127Z,64.96
2023-05-02T06:18:30.097Z,64.96
2023-05-02T06:19:30.081Z,64.96
2023-05-02T06:20:30.066Z,64.96
2023-05-02T06:21:30.042Z,64.96
2023-05-02T06:22:30.063Z,64.96
2023-05-02T06:23:30.212Z,64.96
2023-05-02T06:24:30.048Z,64.96
2023-05-02T06:25:30.080Z,64.96
2023-05-02T06:26:29.998Z,64.96
2023-05-02T06:27:31.612Z,64.96
2023-05-02T06:28:29.974Z,64.96
2023-05-02T06:29:29.974Z,65.06
2023-05-02T06:30:29.968Z,65.06
2023-05-02T06:31:29.976Z,64.96
2023-05-02T06:32:30.004Z,64.96
2023-05-02T06:33:29.913Z,65.06
2023-05-02T06:34:29.906Z,64.96
2023-05-02T06:35:29.897Z,65.06
2023-05-02T06:36:29.882Z,65.06
2023-05-02T06:37:29.876Z,65.06
2023-05-02T06:38:29.873Z,65.06
2023-05-02T06:39:29.873Z,65.06
2023-05-02T06:40:29.844Z,65.06
2023-05-02T06:41:29.854Z,65.16
2023-05-02T06:42:29.801Z,65.16
2023-05-02T06:43:29.810Z,65.16
2023-05-02T06:44:29.806Z,65.16
2023-05-02T06:45:29.771Z,65.16
2023-05-02T06:46:29.822Z,65.16
2023-05-02T06:47:29.784Z,65.16
2023-05-02T06:48:30.071Z,65.16
2023-05-02T06:49:29.741Z,65.16
2023-05-02T06:50:29.738Z,65.16
2023-05-02T06:51:29.753Z,65.16
2023-05-02T06:52:29.716Z,65.16
2023-05-02T06:53:32.367Z,65.16
2023-05-02T06:54:29.719Z,65.16
2023-05-02T06:55:29.677Z,65.16
2023-05-02T06:56:29.686Z,65.16
2023-05-02T06:57:29.650Z,65.16
2023-05-02T06:58:29.656Z,65.16
2023-05-02T06:59:29.634Z,65.26
2023-05-02T07:00:29.664Z,65.26
2023-05-02T07:01:29.768Z,65.26
2023-05-02T07:02:29.638Z,65.26
2023-05-02T07:03:29.634Z,65.26
2023-05-02T07:04:30.385Z,65.36
2023-05-02T07:05:29.580Z,65.36
2023-05-02T07:06:29.700Z,65.36
2023-05-02T07:07:29.535Z,65.26
2023-05-02T07:08:29.531Z,65.36
2023-05-02T07:09:29.532Z,65.23
2023-05-02T07:10:29.509Z,65.23
2023-05-02T07:11:29.527Z,65.23
2023-05-02T07:12:33.372Z,65.23
2023-05-02T07:13:29.469Z,65.23
2023-05-02T07:14:29.513Z,65.23
2023-05-02T07:15:29.450Z,65.33
2023-05-02T07:16:29.496Z,65.33
2023-05-02T07:17:29.509Z,65.33
2023-05-02T07:18:29.441Z,65.33
2023-05-02T07:19:29.861Z,65.33
2023-05-02T07:20:29.447Z,65.33
2023-05-02T07:21:29.406Z,65.33
2023-05-02T07:22:29.388Z,65.33
2023-05-02T07:23:29.373Z,65.44
2023-05-02T07:24:29.361Z,65.44
2023-05-02T07:25:29.374Z,65.33
2023-05-02T07:26:29.366Z,65.33
2023-05-02T07:27:29.321Z,65.33
2023-05-02T07:28:29.364Z,65.33
2023-05-02T07:29:29.314Z,65.44
2023-05-02T07:30:29.313Z,65.33
2023-05-02T07:31:29.299Z,65.33
2023-05-02T07:32:29.402Z,65.33
2023-05-02T07:33:29.278Z,65.33
2023-05-02T07:34:29.252Z,65.33
2023-05-02T07:35:29.296Z,65.23
2023-05-02T07:36:29.492Z,65.13
2023-05-02T07:37:29.229Z,65.23
2023-05-02T07:38:29.218Z,65.13
2023-05-02T07:39:29.192Z,65.23
2023-05-02T07:40:29.193Z,65.23
2023-05-02T07:41:29.183Z,65.23
2023-05-02T07:42:29.173Z,65.23
2023-05-02T07:43:29.234Z,65.23
2023-05-02T07:44:29.130Z,65.23
2023-05-02T07:45:29.127Z,65.23
2023-05-02T07:46:29.134Z,65.23
2023-05-02T07:47:29.144Z,65.33
2023-05-02T07:48:29.100Z,65.33
2023-05-02T07:49:29.079Z,65.23
2023-05-02T07:50:29.082Z,65.33
2023-05-02T07:51:29.067Z,65.33
2023-05-02T07:52:29.062Z,65.33
2023-05-02T07:53:29.043Z,65.44
2023-05-02T07:54:29.052Z,65.44
2023-05-02T07:55:29.030Z,65.44
2023-05-02T07:56:29.013Z,65.44
2023-05-02T07:57:29.001Z,65.33
2023-05-02T07:58:29.001Z,65.53
2023-05-02T07:59:28.981Z,65.53
2023-05-02T08:00:29.018Z,65.53
2023-05-02T08:01:28.941Z,65.64
2023-05-02T08:02:29.036Z,65.53
2023-05-02T08:03:29.077Z,65.53
2023-05-02T08:04:29.109Z,65.53
2023-05-02T08:05:28.913Z,65.53
2023-05-02T08:06:28.952Z,65.53
2023-05-02T08:07:28.897Z,65.53
2023-05-02T08:08:28.873Z,65.53
2023-05-02T08:09:28.870Z,65.53
2023-05-02T08:10:28.853Z,65.44
2023-05-02T08:11:28.866Z,65.44
2023-05-02T08:12:28.830Z,65.53
2023-05-02T08:13:28.819Z,65.53
2023-05-02T08:14:28.828Z,65.53
2023-05-02T08:15:28.796Z,65.53
2023-05-02T08:16:28.829Z,65.53
2023-05-02T08:17:28.804Z,65.53
2023-05-02T08:18:28.777Z,65.64
2023-05-02T08:19:28.766Z,65.53
2023-05-02T08:20:28.740Z,65.53
2023-05-02T08:21:28.995Z,65.53
2023-05-02T08:22:28.763Z,65.53
2023-05-02T08:23:28.735Z,65.53
2023-05-02T08:24:28.708Z,65.23
2023-05-02T08:25:28.706Z,65.23
2023-05-02T08:26:28.703Z,65.03
2023-05-02T08:27:28.683Z,65.23
2023-05-02T08:28:28.659Z,65.13
2023-05-02T08:29:28.661Z,65.13
2023-05-02T08:30:28.644Z,65.13
2023-05-02T08:31:28.858Z,65.13
2023-05-02T08:32:28.893Z,65.13
2023-05-02T08:33:29.734Z,65.23
2023-05-02T08:34:28.618Z,65.53
2023-05-02T08:35:28.586Z,65.94
2023-05-02T08:36:28.600Z,65.94
2023-05-02T08:37:28.582Z,65.84
2023-05-02T08:38:28.562Z,66.03
2023-05-02T08:39:28.559Z,66.03
2023-05-02T08:40:40.906Z,66.14
2023-05-02T08:41:29.511Z,66.24
2023-05-02T08:42:28.509Z,66.24
2023-05-02T08:43:28.498Z,66.24
2023-05-02T08:44:28.480Z,66.24
2023-05-02T08:45:28.481Z,66.24
2023-05-02T08:46:28.553Z,66.34
2023-05-02T08:47:28.595Z,66.34
2023-05-02T08:48:28.471Z,66.34
2023-05-02T08:49:28.422Z,66.34
2023-05-02T08:50:28.746Z,66.34
2023-05-02T08:51:28.422Z,66.34
2023-05-02T08:52:28.395Z,66.34
2023-05-02T08:53:28.423Z,66.34
2023-05-02T08:54:28.394Z,66.34
2023-05-02T08:55:28.371Z,66.34
2023-05-02T08:56:28.394Z,66.34
2023-05-02T08:57:28.351Z,66.34
2023-05-02T08:58:28.352Z,66.24
2023-05-02T08:59:28.339Z,66.34
2023-05-02T09:00:28.369Z,66.34
2023-05-02T09:01:28.388Z,66.24
2023-05-02T09:02:28.300Z,66.24
2023-05-02T09:03:28.283Z,66.24
2023-05-02T09:04:28.349Z,66.24
2023-05-02T09:05:28.274Z,66.34
2023-05-02T09:06:28.316Z,66.24
2023-05-02T09:07:28.258Z,66.34
2023-05-02T09:08:29.171Z,66.34
2023-05-02T09:09:28.317Z,66.34
2023-05-02T09:10:28.271Z,66.34
2023-05-02T09:11:28.185Z,66.34
2023-05-02T09:12:28.176Z,66.34
2023-05-02T09:13:28.155Z,66.34
2023-05-02T09:14:28.168Z,66.44
2023-05-02T09:15:28.177Z,66.34
2023-05-02T09:16:28.163Z,66.34
2023-05-02T09:17:28.209Z,66.44
2023-05-02T09:18:28.137Z,66.34
2023-05-02T09:19:28.285Z,66.44
2023-05-02T09:20:28.099Z,66.44
2023-05-02T09:21:28.109Z,66.34
2023-05-02T09:22:28.103Z,66.34
2023-05-02T09:23:28.084Z,66.44
2023-05-02T09:24:28.043Z,66.44
2023-05-02T09:25:28.021Z,66.34
2023-05-02T09:26:29.475Z,66.34
2023-05-02T09:27:28.014Z,66.44
2023-05-02T09:28:28.019Z,66.34
2023-05-02T09:29:28.212Z,66.44
2023-05-02T09:30:28.173Z,66.34
2023-05-02T09:31:49.817Z,66.34
2023-05-02T09:32:29.689Z,66.54
2023-05-02T09:33:27.966Z,66.44
2023-05-02T09:34:27.963Z,66.44
2023-05-02T09:35:27.938Z,66.54
2023-05-02T09:36:27.928Z,66.41
2023-05-02T09:37:27.939Z,66.51
2023-05-02T09:38:27.916Z,66.51
2023-05-02T09:39:27.899Z,66.41
2023-05-02T09:40:27.950Z,66.51
2023-05-02T09:41:27.877Z,66.51
2023-05-02T09:42:27.863Z,66.41
2023-05-02T09:43:27.889Z,66.41
2023-05-02T09:44:28.011Z,66.41
2023-05-02T09:45:27.813Z,66.41
2023-05-02T09:46:27.847Z,66.41
2023-05-02T09:47:27.819Z,66.41
2023-05-02T09:48:27.803Z,66.31
2023-05-02T09:49:27.776Z,66.31
2023-05-02T09:50:27.809Z,66.41
2023-05-02T09:51:27.777Z,66.31
2023-05-02T09:52:27.788Z,66.31
2023-05-02T09:53:27.737Z,66.31
2023-05-02T09:54:27.768Z,66.31
2023-05-02T09:55:27.746Z,66.31
2023-05-02T09:56:27.738Z,66.31
2023-05-02T09:57:27.681Z,66.31
2023-05-02T09:58:27.679Z,66.41
2023-05-02T09:59:27.661Z,66.51
2023-05-02T10:00:27.841Z,66.31
2023-05-02T10:01:27.694Z,66.20
2023-05-02T10:02:27.699Z,66.31
2023-05-02T10:03:27.694Z,66.20
2023-05-02T10:04:27.738Z,66.20
2023-05-02T10:05:27.682Z,66.20
2023-05-02T10:06:28.016Z,66.20
2023-05-02T10:07:27.610Z,66.11
2023-05-02T10:08:27.594Z,66.11
2023-05-02T10:09:27.581Z,66.11
2023-05-02T10:10:27.591Z,66.14
2023-05-02T10:11:27.534Z,66.03
2023-05-02T10:12:27.528Z,65.94
2023-05-02T10:13:27.538Z,66.03
2023-05-02T10:14:29.380Z,66.03
2023-05-02T10:15:27.542Z,65.94
2023-05-02T10:16:27.693Z,65.94
2023-05-02T10:17:27.658Z,65.94
2023-05-02T10:18:27.532Z,65.94
2023-05-02T10:19:27.460Z,65.94
2023-05-02T10:20:28.688Z,65.94
2023-05-02T10:21:27.458Z,65.94
2023-05-02T10:22:27.529Z,65.94
2023-05-02T10:23:27.445Z,65.94
2023-05-02T10:24:27.410Z,65.84
2023-05-02T10:25:27.385Z,65.94
2023-05-02T10:26:27.397Z,65.94
2023-05-02T10:27:27.383Z,65.94
2023-05-02T10:28:27.362Z,66.03
2023-05-02T10:29:27.363Z,65.84
2023-05-02T10:30:27.386Z,65.94
2023-05-02T10:31:27.445Z,66.03
2023-05-02T10:32:27.408Z,65.94
2023-05-02T10:33:27.291Z,65.94
2023-05-02T10:34:27.312Z,65.94
2023-05-02T10:35:27.388Z,65.94
2023-05-02T10:36:27.284Z,65.94
2023-05-02T10:37:27.297Z,65.84
2023-05-02T10:38:27.359Z,65.94
2023-05-02T10:39:27.528Z,65.94
2023-05-02T10:40:27.360Z,65.94
2023-05-02T10:41:27.289Z,65.84
2023-05-02T10:42:27.219Z,65.84
2023-05-02T10:43:27.191Z,65.94
2023-05-02T10:44:28.329Z,65.94
2023-05-02T10:45:27.177Z,65.84
2023-05-02T10:46:27.269Z,65.84
2023-05-02T10:47:27.564Z,65.84
2023-05-02T10:48:27.197Z,65.94
2023-05-02T10:49:27.142Z,65.94
2023-05-02T10:50:28.155Z,65.94
2023-05-02T10:51:27.291Z,65.84
2023-05-02T10:52:27.127Z,65.94
2023-05-02T10:53:27.103Z,65.94
2023-05-02T10:54:27.126Z,66.34
2023-05-02T10:55:27.069Z,67.24
2023-05-02T10:56:29.191Z,67.74
2023-05-02T10:57:27.030Z,67.94
2023-05-02T10:58:27.052Z,68.05
2023-05-02T10:59:27.080Z,68.05
2023-05-02T11:00:27.026Z,68.05
2023-05-02T11:01:27.023Z,68.05
2023-05-02T11:02:27.059Z,68.15
2023-05-02T11:03:26.996Z,67.85
2023-05-02T11:04:27.074Z,67.44
2023-05-02T11:05:27.195Z,67.14
2023-05-02T11:06:27.039Z,67.14
2023-05-02T11:07:26.973Z,67.04
2023-05-02T11:08:26.917Z,67.04
2023-05-02T11:09:26.918Z,67.04
2023-05-02T11:10:26.896Z,67.04
2023-05-02T11:11:26.910Z,67.14
2023-05-02T11:12:26.862Z,67.14
2023-05-02T11:13:26.877Z,67.04
2023-05-02T11:14:26.880Z,67.04
2023-05-02T11:15:26.839Z,67.14
2023-05-02T11:16:26.917Z,67.04
2023-05-02T11:17:26.887Z,67.04
2023-05-02T11:18:26.800Z,67.04
2023-05-02T11:19:28.087Z,67.04
2023-05-02T11:20:26.811Z,67.04
2023-05-02T11:21:26.785Z,66.94
2023-05-02T11:22:26.763Z,67.04
2023-05-02T11:23:26.805Z,67.04
2023-05-02T11:24:26.768Z,66.94
2023-05-02T11:25:28.161Z,67.04
2023-05-02T11:26:26.733Z,67.04
2023-05-02T11:27:26.703Z,67.04
2023-05-02T11:28:26.746Z,67.04
2023-05-02T11:29:26.728Z,67.14
2023-05-02T11:30:26.679Z,67.14
2023-05-02T11:31:26.709Z,67.11
2023-05-02T11:32:30.138Z,67.14
2023-05-02T11:33:26.926Z,67.11
2023-05-02T11:34:26.627Z,67.01
2023-05-02T11:35:26.617Z,67.01
2023-05-02T11:36:26.722Z,67.01
2023-05-02T11:37:27.943Z,67.01
2023-05-02T11:38:26.665Z,67.01
2023-05-02T11:39:26.573Z,67.01
2023-05-02T11:40:26.574Z,67.01
2023-05-02T11:41:26.573Z,67.01
2023-05-02T11:42:26.556Z,67.01
2023-05-02T11:43:28.162Z,67.01
2023-05-02T11:44:27.473Z,67.01
2023-05-02T11:45:26.752Z,67.01
2023-05-02T11:46:27.128Z,67.01
2023-05-02T11:47:26.908Z,67.01
2023-05-02T11:48:26.568Z,67.01
2023-05-02T11:49:26.546Z,67.01
2023-05-02T11:50:26.459Z,67.01
2023-05-02T11:51:26.460Z,67.01
2023-05-02T11:52:26.432Z,67.01
2023-05-02T11:53:26.452Z,67.01
2023-05-02T11:54:26.470Z,67.01
2023-05-02T11:55:26.538Z,67.01
2023-05-02T11:56:26.826Z,67.01
2023-05-02T11:57:26.378Z,67.01
2023-05-02T11:58:26.416Z,67.01
2023-05-02T11:59:26.409Z,67.01
2023-05-02T12:00:26.365Z,67.01
2023-05-02T12:01:26.378Z,67.01
2023-05-02T12:02:27.845Z,66.91
2023-05-02T12:03:26.445Z,66.91
2023-05-02T12:04:26.317Z,67.01
2023-05-02T12:05:26.503Z,66.91
2023-05-02T12:06:26.314Z,66.88
2023-05-02T12:07:26.362Z,66.88
2023-05-02T12:08:26.356Z,66.88
2023-05-02T12:09:26.326Z,66.88
2023-05-02T12:10:26.275Z,66.88
2023-05-02T12:11:26.326Z,66.88
2023-05-02T12:12:26.237Z,66.78
2023-05-02T12:13:26.255Z,66.78
2023-05-02T12:14:26.225Z,66.78
2023-05-02T12:15:26.261Z,66.78
2023-05-02T12:16:26.243Z,66.78
2023-05-02T12:17:26.194Z,66.64
2023-05-02T12:18:26.173Z,66.64
2023-05-02T12:19:26.282Z,66.64
2023-05-02T12:20:26.193Z,66.55
2023-05-02T12:21:26.224Z,66.55
2023-05-02T12:22:26.169Z,66.55
2023-05-02T12:23:26.131Z,66.55
2023-05-02T12:24:26.125Z,66.55
2023-05-02T12:25:26.225Z,66.55
2023-05-02T12:26:26.102Z,66.55
2023-05-02T12:27:26.933Z,66.55
2023-05-02T12:28:26.094Z,66.55
2023-05-02T12:29:26.057Z,66.55
2023-05-02T12:30:26.036Z,66.64
2023-05-02T12:31:26.065Z,66.64
2023-05-02T12:32:27.484Z,66.64
2023-05-02T12:33:26.001Z,66.64
2023-05-02T12:34:26.009Z,66.64
2023-05-02T12:35:26.067Z,66.64
2023-05-02T12:36:26.056Z,66.64
2023-05-02T12:37:26.007Z,66.64
2023-05-02T12:38:25.963Z,66.75
2023-05-02T12:39:25.957Z,66.64
2023-05-02T12:40:25.978Z,66.75
2023-05-02T12:41:25.920Z,66.75
2023-05-02T12:42:25.911Z,66.75
2023-05-02T12:43:26.153Z,66.75
2023-05-02T12:44:25.910Z,66.75
2023-05-02T12:45:25.944Z,66.85
2023-05-02T12:46:25.903Z,66.95
2023-05-02T12:47:25.970Z,66.95
2023-05-02T12:48:28.930Z,66.95
2023-05-02T12:49:25.834Z,66.95
2023-05-02T12:50:25.848Z,66.95
2023-05-02T12:51:25.867Z,66.95
2023-05-02T12:52:25.812Z,66.95