createdAt,value
2023-04-02T00:00:16.672Z,3
2023-04-02T00:05:16.885Z,2
2023-04-02T00:10:16.712Z,3
2023-04-02T00:15:16.795Z,4
2023-04-02T00:20:16.657Z,5
2023-04-02T00:25:16.826Z,5
2023-04-02T00:30:17.107Z,7
2023-04-02T00:35:16.788Z,9
2023-04-02T00:40:16.640Z,10
2023-04-02T00:45:17.040Z,10
2023-04-02T00:50:16.778Z,10
2023-04-02T00:55:16.767Z,11
2023-04-02T01:00:16.829Z,12
2023-04-02T01:05:17.023Z,12
2023-04-02T01:10:16.753Z,12
2023-04-02T01:15:17.265Z,11
2023-04-02T01:20:16.812Z,12
2023-04-02T01:25:16.964Z,11
2023-04-02T01:30:16.963Z,11
2023-04-02T01:35:16.930Z,12
2023-04-02T01:40:18.009Z,12
2023-04-02T01:45:17.259Z,14
2023-04-02T01:50:16.948Z,14
2023-04-02T01:55:17.160Z,12
2023-04-02T02:00:16.929Z,13
2023-04-02T02:05:17.081Z,14
2023-04-02T02:10:17.968Z,11
2023-04-02T02:15:18.634Z,14
2023-04-02T02:20:18.196Z,16
2023-04-02T02:25:18.185Z,19
2023-04-02T02:30:18.147Z,17
2023-04-02T02:35:18.100Z,18
2023-04-02T02:40:18.039Z,20
2023-04-02T02:45:18.554Z,21
2023-04-02T02:50:18.078Z,19
2023-04-02T02:55:18.468Z,19
2023-04-02T03:00:18.180Z,18
2023-04-02T03:05:18.256Z,14
2023-04-02T03:10:18.019Z,13
2023-04-02T03:15:18.367Z,12
2023-04-02T03:20:18.389Z,13
2023-04-02T03:25:18.471Z,12
2023-04-02T03:30:18.404Z,13
2023-04-02T03:35:18.463Z,13
2023-04-02T03:40:18.211Z,12
2023-04-02T03:45:16.414Z,15
2023-04-02T03:50:16.275Z,13
2023-04-02T03:55:16.345Z,15
2023-04-02T04:00:17.758Z,11
2023-04-02T04:05:17.458Z,11
2023-04-02T04:10:17.195Z,11
2023-04-02T04:15:17.451Z,9
2023-04-02T04:20:17.344Z,11
2023-04-02T04:25:17.535Z,11
2023-04-02T04:30:17.376Z,14
2023-04-02T04:35:17.534Z,14
2023-04-02T04:40:17.492Z,13
2023-04-02T04:45:17.489Z,12
2023-04-02T04:50:17.353Z,10
2023-04-02T04:55:17.482Z,13
2023-04-02T05:00:17.450Z,11
2023-04-02T05:05:17.485Z,14
2023-04-02T05:10:17.520Z,13
2023-04-02T05:15:18.002Z,13
2023-04-02T05:20:17.416Z,15
2023-04-02T05:25:17.684Z,15
2023-04-02T05:30:19.150Z,18
2023-04-02T05:35:17.720Z,19
2023-04-02T05:40:17.458Z,18
2023-04-02T05:45:17.929Z,17
2023-04-02T05:50:17.707Z,20
2023-04-02T05:55:17.579Z,18
2023-04-02T06:00:17.673Z,21
2023-04-02T06:05:17.729Z,25
2023-04-02T06:10:16.864Z,25
2023-04-02T06:15:16.765Z,24
2023-04-02T06:20:16.649Z,28
2023-04-02T06:25:16.890Z,28
2023-04-02T06:30:16.786Z,29
2023-04-02T06:35:16.747Z,25
2023-04-02T06:40:16.605Z,25
2023-04-02T06:45:17.053Z,25
2023-04-02T06:50:16.657Z,29
2023-04-02T06:55:17.074Z,23
2023-04-02T07:00:16.998Z,26
2023-04-02T07:05:16.830Z,23
2023-04-02T07:10:16.643Z,26
2023-04-02T07:15:16.977Z,25
2023-04-02T07:20:16.770Z,25
2023-04-02T07:25:16.916Z,27
2023-04-02T07:30:16.900Z,30
2023-04-02T07:35:17.018Z,28
2023-04-02T07:40:18.755Z,28
2023-04-02T07:45:17.300Z,25
2023-04-02T07:50:16.892Z,25
2023-04-02T07:55:17.227Z,27
2023-04-02T08:00:16.901Z,29
2023-04-02T08:05:17.638Z,29
2023-04-02T08:10:16.925Z,26
2023-04-02T08:15:17.118Z,27
2023-04-02T08:20:16.861Z,28
2023-04-02T08:25:17.213Z,28
2023-04-02T08:30:17.189Z,32
2023-04-02T08:35:17.339Z,32
2023-04-02T08:40:17.078Z,37
2023-04-02T08:45:24.940Z,30
2023-04-02T08:50:17.124Z,28
2023-04-02T08:55:17.078Z,27
2023-04-02T09:00:17.599Z,27
2023-04-02T09:05:17.252Z,33
2023-04-02T09:10:17.179Z,35
2023-04-02T09:15:17.604Z,37
2023-04-02T09:20:17.087Z,43
2023-04-02T09:25:17.161Z,40
2023-04-02T09:30:17.146Z,36
2023-04-02T09:35:25.550Z,40
2023-04-02T09:40:17.365Z,38
2023-04-02T09:45:17.343Z,39
2023-04-02T09:50:17.235Z,43
2023-04-02T09:55:17.544Z,45
2023-04-02T10:00:30.482Z,45
2023-04-02T10:05:38.989Z,40
2023-04-02T10:10:17.181Z,39
2023-04-02T10:15:17.725Z,41
2023-04-02T10:20:17.269Z,39
2023-04-02T10:25:19.212Z,39
2023-04-02T10:30:17.302Z,39
2023-04-02T10:35:17.310Z,41
2023-04-02T10:40:17.397Z,42
2023-04-02T10:45:17.547Z,44
2023-04-02T10:50:17.310Z,39
2023-04-02T10:55:17.400Z,40
2023-04-02T11:00:17.627Z,42
2023-04-02T11:05:17.390Z,36
2023-04-02T11:10:17.390Z,38
2023-04-02T11:15:17.531Z,42
2023-04-02T11:20:17.400Z,38
2023-04-02T11:25:17.635Z,36
2023-04-02T11:30:17.782Z,42
2023-04-02T11:35:18.104Z,44
2023-04-02T11:40:17.645Z,45
2023-04-02T11:45:19.098Z,46
2023-04-02T11:50:17.473Z,46
2023-04-02T11:55:17.638Z,42
2023-04-02T12:00:18.369Z,43
2023-04-02T12:05:17.646Z,41
2023-04-02T12:10:17.643Z,47
2023-04-02T12:15:17.794Z,39
2023-04-02T12:20:17.628Z,36
2023-04-02T12:25:17.556Z,36
2023-04-02T12:30:17.947Z,37
2023-04-02T12:35:17.747Z,35
2023-04-02T12:40:17.545Z,34
2023-04-02T12:45:18.628Z,33
2023-04-02T12:50:17.575Z,28
2023-04-02T12:55:17.645Z,27
2023-04-02T13:00:17.806Z,24
2023-04-02T13:05:17.809Z,28
2023-04-02T13:10:17.666Z,33
2023-04-02T13:15:17.951Z,31
2023-04-02T13:20:17.869Z,30
2023-04-02T13:25:18.027Z,25
2023-04-02T13:30:17.803Z,28
2023-04-02T13:35:17.925Z,29
2023-04-02T13:40:17.761Z,28
2023-04-02T13:45:17.916Z,27
2023-04-02T13:50:17.806Z,28
2023-04-02T13:55:18.375Z,30
2023-04-02T14:00:18.090Z,33
2023-04-02T14:05:18.162Z,27
2023-04-02T14:10:17.852Z,27
2023-04-02T14:15:18.065Z,30
2023-04-02T14:20:17.941Z,28
2023-04-02T14:25:18.056Z,29
2023-04-02T14:30:18.078Z,30
2023-04-02T14:35:17.972Z,29
2023-04-02T14:40:18.036Z,29
2023-04-02T14:45:18.608Z,28
2023-04-02T14:50:17.910Z,30
2023-04-02T14:55:18.105Z,27
2023-04-02T15:00:18.230Z,32
2023-04-02T15:05:18.551Z,31
2023-04-02T15:10:18.013Z,26
2023-04-02T15:15:24.351Z,32
2023-04-02T15:20:17.999Z,34
2023-04-02T15:25:18.152Z,32
2023-04-02T15:30:18.130Z,31
2023-04-02T15:35:18.167Z,36
2023-04-02T15:40:18.251Z,33
2023-04-02T15:45:18.262Z,34
2023-04-02T15:50:18.083Z,30
2023-04-02T15:55:18.494Z,30
2023-04-02T16:00:18.204Z,25
2023-04-02T16:05:18.280Z,27
2023-04-02T16:10:22.496Z,28
2023-04-02T16:15:18.895Z,31
2023-04-02T16:20:18.136Z,28
2023-04-02T16:25:16.300Z,29
2023-04-02T16:30:16.592Z,26
2023-04-02T16:35:40.781Z,25
2023-04-02T16:40:16.277Z,26
2023-04-02T16:45:18.725Z,28
2023-04-02T16:50:16.467Z,29
2023-04-02T16:55:16.411Z,29
2023-04-02T17:00:16.343Z,28
2023-04-02T17:05:16.859Z,28
2023-04-02T17:10:16.260Z,26
2023-04-02T17:15:26.658Z,24
2023-04-02T17:20:16.446Z,29
2023-04-02T17:25:16.846Z,25
2023-04-02T17:30:16.641Z,23
2023-04-02T17:35:16.544Z,27
2023-04-02T17:40:16.377Z,25
2023-04-02T17:45:17.139Z,26
2023-04-02T17:50:16.586Z,26
2023-04-02T17:55:16.533Z,24
2023-04-02T18:00:16.698Z,28
2023-04-02T18:05:16.502Z,27
2023-04-02T18:10:16.449Z,23
2023-04-02T18:15:16.749Z,23
2023-04-02T18:20:16.540Z,24
2023-04-02T18:25:16.687Z,24
2023-04-02T18:30:16.613Z,23
2023-04-02T18:35:16.903Z,27
2023-04-02T18:40:16.627Z,24
2023-04-02T18:45:16.762Z,23
2023-04-02T18:50:16.574Z,26
2023-04-02T18:55:16.783Z,24
2023-04-02T19:00:16.968Z,24
2023-04-02T19:05:16.713Z,25
2023-04-02T19:10:16.751Z,26
2023-04-02T19:15:16.834Z,27
2023-04-02T19:20:16.772Z,25
2023-04-02T19:25:17.058Z,25
2023-04-02T19:30:16.751Z,26
2023-04-02T19:35:16.804Z,22
2023-04-02T19:40:16.700Z,25
2023-04-02T19:45:17.252Z,25
2023-04-02T19:50:16.853Z,28
2023-04-02T19:55:16.850Z,24
2023-04-02T20:00:16.907Z,24
2023-04-02T20:05:16.904Z,24
2023-04-02T20:10:16.721Z,26
2023-04-02T20:15:17.188Z,26
2023-04-02T20:20:17.179Z,23
2023-04-02T20:25:17.050Z,24
2023-04-02T20:30:17.292Z,22
2023-04-02T20:35:16.834Z,26
2023-04-02T20:40:16.797Z,25
2023-04-02T20:45:17.222Z,23
2023-04-02T20:50:16.959Z,23
2023-04-02T20:55:17.491Z,22
2023-04-02T21:00:17.056Z,21
2023-04-02T21:05:17.135Z,21
2023-04-02T21:10:16.976Z,23
2023-04-02T21:15:17.280Z,20
2023-04-02T21:20:16.981Z,21
2023-04-02T21:25:17.047Z,23
2023-04-02T21:30:17.353Z,22
2023-04-02T21:35:17.068Z,21
2023-04-02T21:40:17.049Z,21
2023-04-02T21:45:17.221Z,22
2023-04-02T21:50:17.053Z,25
2023-04-02T21:55:17.209Z,21
2023-04-02T22:00:17.150Z,21
2023-04-02T22:05:17.601Z,21
2023-04-02T22:10:17.008Z,21
2023-04-02T22:15:17.309Z,23
2023-04-02T22:20:30.900Z,12
2023-04-02T22:25:18.434Z,16
2023-04-02T22:30:18.733Z,22
2023-04-02T22:35:18.719Z,21
2023-04-02T22:40:18.244Z,19
2023-04-02T22:45:16.347Z,21
2023-04-02T22:50:16.301Z,22
2023-04-02T22:55:16.339Z,21
2023-04-02T23:00:16.301Z,22
2023-04-02T23:05:16.633Z,22
2023-04-02T23:10:16.405Z,20
2023-04-02T23:15:16.670Z,23
2023-04-02T23:20:16.308Z,22
2023-04-02T23:25:16.311Z,21
