createdAt,value
2017-12-02T00:00:07.252Z,0.00
2017-12-02T00:01:07.243Z,0.00
2017-12-02T00:02:07.235Z,0.00
2017-12-02T00:03:07.225Z,0.00
2017-12-02T00:04:07.216Z,0.00
2017-12-02T00:05:07.206Z,0.00
2017-12-02T00:06:07.197Z,0.00
2017-12-02T00:07:07.189Z,0.00
2017-12-02T00:08:07.179Z,0.00
2017-12-02T00:09:07.169Z,0.00
2017-12-02T00:10:07.161Z,0.00
2017-12-02T00:11:07.151Z,0.00
2017-12-02T00:12:07.184Z,0.00
2017-12-02T00:13:07.132Z,0.00
2017-12-02T00:14:07.124Z,0.00
2017-12-02T00:15:07.116Z,0.00
2017-12-02T00:16:07.105Z,0.00
2017-12-02T00:17:07.097Z,0.00
2017-12-02T00:18:07.088Z,0.00
2017-12-02T00:19:07.079Z,0.00
2017-12-02T00:20:07.068Z,0.00
2017-12-02T00:21:07.059Z,0.00
2017-12-02T00:22:07.049Z,0.00
2017-12-02T00:23:07.040Z,0.00
2017-12-02T00:24:07.030Z,0.00
2017-12-02T00:25:07.021Z,0.00
2017-12-02T00:26:07.013Z,0.00
2017-12-02T00:27:07.005Z,0.00
2017-12-02T00:28:06.994Z,0.00
2017-12-02T00:29:06.986Z,0.00
2017-12-02T00:30:06.976Z,0.00
2017-12-02T00:31:06.966Z,0.00
2017-12-02T00:32:06.957Z,0.00
2017-12-02T00:33:06.947Z,0.00
2017-12-02T00:34:06.938Z,0.00
2017-12-02T00:35:06.938Z,0.00
2017-12-02T00:36:06.921Z,0.00
2017-12-02T00:37:06.911Z,0.00
2017-12-02T00:38:06.903Z,0.00
2017-12-02T00:39:06.892Z,0.00
2017-12-02T00:40:06.883Z,0.00
2017-12-02T00:41:06.875Z,0.00
2017-12-02T00:42:06.866Z,0.00
2017-12-02T00:43:06.856Z,0.00
2017-12-02T00:44:06.849Z,0.00
2017-12-02T00:45:06.836Z,0.00
2017-12-02T00:46:06.827Z,0.00
2017-12-02T00:47:06.818Z,0.00
2017-12-02T00:48:06.809Z,0.00
2017-12-02T00:49:06.800Z,0.00
2017-12-02T00:50:06.790Z,0.00
2017-12-02T00:51:06.783Z,0.00
2017-12-02T00:52:06.773Z,0.00
2017-12-02T00:53:06.763Z,0.00
2017-12-02T00:54:06.759Z,0.00
2017-12-02T00:55:06.744Z,0.00
2017-12-02T00:56:06.736Z,0.00
2017-12-02T00:57:06.726Z,0.00
2017-12-02T00:58:06.718Z,0.00
2017-12-02T00:59:06.706Z,0.00
2017-12-02T01:00:06.697Z,0.00
2017-12-02T01:01:06.688Z,0.00
2017-12-02T01:02:06.678Z,0.00
2017-12-02T01:03:06.670Z,0.00
2017-12-02T01:04:06.660Z,0.00
2017-12-02T01:05:06.651Z,0.00
2017-12-02T01:06:06.641Z,0.00
2017-12-02T01:07:06.631Z,0.00
2017-12-02T01:08:06.622Z,0.00
2017-12-02T01:09:06.615Z,0.00
2017-12-02T01:10:06.605Z,0.00
2017-12-02T01:11:06.596Z,0.00
2017-12-02T01:12:06.591Z,0.00
2017-12-02T01:13:06.576Z,0.00
2017-12-02T01:14:06.567Z,0.00
2017-12-02T01:15:06.558Z,0.00
2017-12-02T01:16:06.548Z,0.00
2017-12-02T01:17:06.540Z,0.00
2017-12-02T01:18:06.584Z,0.00
2017-12-02T01:19:06.521Z,0.00
2017-12-02T01:20:06.510Z,0.00
2017-12-02T01:21:06.501Z,0.00
2017-12-02T01:22:06.493Z,0.00
2017-12-02T01:23:06.483Z,0.00
2017-12-02T01:24:06.474Z,0.00
2017-12-02T01:25:06.465Z,0.00
2017-12-02T01:26:06.454Z,0.00
2017-12-02T01:27:06.445Z,0.00
2017-12-02T01:28:06.436Z,0.00
2017-12-02T01:29:06.426Z,0.00
2017-12-02T01:30:06.418Z,0.00
2017-12-02T01:31:06.408Z,0.00
2017-12-02T01:32:06.397Z,0.00
2017-12-02T01:33:06.389Z,0.00
2017-12-02T01:34:06.380Z,0.00
2017-12-02T01:35:06.370Z,0.00
2017-12-02T01:36:06.362Z,0.00
2017-12-02T01:37:06.352Z,0.00
2017-12-02T01:38:06.343Z,0.00
2017-12-02T01:39:06.332Z,0.00
2017-12-02T01:40:06.323Z,0.00
2017-12-02T01:41:06.314Z,0.00
2017-12-02T01:42:06.306Z,0.00
2017-12-02T01:43:06.296Z,0.00
2017-12-02T01:44:06.286Z,0.00
2017-12-02T01:45:06.277Z,0.00
2017-12-02T01:46:06.268Z,0.00
2017-12-02T01:47:06.259Z,0.00
2017-12-02T01:48:06.249Z,0.00
2017-12-02T01:49:06.241Z,0.00
2017-12-02T01:50:06.230Z,0.00
2017-12-02T01:51:06.221Z,0.00
2017-12-02T01:52:06.211Z,0.00
2017-12-02T01:53:06.201Z,0.00
2017-12-02T01:54:06.192Z,0.00
2017-12-02T01:55:06.185Z,0.00
2017-12-02T01:56:06.174Z,0.00
2017-12-02T01:57:06.166Z,0.00
2017-12-02T01:58:06.157Z,0.00
2017-12-02T01:59:06.146Z,0.00
2017-12-02T02:00:06.136Z,0.00
2017-12-02T02:01:06.129Z,0.00
2017-12-02T02:02:06.119Z,0.00
2017-12-02T02:03:06.111Z,0.00
2017-12-02T02:04:06.106Z,0.00
2017-12-02T02:05:06.091Z,0.00
2017-12-02T02:06:06.081Z,0.00
2017-12-02T02:07:06.073Z,0.00
2017-12-02T02:08:06.063Z,0.00
2017-12-02T02:09:06.055Z,0.00
2017-12-02T02:10:06.042Z,0.00
2017-12-02T02:11:06.035Z,0.00
2017-12-02T02:12:06.025Z,0.00
2017-12-02T02:13:06.016Z,0.00
2017-12-02T02:14:06.009Z,0.00
2017-12-02T02:15:06.001Z,0.00
2017-12-02T02:16:05.989Z,0.00
2017-12-02T02:17:05.980Z,0.00
2017-12-02T02:18:05.972Z,0.00
2017-12-02T02:19:05.961Z,0.00
2017-12-02T02:20:05.953Z,0.00
2017-12-02T02:21:05.944Z,0.00
2017-12-02T02:22:05.935Z,0.00
2017-12-02T02:23:05.926Z,0.00
2017-12-02T02:24:05.953Z,0.00
2017-12-02T02:25:05.908Z,0.00
2017-12-02T02:26:05.896Z,0.00
2017-12-02T02:27:05.889Z,0.00
2017-12-02T02:28:05.883Z,0.00
2017-12-02T02:29:05.870Z,0.00
2017-12-02T02:30:05.865Z,0.00
2017-12-02T02:31:05.854Z,0.00
2017-12-02T02:32:05.843Z,0.00
2017-12-02T02:33:05.833Z,0.00
2017-12-02T02:34:05.824Z,0.00
2017-12-02T02:35:05.818Z,0.00
2017-12-02T02:36:05.807Z,0.00
2017-12-02T02:37:05.799Z,0.00
2017-12-02T02:38:05.790Z,0.00
2017-12-02T02:39:05.780Z,0.00
2017-12-02T02:40:05.769Z,0.00
2017-12-02T02:41:05.761Z,0.00
2017-12-02T02:42:05.756Z,0.00
2017-12-02T02:43:05.744Z,0.00
2017-12-02T02:44:05.734Z,0.00
2017-12-02T02:45:05.725Z,0.00
2017-12-02T02:46:05.715Z,0.00
2017-12-02T02:47:05.711Z,0.00
2017-12-02T02:48:05.695Z,0.00
2017-12-02T02:49:05.689Z,0.00
2017-12-02T02:50:05.679Z,0.00
2017-12-02T02:51:05.671Z,0.00
2017-12-02T02:52:05.660Z,0.00
2017-12-02T02:53:05.651Z,0.00
2017-12-02T02:54:05.643Z,0.00
2017-12-02T02:55:05.637Z,0.00
2017-12-02T02:56:05.623Z,0.00
2017-12-02T02:57:05.616Z,0.00
2017-12-02T02:58:05.610Z,0.00
2017-12-02T02:59:05.597Z,0.00
2017-12-02T03:00:05.587Z,0.00
2017-12-02T03:01:05.579Z,0.00
2017-12-02T03:02:05.568Z,0.00
2017-12-02T03:03:05.560Z,0.00
2017-12-02T03:04:05.552Z,0.00
2017-12-02T03:05:05.542Z,0.00
2017-12-02T03:06:05.532Z,0.00
2017-12-02T03:07:05.522Z,0.00
2017-12-02T03:08:05.513Z,0.00
2017-12-02T03:09:05.503Z,0.00
2017-12-02T03:10:05.495Z,0.00
2017-12-02T03:11:05.485Z,0.00
2017-12-02T03:12:05.476Z,0.00
2017-12-02T03:13:05.466Z,0.00
2017-12-02T03:14:05.459Z,0.00
2017-12-02T03:15:05.448Z,0.00
2017-12-02T03:16:05.438Z,0.00
2017-12-02T03:17:05.430Z,0.00
2017-12-02T03:18:05.421Z,0.00
2017-12-02T03:19:05.411Z,0.00
2017-12-02T03:20:05.401Z,0.00
2017-12-02T03:21:05.393Z,0.00
2017-12-02T03:22:05.384Z,0.00
2017-12-02T03:23:05.376Z,0.00
2017-12-02T03:24:05.365Z,0.00
2017-12-02T03:25:05.356Z,0.00
2017-12-02T03:26:05.346Z,0.00
2017-12-02T03:27:05.337Z,0.00
2017-12-02T03:28:05.328Z,0.00
2017-12-02T03:29:05.319Z,0.00
2017-12-02T03:30:05.310Z,0.00
2017-12-02T03:31:05.306Z,0.00
2017-12-02T03:32:05.297Z,0.00
2017-12-02T03:33:05.283Z,0.00
2017-12-02T03:34:05.272Z,0.00
2017-12-02T03:35:05.264Z,0.00
2017-12-02T03:36:05.254Z,0.00
2017-12-02T03:37:05.253Z,0.00
2017-12-02T03:38:05.236Z,0.00
2017-12-02T03:39:05.227Z,0.00
2017-12-02T03:40:05.218Z,0.00
2017-12-02T03:41:05.207Z,0.00
2017-12-02T03:42:05.199Z,0.00
2017-12-02T03:43:05.189Z,0.00
2017-12-02T03:44:05.180Z,0.00
2017-12-02T03:45:05.172Z,0.00
2017-12-02T03:46:05.162Z,0.00
2017-12-02T03:47:05.153Z,0.00
2017-12-02T03:48:05.151Z,0.00
2017-12-02T03:49:05.135Z,0.00
2017-12-02T03:50:05.125Z,0.00
2017-12-02T03:51:05.116Z,0.00
2017-12-02T03:52:05.107Z,0.00
2017-12-02T03:53:05.098Z,0.00
2017-12-02T03:54:05.088Z,0.00
2017-12-02T03:55:05.085Z,0.00
2017-12-02T03:56:05.069Z,0.00
2017-12-02T03:57:05.060Z,0.00
2017-12-02T03:58:05.052Z,0.00
2017-12-02T03:59:05.042Z,0.00
2017-12-02T04:00:05.031Z,0.00
2017-12-02T04:01:05.023Z,0.00
2017-12-02T04:02:05.014Z,0.00
2017-12-02T04:03:05.005Z,0.00
2017-12-02T04:04:04.995Z,0.00
2017-12-02T04:05:04.987Z,0.00
2017-12-02T04:06:04.978Z,0.00
2017-12-02T04:07:04.967Z,0.00
2017-12-02T04:08:04.957Z,0.00
2017-12-02T04:09:04.948Z,0.00
2017-12-02T04:10:04.941Z,0.00
2017-12-02T04:11:04.930Z,0.00
2017-12-02T04:12:04.922Z,0.00
2017-12-02T04:13:04.912Z,0.00
2017-12-02T04:14:04.902Z,0.00
2017-12-02T04:15:04.900Z,0.00
2017-12-02T04:16:04.882Z,0.00
2017-12-02T04:17:04.876Z,0.00
2017-12-02T04:18:04.864Z,0.00
2017-12-02T04:19:04.855Z,0.00
2017-12-02T04:20:04.852Z,0.00
2017-12-02T04:21:04.835Z,0.00
2017-12-02T04:22:04.828Z,0.00
2017-12-02T04:23:04.818Z,0.00
2017-12-02T04:24:04.808Z,0.00
2017-12-02T04:25:04.803Z,0.00
2017-12-02T04:26:04.792Z,0.00
2017-12-02T04:27:04.783Z,0.00
2017-12-02T04:28:04.770Z,0.00
2017-12-02T04:29:04.764Z,0.00
2017-12-02T04:30:04.752Z,0.00
2017-12-02T04:31:04.745Z,0.00
2017-12-02T04:32:04.733Z,0.00
2017-12-02T04:33:04.724Z,0.00
2017-12-02T04:34:04.716Z,0.00
2017-12-02T04:35:04.707Z,0.00
2017-12-02T04:36:04.697Z,0.00
2017-12-02T04:37:04.688Z,0.00
2017-12-02T04:38:04.678Z,0.00
2017-12-02T04:39:04.669Z,0.00
2017-12-02T04:40:04.657Z,0.00
2017-12-02T04:41:04.649Z,0.00
2017-12-02T04:42:04.640Z,0.00
2017-12-02T04:43:04.630Z,0.00
2017-12-02T04:44:04.622Z,0.00
2017-12-02T04:45:04.611Z,0.00
2017-12-02T04:46:04.602Z,0.00
2017-12-02T04:47:04.593Z,0.00
2017-12-02T04:48:04.584Z,0.00
2017-12-02T04:49:04.574Z,0.00
2017-12-02T04:50:04.566Z,0.00
2017-12-02T04:51:04.555Z,0.00
2017-12-02T04:52:04.547Z,0.00
2017-12-02T04:53:04.537Z,0.00
2017-12-02T04:54:04.527Z,0.00
2017-12-02T04:55:04.518Z,0.00
2017-12-02T04:56:04.507Z,0.00
2017-12-02T04:57:04.498Z,0.00
2017-12-02T04:58:04.490Z,0.00
2017-12-02T04:59:04.478Z,0.00
2017-12-02T05:00:04.470Z,0.00
2017-12-02T05:01:04.458Z,0.00
2017-12-02T05:02:04.453Z,0.00
2017-12-02T05:03:04.440Z,0.00
2017-12-02T05:04:04.429Z,0.00
2017-12-02T05:05:04.421Z,0.00
2017-12-02T05:06:04.411Z,0.00
2017-12-02T05:07:04.403Z,0.00
2017-12-02T05:08:04.393Z,0.00
2017-12-02T05:09:04.382Z,0.00
2017-12-02T05:10:04.374Z,0.00
2017-12-02T05:11:04.364Z,0.00
2017-12-02T05:12:04.355Z,0.00
2017-12-02T05:13:04.346Z,0.00
2017-12-02T05:14:04.336Z,0.00
2017-12-02T05:15:04.325Z,0.00
2017-12-02T05:16:04.316Z,0.00
2017-12-02T05:17:04.306Z,0.00
2017-12-02T05:18:04.299Z,0.00
2017-12-02T05:19:04.288Z,0.00
2017-12-02T05:20:04.278Z,0.00
2017-12-02T05:21:04.269Z,0.00
2017-12-02T05:22:04.260Z,0.00
2017-12-02T05:23:04.255Z,0.00
2017-12-02T05:24:04.243Z,0.00
2017-12-02T05:25:04.233Z,0.00
2017-12-02T05:26:04.221Z,0.00
2017-12-02T05:27:04.216Z,0.00
2017-12-02T05:28:04.203Z,0.00
2017-12-02T05:29:04.193Z,0.00
2017-12-02T05:30:04.184Z,0.00
2017-12-02T05:31:04.176Z,0.00
2017-12-02T05:32:04.166Z,0.00
2017-12-02T05:33:04.157Z,0.00
2017-12-02T05:34:04.147Z,0.00
2017-12-02T05:35:04.137Z,0.00
2017-12-02T05:36:04.129Z,0.00
2017-12-02T05:37:04.119Z,0.00
2017-12-02T05:38:04.118Z,0.00
2017-12-02T05:39:04.100Z,0.00
2017-12-02T05:40:04.091Z,0.00
2017-12-02T05:41:04.080Z,0.00
2017-12-02T05:42:04.078Z,0.00
2017-12-02T05:43:04.061Z,0.00
2017-12-02T05:44:04.051Z,0.00
2017-12-02T05:45:04.044Z,0.00
2017-12-02T05:46:04.035Z,0.00
2017-12-02T05:47:04.024Z,0.00
2017-12-02T05:48:04.016Z,0.00
2017-12-02T05:49:04.005Z,0.00
2017-12-02T05:50:03.996Z,0.00
2017-12-02T05:51:03.987Z,0.00
2017-12-02T05:52:03.976Z,0.00
2017-12-02T05:53:03.966Z,0.00
2017-12-02T05:54:03.959Z,0.00
2017-12-02T05:55:03.952Z,0.00
2017-12-02T05:56:03.938Z,0.00
2017-12-02T05:57:03.930Z,0.00
2017-12-02T05:58:03.920Z,0.00
2017-12-02T05:59:03.911Z,0.00
2017-12-02T06:00:03.901Z,0.00
2017-12-02T06:01:03.890Z,0.00
2017-12-02T06:02:03.884Z,0.00
2017-12-02T06:03:03.873Z,0.00
2017-12-02T06:04:03.862Z,0.00
2017-12-02T06:05:03.853Z,0.00
2017-12-02T06:06:03.846Z,0.00
2017-12-02T06:07:03.834Z,0.00
2017-12-02T06:08:03.825Z,0.00
2017-12-02T06:09:03.818Z,0.00
2017-12-02T06:10:03.808Z,0.00
2017-12-02T06:11:03.799Z,0.00
2017-12-02T06:12:03.787Z,0.00
2017-12-02T06:13:03.778Z,0.00
2017-12-02T06:14:03.769Z,0.00
2017-12-02T06:15:03.760Z,0.00
2017-12-02T06:16:03.750Z,0.00
2017-12-02T06:17:03.740Z,0.00
2017-12-02T06:18:03.779Z,0.00
2017-12-02T06:19:03.722Z,0.00
2017-12-02T06:20:03.711Z,0.00
2017-12-02T06:21:03.703Z,0.00
2017-12-02T06:22:03.694Z,0.00
2017-12-02T06:23:03.685Z,0.00
2017-12-02T06:24:03.674Z,0.00
2017-12-02T06:25:03.664Z,0.00
2017-12-02T06:26:03.655Z,0.00
2017-12-02T06:27:03.647Z,0.00
2017-12-02T06:28:03.636Z,0.00
2017-12-02T06:29:03.628Z,0.00
2017-12-02T06:30:03.618Z,0.00
2017-12-02T06:31:03.609Z,0.00
2017-12-02T06:32:03.598Z,0.00
2017-12-02T06:33:03.589Z,0.00
2017-12-02T06:34:03.579Z,0.00
2017-12-02T06:35:03.574Z,0.00
2017-12-02T06:36:03.561Z,0.00
2017-12-02T06:37:03.550Z,0.00
2017-12-02T06:38:03.540Z,0.00
2017-12-02T06:39:03.533Z,0.00
2017-12-02T06:40:03.530Z,0.00
2017-12-02T06:41:03.513Z,0.00
2017-12-02T06:42:03.504Z,0.00
2017-12-02T06:43:03.495Z,0.00
2017-12-02T06:44:03.486Z,0.00
2017-12-02T06:45:03.475Z,0.00
2017-12-02T06:46:03.465Z,0.00
2017-12-02T06:47:03.457Z,0.00
2017-12-02T06:48:03.447Z,4.00
2017-12-02T06:49:03.437Z,0.00
2017-12-02T06:50:03.428Z,0.00
2017-12-02T06:51:03.418Z,4.00
2017-12-02T06:52:03.408Z,4.00
2017-12-02T06:53:03.400Z,0.00
2017-12-02T06:54:03.390Z,4.00
2017-12-02T06:55:03.381Z,4.00
2017-12-02T06:56:03.401Z,4.00
2017-12-02T06:57:03.362Z,4.00
2017-12-02T06:58:03.352Z,4.00
2017-12-02T06:59:03.349Z,8.00
2017-12-02T07:00:03.331Z,8.00
2017-12-02T07:01:03.326Z,8.00
2017-12-02T07:02:03.313Z,8.00
2017-12-02T07:03:03.303Z,12.00
2017-12-02T07:04:03.292Z,12.00
2017-12-02T07:05:03.285Z,16.00
2017-12-02T07:06:03.275Z,16.00
2017-12-02T07:07:03.263Z,16.00
2017-12-02T07:08:03.254Z,20.00
2017-12-02T07:09:03.245Z,20.00
2017-12-02T07:10:03.238Z,28.00
2017-12-02T07:11:03.226Z,28.00
2017-12-02T07:12:03.216Z,32.00
2017-12-02T07:13:03.211Z,28.00
2017-12-02T07:14:03.195Z,36.00
2017-12-02T07:15:03.188Z,36.00
2017-12-02T07:16:03.178Z,36.00
2017-12-02T07:17:03.167Z,40.00
2017-12-02T07:18:03.158Z,48.00
2017-12-02T07:19:03.149Z,48.00
2017-12-02T07:20:03.138Z,56.00
2017-12-02T07:21:03.129Z,56.00
2017-12-02T07:22:03.120Z,64.00
2017-12-02T07:23:03.111Z,68.00
2017-12-02T07:24:03.101Z,68.00
2017-12-02T07:25:03.089Z,76.00
2017-12-02T07:26:03.081Z,80.00
2017-12-02T07:27:03.072Z,88.00
2017-12-02T07:28:03.066Z,92.00
2017-12-02T07:29:03.053Z,104.00
2017-12-02T07:30:03.043Z,112.00
2017-12-02T07:31:03.033Z,116.00
2017-12-02T07:32:03.029Z,120.00
2017-12-02T07:33:03.013Z,120.00
2017-12-02T07:34:03.005Z,128.00
2017-12-02T07:35:02.997Z,132.00
2017-12-02T07:36:02.984Z,136.00
2017-12-02T07:37:02.974Z,140.00
2017-12-02T07:38:02.965Z,152.00
2017-12-02T07:39:02.957Z,160.00
2017-12-02T07:40:02.945Z,168.00
2017-12-02T07:41:02.938Z,176.00
2017-12-02T07:42:02.926Z,184.00
2017-12-02T07:43:02.917Z,192.00
2017-12-02T07:44:02.907Z,200.00
2017-12-02T07:45:02.897Z,212.00
2017-12-02T07:46:02.888Z,220.00
2017-12-02T07:47:02.879Z,224.00
2017-12-02T07:48:02.868Z,224.00
2017-12-02T07:49:02.859Z,220.00
2017-12-02T07:50:02.849Z,228.00
2017-12-02T07:51:02.842Z,236.00
2017-12-02T07:52:02.830Z,244.00
2017-12-02T07:53:02.821Z,244.00
2017-12-02T07:54:02.812Z,252.00
2017-12-02T07:55:02.802Z,260.00
2017-12-02T07:56:02.791Z,272.00
2017-12-02T07:57:02.782Z,276.00
2017-12-02T07:58:02.773Z,288.00
2017-12-02T07:59:02.764Z,296.00
2017-12-02T08:00:02.753Z,304.00
2017-12-02T08:01:02.744Z,320.00
2017-12-02T08:02:02.736Z,328.00
2017-12-02T08:03:02.726Z,340.00
2017-12-02T08:04:02.716Z,348.00
2017-12-02T08:05:02.706Z,352.00
2017-12-02T08:06:02.727Z,364.00
2017-12-02T08:07:02.688Z,384.00
2017-12-02T08:08:02.677Z,396.00
2017-12-02T08:09:02.668Z,392.00
2017-12-02T08:10:02.659Z,388.00
2017-12-02T08:11:02.648Z,396.00
2017-12-02T08:12:02.638Z,404.00
2017-12-02T08:13:02.629Z,408.00
2017-12-02T08:14:02.621Z,416.00
2017-12-02T08:15:02.611Z,440.00
2017-12-02T08:16:02.601Z,460.00
2017-12-02T08:17:02.591Z,488.00
2017-12-02T08:18:02.582Z,504.00
2017-12-02T08:19:02.572Z,492.00
2017-12-02T08:20:02.562Z,460.00
2017-12-02T08:21:02.553Z,440.00
2017-12-02T08:22:02.543Z,460.00
2017-12-02T08:23:02.536Z,488.00
2017-12-02T08:24:02.523Z,504.00
2017-12-02T08:25:02.515Z,528.00
2017-12-02T08:26:02.506Z,564.00
2017-12-02T08:27:02.496Z,576.00
2017-12-02T08:28:02.485Z,588.00
2017-12-02T08:29:02.476Z,628.00
2017-12-02T08:30:02.466Z,660.00
2017-12-02T08:31:02.457Z,696.00
2017-12-02T08:32:02.447Z,732.00
2017-12-02T08:33:02.438Z,764.00
2017-12-02T08:34:02.428Z,784.00
2017-12-02T08:35:02.422Z,800.00
2017-12-02T08:36:02.412Z,820.00
2017-12-02T08:37:02.399Z,836.00
2017-12-02T08:38:02.393Z,868.00
2017-12-02T08:39:02.380Z,868.00
2017-12-02T08:40:02.371Z,832.00
2017-12-02T08:41:02.363Z,808.00
2017-12-02T08:42:02.351Z,820.00
2017-12-02T08:43:02.343Z,824.00
2017-12-02T08:44:02.341Z,808.00
2017-12-02T08:45:02.324Z,796.00
2017-12-02T08:46:02.316Z,812.00
2017-12-02T08:47:02.306Z,828.00
2017-12-02T08:48:02.295Z,828.00
2017-12-02T08:49:02.287Z,856.00
2017-12-02T08:50:02.321Z,936.00
2017-12-02T08:51:02.268Z,976.00
2017-12-02T08:52:02.257Z,996.00
2017-12-02T08:53:02.249Z,1044.00
2017-12-02T08:54:02.239Z,1052.00
2017-12-02T08:55:02.232Z,1032.00
2017-12-02T08:56:02.220Z,1108.00
2017-12-02T08:57:02.211Z,1152.00
2017-12-02T08:58:02.202Z,1204.00
2017-12-02T08:59:02.192Z,1268.00
2017-12-02T09:00:02.181Z,1296.00
2017-12-02T09:01:02.173Z,1332.00
2017-12-02T09:02:02.163Z,1312.00
2017-12-02T09:03:02.154Z,1320.00
2017-12-02T09:04:02.145Z,1344.00
2017-12-02T09:05:02.139Z,1364.00
2017-12-02T09:06:02.127Z,1296.00
2017-12-02T09:07:02.115Z,1248.00
2017-12-02T09:08:02.107Z,1308.00
2017-12-02T09:09:02.099Z,1368.00
2017-12-02T09:10:02.089Z,1408.00
2017-12-02T09:11:02.087Z,1388.00
2017-12-02T09:12:02.069Z,1376.00
2017-12-02T09:13:02.061Z,1380.00
2017-12-02T09:14:02.050Z,1356.00
2017-12-02T09:15:02.044Z,1264.00
2017-12-02T09:16:02.032Z,1220.00
2017-12-02T09:17:02.023Z,1232.00
2017-12-02T09:18:02.015Z,1232.00
2017-12-02T09:19:02.005Z,1212.00
2017-12-02T09:20:01.995Z,1228.00
2017-12-02T09:21:01.985Z,1256.00
2017-12-02T09:22:01.978Z,1268.00
2017-12-02T09:23:01.968Z,1240.00
2017-12-02T09:24:01.958Z,1204.00
2017-12-02T09:25:01.949Z,1156.00
2017-12-02T09:26:01.940Z,1128.00
2017-12-02T09:27:01.930Z,1136.00
2017-12-02T09:28:01.921Z,1168.00
2017-12-02T09:29:01.918Z,1192.00
2017-12-02T09:30:01.903Z,1232.00
2017-12-02T09:31:01.896Z,1320.00
2017-12-02T09:32:01.885Z,1388.00
2017-12-02T09:33:01.876Z,1400.00
2017-12-02T09:34:01.869Z,1416.00
2017-12-02T09:35:01.860Z,1368.00
2017-12-02T09:36:01.847Z,1348.00
2017-12-02T09:37:01.839Z,1328.00
2017-12-02T09:38:01.830Z,1372.00
2017-12-02T09:39:01.837Z,1452.00
2017-12-02T09:40:01.811Z,1512.00
2017-12-02T09:41:01.801Z,1488.00
2017-12-02T09:42:01.793Z,1444.00
2017-12-02T09:43:01.784Z,1436.00
2017-12-02T09:44:01.774Z,1456.00
2017-12-02T09:45:01.766Z,1460.00
2017-12-02T09:46:01.757Z,1360.00
2017-12-02T09:47:01.748Z,1316.00
2017-12-02T09:48:01.740Z,1448.00
2017-12-02T09:49:01.728Z,1600.00
2017-12-02T09:50:01.720Z,1656.00
2017-12-02T09:51:01.710Z,1528.00
2017-12-02T09:52:01.701Z,1440.00
2017-12-02T09:53:01.692Z,1508.00
2017-12-02T09:54:01.682Z,1776.00
2017-12-02T09:55:01.689Z,1852.00
2017-12-02T09:56:01.664Z,1688.00
2017-12-02T09:57:01.655Z,1624.00
2017-12-02T09:58:01.646Z,1736.00
2017-12-02T09:59:01.639Z,1892.00
2017-12-02T10:00:01.628Z,1964.00
2017-12-02T10:01:01.618Z,1904.00
2017-12-02T10:02:01.609Z,1640.00
2017-12-02T10:03:01.600Z,1436.00
2017-12-02T10:04:01.590Z,1488.00
2017-12-02T10:05:01.582Z,1588.00
2017-12-02T10:06:01.574Z,1564.00
2017-12-02T10:07:01.564Z,1460.00
2017-12-02T10:08:01.554Z,1332.00
2017-12-02T10:09:01.545Z,1268.00
2017-12-02T10:10:01.536Z,1332.00
2017-12-02T10:11:01.528Z,1456.00
2017-12-02T10:12:01.519Z,1460.00
2017-12-02T10:13:01.509Z,1428.00
2017-12-02T10:14:01.502Z,1416.00
2017-12-02T10:15:01.493Z,1436.00
2017-12-02T10:16:01.489Z,1480.00
2017-12-02T10:17:01.473Z,1480.00
2017-12-02T10:18:01.467Z,1500.00
2017-12-02T10:19:01.457Z,1564.00
2017-12-02T10:20:01.448Z,1628.00
2017-12-02T10:21:01.438Z,1692.00
2017-12-02T10:22:01.429Z,1728.00
2017-12-02T10:23:01.422Z,1788.00
2017-12-02T10:24:01.411Z,1816.00
2017-12-02T10:25:01.403Z,1864.00
2017-12-02T10:26:01.394Z,1916.00
2017-12-02T10:27:01.385Z,1836.00
2017-12-02T10:28:01.375Z,1712.00
2017-12-02T10:29:01.366Z,1680.00
2017-12-02T10:30:01.358Z,1728.00
2017-12-02T10:31:01.350Z,1796.00
2017-12-02T10:32:01.343Z,1804.00
2017-12-02T10:33:01.332Z,1776.00
2017-12-02T10:34:01.322Z,1712.00
2017-12-02T10:35:01.313Z,1724.00
2017-12-02T10:36:01.305Z,1872.00
2017-12-02T10:37:01.296Z,1900.00
2017-12-02T10:38:01.286Z,1804.00
2017-12-02T10:39:01.276Z,1816.00
2017-12-02T10:40:01.307Z,1824.00
2017-12-02T10:41:01.259Z,1864.00
2017-12-02T10:42:01.251Z,1876.00
2017-12-02T10:43:01.242Z,1812.00
2017-12-02T10:44:01.234Z,1752.00
2017-12-02T10:45:01.224Z,1908.00
2017-12-02T10:46:01.215Z,2136.00
2017-12-02T10:47:01.206Z,2140.00
2017-12-02T10:48:01.196Z,1904.00
2017-12-02T10:49:01.189Z,1868.00
2017-12-02T10:50:01.180Z,1976.00
2017-12-02T10:51:01.171Z,1920.00
2017-12-02T10:52:01.161Z,1868.00
2017-12-02T10:53:01.152Z,1948.00
2017-12-02T10:54:01.143Z,1964.00
2017-12-02T10:55:01.135Z,1924.00
2017-12-02T10:56:01.126Z,2064.00
2017-12-02T10:57:01.117Z,2116.00
2017-12-02T10:58:01.108Z,1956.00
2017-12-02T10:59:01.099Z,1932.00
2017-12-02T11:00:01.089Z,1876.00
2017-12-02T11:01:01.082Z,1772.00
2017-12-02T11:02:01.071Z,1696.00
2017-12-02T11:03:01.063Z,1616.00
2017-12-02T11:04:01.060Z,1596.00
2017-12-02T11:05:01.047Z,1764.00
2017-12-02T11:06:01.036Z,1844.00
2017-12-02T11:07:01.026Z,1736.00
2017-12-02T11:08:01.017Z,1640.00
2017-12-02T11:09:01.008Z,1588.00
2017-12-02T11:10:01.000Z,1552.00
2017-12-02T11:11:00.991Z,1540.00
2017-12-02T11:12:00.985Z,1516.00
2017-12-02T11:13:00.974Z,1520.00
2017-12-02T11:14:00.966Z,1540.00
2017-12-02T11:15:00.957Z,1588.00
2017-12-02T11:16:00.947Z,1704.00
2017-12-02T11:17:00.940Z,1756.00
2017-12-02T11:18:00.929Z,1700.00
2017-12-02T11:19:00.924Z,1700.00
2017-12-02T11:20:00.913Z,1748.00
2017-12-02T11:21:00.904Z,1880.00
2017-12-02T11:22:00.895Z,1916.00
2017-12-02T11:23:00.888Z,1940.00
2017-12-02T11:24:00.876Z,1892.00
2017-12-02T11:25:00.868Z,1892.00
2017-12-02T11:26:00.859Z,1904.00
2017-12-02T11:27:00.849Z,1788.00
2017-12-02T11:28:00.841Z,1696.00
2017-12-02T11:29:00.831Z,1708.00
2017-12-02T11:30:00.825Z,1696.00
2017-12-02T11:31:00.816Z,1676.00
2017-12-02T11:32:00.805Z,1704.00
2017-12-02T11:33:00.798Z,1784.00
2017-12-02T11:34:00.791Z,1812.00
2017-12-02T11:35:00.780Z,1832.00
2017-12-02T11:36:00.771Z,1904.00
2017-12-02T11:37:00.761Z,1956.00
2017-12-02T11:38:00.754Z,1948.00
2017-12-02T11:39:00.749Z,1876.00
2017-12-02T11:40:00.734Z,1828.00
2017-12-02T11:41:00.725Z,1872.00
2017-12-02T11:42:00.717Z,1864.00
2017-12-02T11:43:00.707Z,1748.00
2017-12-02T11:44:00.699Z,1712.00
2017-12-02T11:45:00.785Z,1788.00
2017-12-02T11:46:00.681Z,1696.00
2017-12-02T11:47:00.671Z,1608.00
2017-12-02T11:48:00.671Z,1604.00
2017-12-02T11:49:00.654Z,1568.00
2017-12-02T11:50:00.644Z,1544.00
2017-12-02T11:51:00.636Z,1616.00
2017-12-02T11:52:00.626Z,1660.00
2017-12-02T11:53:00.617Z,1624.00
2017-12-02T11:54:00.608Z,1608.00
2017-12-02T11:55:00.601Z,1576.00
2017-12-02T11:56:00.589Z,1496.00
2017-12-02T11:57:00.581Z,1440.00
2017-12-02T11:58:00.572Z,1468.00
2017-12-02T11:59:00.563Z,1592.00
2017-12-02T12:00:00.553Z,1668.00
2017-12-02T12:01:00.545Z,1816.00
2017-12-02T12:02:00.536Z,1928.00
2017-12-02T12:03:00.528Z,1988.00
2017-12-02T12:04:00.518Z,1856.00
2017-12-02T12:05:00.509Z,1824.00
2017-12-02T12:06:00.500Z,1784.00
2017-12-02T12:07:00.525Z,1792.00
2017-12-02T12:08:00.481Z,1864.00
2017-12-02T12:09:00.476Z,1812.00
2017-12-02T12:10:00.465Z,1708.00
2017-12-02T12:11:00.454Z,1624.00
2017-12-02T12:12:00.445Z,1592.00
2017-12-02T12:13:00.436Z,1576.00
2017-12-02T12:14:00.427Z,1640.00
2017-12-02T12:15:00.420Z,1704.00
2017-12-02T12:16:00.410Z,1796.00
2017-12-02T12:17:00.400Z,1828.00
2017-12-02T12:18:00.391Z,1792.00
2017-12-02T12:19:00.382Z,1792.00
2017-12-02T12:20:00.373Z,1784.00
2017-12-02T12:21:00.364Z,1688.00
2017-12-02T12:22:00.354Z,1732.00
2017-12-02T12:23:00.346Z,1644.00
2017-12-02T12:24:00.335Z,1612.00
2017-12-02T12:25:00.325Z,1568.00
2017-12-02T12:26:00.317Z,1512.00
2017-12-02T12:27:00.308Z,1488.00
2017-12-02T12:28:00.300Z,1496.00
2017-12-02T12:29:00.293Z,1476.00
2017-12-02T12:30:00.281Z,1456.00
2017-12-02T12:31:00.272Z,1404.00
2017-12-02T12:32:00.262Z,1424.00
2017-12-02T12:33:00.253Z,1496.00
2017-12-02T12:34:00.245Z,1580.00
2017-12-02T12:35:00.235Z,1560.00
2017-12-02T12:36:00.226Z,1548.00
2017-12-02T12:37:00.217Z,1624.00
2017-12-02T12:38:00.208Z,1552.00
2017-12-02T12:39:00.198Z,1536.00
2017-12-02T12:40:00.188Z,1504.00
2017-12-02T12:41:00.179Z,1472.00
2017-12-02T12:42:00.171Z,1440.00
2017-12-02T12:43:00.160Z,1372.00
2017-12-02T12:44:00.153Z,1352.00
2017-12-02T12:45:00.146Z,1368.00
2017-12-02T12:46:00.133Z,1368.00
2017-12-02T12:47:00.125Z,1336.00
2017-12-02T12:48:00.114Z,1356.00