createdAt,value
2023-02-15T00:00:25.717Z,89.51
2023-02-15T00:02:28.372Z,88.93
2023-02-15T00:04:47.498Z,89.12
2023-02-15T00:06:50.878Z,89.63
2023-02-15T00:08:54.460Z,89.52
2023-02-15T00:11:11.127Z,89.61
2023-02-15T00:13:13.705Z,89.93
2023-02-15T00:15:16.401Z,89.97
2023-02-15T00:17:19.010Z,89.50
2023-02-15T00:19:22.713Z,89.79
2023-02-15T00:21:25.307Z,89.76
2023-02-15T00:23:28.060Z,89.91
2023-02-15T00:25:30.662Z,90.00
2023-02-15T00:27:34.868Z,89.92
2023-02-15T00:29:37.579Z,90.26
2023-02-15T00:31:40.433Z,89.60
2023-02-15T00:33:43.128Z,90.07
2023-02-15T00:35:45.855Z,89.93
2023-02-15T00:37:48.846Z,89.79
2023-02-15T00:39:51.438Z,89.82
2023-02-15T00:41:53.985Z,89.75
2023-02-15T00:43:56.613Z,90.08
2023-02-15T00:45:59.943Z,90.04
2023-02-15T00:48:02.704Z,89.04
2023-02-15T00:50:06.628Z,89.09
2023-02-15T00:52:09.365Z,89.74
2023-02-15T00:54:12.044Z,89.37
2023-02-15T00:56:14.741Z,89.60
2023-02-15T00:58:17.569Z,89.04
2023-02-15T01:00:20.172Z,89.86
2023-02-15T01:02:22.828Z,89.63
2023-02-15T01:04:25.456Z,89.69
2023-02-15T01:06:28.099Z,89.77
2023-02-15T01:08:31.182Z,90.21
2023-02-15T01:10:35.433Z,90.42
2023-02-15T01:12:38.308Z,90.30
2023-02-15T01:14:40.946Z,91.03
2023-02-15T01:16:43.525Z,90.52
2023-02-15T01:18:46.640Z,90.21
2023-02-15T01:20:49.547Z,90.55
2023-02-15T01:22:53.027Z,90.63
2023-02-15T01:24:55.599Z,90.13
2023-02-15T01:26:58.300Z,90.34
2023-02-15T01:29:00.908Z,90.46
2023-02-15T01:31:11.836Z,90.42
2023-02-15T01:33:19.112Z,89.99
2023-02-15T01:35:21.912Z,90.53
2023-02-15T01:37:24.516Z,90.34
2023-02-15T01:39:27.239Z,90.59
2023-02-15T01:41:29.986Z,90.29
2023-02-15T01:43:51.247Z,90.38
2023-02-15T01:45:53.945Z,90.28
2023-02-15T01:48:22.126Z,90.83
2023-02-15T01:50:32.178Z,90.36
2023-02-15T01:52:38.348Z,90.85
2023-02-15T01:54:44.138Z,90.17
2023-02-15T01:56:48.141Z,90.51
2023-02-15T01:58:52.227Z,90.23
2023-02-15T02:00:59.086Z,90.14
2023-02-15T02:03:03.342Z,90.10
2023-02-15T02:05:08.249Z,90.55
2023-02-15T02:07:13.715Z,90.56
2023-02-15T02:09:16.452Z,90.53
2023-02-15T02:11:19.050Z,89.84
2023-02-15T02:13:21.892Z,89.96
2023-02-15T02:15:34.995Z,90.52
2023-02-15T02:17:55.647Z,90.85
2023-02-15T02:20:21.962Z,90.01
2023-02-15T02:22:52.861Z,90.40
2023-02-15T02:25:13.906Z,90.50
2023-02-15T02:27:34.472Z,90.49
2023-02-15T02:30:10.624Z,90.78
2023-02-15T02:32:55.383Z,89.91
2023-02-15T02:35:13.929Z,90.01
2023-02-15T02:37:21.372Z,90.32
2023-02-15T02:39:55.378Z,90.06
2023-02-15T02:42:06.006Z,90.80
2023-02-15T02:44:18.623Z,90.04
2023-02-15T02:46:27.700Z,90.17
2023-02-15T02:48:34.148Z,90.15
2023-02-15T02:50:36.885Z,90.49
2023-02-15T02:52:44.087Z,90.73
2023-02-15T02:54:46.739Z,90.66
2023-02-15T02:56:52.377Z,90.18
2023-02-15T02:59:17.055Z,90.65
2023-02-15T03:01:31.262Z,90.61
2023-02-15T03:03:45.447Z,90.57
2023-02-15T03:05:52.131Z,90.54
2023-02-15T03:07:58.037Z,90.74
2023-02-15T03:10:03.082Z,90.59
2023-02-15T03:12:07.227Z,90.72
2023-02-15T03:14:10.689Z,90.31
2023-02-15T03:16:27.103Z,90.80
2023-02-15T03:18:35.329Z,90.39
2023-02-15T03:20:39.195Z,90.91
2023-02-15T03:22:54.253Z,90.35
2023-02-15T03:25:06.010Z,90.40
2023-02-15T03:27:18.777Z,90.02
2023-02-15T03:29:26.020Z,90.07
2023-02-15T03:31:33.418Z,90.54
2023-02-15T03:33:41.899Z,90.91
2023-02-15T03:35:58.150Z,90.98
2023-02-15T03:38:04.863Z,91.75
2023-02-15T03:40:26.172Z,91.62
2023-02-15T03:42:37.889Z,91.73
2023-02-15T03:44:58.692Z,91.54
2023-02-15T03:47:08.006Z,91.92
2023-02-15T03:49:17.148Z,91.73
2023-02-15T03:51:37.500Z,90.95
2023-02-15T03:53:41.613Z,91.32
2023-02-15T03:55:51.490Z,91.58
2023-02-15T03:58:12.433Z,91.22
2023-02-15T04:00:43.540Z,91.44
2023-02-15T04:03:11.776Z,91.50
2023-02-15T04:05:14.527Z,91.49
2023-02-15T04:07:18.031Z,91.49
2023-02-15T04:09:39.268Z,91.94
2023-02-15T04:11:41.805Z,91.96
2023-02-15T04:13:44.436Z,92.17
2023-02-15T04:16:06.670Z,91.62
2023-02-15T04:18:09.861Z,92.11
2023-02-15T04:20:31.007Z,92.42
2023-02-15T04:22:52.000Z,92.84
2023-02-15T04:25:13.608Z,93.25
2023-02-15T04:27:17.756Z,93.33
2023-02-15T04:29:21.844Z,92.32
2023-02-15T04:31:24.655Z,92.63
2023-02-15T04:33:27.647Z,92.73
2023-02-15T04:35:30.640Z,92.95
2023-02-15T04:37:34.017Z,92.46
2023-02-15T04:39:36.670Z,92.74
2023-02-15T04:41:39.352Z,92.96
2023-02-15T04:43:41.915Z,92.84
2023-02-15T04:45:50.537Z,92.84
2023-02-15T04:47:53.367Z,92.68
2023-02-15T04:49:58.070Z,92.24
2023-02-15T04:52:00.799Z,92.49
2023-02-15T04:54:03.375Z,92.49
2023-02-15T04:56:06.280Z,92.10
2023-02-15T04:58:08.851Z,92.22
2023-02-15T05:00:12.456Z,91.91
2023-02-15T05:02:15.204Z,91.91
2023-02-15T05:04:17.938Z,91.84
2023-02-15T05:06:20.587Z,91.28
2023-02-15T05:08:23.283Z,90.79
2023-02-15T05:10:25.876Z,91.11
2023-02-15T05:12:28.548Z,90.43
2023-02-15T05:14:31.273Z,90.81
2023-02-15T05:16:34.056Z,90.59
2023-02-15T05:18:36.714Z,90.34
2023-02-15T05:20:39.379Z,90.63
2023-02-15T05:22:42.145Z,89.84
2023-02-15T05:25:03.726Z,89.84
2023-02-15T05:27:25.258Z,89.24
2023-02-15T05:29:27.956Z,88.94
2023-02-15T05:31:32.290Z,88.55
2023-02-15T05:33:35.507Z,88.25
2023-02-15T05:35:38.326Z,88.20
2023-02-15T05:37:40.949Z,88.84
2023-02-15T05:39:43.608Z,89.09
2023-02-15T05:41:46.329Z,88.68
2023-02-15T05:43:49.098Z,88.52
2023-02-15T05:45:53.869Z,88.60
2023-02-15T05:47:56.731Z,88.04
2023-02-15T05:49:59.331Z,87.89
2023-02-15T05:52:01.952Z,87.83
2023-02-15T05:54:04.980Z,87.33
2023-02-15T05:56:09.399Z,87.59
2023-02-15T05:58:12.016Z,87.17
2023-02-15T06:00:15.380Z,86.97
2023-02-15T06:02:18.099Z,87.40
2023-02-15T06:04:20.830Z,86.74
2023-02-15T06:06:26.390Z,86.79
2023-02-15T06:08:29.993Z,86.41
2023-02-15T06:10:32.631Z,86.25
2023-02-15T06:12:35.295Z,86.09
2023-02-15T06:14:37.983Z,86.31
2023-02-15T06:16:40.583Z,85.96
2023-02-15T06:18:44.073Z,85.67
2023-02-15T06:20:47.890Z,85.86
2023-02-15T06:22:50.521Z,85.96
2023-02-15T06:24:53.207Z,86.02
2023-02-15T06:26:56.076Z,86.26
2023-02-15T06:28:58.868Z,85.55
2023-02-15T06:31:01.948Z,85.63
2023-02-15T06:33:04.739Z,85.66
2023-02-15T06:35:07.787Z,85.92
2023-02-15T06:37:10.533Z,85.96
2023-02-15T06:39:13.105Z,85.52
2023-02-15T06:41:15.726Z,85.42
2023-02-15T06:43:18.453Z,85.54
2023-02-15T06:45:21.154Z,84.75
2023-02-15T06:47:23.795Z,85.22
2023-02-15T06:49:26.512Z,84.51
2023-02-15T06:51:29.179Z,84.23
2023-02-15T06:53:31.792Z,84.55
2023-02-15T06:55:34.522Z,84.19
2023-02-15T06:57:37.654Z,83.46
2023-02-15T06:59:40.305Z,83.65
2023-02-15T07:01:42.968Z,83.27
2023-02-15T07:03:45.947Z,82.54
2023-02-15T07:05:50.323Z,81.59
2023-02-15T07:07:52.979Z,81.32
2023-02-15T07:09:55.639Z,81.34
2023-02-15T07:12:16.999Z,80.50
2023-02-15T07:14:20.641Z,79.56
2023-02-15T07:16:23.516Z,79.51
2023-02-15T07:18:26.401Z,79.01
2023-02-15T07:20:29.854Z,79.00
2023-02-15T07:22:32.691Z,79.37
2023-02-15T07:24:35.431Z,78.93
2023-02-15T07:26:38.129Z,79.50
2023-02-15T07:28:40.849Z,78.41
2023-02-15T07:30:43.565Z,77.94
2023-02-15T07:33:05.761Z,78.04
2023-02-15T07:35:08.785Z,77.90
2023-02-15T07:37:11.577Z,77.28
2023-02-15T07:39:14.196Z,77.60
2023-02-15T07:41:17.584Z,78.19
2023-02-15T07:43:20.298Z,77.26
2023-02-15T07:45:23.557Z,77.37
2023-02-15T07:47:27.857Z,76.79
2023-02-15T07:49:30.515Z,77.49
2023-02-15T07:51:33.258Z,77.09
2023-02-15T07:53:42.437Z,76.65
2023-02-15T07:55:45.310Z,76.27
2023-02-15T07:57:50.065Z,76.71
2023-02-15T07:59:52.760Z,75.83
2023-02-15T08:01:57.610Z,76.10
2023-02-15T08:04:00.893Z,76.69
2023-02-15T08:06:04.087Z,76.19
2023-02-15T08:08:07.040Z,75.92
2023-02-15T08:10:10.748Z,75.96
2023-02-15T08:12:13.336Z,75.73
2023-02-15T08:14:20.649Z,75.12
2023-02-15T08:16:32.710Z,75.58
2023-02-15T08:18:35.577Z,75.42
2023-02-15T08:20:39.103Z,74.73
2023-02-15T08:22:41.725Z,74.40
2023-02-15T08:24:44.407Z,74.96
2023-02-15T08:26:48.844Z,75.18
2023-02-15T08:28:53.108Z,74.34
2023-02-15T08:30:56.151Z,74.23
2023-02-15T08:32:59.520Z,73.82
2023-02-15T08:35:02.161Z,73.25
2023-02-15T08:37:07.195Z,72.67
2023-02-15T08:39:10.186Z,72.81
2023-02-15T08:41:22.681Z,73.09
2023-02-15T08:43:26.246Z,72.31
2023-02-15T08:45:28.903Z,72.00
2023-02-15T08:47:31.613Z,71.44
2023-02-15T08:49:34.243Z,70.76
2023-02-15T08:51:38.719Z,70.37
2023-02-15T08:53:43.612Z,69.78
2023-02-15T08:55:46.532Z,69.13
2023-02-15T08:57:49.323Z,69.25
2023-02-15T08:59:52.202Z,68.78
2023-02-15T09:01:55.644Z,67.92
2023-02-15T09:04:00.812Z,68.05
2023-02-15T09:06:04.057Z,67.16
2023-02-15T09:08:06.728Z,67.87
2023-02-15T09:10:10.353Z,68.42
2023-02-15T09:12:12.966Z,68.34
2023-02-15T09:14:25.679Z,68.10
2023-02-15T09:16:33.898Z,67.46
2023-02-15T09:18:40.633Z,67.47
2023-02-15T09:20:43.684Z,67.45
2023-02-15T09:22:46.959Z,67.81
2023-02-15T09:24:49.672Z,67.98
2023-02-15T09:26:52.816Z,67.90
2023-02-15T09:28:58.939Z,67.70
2023-02-15T09:31:16.691Z,67.56
2023-02-15T09:33:19.358Z,68.51
2023-02-15T09:35:23.872Z,68.55
2023-02-15T09:37:26.516Z,69.13
2023-02-15T09:39:29.187Z,69.43
2023-02-15T09:41:56.472Z,69.72
2023-02-15T09:44:17.376Z,69.35
2023-02-15T09:46:39.625Z,68.91
2023-02-15T09:48:49.722Z,68.34
2023-02-15T09:51:15.428Z,68.80
2023-02-15T09:53:36.092Z,68.74
2023-02-15T09:56:16.589Z,69.13
2023-02-15T09:58:54.862Z,69.47
2023-02-15T10:01:09.551Z,69.38
2023-02-15T10:03:36.697Z,69.41
2023-02-15T10:05:49.180Z,68.59
2023-02-15T10:08:21.709Z,68.82
2023-02-15T10:10:27.518Z,69.01
2023-02-15T10:12:51.260Z,68.81
2023-02-15T10:14:59.493Z,68.84
2023-02-15T10:17:27.014Z,68.69
2023-02-15T10:19:53.540Z,68.27
2023-02-15T10:22:08.059Z,67.90
2023-02-15T10:24:42.090Z,67.93
2023-02-15T10:26:48.928Z,67.08
2023-02-15T10:29:17.796Z,67.21
2023-02-15T10:31:30.134Z,67.17
2023-02-15T10:33:43.158Z,67.71
2023-02-15T10:36:02.215Z,67.86
2023-02-15T10:38:20.294Z,67.54
2023-02-15T10:40:52.868Z,67.66
2023-02-15T10:42:55.837Z,67.71
2023-02-15T10:45:43.009Z,68.75
2023-02-15T10:48:08.345Z,68.76
2023-02-15T10:50:42.356Z,68.65
2023-02-15T10:53:06.922Z,69.03
2023-02-15T10:55:27.963Z,68.28
2023-02-15T10:57:42.603Z,68.26
2023-02-15T11:00:03.236Z,67.74
2023-02-15T11:02:22.749Z,67.96
2023-02-15T11:04:54.416Z,67.94
2023-02-15T11:07:02.915Z,67.28
2023-02-15T11:09:12.100Z,66.32
2023-02-15T11:11:25.889Z,66.09
2023-02-15T11:13:35.212Z,66.23
2023-02-15T11:15:47.293Z,66.09
2023-02-15T11:17:52.453Z,66.01
2023-02-15T11:20:28.837Z,66.94
2023-02-15T11:22:34.722Z,67.15
2023-02-15T11:24:44.202Z,67.11
2023-02-15T11:26:58.930Z,67.35
2023-02-15T11:29:17.550Z,67.55
2023-02-15T11:31:24.000Z,67.64
2023-02-15T11:33:31.615Z,68.02
2023-02-15T11:35:43.950Z,68.10
2023-02-15T11:38:24.804Z,69.09
2023-02-15T11:40:36.540Z,69.05
2023-02-15T11:42:39.705Z,69.86
2023-02-15T11:45:01.108Z,69.56
2023-02-15T11:47:12.720Z,70.20
2023-02-15T11:49:48.144Z,70.96
2023-02-15T11:51:52.114Z,71.21
2023-02-15T11:53:54.853Z,71.21
2023-02-15T11:55:57.692Z,71.71
2023-02-15T11:58:32.527Z,71.39
2023-02-15T12:00:46.852Z,71.76
2023-02-15T12:02:54.631Z,71.42
2023-02-15T12:05:04.024Z,72.34
2023-02-15T12:07:23.770Z,72.04
2023-02-15T12:09:50.419Z,72.28
2023-02-15T12:11:53.659Z,72.10
2023-02-15T12:14:03.704Z,72.80
2023-02-15T12:16:13.344Z,72.90
2023-02-15T12:18:22.893Z,72.32
2023-02-15T12:20:29.004Z,72.73
2023-02-15T12:22:33.182Z,72.44
2023-02-15T12:27:16.304Z,72.88
2023-02-15T12:29:24.604Z,73.54
2023-02-15T12:31:33.177Z,73.75
2023-02-15T12:33:42.199Z,73.63
2023-02-15T12:38:11.532Z,75.39
2023-02-15T12:40:28.780Z,75.46
2023-02-15T12:42:44.033Z,75.77
2023-02-15T12:45:20.433Z,76.27
2023-02-15T12:47:28.900Z,75.96
2023-02-15T12:49:38.912Z,76.75
2023-02-15T12:51:47.420Z,76.71
2023-02-15T12:53:50.834Z,76.87
2023-02-15T12:55:57.887Z,77.00
2023-02-15T12:58:08.286Z,77.10
2023-02-15T13:00:19.801Z,77.29
2023-02-15T13:02:26.797Z,78.30
2023-02-15T13:04:30.738Z,79.09
2023-02-15T13:06:38.139Z,78.59
2023-02-15T13:08:51.161Z,77.63
2023-02-15T13:10:55.422Z,77.75
2023-02-15T13:12:59.050Z,77.92
2023-02-15T13:15:04.344Z,77.34
2023-02-15T13:17:08.911Z,77.08
2023-02-15T13:19:24.544Z,77.70
2023-02-15T13:21:33.751Z,78.03
2023-02-15T13:23:37.456Z,78.41
2023-02-15T13:25:52.174Z,78.86
2023-02-15T13:28:10.688Z,78.95
2023-02-15T13:30:31.144Z,78.96
2023-02-15T13:32:39.262Z,80.11
2023-02-15T13:34:42.247Z,80.06
2023-02-15T13:36:45.608Z,80.42
2023-02-15T13:38:54.364Z,80.51
2023-02-15T13:41:04.605Z,80.89
2023-02-15T13:43:36.443Z,81.18
2023-02-15T13:46:04.188Z,81.79
2023-02-15T13:48:50.825Z,82.18
2023-02-15T13:51:06.951Z,82.24
2023-02-15T13:53:26.055Z,83.35
2023-02-15T13:55:38.881Z,83.31
2023-02-15T13:57:44.433Z,83.67
2023-02-15T14:00:05.481Z,83.58
2023-02-15T14:02:45.686Z,84.46
2023-02-15T14:05:23.591Z,84.42
2023-02-15T14:07:57.748Z,84.20
2023-02-15T14:10:34.805Z,84.64
2023-02-15T14:13:05.097Z,85.18
2023-02-15T14:15:16.777Z,85.16
2023-02-15T14:17:56.386Z,85.70
2023-02-15T14:20:09.917Z,85.91
2023-02-15T14:22:33.214Z,86.08
2023-02-15T14:24:49.167Z,85.96
2023-02-15T14:27:02.695Z,86.10
2023-02-15T14:29:26.778Z,86.02
2023-02-15T14:31:35.584Z,86.12
2023-02-15T14:33:38.570Z,86.45
2023-02-15T14:35:41.990Z,86.29
2023-02-15T14:37:58.046Z,86.70
2023-02-15T14:40:43.545Z,86.08
2023-02-15T14:43:05.868Z,87.27
2023-02-15T14:45:44.844Z,86.96
2023-02-15T14:48:02.035Z,87.44
2023-02-15T14:50:32.490Z,87.21
2023-02-15T14:53:13.549Z,87.22
2023-02-15T14:55:37.632Z,87.00
2023-02-15T14:57:40.307Z,86.97
2023-02-15T15:00:00.006Z,87.21
2023-02-15T15:02:09.404Z,87.48
2023-02-15T15:04:25.031Z,87.43
2023-02-15T15:06:31.704Z,87.95
2023-02-15T15:08:42.501Z,87.69
2023-02-15T15:10:47.658Z,88.33
2023-02-15T15:12:52.388Z,88.05
2023-02-15T15:14:55.349Z,88.25
2023-02-15T15:16:58.824Z,88.14
2023-02-15T15:19:04.221Z,88.12
2023-02-15T15:21:08.410Z,88.47
2023-02-15T15:23:17.022Z,88.54
2023-02-15T15:25:43.421Z,88.67
2023-02-15T15:27:55.792Z,89.25
2023-02-15T15:29:58.525Z,89.56
2023-02-15T15:32:03.318Z,89.19
2023-02-15T15:34:25.064Z,88.78
2023-02-15T15:36:37.911Z,89.50
2023-02-15T15:39:16.149Z,89.18
2023-02-15T15:41:36.914Z,89.73
2023-02-15T15:43:54.588Z,89.10
2023-02-15T15:46:11.486Z,89.88
2023-02-15T15:48:34.910Z,90.14
2023-02-15T15:50:41.808Z,90.23
2023-02-15T15:52:49.931Z,89.96
2023-02-15T15:54:58.200Z,90.36
2023-02-15T15:57:05.149Z,89.57
2023-02-15T15:59:15.644Z,89.79
2023-02-15T16:01:27.027Z,89.50
2023-02-15T16:03:30.492Z,89.88
2023-02-15T16:05:40.048Z,90.08
2023-02-15T16:07:42.856Z,90.04
2023-02-15T16:10:20.577Z,89.93
2023-02-15T16:12:24.615Z,90.47
2023-02-15T16:14:32.166Z,90.60
2023-02-15T16:16:34.831Z,90.12
2023-02-15T16:18:40.301Z,89.92
2023-02-15T16:20:50.739Z,89.65
2023-02-15T16:23:05.274Z,90.19
2023-02-15T16:25:26.663Z,89.91
2023-02-15T16:27:48.460Z,90.33
2023-02-15T16:29:51.504Z,90.26
2023-02-15T16:32:07.008Z,89.88
2023-02-15T16:34:18.981Z,90.42
2023-02-15T16:36:29.658Z,90.52
2023-02-15T16:38:44.860Z,90.54
2023-02-15T16:40:58.410Z,90.21
2023-02-15T16:43:08.860Z,90.11
2023-02-15T16:45:19.565Z,90.66
2023-02-15T16:47:31.510Z,90.46
2023-02-15T16:49:35.413Z,90.96
2023-02-15T16:51:38.373Z,90.10
2023-02-15T16:53:41.077Z,90.48
2023-02-15T16:55:44.533Z,90.28
2023-02-15T16:57:47.292Z,90.26
2023-02-15T16:59:53.225Z,90.61
2023-02-15T17:01:55.927Z,90.72
2023-02-15T17:04:23.249Z,90.45
2023-02-15T17:06:27.960Z,90.75
2023-02-15T17:08:43.268Z,90.37
2023-02-15T17:11:03.340Z,90.74
2023-02-15T17:13:17.146Z,90.64
2023-02-15T17:15:38.530Z,90.46
2023-02-15T17:17:43.435Z,90.18
2023-02-15T17:19:54.678Z,90.17
2023-02-15T17:22:08.087Z,90.92
2023-02-15T17:24:19.305Z,89.89
2023-02-15T17:26:27.954Z,90.61
2023-02-15T17:28:33.546Z,89.62
2023-02-15T17:30:40.027Z,89.97
2023-02-15T17:32:59.190Z,89.23
2023-02-15T17:35:18.523Z,89.71
2023-02-15T17:37:32.443Z,89.66
2023-02-15T17:39:35.140Z,89.56
2023-02-15T17:41:40.859Z,89.74
2023-02-15T17:43:43.691Z,90.24
2023-02-15T17:45:51.143Z,90.21
2023-02-15T17:47:54.152Z,89.63
2023-02-15T17:49:58.470Z,90.02
2023-02-15T17:52:04.528Z,90.17
2023-02-15T17:54:28.248Z,89.46
2023-02-15T17:56:31.043Z,89.52
2023-02-15T17:58:33.663Z,89.37
2023-02-15T18:00:59.551Z,89.87
2023-02-15T18:03:20.883Z,90.07
2023-02-15T18:05:42.267Z,90.23
2023-02-15T18:08:04.588Z,90.05
2023-02-15T18:10:37.147Z,89.81
2023-02-15T18:12:40.194Z,89.45
2023-02-15T18:14:43.063Z,89.56
2023-02-15T18:16:46.519Z,90.12
2023-02-15T18:18:49.406Z,89.97
2023-02-15T18:20:52.069Z,90.33
2023-02-15T18:22:55.138Z,90.09
2023-02-15T18:24:58.472Z,90.71
2023-02-15T18:27:01.217Z,90.29
2023-02-15T18:29:04.190Z,89.97
2023-02-15T18:31:07.032Z,89.84
2023-02-15T18:33:36.574Z,90.24
2023-02-15T18:35:39.232Z,90.02
2023-02-15T18:37:42.106Z,89.94
2023-02-15T18:39:50.068Z,90.26
2023-02-15T18:41:53.189Z,90.50
2023-02-15T18:43:57.143Z,90.37
2023-02-15T18:45:59.902Z,90.38
2023-02-15T18:48:02.680Z,90.18
2023-02-15T18:50:07.970Z,90.53
2023-02-15T18:52:17.299Z,91.04
2023-02-15T18:54:22.942Z,91.03
2023-02-15T18:56:25.604Z,90.77
2023-02-15T18:58:29.032Z,90.88
2023-02-15T19:00:34.237Z,91.45
2023-02-15T19:02:37.051Z,91.49
2023-02-15T19:04:39.825Z,91.48
2023-02-15T19:06:46.870Z,91.38
2023-02-15T19:08:52.432Z,91.44
2023-02-15T19:10:55.423Z,91.21
2023-02-15T19:12:58.635Z,91.31
2023-02-15T19:15:02.322Z,91.23
2023-02-15T19:17:17.162Z,91.83
2023-02-15T19:19:20.153Z,91.45
2023-02-15T19:21:24.529Z,91.83
2023-02-15T19:23:27.202Z,92.26
2023-02-15T19:25:32.578Z,91.43
2023-02-15T19:27:36.219Z,91.38
2023-02-15T19:29:39.454Z,91.36
2023-02-15T19:31:45.546Z,91.48
2023-02-15T19:33:49.211Z,91.19
2023-02-15T19:35:57.652Z,91.78
2023-02-15T19:38:03.485Z,92.01
2023-02-15T19:40:07.871Z,91.91
2023-02-15T19:42:15.606Z,91.75
2023-02-15T19:44:19.354Z,91.92
2023-02-15T19:46:24.087Z,91.74
2023-02-15T19:48:26.901Z,91.96
2023-02-15T19:50:32.409Z,91.74
2023-02-15T19:52:35.020Z,91.71
2023-02-15T19:54:37.719Z,92.10
2023-02-15T19:56:40.430Z,91.71
2023-02-15T19:58:42.996Z,91.93
2023-02-15T20:00:47.219Z,91.52
2023-02-15T20:02:50.085Z,91.26
2023-02-15T20:04:52.865Z,91.56
2023-02-15T20:06:58.203Z,91.31
2023-02-15T20:09:00.845Z,91.30
2023-02-15T20:11:03.753Z,91.76
2023-02-15T20:13:06.719Z,91.46
2023-02-15T20:15:19.006Z,91.05
2023-02-15T20:17:21.669Z,91.34
2023-02-15T20:19:24.732Z,90.62
2023-02-15T20:21:27.962Z,90.59
2023-02-15T20:23:35.846Z,91.30
2023-02-15T20:25:38.695Z,91.38
2023-02-15T20:27:44.073Z,90.99
2023-02-15T20:29:47.171Z,91.10
2023-02-15T20:31:50.133Z,91.59
2023-02-15T20:33:53.476Z,91.33
2023-02-15T20:35:56.517Z,91.40
2023-02-15T20:38:01.223Z,91.70
2023-02-15T20:40:06.279Z,91.62
2023-02-15T20:42:13.928Z,91.77
2023-02-15T20:44:29.235Z,91.73
2023-02-15T20:46:32.260Z,91.85
2023-02-15T20:48:35.011Z,91.66
2023-02-15T20:50:38.560Z,92.17
2023-02-15T20:52:41.320Z,91.29
2023-02-15T20:54:44.036Z,91.08
2023-02-15T20:56:47.958Z,90.91
2023-02-15T20:58:51.270Z,91.07
2023-02-15T21:00:56.285Z,91.33
2023-02-15T21:03:00.681Z,91.08
2023-02-15T21:05:03.637Z,91.36
2023-02-15T21:07:06.685Z,90.86
2023-02-15T21:09:13.852Z,90.73
2023-02-15T21:11:23.692Z,90.58
2023-02-15T21:13:30.908Z,90.69
2023-02-15T21:15:36.287Z,90.79
2023-02-15T21:17:38.958Z,90.73
2023-02-15T21:19:42.226Z,90.75
2023-02-15T21:21:46.170Z,91.30
2023-02-15T21:23:49.165Z,91.78
2023-02-15T21:25:51.899Z,92.23
2023-02-15T21:27:54.938Z,92.49
2023-02-15T21:29:57.713Z,92.15
2023-02-15T21:32:01.545Z,92.46
2023-02-15T21:34:04.381Z,92.32
2023-02-15T21:36:15.382Z,92.54
2023-02-15T21:38:21.781Z,92.18
2023-02-15T21:40:29.297Z,92.32
2023-02-15T21:42:50.628Z,91.98
2023-02-15T21:45:12.007Z,92.31
2023-02-15T21:47:40.338Z,92.33
2023-02-15T21:49:43.050Z,92.11
2023-02-15T21:52:04.808Z,92.12
2023-02-15T21:54:13.110Z,91.85
2023-02-15T21:56:20.729Z,91.77
2023-02-15T21:58:26.518Z,92.07
2023-02-15T22:00:30.885Z,91.71
2023-02-15T22:02:33.704Z,91.47
2023-02-15T22:04:36.452Z,91.23
2023-02-15T22:06:39.075Z,91.94
2023-02-15T22:08:42.093Z,91.88
2023-02-15T22:10:45.668Z,91.83
2023-02-15T22:12:48.329Z,91.15
2023-02-15T22:14:53.901Z,91.40
2023-02-15T22:16:56.523Z,91.52
2023-02-15T22:18:59.242Z,91.27
2023-02-15T22:21:03.121Z,91.43
2023-02-15T22:23:06.229Z,91.67
2023-02-15T22:25:10.546Z,91.60
2023-02-15T22:27:27.954Z,91.10
2023-02-15T22:29:30.864Z,91.49
2023-02-15T22:31:33.880Z,91.32
2023-02-15T22:33:36.660Z,91.70
2023-02-15T22:35:39.285Z,91.23
2023-02-15T22:37:41.900Z,91.58
2023-02-15T22:39:44.582Z,91.36
2023-02-15T22:41:47.160Z,91.47
2023-02-15T22:43:50.896Z,91.26
2023-02-15T22:45:57.830Z,91.18
2023-02-15T22:48:02.576Z,91.12
2023-02-15T22:50:19.089Z,91.30
2023-02-15T22:52:22.677Z,91.12
2023-02-15T22:54:25.364Z,91.20
2023-02-15T22:56:45.313Z,91.31
2023-02-15T22:58:50.653Z,91.55
2023-02-15T23:00:53.513Z,91.31
2023-02-15T23:02:56.274Z,91.19
2023-02-15T23:04:59.038Z,90.69
2023-02-15T23:07:01.934Z,91.37
2023-02-15T23:09:04.610Z,91.86
2023-02-15T23:11:10.802Z,91.60
2023-02-15T23:13:27.226Z,91.63
2023-02-15T23:15:29.950Z,91.47
2023-02-15T23:17:32.621Z,91.64
2023-02-15T23:19:35.274Z,91.15
2023-02-15T23:21:37.911Z,91.42
2023-02-15T23:23:42.765Z,92.03
2023-02-15T23:25:45.423Z,91.49
2023-02-15T23:27:57.143Z,91.60
2023-02-15T23:29:59.912Z,91.43
2023-02-15T23:32:03.093Z,91.55
2023-02-15T23:34:20.913Z,91.71
2023-02-15T23:36:35.568Z,90.88
2023-02-15T23:38:38.251Z,90.97
2023-02-15T23:40:59.783Z,91.03
2023-02-15T23:43:02.647Z,91.40
2023-02-15T23:45:14.526Z,91.54
2023-02-15T23:47:20.306Z,91.55
2023-02-15T23:49:23.658Z,91.16
2023-02-15T23:51:31.688Z,91.01
2023-02-15T23:53:34.494Z,91.01
2023-02-15T23:55:43.548Z,91.44
2023-02-15T23:57:47.027Z,91.07
2023-02-15T23:59:49.712Z,90.78
