createdAt,value
2023-01-30T00:02:01.680Z,2.13
2023-01-30T00:04:48.657Z,2.13
2023-01-30T00:07:35.716Z,2.07
2023-01-30T00:10:25.153Z,2.14
2023-01-30T00:13:12.989Z,2.16
2023-01-30T00:16:00.044Z,2.17
2023-01-30T00:18:46.992Z,2.18
2023-01-30T00:21:34.867Z,2.18
2023-01-30T00:24:21.870Z,2.19
2023-01-30T00:27:08.965Z,2.17
2023-01-30T00:30:02.914Z,2.20
2023-01-30T00:32:50.992Z,2.14
2023-01-30T00:35:38.018Z,2.19
2023-01-30T00:38:24.904Z,2.20
2023-01-30T00:41:12.245Z,2.20
2023-01-30T00:43:57.754Z,2.15
2023-01-30T00:46:50.008Z,2.20
2023-01-30T00:49:37.332Z,2.17
2023-01-30T00:52:24.962Z,2.20
2023-01-30T00:55:11.873Z,2.12
2023-01-30T00:57:58.981Z,2.22
2023-01-30T01:00:46.149Z,2.19
2023-01-30T01:03:33.594Z,2.22
2023-01-30T01:06:20.631Z,2.21
2023-01-30T01:09:07.667Z,2.22
2023-01-30T01:11:55.774Z,2.14
2023-01-30T01:14:42.788Z,2.17
2023-01-30T01:17:30.236Z,2.04
2023-01-30T01:20:17.944Z,2.21
2023-01-30T01:23:05.640Z,2.22
2023-01-30T01:25:52.702Z,2.22
2023-01-30T01:28:39.682Z,2.23
2023-01-30T01:31:35.440Z,2.22
2023-01-30T01:34:22.504Z,2.23
2023-01-30T01:37:09.855Z,2.22
2023-01-30T01:39:55.681Z,2.22
2023-01-30T01:42:45.771Z,2.19
2023-01-30T01:45:41.074Z,2.21
2023-01-30T01:48:36.024Z,2.19
2023-01-30T01:51:37.341Z,2.21
2023-01-30T01:54:29.993Z,2.13
2023-01-30T01:57:17.017Z,2.18
2023-01-30T02:00:13.008Z,2.19
2023-01-30T02:03:03.793Z,1.93
2023-01-30T02:05:55.063Z,2.19
2023-01-30T02:08:46.757Z,2.12
2023-01-30T02:12:06.759Z,2.15
2023-01-30T02:14:55.002Z,2.16
2023-01-30T02:17:43.698Z,2.15
2023-01-30T02:20:44.694Z,2.15
2023-01-30T02:23:53.104Z,2.14
2023-01-30T02:27:04.700Z,2.14
2023-01-30T02:30:04.555Z,2.14
2023-01-30T02:33:05.606Z,2.11
2023-01-30T02:36:45.964Z,2.05
2023-01-30T02:39:45.341Z,2.12
2023-01-30T02:42:38.103Z,2.12
2023-01-30T02:45:43.878Z,2.11
2023-01-30T02:48:43.182Z,2.08
2023-01-30T02:51:37.698Z,2.11
2023-01-30T02:54:31.160Z,2.11
2023-01-30T02:57:19.720Z,2.11
2023-01-30T03:00:10.771Z,2.10
2023-01-30T03:03:15.905Z,2.10
2023-01-30T03:06:22.795Z,2.08
2023-01-30T03:09:10.838Z,2.07
2023-01-30T03:12:09.389Z,1.98
2023-01-30T03:14:59.801Z,2.06
2023-01-30T03:17:48.558Z,2.07
2023-01-30T03:20:40.220Z,2.06
2023-01-30T03:23:28.333Z,2.05
2023-01-30T03:26:15.481Z,2.06
2023-01-30T03:29:06.523Z,2.03
2023-01-30T03:31:53.763Z,2.04
2023-01-30T03:34:40.826Z,2.00
2023-01-30T03:37:28.103Z,2.02
2023-01-30T03:40:15.145Z,1.66
2023-01-30T03:43:02.428Z,2.03
2023-01-30T03:45:50.392Z,2.03
2023-01-30T03:48:37.509Z,2.04
2023-01-30T03:51:25.599Z,2.03
2023-01-30T03:54:12.981Z,2.01
2023-01-30T03:56:59.940Z,1.98
2023-01-30T03:59:46.962Z,2.00
2023-01-30T04:02:35.767Z,1.99
2023-01-30T04:05:22.795Z,1.97
2023-01-30T04:08:17.257Z,1.99
2023-01-30T04:11:04.179Z,1.94
2023-01-30T04:13:51.354Z,1.93
2023-01-30T04:16:41.552Z,1.97
2023-01-30T04:20:00.134Z,1.96
2023-01-30T04:22:47.462Z,1.94
2023-01-30T04:25:34.510Z,1.95
2023-01-30T04:28:27.429Z,1.95
2023-01-30T04:31:14.467Z,1.94
2023-01-30T04:34:24.991Z,1.94
2023-01-30T04:37:12.774Z,1.93
2023-01-30T04:40:00.076Z,1.93
2023-01-30T04:42:47.662Z,1.88
2023-01-30T04:46:07.840Z,1.93
2023-01-30T04:48:54.850Z,1.92
2023-01-30T04:51:41.755Z,1.76
2023-01-30T04:54:29.513Z,1.93
2023-01-30T04:56:57.715Z,1.92
2023-01-30T04:59:24.839Z,1.94
2023-01-30T05:01:52.989Z,1.79
2023-01-30T05:04:20.376Z,1.93
2023-01-30T05:06:47.395Z,1.93
2023-01-30T05:09:14.511Z,1.93
2023-01-30T05:11:41.482Z,1.92
2023-01-30T05:14:08.423Z,1.92
2023-01-30T05:16:35.642Z,1.92
2023-01-30T05:19:02.545Z,1.93
2023-01-30T05:21:29.634Z,1.84
2023-01-30T05:23:57.715Z,1.94
2023-01-30T05:26:24.826Z,1.94
2023-01-30T05:28:53.949Z,1.93
2023-01-30T05:31:21.103Z,1.93
2023-01-30T05:33:49.905Z,1.80
2023-01-30T05:36:18.537Z,1.74
2023-01-30T05:38:46.186Z,1.90
2023-01-30T05:41:15.230Z,1.94
2023-01-30T05:43:42.602Z,1.94
2023-01-30T05:46:12.027Z,1.94
2023-01-30T05:48:39.456Z,1.87
2023-01-30T05:51:07.067Z,1.94
2023-01-30T05:53:35.251Z,1.94
2023-01-30T05:56:05.716Z,1.94
2023-01-30T05:58:33.491Z,1.95
2023-01-30T06:01:06.010Z,1.94
2023-01-30T06:03:33.004Z,1.94
2023-01-30T06:06:02.004Z,1.94
2023-01-30T06:08:29.621Z,1.96
2023-01-30T06:11:03.249Z,1.94
2023-01-30T06:13:30.328Z,1.96
2023-01-30T06:15:57.264Z,1.96
2023-01-30T06:18:24.256Z,1.96
2023-01-30T06:20:52.963Z,1.96
2023-01-30T06:23:21.475Z,1.96
2023-01-30T06:25:49.656Z,1.89
2023-01-30T06:28:17.778Z,1.96
2023-01-30T06:31:04.957Z,1.96
2023-01-30T06:33:52.421Z,1.97
2023-01-30T06:36:39.348Z,1.97
2023-01-30T06:39:26.250Z,1.60
2023-01-30T06:42:13.111Z,1.93
2023-01-30T06:45:00.156Z,1.96
2023-01-30T06:47:47.120Z,1.96
2023-01-30T06:50:35.485Z,1.96
2023-01-30T06:53:26.692Z,1.96
2023-01-30T06:56:13.674Z,1.95
2023-01-30T06:59:00.662Z,1.95
2023-01-30T07:01:47.680Z,1.95
2023-01-30T07:04:34.633Z,1.95
2023-01-30T07:07:22.012Z,1.95
2023-01-30T07:10:09.342Z,1.94
2023-01-30T07:12:56.452Z,1.89
2023-01-30T07:15:43.519Z,1.94
2023-01-30T07:18:30.691Z,1.94
2023-01-30T07:21:17.760Z,1.85
2023-01-30T07:24:06.934Z,1.93
2023-01-30T07:26:53.768Z,1.93
2023-01-30T07:29:40.949Z,1.93
2023-01-30T07:32:34.625Z,1.91
2023-01-30T07:35:21.868Z,1.91
2023-01-30T07:38:09.899Z,1.55
2023-01-30T07:40:56.921Z,1.86
2023-01-30T07:43:44.333Z,1.91
2023-01-30T07:46:31.309Z,1.90
2023-01-30T07:49:18.195Z,1.66
2023-01-30T07:52:05.298Z,1.83
2023-01-30T07:54:52.275Z,1.89
2023-01-30T07:57:39.405Z,1.87
2023-01-30T08:00:27.324Z,1.86
2023-01-30T08:03:14.403Z,1.87
2023-01-30T08:06:01.423Z,1.87
2023-01-30T08:08:49.273Z,1.85
2023-01-30T08:11:36.136Z,1.84
2023-01-30T08:14:23.195Z,1.79
2023-01-30T08:16:52.348Z,1.82
2023-01-30T08:19:19.477Z,1.79
2023-01-30T08:21:46.473Z,1.78
2023-01-30T08:24:13.553Z,1.77
2023-01-30T08:26:40.715Z,1.70
2023-01-30T08:29:07.696Z,1.74
2023-01-30T08:31:34.772Z,1.61
2023-01-30T08:34:02.220Z,1.69
2023-01-30T08:36:29.628Z,1.64
2023-01-30T08:38:56.608Z,1.64
2023-01-30T08:41:23.608Z,1.60
2023-01-30T08:43:50.665Z,1.56
2023-01-30T08:46:17.589Z,1.56
2023-01-30T08:48:49.955Z,1.47
2023-01-30T08:51:17.815Z,1.40
2023-01-30T08:53:44.798Z,1.49
2023-01-30T08:56:11.752Z,1.40
2023-01-30T08:58:38.744Z,1.43
2023-01-30T09:01:07.388Z,1.41
2023-01-30T09:03:34.809Z,1.40
2023-01-30T09:06:01.872Z,1.40
2023-01-30T09:08:28.952Z,1.19
2023-01-30T09:11:00.081Z,1.37
2023-01-30T09:13:28.082Z,1.37
2023-01-30T09:15:55.081Z,1.22
2023-01-30T09:18:22.135Z,1.35
2023-01-30T09:20:49.101Z,1.35
2023-01-30T09:23:18.220Z,1.34
2023-01-30T09:25:46.862Z,1.10
2023-01-30T09:28:14.961Z,1.31
2023-01-30T09:30:42.085Z,1.29
2023-01-30T09:33:09.118Z,1.30
2023-01-30T09:35:36.181Z,1.26
2023-01-30T09:38:04.396Z,1.28
2023-01-30T09:40:52.772Z,1.27
2023-01-30T09:43:48.649Z,1.25
2023-01-30T09:46:48.182Z,1.17
2023-01-30T09:49:47.166Z,1.22
2023-01-30T09:53:11.906Z,1.20
2023-01-30T09:56:00.589Z,1.20
2023-01-30T09:59:17.349Z,1.18
2023-01-30T10:02:42.468Z,1.16
2023-01-30T10:05:29.649Z,1.06
2023-01-30T10:08:24.493Z,1.13
2023-01-30T10:11:36.482Z,1.12
2023-01-30T10:14:26.218Z,1.10
2023-01-30T10:17:22.347Z,1.07
2023-01-30T10:20:36.958Z,1.07
2023-01-30T10:23:51.604Z,1.07
2023-01-30T10:26:41.592Z,1.07
2023-01-30T10:29:35.865Z,1.07
2023-01-30T10:32:34.413Z,1.06
2023-01-30T10:35:39.187Z,1.06
2023-01-30T10:38:57.632Z,1.05
2023-01-30T10:41:50.693Z,1.06
2023-01-30T10:44:37.710Z,1.06
2023-01-30T10:47:46.648Z,1.05
2023-01-30T10:50:47.167Z,1.04
2023-01-30T10:53:41.503Z,1.02
2023-01-30T10:56:39.898Z,1.04
2023-01-30T10:59:54.854Z,0.70
2023-01-30T11:02:46.399Z,1.00
2023-01-30T11:05:36.688Z,1.06
2023-01-30T11:08:23.843Z,1.05
2023-01-30T11:11:11.937Z,1.06
2023-01-30T11:13:58.793Z,1.06
2023-01-30T11:16:45.834Z,1.04
2023-01-30T11:19:33.743Z,1.08
2023-01-30T11:22:23.081Z,1.08
2023-01-30T11:25:24.522Z,1.08
2023-01-30T11:28:23.948Z,1.08
2023-01-30T11:31:18.423Z,1.09
2023-01-30T11:34:20.107Z,0.76
2023-01-30T11:37:07.860Z,1.06
2023-01-30T11:39:55.464Z,1.08
2023-01-30T11:42:49.771Z,1.08
2023-01-30T11:45:39.115Z,1.09
2023-01-30T11:49:18.143Z,1.10
2023-01-30T11:51:44.648Z,1.11
2023-01-30T11:55:02.767Z,1.11
2023-01-30T11:57:49.672Z,1.10
2023-01-30T12:00:45.075Z,1.11
2023-01-30T12:03:16.828Z,1.05
2023-01-30T12:05:46.293Z,1.06
2023-01-30T12:08:39.397Z,1.13
2023-01-30T12:11:25.581Z,1.13
2023-01-30T12:13:55.516Z,1.14
2023-01-30T12:16:23.971Z,0.80
2023-01-30T12:19:19.631Z,1.10
2023-01-30T12:22:19.001Z,1.10
2023-01-30T12:25:29.407Z,1.11
2023-01-30T12:28:23.213Z,1.12
2023-01-30T12:31:17.905Z,1.11
2023-01-30T12:34:04.940Z,1.11
2023-01-30T12:37:05.137Z,1.12
2023-01-30T12:40:17.570Z,1.09
2023-01-30T12:43:41.739Z,1.09
2023-01-30T12:46:53.295Z,1.05
2023-01-30T12:49:52.647Z,1.06
2023-01-30T12:52:41.748Z,1.03
2023-01-30T12:55:23.826Z,1.03
2023-01-30T12:58:20.021Z,0.96
2023-01-30T13:01:48.430Z,1.02
2023-01-30T13:04:46.943Z,1.01
2023-01-30T13:08:03.190Z,0.99
2023-01-30T13:11:31.598Z,0.98
2023-01-30T13:14:39.458Z,0.96
2023-01-30T13:18:03.831Z,0.95
2023-01-30T13:21:17.654Z,0.95
2023-01-30T13:24:13.935Z,0.94
2023-01-30T13:27:03.021Z,0.93
2023-01-30T13:29:57.698Z,0.92
2023-01-30T13:33:23.135Z,0.91
2023-01-30T13:36:23.578Z,0.86
2023-01-30T13:39:34.974Z,0.88
2023-01-30T13:42:28.503Z,0.36
2023-01-30T13:45:16.687Z,0.83
2023-01-30T13:48:18.398Z,0.83
2023-01-30T13:51:32.890Z,0.80
2023-01-30T13:54:41.182Z,0.76
2023-01-30T13:57:55.565Z,0.71
2023-01-30T14:00:52.337Z,0.67
2023-01-30T14:03:30.601Z,0.62
2023-01-30T14:05:59.238Z,0.61
2023-01-30T14:08:52.338Z,0.57
2023-01-30T14:11:33.980Z,0.56
2023-01-30T14:14:19.865Z,0.55
2023-01-30T14:17:07.231Z,0.53
2023-01-30T14:20:02.562Z,0.47
2023-01-30T14:22:38.110Z,0.46
2023-01-30T14:25:23.259Z,0.44
2023-01-30T14:27:54.547Z,0.13
2023-01-30T14:30:49.700Z,0.40
2023-01-30T14:33:19.867Z,0.39
2023-01-30T14:36:26.634Z,0.37
2023-01-30T14:39:37.570Z,0.31
2023-01-30T14:42:41.396Z,0.33
2023-01-30T14:45:35.319Z,0.30
2023-01-30T14:48:46.377Z,0.28
2023-01-30T14:52:00.557Z,0.25
2023-01-30T14:54:53.204Z,0.21
2023-01-30T14:57:45.494Z,0.12
2023-01-30T15:00:38.929Z,0.17
2023-01-30T15:03:38.403Z,0.15
2023-01-30T15:06:25.906Z,0.13
2023-01-30T15:09:13.011Z,-0.03
2023-01-30T15:12:06.750Z,0.04
2023-01-30T15:15:13.159Z,0.03
2023-01-30T15:18:09.094Z,0.04
2023-01-30T15:21:05.225Z,0.03
2023-01-30T15:24:04.787Z,-0.01
2023-01-30T15:27:15.838Z,-0.03
2023-01-30T15:30:24.755Z,-0.06
2023-01-30T15:33:36.172Z,-0.08
2023-01-30T15:36:38.711Z,-0.48
2023-01-30T15:39:47.317Z,-0.10
2023-01-30T15:42:36.228Z,-0.12
2023-01-30T15:45:45.337Z,-0.45
2023-01-30T15:49:05.762Z,-0.16
2023-01-30T15:51:53.021Z,-0.18
2023-01-30T15:54:45.333Z,-0.20
2023-01-30T15:57:42.737Z,-0.31
2023-01-30T16:00:44.581Z,-0.21
2023-01-30T16:03:15.662Z,-0.23
2023-01-30T16:05:51.007Z,-0.24
2023-01-30T16:08:36.951Z,-0.52
2023-01-30T16:11:03.950Z,-0.48
2023-01-30T16:13:33.237Z,-0.26
2023-01-30T16:16:20.676Z,-0.26
2023-01-30T16:19:12.144Z,-0.26
2023-01-30T16:22:00.081Z,-0.28
2023-01-30T16:24:52.945Z,-0.27
2023-01-30T16:27:53.969Z,-0.26
2023-01-30T16:30:44.516Z,-0.26
2023-01-30T16:33:37.066Z,-0.27
2023-01-30T16:36:47.243Z,-0.37
2023-01-30T16:39:53.666Z,-0.24
2023-01-30T16:42:46.703Z,-0.24
2023-01-30T16:45:33.594Z,-0.21
2023-01-30T16:48:38.609Z,-0.17
2023-01-30T16:51:44.317Z,-0.10
2023-01-30T16:54:43.467Z,-0.08
2023-01-30T16:57:49.734Z,-0.06
2023-01-30T17:00:48.689Z,-0.07
2023-01-30T17:03:41.678Z,-0.09
2023-01-30T17:06:48.123Z,-0.12
2023-01-30T17:09:51.132Z,-0.31
2023-01-30T17:12:35.201Z,-0.16
2023-01-30T17:15:12.023Z,-0.20
2023-01-30T17:18:01.923Z,-0.26
2023-01-30T17:20:56.938Z,-0.22
2023-01-30T17:23:44.043Z,-0.40
2023-01-30T17:26:34.005Z,-0.29
2023-01-30T17:29:41.275Z,-0.27
2023-01-30T17:32:32.013Z,-0.52
2023-01-30T17:35:19.266Z,-0.27
2023-01-30T17:38:06.427Z,-0.27
2023-01-30T17:40:56.765Z,-0.28
2023-01-30T17:43:43.904Z,-0.29
2023-01-30T17:46:32.751Z,-0.30
2023-01-30T17:49:19.701Z,-0.30
2023-01-30T17:52:07.281Z,-0.31
2023-01-30T17:54:54.222Z,-0.32
2023-01-30T17:57:41.145Z,-0.32
2023-01-30T18:00:30.590Z,-0.60
2023-01-30T18:03:17.896Z,-0.36
2023-01-30T18:06:05.244Z,-0.38
2023-01-30T18:08:52.315Z,-0.40
2023-01-30T18:11:39.229Z,-0.40
2023-01-30T18:14:26.163Z,-0.43
2023-01-30T18:17:13.764Z,-0.45
2023-01-30T18:20:00.998Z,-0.49
2023-01-30T18:22:47.898Z,-0.50
2023-01-30T18:25:35.723Z,-0.53
2023-01-30T18:28:22.634Z,-0.55
2023-01-30T18:31:09.676Z,-0.55
2023-01-30T18:33:56.590Z,-0.73
2023-01-30T18:36:44.157Z,-0.59
2023-01-30T18:39:32.125Z,-0.80
2023-01-30T18:42:19.241Z,-0.65
2023-01-30T18:45:06.243Z,-0.74
2023-01-30T18:47:53.299Z,-0.69
2023-01-30T18:50:40.560Z,-0.78
2023-01-30T18:53:27.386Z,-0.73
2023-01-30T18:56:14.309Z,-0.74
2023-01-30T18:59:01.573Z,-0.74
2023-01-30T19:01:50.858Z,-0.76
2023-01-30T19:04:37.887Z,-0.77
2023-01-30T19:07:25.169Z,-0.77
2023-01-30T19:09:52.341Z,-0.80
2023-01-30T19:12:37.705Z,-0.79
2023-01-30T19:15:25.843Z,-0.87
2023-01-30T19:18:12.931Z,-0.78
2023-01-30T19:21:00.046Z,-0.81
2023-01-30T19:23:50.826Z,-0.99
2023-01-30T19:26:38.817Z,-0.80
2023-01-30T19:29:26.374Z,-0.81
2023-01-30T19:32:13.186Z,-0.81
2023-01-30T19:35:00.046Z,-0.82
2023-01-30T19:37:46.960Z,-0.83
2023-01-30T19:40:33.930Z,-0.83
2023-01-30T19:43:21.016Z,-1.00
2023-01-30T19:46:17.264Z,-1.22
2023-01-30T19:49:05.955Z,-0.84
2023-01-30T19:51:54.813Z,-0.85
2023-01-30T19:54:41.778Z,-0.88
2023-01-30T19:57:28.657Z,-0.84
2023-01-30T20:00:15.623Z,-0.84
2023-01-30T20:03:02.538Z,-0.84
2023-01-30T20:05:49.682Z,-0.87
2023-01-30T20:08:37.395Z,-0.86
2023-01-30T20:11:26.558Z,-0.86
2023-01-30T20:14:13.750Z,-0.86
2023-01-30T20:17:00.644Z,-0.86
2023-01-30T20:19:47.457Z,-0.85
2023-01-30T20:22:34.413Z,-0.87
2023-01-30T20:25:21.236Z,-0.88
2023-01-30T20:28:08.338Z,-0.88
2023-01-30T20:30:55.272Z,-0.88
2023-01-30T20:33:42.325Z,-1.32
2023-01-30T20:36:31.434Z,-0.90
2023-01-30T20:39:23.408Z,-0.95
2023-01-30T20:42:10.443Z,-0.90
2023-01-30T20:44:57.268Z,-0.90
2023-01-30T20:47:44.212Z,-0.93
2023-01-30T20:50:31.342Z,-0.99
2023-01-30T20:53:18.169Z,-1.32
2023-01-30T20:56:05.310Z,-0.93
2023-01-30T20:58:53.059Z,-1.11
2023-01-30T21:01:42.845Z,-1.13
2023-01-30T21:04:32.630Z,-0.95
2023-01-30T21:07:20.245Z,-1.03
2023-01-30T21:10:07.143Z,-1.00
2023-01-30T21:12:54.087Z,-0.97
2023-01-30T21:15:41.212Z,-0.96
2023-01-30T21:18:28.116Z,-0.98
2023-01-30T21:21:15.092Z,-0.98
2023-01-30T21:24:02.231Z,-0.99
2023-01-30T21:26:51.365Z,-1.00
2023-01-30T21:29:41.096Z,-0.98
2023-01-30T21:32:28.070Z,-1.00
2023-01-30T21:35:14.973Z,-1.01
2023-01-30T21:38:00.468Z,-1.01
2023-01-30T21:40:46.043Z,-1.03
2023-01-30T21:43:15.866Z,-1.04
2023-01-30T21:46:02.976Z,-1.02
2023-01-30T21:48:49.918Z,-1.04
2023-01-30T21:51:36.813Z,-1.06
2023-01-30T21:54:25.204Z,-1.04
2023-01-30T21:57:12.230Z,-1.05
2023-01-30T21:59:59.290Z,-1.25
2023-01-30T22:02:46.334Z,-1.06
2023-01-30T22:05:33.181Z,-1.06
2023-01-30T22:08:20.046Z,-1.07
2023-01-30T22:11:06.896Z,-1.07
2023-01-30T22:13:55.561Z,-1.08
2023-01-30T22:16:47.998Z,-1.09
2023-01-30T22:19:34.982Z,-1.09
2023-01-30T22:22:22.651Z,-1.10
2023-01-30T22:25:09.719Z,-1.10
2023-01-30T22:27:56.705Z,-1.10
2023-01-30T22:30:43.958Z,-1.22
2023-01-30T22:33:30.994Z,-1.11
2023-01-30T22:36:18.279Z,-1.11
2023-01-30T22:39:07.303Z,-1.59
2023-01-30T22:41:55.931Z,-1.12
2023-01-30T22:44:42.955Z,-1.14
2023-01-30T22:47:30.130Z,-1.26
2023-01-30T22:50:17.017Z,-1.14
2023-01-30T22:52:44.040Z,-1.15
2023-01-30T22:55:11.059Z,-1.17
2023-01-30T22:57:38.086Z,-1.16
2023-01-30T23:00:05.734Z,-1.19
2023-01-30T23:02:32.606Z,-1.19
2023-01-30T23:04:59.934Z,-1.19
2023-01-30T23:07:26.903Z,-1.20
2023-01-30T23:09:53.910Z,-1.20
2023-01-30T23:12:39.488Z,-1.21
2023-01-30T23:15:07.117Z,-1.21
2023-01-30T23:17:52.480Z,-1.23
2023-01-30T23:20:19.659Z,-1.24
2023-01-30T23:22:50.991Z,-1.26
2023-01-30T23:25:18.412Z,-1.26
2023-01-30T23:27:45.447Z,-1.27
2023-01-30T23:30:12.840Z,-1.28
2023-01-30T23:32:39.943Z,-1.29
2023-01-30T23:35:07.158Z,-1.30
2023-01-30T23:37:52.693Z,-1.31
2023-01-30T23:40:20.608Z,-1.32
2023-01-30T23:42:47.566Z,-1.35
2023-01-30T23:45:14.700Z,-1.36
2023-01-30T23:47:41.695Z,-1.42
2023-01-30T23:50:09.245Z,-1.38
2023-01-30T23:52:36.394Z,-1.39
2023-01-30T23:55:04.062Z,-1.41
2023-01-30T23:57:31.320Z,-1.41
2023-01-30T23:59:58.277Z,-1.42
