createdAt,value
2024-03-26T00:00:53.674Z,0.00
2024-03-26T00:01:53.665Z,0.00
2024-03-26T00:02:53.675Z,0.00
2024-03-26T00:03:53.638Z,0.00
2024-03-26T00:04:53.598Z,0.00
2024-03-26T00:05:53.576Z,0.00
2024-03-26T00:06:53.618Z,0.00
2024-03-26T00:07:53.571Z,0.00
2024-03-26T00:08:53.614Z,0.00
2024-03-26T00:09:53.540Z,0.00
2024-03-26T00:10:53.578Z,0.00
2024-03-26T00:11:53.534Z,0.00
2024-03-26T00:12:53.522Z,0.00
2024-03-26T00:13:53.522Z,0.00
2024-03-26T00:14:53.568Z,0.00
2024-03-26T00:15:53.507Z,0.00
2024-03-26T00:16:53.493Z,0.00
2024-03-26T00:17:53.458Z,0.00
2024-03-26T00:18:53.466Z,0.00
2024-03-26T00:19:53.448Z,0.00
2024-03-26T00:20:53.449Z,0.00
2024-03-26T00:21:53.415Z,0.00
2024-03-26T00:22:53.392Z,0.00
2024-03-26T00:23:53.403Z,0.00
2024-03-26T00:24:53.400Z,0.00
2024-03-26T00:25:53.375Z,0.00
2024-03-26T00:26:53.381Z,0.00
2024-03-26T00:27:53.336Z,0.00
2024-03-26T00:28:53.330Z,0.00
2024-03-26T00:29:53.357Z,0.00
2024-03-26T00:30:53.313Z,0.00
2024-03-26T00:31:53.288Z,0.00
2024-03-26T00:32:53.287Z,0.00
2024-03-26T00:33:53.319Z,0.00
2024-03-26T00:34:53.331Z,0.00
2024-03-26T00:35:53.248Z,0.00
2024-03-26T00:36:53.252Z,0.00
2024-03-26T00:37:53.281Z,0.00
2024-03-26T00:38:53.261Z,0.00
2024-03-26T00:39:53.243Z,0.00
2024-03-26T00:40:53.215Z,0.00
2024-03-26T00:41:53.217Z,0.00
2024-03-26T00:42:53.166Z,0.00
2024-03-26T00:43:53.156Z,0.00
2024-03-26T00:44:53.176Z,0.00
2024-03-26T00:45:53.186Z,0.00
2024-03-26T00:46:53.179Z,0.00
2024-03-26T00:47:53.131Z,0.00
2024-03-26T00:48:53.112Z,0.00
2024-03-26T00:49:53.125Z,0.00
2024-03-26T00:50:53.093Z,0.00
2024-03-26T00:51:53.128Z,0.00
2024-03-26T00:52:53.087Z,0.00
2024-03-26T00:53:53.074Z,0.00
2024-03-26T00:54:53.081Z,0.00
2024-03-26T00:55:53.050Z,0.00
2024-03-26T00:56:53.032Z,0.00
2024-03-26T00:57:53.005Z,0.00
2024-03-26T00:58:52.986Z,0.00
2024-03-26T00:59:53.001Z,0.00
2024-03-26T01:00:53.014Z,0.00
2024-03-26T01:01:52.966Z,0.00
2024-03-26T01:02:52.962Z,0.00
2024-03-26T01:03:52.976Z,0.00
2024-03-26T01:04:52.964Z,0.00
2024-03-26T01:05:52.937Z,0.00
2024-03-26T01:06:52.945Z,0.00
2024-03-26T01:07:52.903Z,0.00
2024-03-26T01:08:52.921Z,0.00
2024-03-26T01:09:52.885Z,0.00
2024-03-26T01:10:52.910Z,0.00
2024-03-26T01:11:52.861Z,0.00
2024-03-26T01:12:52.843Z,0.00
2024-03-26T01:13:52.852Z,0.00
2024-03-26T01:14:52.859Z,0.00
2024-03-26T01:15:52.847Z,0.00
2024-03-26T01:16:52.799Z,0.00
2024-03-26T01:17:52.795Z,0.00
2024-03-26T01:18:52.793Z,0.00
2024-03-26T01:19:52.777Z,0.00
2024-03-26T01:20:52.847Z,0.00
2024-03-26T01:21:52.741Z,0.00
2024-03-26T01:22:52.758Z,0.00
2024-03-26T01:23:52.774Z,0.00
2024-03-26T01:24:52.721Z,0.00
2024-03-26T01:25:52.775Z,0.00
2024-03-26T01:26:52.697Z,0.00
2024-03-26T01:27:52.710Z,0.00
2024-03-26T01:28:52.721Z,0.00
2024-03-26T01:29:52.699Z,0.00
2024-03-26T01:30:52.693Z,0.00
2024-03-26T01:31:52.675Z,0.00
2024-03-26T01:32:52.656Z,0.00
2024-03-26T01:33:52.672Z,0.00
2024-03-26T01:34:52.605Z,0.00
2024-03-26T01:35:52.606Z,0.00
2024-03-26T01:36:52.635Z,0.00
2024-03-26T01:37:52.591Z,0.00
2024-03-26T01:38:52.562Z,0.00
2024-03-26T01:39:52.564Z,0.00
2024-03-26T01:40:52.541Z,0.00
2024-03-26T01:41:52.596Z,0.00
2024-03-26T01:42:52.539Z,0.00
2024-03-26T01:43:52.519Z,0.00
2024-03-26T01:44:52.533Z,0.00
2024-03-26T01:45:52.523Z,0.00
2024-03-26T01:46:52.546Z,0.00
2024-03-26T01:47:52.483Z,0.00
2024-03-26T01:48:52.502Z,0.00
2024-03-26T01:49:52.472Z,0.00
2024-03-26T01:50:52.447Z,0.00
2024-03-26T01:51:52.456Z,0.00
2024-03-26T01:52:52.458Z,0.00
2024-03-26T01:53:52.411Z,0.00
2024-03-26T01:54:52.425Z,0.00
2024-03-26T01:55:52.460Z,0.00
2024-03-26T01:56:52.381Z,0.00
2024-03-26T01:57:52.420Z,0.00
2024-03-26T01:58:52.352Z,0.00
2024-03-26T01:59:52.349Z,0.00
2024-03-26T02:00:52.364Z,0.00
2024-03-26T02:01:52.329Z,0.00
2024-03-26T02:02:52.348Z,0.00
2024-03-26T02:03:52.328Z,0.00
2024-03-26T02:04:52.332Z,0.00
2024-03-26T02:05:52.306Z,0.00
2024-03-26T02:06:52.314Z,0.00
2024-03-26T02:07:52.467Z,0.00
2024-03-26T02:08:52.251Z,0.00
2024-03-26T02:09:52.284Z,0.00
2024-03-26T02:10:52.255Z,0.00
2024-03-26T02:11:52.234Z,0.00
2024-03-26T02:12:52.287Z,0.00
2024-03-26T02:13:52.319Z,0.00
2024-03-26T02:14:52.203Z,0.00
2024-03-26T02:15:52.195Z,0.00
2024-03-26T02:16:52.220Z,0.00
2024-03-26T02:17:52.219Z,0.00
2024-03-26T02:18:52.151Z,0.00
2024-03-26T02:19:52.170Z,0.00
2024-03-26T02:20:52.139Z,0.00
2024-03-26T02:21:52.159Z,0.00
2024-03-26T02:22:52.140Z,0.00
2024-03-26T02:23:52.128Z,0.00
2024-03-26T02:24:52.091Z,0.00
2024-03-26T02:25:52.082Z,0.00
2024-03-26T02:26:52.102Z,0.00
2024-03-26T02:27:52.093Z,0.00
2024-03-26T02:28:52.090Z,0.00
2024-03-26T02:29:52.081Z,0.00
2024-03-26T02:30:52.048Z,0.00
2024-03-26T02:31:52.019Z,0.00
2024-03-26T02:32:52.029Z,0.00
2024-03-26T02:33:52.055Z,0.00
2024-03-26T02:34:52.019Z,0.00
2024-03-26T02:35:52.037Z,0.00
2024-03-26T02:36:51.970Z,0.00
2024-03-26T02:37:51.964Z,0.00
2024-03-26T02:38:51.943Z,0.00
2024-03-26T02:39:51.986Z,0.00
2024-03-26T02:40:51.940Z,0.00
2024-03-26T02:41:51.965Z,0.00
2024-03-26T02:42:51.967Z,0.00
2024-03-26T02:43:51.909Z,0.00
2024-03-26T02:44:51.939Z,0.00
2024-03-26T02:45:51.893Z,0.00
2024-03-26T02:46:51.876Z,0.00
2024-03-26T02:47:51.860Z,0.00
2024-03-26T02:48:51.851Z,0.00
2024-03-26T02:49:51.862Z,0.00
2024-03-26T02:50:51.827Z,0.00
2024-03-26T02:51:51.834Z,0.00
2024-03-26T02:52:51.878Z,0.00
2024-03-26T02:53:51.856Z,0.00
2024-03-26T02:54:51.820Z,0.00
2024-03-26T02:55:51.778Z,0.00
2024-03-26T02:56:51.762Z,0.00
2024-03-26T02:57:51.832Z,0.00
2024-03-26T02:58:51.743Z,0.00
2024-03-26T02:59:51.859Z,0.00
2024-03-26T03:00:51.742Z,0.00
2024-03-26T03:01:51.732Z,0.00
2024-03-26T03:02:51.754Z,0.00
2024-03-26T03:03:51.757Z,0.00
2024-03-26T03:04:51.693Z,0.00
2024-03-26T03:05:51.693Z,0.00
2024-03-26T03:06:51.671Z,0.00
2024-03-26T03:07:51.687Z,0.00
2024-03-26T03:08:51.666Z,0.00
2024-03-26T03:09:51.688Z,0.00
2024-03-26T03:10:51.624Z,0.00
2024-03-26T03:11:51.660Z,0.00
2024-03-26T03:12:51.638Z,0.00
2024-03-26T03:13:51.628Z,0.00
2024-03-26T03:14:51.591Z,0.00
2024-03-26T03:15:51.596Z,0.00
2024-03-26T03:16:51.610Z,0.00
2024-03-26T03:17:51.568Z,0.00
2024-03-26T03:18:51.575Z,0.00
2024-03-26T03:19:51.578Z,0.00
2024-03-26T03:20:51.614Z,0.00
2024-03-26T03:21:51.559Z,0.00
2024-03-26T03:22:51.516Z,0.00
2024-03-26T03:23:51.559Z,0.00
2024-03-26T03:24:51.487Z,0.00
2024-03-26T03:25:51.559Z,0.00
2024-03-26T03:26:51.475Z,0.00
2024-03-26T03:27:51.471Z,0.00
2024-03-26T03:28:51.464Z,0.00
2024-03-26T03:29:51.452Z,0.00
2024-03-26T03:30:51.477Z,0.00
2024-03-26T03:31:51.469Z,0.00
2024-03-26T03:32:51.506Z,0.00
2024-03-26T03:33:51.411Z,0.00
2024-03-26T03:34:51.387Z,0.00
2024-03-26T03:35:51.499Z,0.00
2024-03-26T03:36:51.393Z,0.00
2024-03-26T03:37:51.395Z,0.00
2024-03-26T03:38:51.344Z,0.00
2024-03-26T03:39:52.286Z,0.00
2024-03-26T03:40:51.357Z,0.00
2024-03-26T03:41:51.351Z,0.00
2024-03-26T03:42:51.330Z,0.00
2024-03-26T03:43:51.332Z,0.00
2024-03-26T03:44:51.332Z,0.00
2024-03-26T03:45:51.288Z,0.00
2024-03-26T03:46:51.271Z,0.00
2024-03-26T03:47:51.294Z,0.00
2024-03-26T03:48:51.251Z,0.00
2024-03-26T03:49:51.247Z,0.00
2024-03-26T03:50:51.272Z,0.00
2024-03-26T03:51:51.255Z,0.00
2024-03-26T03:52:51.307Z,0.00
2024-03-26T03:53:53.562Z,0.00
2024-03-26T03:54:51.204Z,0.00
2024-03-26T03:55:51.182Z,0.00
2024-03-26T03:56:51.194Z,0.00
2024-03-26T03:57:51.176Z,0.00
2024-03-26T03:58:51.225Z,0.00
2024-03-26T03:59:51.172Z,0.00
2024-03-26T04:00:51.147Z,0.00
2024-03-26T04:01:51.154Z,0.00
2024-03-26T04:02:51.179Z,0.00
2024-03-26T04:03:51.100Z,0.00
2024-03-26T04:04:51.092Z,0.00
2024-03-26T04:05:51.109Z,0.00
2024-03-26T04:06:51.064Z,0.00
2024-03-26T04:07:51.075Z,0.00
2024-03-26T04:08:51.093Z,0.00
2024-03-26T04:09:51.056Z,0.00
2024-03-26T04:10:51.044Z,0.00
2024-03-26T04:11:52.711Z,0.00
2024-03-26T04:12:51.049Z,0.00
2024-03-26T04:13:51.066Z,0.00
2024-03-26T04:14:51.052Z,0.00
2024-03-26T04:15:51.003Z,0.00
2024-03-26T04:16:50.964Z,0.00
2024-03-26T04:17:51.004Z,0.00
2024-03-26T04:18:50.942Z,0.00
2024-03-26T04:19:50.942Z,0.00
2024-03-26T04:20:50.969Z,0.00
2024-03-26T04:21:50.936Z,0.00
2024-03-26T04:22:50.909Z,0.00
2024-03-26T04:23:51.037Z,0.00
2024-03-26T04:24:50.880Z,0.00
2024-03-26T04:25:50.871Z,0.00
2024-03-26T04:26:50.890Z,0.00
2024-03-26T04:27:50.872Z,0.00
2024-03-26T04:28:50.865Z,0.00
2024-03-26T04:29:50.917Z,0.00
2024-03-26T04:30:50.827Z,0.00
2024-03-26T04:31:50.818Z,0.00
2024-03-26T04:32:50.847Z,0.00
2024-03-26T04:33:50.842Z,0.00
2024-03-26T04:34:50.778Z,0.00
2024-03-26T04:35:50.788Z,0.00
2024-03-26T04:36:50.797Z,0.00
2024-03-26T04:37:50.753Z,0.00
2024-03-26T04:38:50.781Z,0.00
2024-03-26T04:39:50.753Z,0.00
2024-03-26T04:40:50.728Z,0.00
2024-03-26T04:41:50.794Z,0.00
2024-03-26T04:42:50.698Z,0.00
2024-03-26T04:43:50.763Z,0.00
2024-03-26T04:44:50.703Z,0.00
2024-03-26T04:45:53.457Z,0.00
2024-03-26T04:46:50.687Z,0.00
2024-03-26T04:47:50.705Z,0.00
2024-03-26T04:48:50.676Z,0.00
2024-03-26T04:49:50.636Z,0.00
2024-03-26T04:50:50.634Z,0.00
2024-03-26T04:51:50.625Z,0.00
2024-03-26T04:52:50.602Z,0.00
2024-03-26T04:53:50.630Z,0.00
2024-03-26T04:54:50.608Z,0.00
2024-03-26T04:55:50.577Z,0.00
2024-03-26T04:56:50.582Z,0.00
2024-03-26T04:57:50.562Z,0.00
2024-03-26T04:58:50.593Z,0.00
2024-03-26T04:59:50.530Z,0.00
2024-03-26T05:00:50.563Z,0.00
2024-03-26T05:01:50.532Z,0.00
2024-03-26T05:02:50.516Z,0.00
2024-03-26T05:03:50.543Z,0.00
2024-03-26T05:04:50.532Z,0.00
2024-03-26T05:05:50.576Z,0.00
2024-03-26T05:06:50.461Z,0.00
2024-03-26T05:07:50.486Z,0.00
2024-03-26T05:08:50.454Z,0.00
2024-03-26T05:09:50.475Z,0.00
2024-03-26T05:10:50.498Z,0.00
2024-03-26T05:11:50.445Z,0.00
2024-03-26T05:12:50.395Z,0.00
2024-03-26T05:13:50.441Z,0.00
2024-03-26T05:14:50.419Z,0.00
2024-03-26T05:15:50.403Z,0.00
2024-03-26T05:16:50.365Z,0.00
2024-03-26T05:17:50.313Z,1.00
2024-03-26T05:18:50.340Z,1.00
2024-03-26T05:19:50.353Z,0.00
2024-03-26T05:20:50.337Z,0.00
2024-03-26T05:21:50.345Z,0.00
2024-03-26T05:22:50.301Z,0.00
2024-03-26T05:23:50.290Z,0.00
2024-03-26T05:24:50.296Z,0.00
2024-03-26T05:25:50.298Z,0.00
2024-03-26T05:26:50.284Z,0.00
2024-03-26T05:27:50.240Z,0.00
2024-03-26T05:28:51.714Z,0.00
2024-03-26T05:29:50.192Z,1.00
2024-03-26T05:30:50.188Z,1.00
2024-03-26T05:31:50.223Z,0.00
2024-03-26T05:32:50.220Z,0.00
2024-03-26T05:33:50.206Z,0.00
2024-03-26T05:34:50.193Z,0.00
2024-03-26T05:35:50.167Z,1.00
2024-03-26T05:36:50.118Z,3.00
2024-03-26T05:37:50.127Z,4.00
2024-03-26T05:38:50.106Z,2.00
2024-03-26T05:39:50.121Z,2.00
2024-03-26T05:40:50.142Z,4.00
2024-03-26T05:41:50.044Z,3.00
2024-03-26T05:42:50.049Z,1.00
2024-03-26T05:43:50.062Z,3.00
2024-03-26T05:44:50.042Z,3.00
2024-03-26T05:45:50.042Z,2.00
2024-03-26T05:46:50.021Z,2.00
2024-03-26T05:47:50.039Z,6.00
2024-03-26T05:48:50.016Z,4.00
2024-03-26T05:49:49.977Z,3.00
2024-03-26T05:50:49.994Z,1.00
2024-03-26T05:51:50.000Z,1.00
2024-03-26T05:52:49.991Z,2.00
2024-03-26T05:53:50.065Z,1.00
2024-03-26T05:54:49.912Z,2.00
2024-03-26T05:55:49.949Z,2.00
2024-03-26T05:56:49.937Z,2.00
2024-03-26T05:57:49.966Z,1.00
2024-03-26T05:58:49.890Z,2.00
2024-03-26T05:59:49.888Z,2.00
2024-03-26T06:00:49.870Z,2.00
2024-03-26T06:01:49.919Z,3.00
2024-03-26T06:02:49.843Z,3.00
2024-03-26T06:03:49.866Z,3.00
2024-03-26T06:04:49.841Z,5.00
2024-03-26T06:05:49.823Z,5.00
2024-03-26T06:06:49.840Z,5.00
2024-03-26T06:07:49.825Z,5.00
2024-03-26T06:08:49.842Z,7.00
2024-03-26T06:09:49.776Z,7.00
2024-03-26T06:10:49.770Z,7.00
2024-03-26T06:11:49.806Z,6.00
2024-03-26T06:12:49.751Z,4.00
2024-03-26T06:13:49.762Z,4.00
2024-03-26T06:14:49.734Z,6.00
2024-03-26T06:15:49.710Z,6.00
2024-03-26T06:16:49.704Z,6.00
2024-03-26T06:17:49.772Z,6.00
2024-03-26T06:18:49.738Z,6.00
2024-03-26T06:19:49.739Z,8.00
2024-03-26T06:20:49.692Z,7.00
2024-03-26T06:21:49.656Z,5.00
2024-03-26T06:22:49.683Z,7.00
2024-03-26T06:23:49.638Z,11.00
2024-03-26T06:24:49.643Z,10.00
2024-03-26T06:25:49.627Z,8.00
2024-03-26T06:26:49.601Z,8.00
2024-03-26T06:27:49.619Z,8.00
2024-03-26T06:28:49.641Z,7.00
2024-03-26T06:29:49.659Z,5.00
2024-03-26T06:30:49.625Z,3.00
2024-03-26T06:31:49.595Z,10.00
2024-03-26T06:32:49.702Z,9.00
2024-03-26T06:33:49.710Z,8.00
2024-03-26T06:34:49.580Z,8.00
2024-03-26T06:35:49.620Z,8.00
2024-03-26T06:36:49.633Z,10.00
2024-03-26T06:37:49.608Z,10.00
2024-03-26T06:38:49.586Z,10.00
2024-03-26T06:39:49.543Z,8.00
2024-03-26T06:40:49.548Z,10.00
2024-03-26T06:41:49.570Z,10.00
2024-03-26T06:42:49.526Z,11.00
2024-03-26T06:43:49.764Z,12.00
2024-03-26T06:44:49.609Z,12.00
2024-03-26T06:45:49.428Z,10.00
2024-03-26T06:46:49.437Z,8.00
2024-03-26T06:47:49.405Z,10.00
2024-03-26T06:48:49.382Z,10.00
2024-03-26T06:49:49.358Z,10.00
2024-03-26T06:50:49.344Z,10.00
2024-03-26T06:51:49.316Z,10.00
2024-03-26T06:52:49.310Z,10.00
2024-03-26T06:53:49.307Z,8.00
2024-03-26T06:54:49.312Z,10.00
2024-03-26T06:55:49.272Z,12.00
2024-03-26T06:56:49.302Z,12.00
2024-03-26T06:57:49.257Z,11.00
2024-03-26T06:58:49.259Z,10.00
2024-03-26T06:59:49.242Z,9.00
2024-03-26T07:00:49.244Z,11.00
2024-03-26T07:01:49.245Z,17.00
2024-03-26T07:02:49.211Z,19.00
2024-03-26T07:03:49.192Z,15.00
2024-03-26T07:04:49.215Z,17.00
2024-03-26T07:05:49.161Z,19.00
2024-03-26T07:06:49.177Z,16.00
2024-03-26T07:07:49.158Z,17.00
2024-03-26T07:08:49.158Z,15.00
2024-03-26T07:09:49.312Z,8.00
2024-03-26T07:10:49.297Z,20.00
2024-03-26T07:11:49.114Z,26.00
2024-03-26T07:12:49.164Z,20.00
2024-03-26T07:13:49.099Z,19.00
2024-03-26T07:14:49.076Z,25.00
2024-03-26T07:15:49.083Z,30.00
2024-03-26T07:16:49.052Z,30.00
2024-03-26T07:17:49.061Z,27.00
2024-03-26T07:18:51.334Z,21.00
2024-03-26T07:19:49.062Z,32.00
2024-03-26T07:20:49.105Z,33.00
2024-03-26T07:21:49.026Z,30.00
2024-03-26T07:22:48.990Z,32.00
2024-03-26T07:23:48.988Z,37.00
2024-03-26T07:24:49.017Z,39.00
2024-03-26T07:25:48.982Z,34.00
2024-03-26T07:26:48.941Z,34.00
2024-03-26T07:27:48.939Z,32.00
2024-03-26T07:28:48.930Z,34.00
2024-03-26T07:29:48.905Z,34.00
2024-03-26T07:30:48.939Z,27.00
2024-03-26T07:31:48.884Z,36.00
2024-03-26T07:32:48.879Z,33.00
2024-03-26T07:33:48.897Z,26.00
2024-03-26T07:34:48.871Z,34.00
2024-03-26T07:35:48.872Z,29.00
2024-03-26T07:36:48.836Z,36.00
2024-03-26T07:37:48.822Z,34.00
2024-03-26T07:38:48.819Z,36.00
2024-03-26T07:39:48.820Z,29.00
2024-03-26T07:40:48.856Z,32.00
2024-03-26T07:41:48.954Z,32.00
2024-03-26T07:42:48.775Z,32.00
2024-03-26T07:43:48.757Z,34.00
2024-03-26T07:44:48.752Z,30.00
2024-03-26T07:45:48.753Z,29.00
2024-03-26T07:46:48.730Z,30.00
2024-03-26T07:47:48.718Z,29.00
2024-03-26T07:48:48.705Z,34.00
2024-03-26T07:49:48.697Z,34.00
2024-03-26T07:50:48.717Z,33.00
2024-03-26T07:51:48.722Z,32.00
2024-03-26T07:52:48.700Z,31.00
2024-03-26T07:53:48.744Z,32.00
2024-03-26T07:54:48.651Z,30.00
2024-03-26T07:55:48.643Z,35.00
2024-03-26T07:56:48.614Z,43.00
2024-03-26T07:57:48.624Z,40.00
2024-03-26T07:58:48.676Z,43.00
2024-03-26T07:59:48.716Z,43.00
2024-03-26T08:00:48.592Z,41.00
2024-03-26T08:01:48.595Z,43.00
2024-03-26T08:02:48.557Z,36.00
2024-03-26T08:03:48.544Z,31.00
2024-03-26T08:04:48.531Z,41.00
2024-03-26T08:05:48.521Z,44.00
2024-03-26T08:06:48.553Z,47.00
2024-03-26T08:07:48.515Z,32.00
2024-03-26T08:08:48.531Z,29.00
2024-03-26T08:09:48.562Z,46.00
2024-03-26T08:10:48.494Z,37.00
2024-03-26T08:11:48.520Z,35.00
2024-03-26T08:12:48.455Z,48.00
2024-03-26T08:13:48.435Z,34.00
2024-03-26T08:14:48.422Z,49.00
2024-03-26T08:15:48.494Z,40.00
2024-03-26T08:16:48.435Z,36.00
2024-03-26T08:17:48.436Z,34.00
2024-03-26T08:18:48.386Z,33.00
2024-03-26T08:19:48.361Z,34.00
2024-03-26T08:20:48.397Z,33.00
2024-03-26T08:21:48.350Z,35.00
2024-03-26T08:22:48.379Z,33.00
2024-03-26T08:23:48.386Z,33.00
2024-03-26T08:24:48.363Z,33.00
2024-03-26T08:25:48.325Z,33.00
2024-03-26T08:26:48.301Z,33.00
2024-03-26T08:27:48.285Z,32.00
2024-03-26T08:28:48.309Z,31.00
2024-03-26T08:29:48.266Z,32.00
2024-03-26T08:30:48.261Z,34.00
2024-03-26T08:31:48.266Z,32.00
2024-03-26T08:32:48.233Z,30.00
2024-03-26T08:33:48.250Z,32.00
2024-03-26T08:34:48.229Z,26.00
2024-03-26T08:35:48.265Z,44.00
2024-03-26T08:36:48.200Z,27.00
2024-03-26T08:37:48.215Z,33.00
2024-03-26T08:38:48.268Z,57.00
2024-03-26T08:39:48.167Z,30.00
2024-03-26T08:40:48.158Z,70.00
2024-03-26T08:41:48.150Z,41.00
2024-03-26T08:42:48.164Z,36.00
2024-03-26T08:43:48.117Z,39.00
2024-03-26T08:44:48.145Z,38.00
2024-03-26T08:45:48.111Z,45.00
2024-03-26T08:46:48.103Z,41.00
2024-03-26T08:47:48.137Z,29.00
2024-03-26T08:48:48.095Z,63.00
2024-03-26T08:49:48.070Z,47.00
2024-03-26T08:50:48.094Z,67.00
2024-03-26T08:51:48.858Z,51.00
2024-03-26T08:52:48.032Z,50.00
2024-03-26T08:53:48.023Z,66.00
2024-03-26T08:54:48.044Z,66.00
2024-03-26T08:55:47.998Z,33.00
2024-03-26T08:56:47.984Z,57.00
2024-03-26T08:57:47.983Z,66.00
2024-03-26T08:58:47.967Z,52.00
2024-03-26T08:59:47.989Z,50.00
2024-03-26T09:00:48.012Z,49.00
2024-03-26T09:01:48.325Z,64.00
2024-03-26T09:02:47.929Z,40.00
2024-03-26T09:03:47.934Z,55.00
2024-03-26T09:04:47.913Z,43.00
2024-03-26T09:05:47.893Z,37.00
2024-03-26T09:06:47.890Z,44.00
2024-03-26T09:07:47.876Z,43.00
2024-03-26T09:08:47.879Z,37.00
2024-03-26T09:09:47.858Z,36.00
2024-03-26T09:10:47.867Z,35.00
2024-03-26T09:11:47.827Z,36.00
2024-03-26T09:12:47.824Z,37.00
2024-03-26T09:13:47.843Z,35.00
2024-03-26T09:14:47.797Z,36.00
2024-03-26T09:15:47.809Z,36.00
2024-03-26T09:16:47.774Z,34.00
2024-03-26T09:17:47.800Z,36.00
2024-03-26T09:18:47.751Z,33.00
2024-03-26T09:19:47.751Z,35.00
2024-03-26T09:20:47.761Z,35.00
2024-03-26T09:21:47.754Z,35.00
2024-03-26T09:22:47.723Z,33.00
2024-03-26T09:23:47.705Z,34.00
2024-03-26T09:24:50.781Z,34.00
2024-03-26T09:25:47.686Z,35.00
2024-03-26T09:26:47.696Z,37.00
2024-03-26T09:27:47.676Z,34.00
2024-03-26T09:28:47.651Z,34.00
2024-03-26T09:29:47.649Z,34.00
2024-03-26T09:30:47.656Z,34.00
2024-03-26T09:31:47.660Z,34.00
2024-03-26T09:32:47.619Z,34.00
2024-03-26T09:33:47.605Z,36.00
2024-03-26T09:34:48.116Z,35.00
2024-03-26T09:35:48.150Z,36.00
2024-03-26T09:36:47.571Z,38.00
2024-03-26T09:37:47.551Z,38.00
2024-03-26T09:38:49.196Z,38.00
2024-03-26T09:39:47.531Z,37.00
2024-03-26T09:40:47.556Z,35.00
2024-03-26T09:41:47.517Z,38.00
2024-03-26T09:42:47.521Z,39.00
2024-03-26T09:43:47.555Z,37.00
2024-03-26T09:44:55.135Z,35.00
2024-03-26T09:45:47.479Z,37.00
2024-03-26T09:46:47.458Z,44.00
2024-03-26T09:47:47.450Z,40.00
2024-03-26T09:48:47.454Z,43.00
2024-03-26T09:49:47.457Z,38.00
2024-03-26T09:50:47.414Z,41.00
2024-03-26T09:51:47.410Z,41.00
2024-03-26T09:52:47.395Z,42.00
2024-03-26T09:53:47.411Z,42.00
2024-03-26T09:54:47.397Z,40.00
2024-03-26T09:55:47.364Z,39.00
2024-03-26T09:56:47.356Z,35.00
2024-03-26T09:57:47.347Z,49.00
2024-03-26T09:58:47.329Z,40.00
2024-03-26T09:59:47.350Z,40.00
2024-03-26T10:00:47.318Z,45.00
2024-03-26T10:01:47.300Z,39.00
2024-03-26T10:02:47.280Z,43.00
2024-03-26T10:03:47.297Z,42.00
2024-03-26T10:04:47.291Z,38.00
2024-03-26T10:05:47.253Z,38.00
2024-03-26T10:06:47.238Z,39.00
2024-03-26T10:07:47.240Z,40.00
2024-03-26T10:08:47.219Z,40.00
2024-03-26T10:09:47.234Z,41.00
2024-03-26T10:10:47.193Z,44.00
2024-03-26T10:11:47.205Z,44.00
2024-03-26T10:12:47.179Z,44.00
2024-03-26T10:13:47.183Z,41.00
2024-03-26T10:14:48.083Z,40.00
2024-03-26T10:15:47.148Z,44.00
2024-03-26T10:16:47.144Z,42.00
2024-03-26T10:17:47.120Z,40.00
2024-03-26T10:18:47.142Z,39.00
2024-03-26T10:19:47.126Z,35.00
2024-03-26T10:20:47.091Z,34.00
2024-03-26T10:21:47.130Z,34.00
2024-03-26T10:22:49.553Z,32.00
2024-03-26T10:23:47.057Z,32.00
2024-03-26T10:24:47.089Z,33.00
2024-03-26T10:25:47.044Z,34.00
2024-03-26T10:26:47.011Z,34.00
2024-03-26T10:27:47.046Z,33.00
2024-03-26T10:28:46.998Z,33.00
2024-03-26T10:29:47.025Z,31.00
2024-03-26T10:30:47.003Z,31.00
2024-03-26T10:31:46.974Z,32.00
2024-03-26T10:32:46.953Z,32.00
2024-03-26T10:33:46.970Z,32.00
2024-03-26T10:34:46.997Z,29.00
2024-03-26T10:35:46.950Z,29.00
2024-03-26T10:36:46.926Z,28.00
2024-03-26T10:37:46.959Z,28.00
2024-03-26T10:38:57.082Z,27.00
2024-03-26T10:39:46.878Z,29.00
2024-03-26T10:40:46.901Z,27.00
2024-03-26T10:41:46.889Z,25.00
2024-03-26T10:42:46.854Z,24.00
2024-03-26T10:43:46.845Z,25.00
2024-03-26T10:44:46.820Z,27.00
2024-03-26T10:45:59.971Z,26.00
2024-03-26T10:46:49.084Z,25.00
2024-03-26T10:47:46.818Z,25.00
2024-03-26T10:48:54.325Z,23.00
2024-03-26T10:49:46.798Z,22.00
2024-03-26T10:50:46.787Z,24.00
2024-03-26T10:51:46.789Z,22.00
2024-03-26T10:52:46.734Z,22.00
2024-03-26T10:53:46.733Z,22.00
2024-03-26T10:54:46.745Z,21.00
2024-03-26T10:55:46.736Z,21.00
2024-03-26T10:56:46.730Z,20.00
2024-03-26T10:57:46.682Z,22.00
2024-03-26T10:58:46.683Z,24.00
2024-03-26T10:59:46.671Z,23.00
2024-03-26T11:00:46.720Z,22.00
2024-03-26T11:01:46.698Z,20.00
2024-03-26T11:02:46.626Z,19.00
2024-03-26T11:03:46.634Z,18.00
2024-03-26T11:04:46.629Z,21.00
2024-03-26T11:05:46.676Z,25.00
2024-03-26T11:06:46.587Z,25.00
2024-03-26T11:07:46.616Z,27.00
2024-03-26T11:08:46.572Z,28.00
2024-03-26T11:09:46.559Z,27.00
2024-03-26T11:10:46.534Z,29.00
2024-03-26T11:11:46.558Z,27.00
2024-03-26T11:12:46.525Z,27.00
2024-03-26T11:13:53.021Z,27.00
2024-03-26T11:14:46.523Z,25.00
2024-03-26T11:15:46.479Z,25.00
2024-03-26T11:16:46.525Z,27.00
2024-03-26T11:17:46.512Z,27.00
2024-03-26T11:18:46.456Z,27.00
2024-03-26T11:19:46.449Z,25.00
2024-03-26T11:20:46.431Z,22.00
2024-03-26T11:21:47.398Z,22.00
2024-03-26T11:22:46.415Z,20.00
2024-03-26T11:23:46.391Z,20.00
2024-03-26T11:24:46.385Z,22.00
2024-03-26T11:25:46.374Z,25.00
2024-03-26T11:26:46.377Z,25.00
2024-03-26T11:27:46.382Z,27.00
2024-03-26T11:28:46.334Z,27.00
2024-03-26T11:29:46.344Z,26.00
2024-03-26T11:30:46.303Z,26.00
2024-03-26T11:31:46.402Z,25.00
2024-03-26T11:32:46.322Z,29.00
2024-03-26T11:33:46.292Z,29.00
2024-03-26T11:34:46.320Z,28.00
2024-03-26T11:35:46.264Z,31.00
2024-03-26T11:36:46.248Z,30.00
2024-03-26T11:37:46.278Z,31.00
2024-03-26T11:38:46.239Z,30.00
2024-03-26T11:39:46.216Z,34.00
2024-03-26T11:40:46.230Z,30.00
2024-03-26T11:41:46.204Z,34.00
2024-03-26T11:42:46.218Z,34.00
2024-03-26T11:43:46.205Z,34.00
2024-03-26T11:44:46.151Z,34.00
2024-03-26T11:45:46.153Z,34.00
2024-03-26T11:46:46.143Z,34.00
2024-03-26T11:47:46.170Z,34.00
2024-03-26T11:48:46.150Z,33.00
2024-03-26T11:49:46.105Z,33.00
2024-03-26T11:50:46.092Z,32.00
2024-03-26T11:51:46.096Z,39.00
2024-03-26T11:52:46.100Z,39.00
2024-03-26T11:53:46.062Z,40.00
2024-03-26T11:54:46.130Z,41.00
2024-03-26T11:55:46.122Z,43.00
2024-03-26T11:56:46.040Z,44.00
2024-03-26T11:57:46.051Z,42.00
2024-03-26T11:58:46.013Z,41.00
2024-03-26T11:59:46.009Z,41.00
2024-03-26T12:00:45.981Z,42.00
2024-03-26T12:01:45.970Z,44.00
2024-03-26T12:02:45.999Z,44.00
2024-03-26T12:03:45.992Z,40.00
2024-03-26T12:04:45.977Z,38.00
2024-03-26T12:05:45.948Z,36.00
2024-03-26T12:06:46.054Z,36.00
2024-03-26T12:07:45.910Z,35.00
2024-03-26T12:08:45.922Z,36.00
2024-03-26T12:09:45.922Z,36.00
2024-03-26T12:10:45.876Z,34.00
2024-03-26T12:11:45.885Z,34.00
2024-03-26T12:12:45.888Z,31.00
2024-03-26T12:13:45.879Z,34.00
2024-03-26T12:14:45.862Z,36.00
2024-03-26T12:15:45.836Z,31.00
2024-03-26T12:16:45.817Z,28.00
2024-03-26T12:17:45.810Z,34.00
2024-03-26T12:18:45.905Z,35.00
2024-03-26T12:19:45.839Z,34.00
2024-03-26T12:20:45.771Z,39.00
2024-03-26T12:21:45.964Z,46.00
2024-03-26T12:22:45.747Z,39.00
2024-03-26T12:23:45.753Z,37.00
2024-03-26T12:24:45.733Z,39.00
2024-03-26T12:25:45.760Z,39.00
2024-03-26T12:26:45.717Z,39.00
2024-03-26T12:27:46.757Z,41.00
2024-03-26T12:28:45.768Z,42.00
2024-03-26T12:29:45.679Z,44.00
2024-03-26T12:30:45.683Z,43.00
2024-03-26T12:31:45.666Z,42.00
2024-03-26T12:32:45.637Z,38.00
2024-03-26T12:33:47.484Z,36.00
2024-03-26T12:34:45.631Z,36.00
2024-03-26T12:35:45.771Z,34.00
2024-03-26T12:36:46.381Z,34.00
2024-03-26T12:37:45.627Z,31.00
2024-03-26T12:38:45.613Z,31.00
2024-03-26T12:39:45.728Z,32.00
2024-03-26T12:40:45.555Z,32.00
2024-03-26T12:41:45.591Z,33.00
2024-03-26T12:42:45.538Z,28.00
2024-03-26T12:43:45.564Z,27.00
2024-03-26T12:44:45.505Z,25.00
2024-03-26T12:45:45.508Z,24.00
2024-03-26T12:46:45.523Z,24.00
2024-03-26T12:47:45.517Z,28.00
2024-03-26T12:48:45.484Z,30.00
2024-03-26T12:49:45.464Z,34.00
2024-03-26T12:50:45.460Z,34.00
2024-03-26T12:51:45.504Z,33.00
2024-03-26T12:52:45.686Z,34.00
2024-03-26T12:53:46.374Z,32.00
2024-03-26T12:54:45.500Z,34.00
2024-03-26T12:55:45.457Z,44.00
2024-03-26T12:56:45.505Z,39.00
2024-03-26T12:57:45.405Z,39.00
2024-03-26T12:58:45.358Z,35.00
2024-03-26T12:59:45.351Z,38.00
2024-03-26T13:00:45.336Z,39.00
2024-03-26T13:01:45.343Z,35.00
2024-03-26T13:02:45.358Z,40.00
2024-03-26T13:03:45.343Z,38.00
2024-03-26T13:04:45.306Z,45.00
2024-03-26T13:05:45.290Z,44.00