createdAt,value
2017-11-14T00:00:20.862Z,101438.88
2017-11-14T00:02:46.661Z,101443.69
2017-11-14T00:05:12.452Z,101434.94
2017-11-14T00:07:38.233Z,101441.53
2017-11-14T00:10:04.020Z,101443.35
2017-11-14T00:12:29.806Z,101443.63
2017-11-14T00:14:55.584Z,101446.41
2017-11-14T00:17:22.229Z,101446.76
2017-11-14T00:19:48.045Z,101449.63
2017-11-14T00:22:13.828Z,101460.51
2017-11-14T00:24:39.646Z,101465.50
2017-11-14T00:27:05.457Z,101465.55
2017-11-14T00:29:32.278Z,101470.23
2017-11-14T00:31:58.073Z,101466.28
2017-11-14T00:34:23.858Z,101471.97
2017-11-14T00:36:49.643Z,101476.52
2017-11-14T00:39:15.433Z,101480.36
2017-11-14T00:41:41.249Z,101484.52
2017-11-14T00:44:07.050Z,101488.13
2017-11-14T00:46:32.833Z,101486.33
2017-11-14T00:48:58.604Z,101486.81
2017-11-14T00:51:25.315Z,101486.80
2017-11-14T00:53:51.101Z,101492.39
2017-11-14T00:56:16.921Z,101495.98
2017-11-14T00:58:42.740Z,101493.84
2017-11-14T01:01:08.525Z,101491.08
2017-11-14T01:03:34.317Z,101489.00
2017-11-14T01:06:00.121Z,101490.38
2017-11-14T01:08:25.920Z,101484.52
2017-11-14T01:10:51.699Z,101482.74
2017-11-14T01:13:17.496Z,101488.76
2017-11-14T01:15:43.278Z,101487.05
2017-11-14T01:18:09.850Z,101496.49
2017-11-14T01:20:35.653Z,101494.98
2017-11-14T01:23:01.468Z,101497.23
2017-11-14T01:25:27.248Z,101502.92
2017-11-14T01:27:54.085Z,101503.73
2017-11-14T01:30:20.825Z,101498.66
2017-11-14T01:32:47.574Z,101497.52
2017-11-14T01:35:14.300Z,101492.19
2017-11-14T01:37:41.046Z,101494.23
2017-11-14T01:40:07.901Z,101493.90
2017-11-14T01:42:34.733Z,101496.12
2017-11-14T01:45:01.560Z,101497.84
2017-11-14T01:47:27.353Z,101506.69
2017-11-14T01:49:53.126Z,101507.64
2017-11-14T01:52:19.889Z,101506.80
2017-11-14T01:54:45.673Z,101508.67
2017-11-14T01:57:12.369Z,101506.56
2017-11-14T01:59:38.166Z,101510.29
2017-11-14T02:02:03.953Z,101506.47
2017-11-14T02:04:29.753Z,101503.92
2017-11-14T02:06:56.432Z,101512.25
2017-11-14T02:09:22.227Z,101508.46
2017-11-14T02:11:48.058Z,101506.17
2017-11-14T02:14:14.887Z,101507.77
2017-11-14T02:16:40.703Z,101506.74
2017-11-14T02:19:06.548Z,101515.34
2017-11-14T02:21:32.346Z,101513.06
2017-11-14T02:23:58.194Z,101523.38
2017-11-14T02:26:24.004Z,101522.89
2017-11-14T02:28:49.823Z,101512.64
2017-11-14T02:31:15.613Z,101516.25
2017-11-14T02:33:41.412Z,101519.67
2017-11-14T02:36:07.213Z,101518.56
2017-11-14T02:38:33.001Z,101516.09
2017-11-14T02:40:58.821Z,101522.02
2017-11-14T02:43:24.601Z,101531.17
2017-11-14T02:45:50.402Z,101537.03
2017-11-14T02:48:16.187Z,101539.36
2017-11-14T02:50:42.037Z,101541.84
2017-11-14T02:53:07.825Z,101538.87
2017-11-14T02:55:33.648Z,101539.33
2017-11-14T02:57:59.460Z,101545.11
2017-11-14T03:00:25.290Z,101541.36
2017-11-14T03:02:51.082Z,101543.91
2017-11-14T03:05:16.884Z,101536.00
2017-11-14T03:07:42.706Z,101543.94
2017-11-14T03:10:08.494Z,101548.84
2017-11-14T03:12:34.292Z,101553.18
2017-11-14T03:15:00.075Z,101551.65
2017-11-14T03:17:25.889Z,101554.36
2017-11-14T03:19:51.691Z,101554.50
2017-11-14T03:22:17.499Z,101553.27
2017-11-14T03:24:43.299Z,101554.23
2017-11-14T03:27:09.097Z,101559.91
2017-11-14T03:29:34.890Z,101557.74
2017-11-14T03:32:00.750Z,101561.84
2017-11-14T03:34:26.549Z,101571.05
2017-11-14T03:36:52.335Z,101572.02
2017-11-14T03:39:18.122Z,101572.91
2017-11-14T03:41:43.926Z,101576.11
2017-11-14T03:44:09.727Z,101581.63
2017-11-14T03:46:35.526Z,101583.20
2017-11-14T03:49:01.312Z,101577.42
2017-11-14T03:51:27.107Z,101584.88
2017-11-14T03:53:52.898Z,101582.69
2017-11-14T03:56:18.729Z,101582.51
2017-11-14T03:58:44.518Z,101578.95
2017-11-14T04:01:10.323Z,101586.41
2017-11-14T04:03:36.114Z,101585.94
2017-11-14T04:06:01.902Z,101578.55
2017-11-14T04:08:27.737Z,101582.13
2017-11-14T04:10:53.537Z,101583.55
2017-11-14T04:13:19.342Z,101582.14
2017-11-14T04:15:45.139Z,101577.69
2017-11-14T04:18:10.930Z,101572.63
2017-11-14T04:20:36.754Z,101574.79
2017-11-14T04:23:02.554Z,101570.50
2017-11-14T04:25:28.344Z,101572.66
2017-11-14T04:27:54.122Z,101579.16
2017-11-14T04:30:19.941Z,101586.37
2017-11-14T04:32:45.733Z,101574.45
2017-11-14T04:35:11.566Z,101575.19
2017-11-14T04:37:37.413Z,101575.57
2017-11-14T04:40:03.194Z,101578.96
2017-11-14T04:42:29.031Z,101586.16
2017-11-14T04:44:54.842Z,101587.91
2017-11-14T04:47:20.642Z,101589.02
2017-11-14T04:49:46.428Z,101592.09
2017-11-14T04:52:12.238Z,101587.94
2017-11-14T04:54:38.069Z,101596.00
2017-11-14T04:57:03.864Z,101592.30
2017-11-14T04:59:29.745Z,101602.34
2017-11-14T05:01:55.527Z,101602.03
2017-11-14T05:04:21.328Z,101602.23
2017-11-14T05:06:47.132Z,101608.16
2017-11-14T05:09:12.916Z,101604.22
2017-11-14T05:11:38.705Z,101611.33
2017-11-14T05:14:04.486Z,101609.39
2017-11-14T05:16:30.273Z,101615.05
2017-11-14T05:18:56.057Z,101616.16
2017-11-14T05:21:21.845Z,101610.08
2017-11-14T05:23:47.633Z,101618.80
2017-11-14T05:26:13.429Z,101622.21
2017-11-14T05:28:39.221Z,101618.92
2017-11-14T05:31:05.009Z,101625.27
2017-11-14T05:33:30.815Z,101624.56
2017-11-14T05:35:56.597Z,101627.05
2017-11-14T05:38:22.373Z,101635.62
2017-11-14T05:40:48.190Z,101637.66
2017-11-14T05:43:14.133Z,101642.91
2017-11-14T05:45:39.935Z,101644.00
2017-11-14T05:48:05.755Z,101647.70
2017-11-14T05:50:31.533Z,101645.23
2017-11-14T05:52:57.382Z,101652.03
2017-11-14T05:55:23.170Z,101657.45
2017-11-14T05:57:48.949Z,101663.11
2017-11-14T06:00:14.739Z,101665.64
2017-11-14T06:02:40.569Z,101669.93
2017-11-14T06:05:06.369Z,101671.30
2017-11-14T06:07:32.151Z,101670.73
2017-11-14T06:09:57.966Z,101670.21
2017-11-14T06:12:23.785Z,101670.32
2017-11-14T06:14:49.586Z,101679.36
2017-11-14T06:17:15.404Z,101684.05
2017-11-14T06:19:41.233Z,101684.11
2017-11-14T06:22:07.019Z,101683.17
2017-11-14T06:24:32.805Z,101682.94
2017-11-14T06:26:58.594Z,101691.58
2017-11-14T06:29:24.379Z,101690.35
2017-11-14T06:31:50.470Z,101694.86
2017-11-14T06:34:16.270Z,101688.08
2017-11-14T06:36:42.049Z,101699.53
2017-11-14T06:39:07.848Z,101697.08
2017-11-14T06:41:33.674Z,101693.52
2017-11-14T06:43:59.457Z,101698.42
2017-11-14T06:46:25.241Z,101707.35
2017-11-14T06:48:51.061Z,101708.00
2017-11-14T06:51:16.891Z,101702.81
2017-11-14T06:53:42.753Z,101699.80
2017-11-14T06:56:08.560Z,101705.41
2017-11-14T06:58:34.403Z,101705.28
2017-11-14T07:01:00.262Z,101717.58
2017-11-14T07:03:26.246Z,101720.17
2017-11-14T07:05:52.034Z,101724.04
2017-11-14T07:08:17.829Z,101718.05
2017-11-14T07:10:43.630Z,101717.91
2017-11-14T07:13:09.438Z,101722.07
2017-11-14T07:15:35.239Z,101719.94
2017-11-14T07:18:01.026Z,101730.16
2017-11-14T07:20:26.821Z,101731.00
2017-11-14T07:22:52.624Z,101727.56
2017-11-14T07:25:18.431Z,101727.17
2017-11-14T07:27:44.214Z,101725.36
2017-11-14T07:30:10.006Z,101717.79
2017-11-14T07:32:35.820Z,101721.65
2017-11-14T07:35:01.729Z,101726.88
2017-11-14T07:37:27.514Z,101726.58
2017-11-14T07:39:53.322Z,101720.00
2017-11-14T07:42:19.113Z,101724.72
2017-11-14T07:44:44.903Z,101724.86
2017-11-14T07:47:10.697Z,101724.13
2017-11-14T07:49:36.489Z,101732.83
2017-11-14T07:52:02.327Z,101733.72
2017-11-14T07:54:28.110Z,101734.95
2017-11-14T07:56:53.907Z,101740.12
2017-11-14T07:59:19.707Z,101730.72
2017-11-14T08:01:45.490Z,101732.70
2017-11-14T08:04:11.270Z,101740.82
2017-11-14T08:06:37.071Z,101739.02
2017-11-14T08:09:02.886Z,101741.59
2017-11-14T08:11:28.690Z,101749.44
2017-11-14T08:13:54.482Z,101744.81
2017-11-14T08:16:20.271Z,101745.58
2017-11-14T08:18:46.094Z,101746.20
2017-11-14T08:21:11.882Z,101757.53
2017-11-14T08:23:37.668Z,101757.53
2017-11-14T08:26:03.490Z,101761.88
2017-11-14T08:28:29.288Z,101760.97
2017-11-14T08:30:55.105Z,101759.94
2017-11-14T08:33:20.893Z,101763.56
2017-11-14T08:35:46.676Z,101764.27
2017-11-14T08:38:12.605Z,101765.65
2017-11-14T08:40:38.435Z,101770.69
2017-11-14T08:43:04.215Z,101763.51
2017-11-14T08:45:30.004Z,101769.23
2017-11-14T08:47:55.788Z,101764.05
2017-11-14T08:50:21.573Z,101765.98
2017-11-14T08:52:47.358Z,101766.80
2017-11-14T08:55:13.137Z,101768.31
2017-11-14T08:57:38.917Z,101766.33
2017-11-14T09:00:04.701Z,101767.17
2017-11-14T09:02:30.477Z,101768.04
2017-11-14T09:04:56.286Z,101763.31
2017-11-14T09:07:22.066Z,101769.81
2017-11-14T09:09:47.857Z,101775.75
2017-11-14T09:12:13.642Z,101774.42
2017-11-14T09:14:39.425Z,101775.78
2017-11-14T09:17:05.214Z,101769.16
2017-11-14T09:19:30.996Z,101772.47
2017-11-14T09:21:56.781Z,101773.28
2017-11-14T09:24:22.561Z,101777.58
2017-11-14T09:26:48.401Z,101777.39
2017-11-14T09:29:14.185Z,101780.03
2017-11-14T09:31:39.982Z,101778.17
2017-11-14T09:34:05.757Z,101778.29
2017-11-14T09:36:31.547Z,101787.86
2017-11-14T09:38:57.358Z,101798.14
2017-11-14T09:41:23.194Z,101795.02
2017-11-14T09:43:48.972Z,101796.17
2017-11-14T09:46:14.764Z,101796.47
2017-11-14T09:48:40.592Z,101794.95
2017-11-14T09:51:06.419Z,101792.67
2017-11-14T09:53:32.220Z,101788.14
2017-11-14T09:55:57.999Z,101786.77
2017-11-14T09:58:23.798Z,101788.09
2017-11-14T10:00:49.569Z,101786.65
2017-11-14T10:03:15.397Z,101793.19
2017-11-14T10:05:41.190Z,101795.24
2017-11-14T10:08:07.009Z,101797.55
2017-11-14T10:10:32.801Z,101790.08
2017-11-14T10:12:58.614Z,101792.45
2017-11-14T10:15:24.394Z,101799.04
2017-11-14T10:17:50.202Z,101786.34
2017-11-14T10:20:16.021Z,101784.31
2017-11-14T10:22:41.808Z,101781.10
2017-11-14T10:25:07.601Z,101779.78
2017-11-14T10:27:33.396Z,101768.82
2017-11-14T10:29:59.227Z,101775.64
2017-11-14T10:32:25.021Z,101774.09
2017-11-14T10:34:50.809Z,101767.16
2017-11-14T10:37:16.596Z,101762.18
2017-11-14T10:39:49.321Z,101763.62
2017-11-14T10:42:15.117Z,101764.94
2017-11-14T10:44:40.993Z,101765.05
2017-11-14T10:47:06.780Z,101765.22
2017-11-14T10:49:32.567Z,101765.00
2017-11-14T10:51:58.346Z,101764.66
2017-11-14T10:54:24.133Z,101765.73
2017-11-14T10:56:49.930Z,101770.72
2017-11-14T10:59:15.753Z,101770.83
2017-11-14T11:01:41.574Z,101772.60
2017-11-14T11:04:07.357Z,101773.42
2017-11-14T11:06:33.187Z,101781.24
2017-11-14T11:08:58.972Z,101772.27
2017-11-14T11:11:24.766Z,101773.83
2017-11-14T11:13:50.589Z,101775.27
2017-11-14T11:16:16.382Z,101762.20
2017-11-14T11:18:42.214Z,101766.14
2017-11-14T11:21:08.009Z,101761.93
2017-11-14T11:23:33.830Z,101761.19
2017-11-14T11:25:59.622Z,101756.92
2017-11-14T11:28:25.410Z,101754.00
2017-11-14T11:30:51.197Z,101748.63
2017-11-14T11:33:16.994Z,101747.00
2017-11-14T11:35:42.784Z,101745.55
2017-11-14T11:38:08.573Z,101748.27
2017-11-14T11:40:34.403Z,101748.52
2017-11-14T11:43:00.461Z,101748.70
2017-11-14T11:45:26.253Z,101748.27
2017-11-14T11:47:52.069Z,101747.90
2017-11-14T11:50:17.849Z,101750.19
2017-11-14T11:52:43.629Z,101746.72
2017-11-14T11:55:09.432Z,101749.92
2017-11-14T11:57:35.226Z,101745.19
2017-11-14T12:00:01.149Z,101742.88
2017-11-14T12:02:26.977Z,101734.41
2017-11-14T12:04:52.761Z,101736.05
2017-11-14T12:07:18.546Z,101733.61
2017-11-14T12:09:44.349Z,101735.49
2017-11-14T12:12:10.149Z,101728.95
2017-11-14T12:14:35.977Z,101725.44
2017-11-14T12:17:01.815Z,101726.13
2017-11-14T12:19:27.602Z,101724.70
2017-11-14T12:21:53.389Z,101725.04
2017-11-14T12:24:19.165Z,101721.69
2017-11-14T12:26:44.964Z,101712.16
2017-11-14T12:29:10.755Z,101710.04
2017-11-14T12:31:36.550Z,101707.05
2017-11-14T12:34:02.333Z,101701.70
2017-11-14T12:36:28.142Z,101698.80
2017-11-14T12:38:53.957Z,101699.23
2017-11-14T12:41:19.732Z,101699.11
2017-11-14T12:43:45.513Z,101688.39
2017-11-14T12:46:11.301Z,101685.74
2017-11-14T12:48:37.086Z,101685.55
2017-11-14T12:51:02.889Z,101678.59
2017-11-14T12:53:28.672Z,101680.31
2017-11-14T12:55:54.459Z,101680.55
2017-11-14T12:58:20.243Z,101672.94
2017-11-14T13:00:46.062Z,101677.66
2017-11-14T13:03:11.853Z,101678.63
2017-11-14T13:05:37.629Z,101675.13
2017-11-14T13:08:03.447Z,101671.80
2017-11-14T13:10:29.236Z,101668.56
2017-11-14T13:12:55.034Z,101668.61
2017-11-14T13:15:20.825Z,101668.97
2017-11-14T13:17:46.609Z,101673.55
2017-11-14T13:20:12.418Z,101670.03
2017-11-14T13:22:38.247Z,101664.96
2017-11-14T13:25:04.030Z,101664.18
2017-11-14T13:27:29.805Z,101658.55
2017-11-14T13:29:55.580Z,101653.73
2017-11-14T13:32:21.356Z,101646.94
2017-11-14T13:34:47.137Z,101643.45
2017-11-14T13:37:12.938Z,101643.75
2017-11-14T13:39:38.727Z,101646.61
2017-11-14T13:42:04.511Z,101653.36
2017-11-14T13:44:30.294Z,101655.52
2017-11-14T13:46:56.085Z,101655.95
2017-11-14T13:49:21.870Z,101649.20
2017-11-14T13:51:47.645Z,101648.20
2017-11-14T13:54:13.424Z,101649.66
2017-11-14T13:56:39.206Z,101643.97
2017-11-14T13:59:05.104Z,101646.94
2017-11-14T14:01:30.890Z,101641.44
2017-11-14T14:03:56.681Z,101645.83
2017-11-14T14:06:22.461Z,101648.72
2017-11-14T14:08:48.241Z,101647.97
2017-11-14T14:11:14.028Z,101647.58
2017-11-14T14:13:39.816Z,101641.65
2017-11-14T14:16:05.641Z,101646.05
2017-11-14T14:18:31.417Z,101646.64
2017-11-14T14:20:57.245Z,101649.39
2017-11-14T14:23:23.063Z,101649.45
2017-11-14T14:25:48.856Z,101642.91
2017-11-14T14:28:14.656Z,101641.11
2017-11-14T14:30:40.429Z,101643.76
2017-11-14T14:33:06.252Z,101648.99
2017-11-14T14:35:32.074Z,101636.02
2017-11-14T14:37:57.853Z,101644.99
2017-11-14T14:40:23.656Z,101635.84
2017-11-14T14:42:49.468Z,101642.52
2017-11-14T14:45:15.317Z,101634.36
2017-11-14T14:47:41.093Z,101639.72
2017-11-14T14:50:06.877Z,101642.16
2017-11-14T14:52:32.689Z,101638.46
2017-11-14T14:54:58.475Z,101636.23
2017-11-14T14:57:24.258Z,101644.33
2017-11-14T14:59:50.070Z,101639.00
2017-11-14T15:02:15.880Z,101642.22
2017-11-14T15:04:41.664Z,101640.20
2017-11-14T15:07:07.489Z,101642.16
2017-11-14T15:34:21.440Z,101632.98
2017-11-14T15:36:47.217Z,101633.52
2017-11-14T15:39:12.993Z,101631.72
2017-11-14T15:41:38.807Z,101630.36
2017-11-14T15:44:04.594Z,101624.11
2017-11-14T15:46:30.385Z,101634.55
2017-11-14T15:48:56.161Z,101622.15
2017-11-14T15:51:21.946Z,101622.95
2017-11-14T15:53:47.727Z,101625.42
2017-11-14T15:56:13.511Z,101627.38
2017-11-14T15:58:39.298Z,101617.99
2017-11-14T16:01:05.081Z,101615.61
2017-11-14T16:03:30.861Z,101622.09
2017-11-14T16:05:56.646Z,101627.11
2017-11-14T16:08:22.429Z,101626.20
2017-11-14T16:10:48.213Z,101618.11
2017-11-14T16:13:13.993Z,101623.71
2017-11-14T16:15:39.816Z,101625.79
2017-11-14T16:18:05.631Z,101629.97
2017-11-14T16:20:31.538Z,101625.42
2017-11-14T16:22:57.320Z,101626.78
2017-11-14T16:25:23.102Z,101621.69
2017-11-14T16:27:48.954Z,101629.91
2017-11-14T16:30:14.886Z,101629.70
2017-11-14T16:32:40.669Z,101634.37
2017-11-14T16:35:06.618Z,101637.80
2017-11-14T16:37:32.507Z,101644.99
2017-11-14T16:39:58.293Z,101645.11
2017-11-14T16:42:24.090Z,101641.50
2017-11-14T16:44:49.912Z,101639.06
2017-11-14T16:47:15.728Z,101637.92
2017-11-14T16:49:41.496Z,101638.22
2017-11-14T16:52:07.279Z,101633.05
2017-11-14T16:54:33.054Z,101626.00
2017-11-14T16:56:58.846Z,101628.89
2017-11-14T16:59:24.621Z,101624.38
2017-11-14T17:01:50.398Z,101626.27
2017-11-14T17:04:16.260Z,101623.20
2017-11-14T17:06:42.050Z,101629.06
2017-11-14T17:09:07.846Z,101628.14
2017-11-14T17:11:33.756Z,101626.91
2017-11-14T17:13:59.561Z,101624.52
2017-11-14T17:16:25.360Z,101622.80
2017-11-14T17:18:51.149Z,101624.80
2017-11-14T17:21:17.089Z,101620.67
2017-11-14T17:23:42.874Z,101625.03
2017-11-14T17:26:08.654Z,101623.53
2017-11-14T17:28:34.445Z,101627.83
2017-11-14T17:31:00.231Z,101628.05
2017-11-14T17:33:26.026Z,101628.62
2017-11-14T17:35:51.814Z,101636.17
2017-11-14T17:38:17.647Z,101638.19
2017-11-14T17:40:43.461Z,101636.17
2017-11-14T17:43:09.250Z,101629.34
2017-11-14T17:45:35.029Z,101640.17
2017-11-14T17:48:00.857Z,101637.52
2017-11-14T17:50:26.681Z,101639.33
2017-11-14T17:52:52.456Z,101644.05
2017-11-14T17:55:18.282Z,101642.16
2017-11-14T17:57:44.109Z,101653.33
2017-11-14T18:00:09.897Z,101649.11
2017-11-14T18:02:35.686Z,101650.70
2017-11-14T18:05:01.474Z,101652.28
2017-11-14T18:07:27.256Z,101660.86
2017-11-14T18:09:53.048Z,101663.44
2017-11-14T18:12:18.836Z,101671.90
2017-11-14T18:14:44.659Z,101675.09
2017-11-14T18:17:10.640Z,101673.11
2017-11-14T18:19:36.474Z,101674.19
2017-11-14T18:22:02.305Z,101674.88
2017-11-14T18:24:28.091Z,101674.19
2017-11-14T18:26:53.893Z,101678.83
2017-11-14T18:29:19.685Z,101677.77
2017-11-14T18:31:45.475Z,101686.63
2017-11-14T18:34:11.257Z,101680.09
2017-11-14T18:36:37.093Z,101681.74
2017-11-14T18:39:02.910Z,101688.79
2017-11-14T18:41:28.836Z,101687.92
2017-11-14T18:43:54.640Z,101696.28
2017-11-14T18:46:20.614Z,101697.04
2017-11-14T18:48:46.505Z,101693.73
2017-11-14T18:51:12.325Z,101693.36
2017-11-14T18:53:38.207Z,101697.97
2017-11-14T18:56:04.034Z,101692.64
2017-11-14T18:58:29.827Z,101700.14
2017-11-14T19:00:55.619Z,101703.18
2017-11-14T19:03:21.393Z,101704.20
2017-11-14T19:05:47.369Z,101703.12
2017-11-14T19:08:13.171Z,101705.31
2017-11-14T19:10:38.976Z,101710.05
2017-11-14T19:13:04.801Z,101714.28
2017-11-14T19:15:30.591Z,101720.16
2017-11-14T19:17:56.374Z,101721.17
2017-11-14T19:20:22.190Z,101721.90
2017-11-14T19:22:48.104Z,101724.41
2017-11-14T19:25:13.906Z,101723.86
2017-11-14T19:27:39.870Z,101727.53
2017-11-14T19:30:05.684Z,101731.54
2017-11-14T19:32:31.467Z,101735.20
2017-11-14T19:34:57.313Z,101732.05
2017-11-14T19:37:23.111Z,101730.54
2017-11-14T19:39:48.917Z,101732.98
2017-11-14T19:42:14.722Z,101726.93
2017-11-14T19:44:40.515Z,101725.45
2017-11-14T19:47:06.364Z,101733.52
2017-11-14T19:49:32.161Z,101730.75
2017-11-14T19:51:57.956Z,101739.88
2017-11-14T19:54:23.771Z,101741.83
2017-11-14T19:56:49.601Z,101739.30
2017-11-14T19:59:15.452Z,101743.42
2017-11-14T20:01:41.238Z,101740.30
2017-11-14T20:04:07.056Z,101744.55
2017-11-14T20:06:32.850Z,101745.32
2017-11-14T20:08:58.778Z,101741.73
2017-11-14T20:11:24.574Z,101741.68
2017-11-14T20:13:50.527Z,101738.25
2017-11-14T20:16:16.311Z,101743.46
2017-11-14T20:18:42.866Z,101736.86
2017-11-14T20:21:08.685Z,101736.44
2017-11-14T20:23:34.512Z,101737.11
2017-11-14T20:26:00.329Z,101742.31
2017-11-14T20:28:26.158Z,101749.88
2017-11-14T20:30:51.933Z,101747.61
2017-11-14T20:33:17.737Z,101759.05
2017-11-14T20:35:43.526Z,101755.98
2017-11-14T20:38:09.494Z,101752.42
2017-11-14T20:40:35.280Z,101755.59
2017-11-14T20:43:03.150Z,101753.33
2017-11-14T20:45:34.765Z,101759.48
2017-11-14T20:48:02.581Z,101757.45
2017-11-14T20:50:29.462Z,101768.11
2017-11-14T20:52:55.261Z,101765.98
2017-11-14T20:55:22.564Z,101768.66
2017-11-14T20:57:48.489Z,101765.83
2017-11-14T21:00:17.080Z,101770.58
2017-11-14T21:02:42.994Z,101771.45
2017-11-14T21:05:10.902Z,101771.78
2017-11-14T21:07:36.742Z,101777.59
2017-11-14T21:10:02.660Z,101776.27
2017-11-14T21:12:28.608Z,101773.77
2017-11-14T21:14:54.432Z,101771.82
2017-11-14T21:17:20.268Z,101774.86
2017-11-14T21:19:46.070Z,101780.05
2017-11-14T21:22:11.913Z,101789.41
2017-11-14T21:24:37.680Z,101777.48
2017-11-14T21:27:03.497Z,101778.75
2017-11-14T21:29:29.309Z,101778.98
2017-11-14T21:31:55.084Z,101771.82
2017-11-14T21:34:21.253Z,101774.62
2017-11-14T21:36:47.056Z,101770.88
2017-11-14T21:39:12.833Z,101772.08
2017-11-14T21:41:38.672Z,101769.84
2017-11-14T21:44:04.522Z,101773.98
2017-11-14T21:46:30.292Z,101776.91
2017-11-14T21:48:56.070Z,101775.00
2017-11-14T21:51:21.844Z,101782.20
2017-11-14T21:53:47.663Z,101787.50
2017-11-14T21:56:13.436Z,101794.91
2017-11-14T21:58:40.326Z,101793.10
2017-11-14T22:01:06.160Z,101787.12
2017-11-14T22:03:31.954Z,101801.02
2017-11-14T22:05:57.724Z,101798.70
2017-11-14T22:08:23.506Z,101792.55
2017-11-14T22:10:49.306Z,101801.60
2017-11-14T22:13:15.082Z,101797.66
2017-11-14T22:15:40.860Z,101805.70
2017-11-14T22:18:06.642Z,101809.34
2017-11-14T22:20:33.293Z,101808.63
2017-11-14T22:22:59.105Z,101812.78
2017-11-14T22:25:24.881Z,101815.84
2017-11-14T22:27:50.661Z,101816.52
2017-11-14T22:30:16.436Z,101815.20
2017-11-14T22:32:42.213Z,101821.52
2017-11-14T22:35:07.993Z,101820.05
2017-11-14T22:37:33.812Z,101823.91
2017-11-14T22:39:59.581Z,101830.64
2017-11-14T22:42:25.348Z,101829.41
2017-11-14T22:44:51.158Z,101825.88
2017-11-14T22:47:16.934Z,101830.56
2017-11-14T22:49:42.757Z,101825.38
2017-11-14T22:52:08.529Z,101836.89
2017-11-14T22:54:34.631Z,101829.32
2017-11-14T22:57:00.407Z,101838.11
2017-11-14T22:59:26.197Z,101834.88
2017-11-14T23:01:51.997Z,101836.69
2017-11-14T23:04:17.777Z,101836.52
2017-11-14T23:06:43.613Z,101839.09
2017-11-14T23:09:09.393Z,101837.94
2017-11-14T23:11:35.164Z,101832.66
2017-11-14T23:14:00.938Z,101838.38
2017-11-14T23:16:26.725Z,101838.16
2017-11-14T23:18:52.500Z,101836.61
2017-11-14T23:21:18.280Z,101839.97
2017-11-14T23:23:44.109Z,101841.00
2017-11-14T23:26:09.882Z,101833.16
2017-11-14T23:28:35.654Z,101838.38
2017-11-14T23:31:01.430Z,101839.05
2017-11-14T23:33:27.201Z,101829.83
2017-11-14T23:35:53.006Z,101828.34
2017-11-14T23:38:18.780Z,101838.14
2017-11-14T23:40:44.557Z,101840.84
2017-11-14T23:43:10.340Z,101844.20
2017-11-14T23:45:36.112Z,101845.52
2017-11-14T23:48:01.890Z,101847.75
2017-11-14T23:50:27.691Z,101848.95
2017-11-14T23:52:53.522Z,101856.27
2017-11-14T23:55:19.292Z,101850.25
2017-11-14T23:57:45.060Z,101853.31
