createdAt,value
2023-02-26T00:01:43.155Z,0.00
2023-02-26T00:04:12.152Z,0.00
2023-02-26T00:06:52.566Z,-0.10
2023-02-26T00:09:22.403Z,0.00
2023-02-26T00:11:51.132Z,0.00
2023-02-26T00:14:21.223Z,0.10
2023-02-26T00:16:54.419Z,0.10
2023-02-26T00:19:22.993Z,0.10
2023-02-26T00:21:51.744Z,0.10
2023-02-26T00:24:20.040Z,0.10
2023-02-26T00:26:48.260Z,0.20
2023-02-26T00:29:17.021Z,0.20
2023-02-26T00:31:46.989Z,0.20
2023-02-26T00:34:15.928Z,0.30
2023-02-26T00:36:50.316Z,0.30
2023-02-26T00:39:35.097Z,0.30
2023-02-26T00:42:03.762Z,0.30
2023-02-26T00:44:32.765Z,0.30
2023-02-26T00:47:09.065Z,0.30
2023-02-26T00:49:50.996Z,0.30
2023-02-26T00:52:30.042Z,0.40
2023-02-26T00:54:58.954Z,0.40
2023-02-26T00:57:27.235Z,0.50
2023-02-26T00:59:55.483Z,0.50
2023-02-26T01:02:25.626Z,0.50
2023-02-26T01:04:54.443Z,0.40
2023-02-26T01:07:25.314Z,0.40
2023-02-26T01:09:54.161Z,0.40
2023-02-26T01:12:22.726Z,0.40
2023-02-26T01:14:52.267Z,0.40
2023-02-26T01:17:26.436Z,0.30
2023-02-26T01:19:58.742Z,0.30
2023-02-26T01:22:32.751Z,0.30
2023-02-26T01:25:04.678Z,0.20
2023-02-26T01:27:33.157Z,0.30
2023-02-26T01:30:02.743Z,0.20
2023-02-26T01:32:44.115Z,0.20
2023-02-26T01:35:22.413Z,0.20
2023-02-26T01:37:54.951Z,0.20
2023-02-26T01:40:41.931Z,0.10
2023-02-26T01:43:15.739Z,0.20
2023-02-26T01:45:56.033Z,0.10
2023-02-26T01:48:37.017Z,0.10
2023-02-26T01:51:06.167Z,0.00
2023-02-26T01:53:34.376Z,0.00
2023-02-26T01:56:06.372Z,0.00
2023-02-26T01:58:37.463Z,-0.10
2023-02-26T02:01:06.097Z,-0.20
2023-02-26T02:03:40.336Z,-0.20
2023-02-26T02:06:12.009Z,-0.20
2023-02-26T02:08:40.374Z,-0.30
2023-02-26T02:11:16.254Z,-0.40
2023-02-26T02:13:55.530Z,-0.30
2023-02-26T02:16:35.055Z,-0.30
2023-02-26T02:19:20.847Z,-0.30
2023-02-26T02:22:03.490Z,-0.30
2023-02-26T02:24:46.623Z,-0.30
2023-02-26T02:27:22.918Z,-0.30
2023-02-26T02:30:11.489Z,-0.30
2023-02-26T02:32:47.390Z,-0.30
2023-02-26T02:35:21.370Z,-0.20
2023-02-26T02:37:56.146Z,-0.30
2023-02-26T02:40:28.892Z,-0.30
2023-02-26T02:43:03.254Z,-0.30
2023-02-26T02:45:35.489Z,-0.30
2023-02-26T02:48:11.470Z,-0.30
2023-02-26T02:50:44.406Z,-0.40
2023-02-26T02:53:18.332Z,-0.40
2023-02-26T02:55:51.109Z,-0.50
2023-02-26T02:58:24.625Z,-0.60
2023-02-26T03:00:57.344Z,-0.60
2023-02-26T03:03:33.025Z,-0.60
2023-02-26T03:06:01.384Z,-0.70
2023-02-26T03:08:34.620Z,-0.70
2023-02-26T03:11:03.194Z,-0.80
2023-02-26T03:13:31.495Z,-0.80
2023-02-26T03:16:23.341Z,-0.80
2023-02-26T03:19:00.960Z,-0.80
2023-02-26T03:21:35.715Z,-0.90
2023-02-26T03:24:14.524Z,-0.90
2023-02-26T03:26:48.179Z,-1.00
2023-02-26T03:29:27.939Z,-1.10
2023-02-26T03:32:00.407Z,-1.10
2023-02-26T03:34:36.637Z,-1.10
2023-02-26T03:37:08.689Z,-1.20
2023-02-26T03:39:41.052Z,-1.20
2023-02-26T03:42:16.570Z,-1.20
2023-02-26T03:44:55.587Z,-1.10
2023-02-26T03:47:24.595Z,-1.10
2023-02-26T03:50:04.672Z,-1.10
2023-02-26T03:52:46.277Z,-1.10
2023-02-26T03:55:23.667Z,-1.10
2023-02-26T03:58:06.387Z,-1.10
2023-02-26T04:00:47.434Z,-1.10
2023-02-26T04:03:21.215Z,-1.00
2023-02-26T04:05:52.893Z,-1.00
2023-02-26T04:08:23.162Z,-1.00
2023-02-26T04:10:56.448Z,-1.00
2023-02-26T04:13:25.301Z,-1.10
2023-02-26T04:15:53.877Z,-1.10
2023-02-26T04:18:22.831Z,-1.10
2023-02-26T04:20:52.980Z,-1.10
2023-02-26T04:23:21.283Z,-1.10
2023-02-26T04:25:49.627Z,-1.10
2023-02-26T04:28:18.481Z,-1.10
2023-02-26T04:30:49.725Z,-1.20
2023-02-26T04:33:18.268Z,-1.20
2023-02-26T04:35:48.860Z,-1.20
2023-02-26T04:38:18.677Z,-1.20
2023-02-26T04:40:47.039Z,-1.20
2023-02-26T04:43:16.007Z,-1.20
2023-02-26T04:45:54.014Z,-1.20
2023-02-26T04:48:22.371Z,-1.20
2023-02-26T04:50:50.705Z,-1.20
2023-02-26T04:53:20.180Z,-1.20
2023-02-26T04:55:52.168Z,-1.20
2023-02-26T04:58:21.000Z,-1.20
2023-02-26T05:00:50.646Z,-1.20
2023-02-26T05:03:19.683Z,-1.20
2023-02-26T05:05:48.675Z,-1.20
2023-02-26T05:08:17.240Z,-1.20
2023-02-26T05:10:47.013Z,-1.20
2023-02-26T05:13:15.237Z,-1.20
2023-02-26T05:15:43.585Z,-1.20
2023-02-26T05:18:13.753Z,-1.10
2023-02-26T05:20:42.715Z,-1.10
2023-02-26T05:23:10.974Z,-1.00
2023-02-26T05:25:40.851Z,-1.00
2023-02-26T05:28:10.302Z,-1.00
2023-02-26T05:30:38.612Z,-1.00
2023-02-26T05:33:07.350Z,-0.90
2023-02-26T05:35:35.640Z,-1.00
2023-02-26T05:38:03.888Z,-0.90
2023-02-26T05:40:32.162Z,-0.90
2023-02-26T05:43:00.359Z,-0.90
2023-02-26T05:45:30.028Z,-0.90
2023-02-26T05:47:58.319Z,-0.90
2023-02-26T05:50:27.153Z,-0.90
2023-02-26T05:52:55.295Z,-0.80
2023-02-26T05:55:23.603Z,-0.80
2023-02-26T05:57:51.846Z,-0.70
2023-02-26T06:00:20.769Z,-0.70
2023-02-26T06:02:50.555Z,-0.70
2023-02-26T06:05:19.250Z,-0.70
2023-02-26T06:07:47.702Z,-0.70
2023-02-26T06:10:16.240Z,-0.80
2023-02-26T06:12:44.539Z,-0.80
2023-02-26T06:15:13.454Z,-0.80
2023-02-26T06:17:41.901Z,-0.90
2023-02-26T06:20:13.076Z,-0.90
2023-02-26T06:22:41.280Z,-0.90
2023-02-26T06:25:10.283Z,-0.90
2023-02-26T06:27:38.512Z,-1.00
2023-02-26T06:30:08.039Z,-1.00
2023-02-26T06:32:36.334Z,-1.10
2023-02-26T06:35:04.964Z,-1.10
2023-02-26T06:37:34.531Z,-1.10
2023-02-26T06:40:03.804Z,-1.10
2023-02-26T06:42:32.142Z,-1.10
2023-02-26T06:45:00.365Z,-1.10
2023-02-26T06:47:28.563Z,-1.10
2023-02-26T06:49:56.780Z,-1.10
2023-02-26T06:52:25.196Z,-1.10
2023-02-26T06:54:54.781Z,-1.00
2023-02-26T06:57:23.009Z,-1.00
2023-02-26T06:59:51.745Z,-1.00
2023-02-26T07:02:21.902Z,-1.00
2023-02-26T07:04:50.619Z,-0.90
2023-02-26T07:07:19.250Z,-0.90
2023-02-26T07:09:47.520Z,-0.80
2023-02-26T07:12:17.052Z,-0.80
2023-02-26T07:14:46.037Z,-0.80
2023-02-26T07:17:20.358Z,-0.70
2023-02-26T07:19:49.456Z,-0.60
2023-02-26T07:22:20.906Z,-0.40
2023-02-26T07:24:51.150Z,-0.30
2023-02-26T07:27:20.645Z,-0.20
2023-02-26T07:29:48.876Z,-0.10
2023-02-26T07:32:17.708Z,0.00
2023-02-26T07:34:45.980Z,0.00
2023-02-26T07:37:14.304Z,0.10
2023-02-26T07:39:42.712Z,0.10
2023-02-26T07:42:11.005Z,0.20
2023-02-26T07:44:43.149Z,0.20
2023-02-26T07:47:12.175Z,0.20
2023-02-26T07:49:40.828Z,0.30
2023-02-26T07:52:09.288Z,0.30
2023-02-26T07:54:38.202Z,0.30
2023-02-26T07:57:06.656Z,0.40
2023-02-26T07:59:35.013Z,0.40
2023-02-26T08:02:04.529Z,0.50
2023-02-26T08:04:33.077Z,0.50
2023-02-26T08:07:01.894Z,0.60
2023-02-26T08:09:30.682Z,0.60
2023-02-26T08:11:59.020Z,0.70
2023-02-26T08:14:35.078Z,0.70
2023-02-26T08:17:04.785Z,0.80
2023-02-26T08:19:33.041Z,0.90
2023-02-26T08:22:01.294Z,1.00
2023-02-26T08:24:29.604Z,1.10
2023-02-26T08:26:57.794Z,1.10
2023-02-26T08:29:26.372Z,1.20
2023-02-26T08:31:54.903Z,1.30
2023-02-26T08:34:25.005Z,1.30
2023-02-26T08:36:53.560Z,1.50
2023-02-26T08:39:22.086Z,1.50
2023-02-26T08:41:50.418Z,1.60
2023-02-26T08:44:18.736Z,1.60
2023-02-26T08:46:46.994Z,1.60
2023-02-26T08:49:15.294Z,1.60
2023-02-26T08:51:44.758Z,1.60
2023-02-26T08:54:13.516Z,1.60
2023-02-26T08:56:41.911Z,1.70
2023-02-26T08:59:11.723Z,1.70
2023-02-26T09:01:40.297Z,1.90
2023-02-26T09:04:08.572Z,2.00
2023-02-26T09:06:36.907Z,2.20
2023-02-26T09:09:06.513Z,2.30
2023-02-26T09:11:36.663Z,2.30
2023-02-26T09:14:06.730Z,2.30
2023-02-26T09:16:39.752Z,2.50
2023-02-26T09:22:15.072Z,2.80
2023-02-26T09:24:56.852Z,3.10
2023-02-26T09:27:27.300Z,3.30
2023-02-26T09:29:58.499Z,3.50
2023-02-26T09:32:29.824Z,3.80
2023-02-26T09:35:01.366Z,3.90
2023-02-26T09:37:29.816Z,3.80
2023-02-26T09:40:00.218Z,3.80
2023-02-26T09:42:42.882Z,3.80
2023-02-26T09:45:21.584Z,3.80
2023-02-26T09:47:54.307Z,4.00
2023-02-26T09:50:27.190Z,4.00
2023-02-26T09:53:01.929Z,4.20
2023-02-26T09:55:35.979Z,4.50
2023-02-26T09:58:07.044Z,4.20
2023-02-26T10:00:38.571Z,3.80
2023-02-26T10:03:20.346Z,3.50
2023-02-26T10:06:14.170Z,3.30
2023-02-26T10:09:05.275Z,3.00
2023-02-26T10:11:36.268Z,2.90
2023-02-26T10:14:12.047Z,2.70
2023-02-26T10:16:44.183Z,2.60
2023-02-26T10:19:18.743Z,2.50
2023-02-26T10:21:53.328Z,2.60
2023-02-26T10:24:25.132Z,2.70
2023-02-26T10:27:01.684Z,3.10
2023-02-26T10:29:37.358Z,3.50
2023-02-26T10:32:17.485Z,3.90
2023-02-26T10:34:52.358Z,4.30
2023-02-26T10:37:29.896Z,4.30
2023-02-26T10:40:09.204Z,4.40
2023-02-26T10:42:43.096Z,4.40
2023-02-26T10:45:28.125Z,4.20
2023-02-26T10:48:10.227Z,3.70
2023-02-26T10:50:50.461Z,3.40
2023-02-26T10:53:18.891Z,3.30
2023-02-26T10:55:51.119Z,3.20
2023-02-26T10:58:23.139Z,3.20
2023-02-26T11:00:54.523Z,3.30
2023-02-26T11:03:27.407Z,3.50
2023-02-26T11:05:57.017Z,4.00
2023-02-26T11:08:27.974Z,4.10
2023-02-26T11:10:58.203Z,4.40
2023-02-26T11:13:29.142Z,4.70
2023-02-26T11:16:02.261Z,4.80
2023-02-26T11:18:36.414Z,4.60
2023-02-26T11:21:07.028Z,4.80
2023-02-26T11:23:41.267Z,5.00
2023-02-26T11:26:17.290Z,5.30
2023-02-26T11:28:48.699Z,5.40
2023-02-26T11:31:21.064Z,5.00
2023-02-26T11:33:51.839Z,4.60
2023-02-26T11:36:22.253Z,4.40
2023-02-26T11:38:56.555Z,4.50
2023-02-26T11:41:27.004Z,5.10
2023-02-26T11:44:02.053Z,5.70
2023-02-26T11:46:32.495Z,6.20
2023-02-26T11:49:02.887Z,6.30
2023-02-26T11:51:31.623Z,6.30
2023-02-26T11:54:02.910Z,6.40
2023-02-26T11:56:34.322Z,6.60
2023-02-26T11:59:09.416Z,6.50
2023-02-26T12:01:40.293Z,6.60
2023-02-26T12:04:12.155Z,6.70
2023-02-26T12:06:40.638Z,6.60
2023-02-26T12:09:13.654Z,6.50
2023-02-26T12:11:58.755Z,6.30
2023-02-26T12:14:41.683Z,5.90
2023-02-26T12:17:27.337Z,6.00
2023-02-26T12:20:07.787Z,6.40
2023-02-26T12:22:56.143Z,6.70
2023-02-26T12:25:40.645Z,7.10
2023-02-26T12:28:33.202Z,7.20
2023-02-26T12:31:18.478Z,6.40
2023-02-26T12:33:59.613Z,5.70
2023-02-26T12:36:48.520Z,5.40
2023-02-26T12:39:33.840Z,5.10
2023-02-26T12:42:16.188Z,4.70
2023-02-26T12:45:07.125Z,4.40
2023-02-26T12:47:44.225Z,4.20
2023-02-26T12:50:35.036Z,4.10
2023-02-26T12:53:19.221Z,4.00
2023-02-26T12:56:00.144Z,3.90
2023-02-26T12:58:46.515Z,3.80
2023-02-26T13:01:33.699Z,3.70
2023-02-26T13:04:22.904Z,3.80
2023-02-26T13:07:12.297Z,3.90
2023-02-26T13:09:53.486Z,3.80
2023-02-26T13:12:37.612Z,3.80
2023-02-26T13:15:19.323Z,3.80
2023-02-26T13:17:55.821Z,3.70
2023-02-26T13:20:26.486Z,3.60
2023-02-26T13:23:00.531Z,3.50
2023-02-26T13:25:36.510Z,3.50
2023-02-26T13:28:12.651Z,3.60
2023-02-26T13:30:48.342Z,3.70
2023-02-26T13:33:20.772Z,3.80
2023-02-26T13:35:51.953Z,4.20
2023-02-26T13:38:31.376Z,4.30
2023-02-26T13:41:18.024Z,4.40
2023-02-26T13:43:56.971Z,4.60
2023-02-26T13:46:38.856Z,4.60
2023-02-26T13:49:14.986Z,4.80
2023-02-26T13:51:45.874Z,5.20
2023-02-26T13:54:34.972Z,5.70
2023-02-26T13:57:25.938Z,6.10
2023-02-26T14:00:00.381Z,6.00
2023-02-26T14:02:47.745Z,6.10
2023-02-26T14:05:36.589Z,6.30
2023-02-26T14:08:26.458Z,6.10
2023-02-26T14:11:05.285Z,5.80
2023-02-26T14:13:37.775Z,5.50
2023-02-26T14:16:13.696Z,5.50
2023-02-26T14:18:50.272Z,6.00
2023-02-26T14:21:40.077Z,6.60
2023-02-26T14:24:17.172Z,6.80
2023-02-26T14:26:50.449Z,6.40
2023-02-26T14:29:24.147Z,5.70
2023-02-26T14:32:06.528Z,5.10
2023-02-26T14:34:41.548Z,4.80
2023-02-26T14:37:13.686Z,4.60
2023-02-26T14:39:46.579Z,4.50
2023-02-26T14:42:20.366Z,4.30
2023-02-26T14:44:51.425Z,4.20
2023-02-26T14:47:20.483Z,4.00
2023-02-26T14:49:49.897Z,4.00
2023-02-26T14:52:32.485Z,3.90
2023-02-26T14:55:21.000Z,3.70
2023-02-26T14:58:01.353Z,3.60
2023-02-26T15:00:39.198Z,3.90
2023-02-26T15:03:40.286Z,4.60
2023-02-26T15:06:24.499Z,5.20
2023-02-26T15:09:04.939Z,4.90
2023-02-26T15:11:46.509Z,4.20
2023-02-26T15:14:30.939Z,3.80
2023-02-26T15:17:09.851Z,4.10
2023-02-26T15:19:55.651Z,4.50
2023-02-26T15:22:36.453Z,4.70
2023-02-26T15:25:06.339Z,4.50
2023-02-26T15:27:36.496Z,4.20
2023-02-26T15:30:07.596Z,4.40
2023-02-26T15:32:40.976Z,4.60
2023-02-26T15:35:17.628Z,4.80
2023-02-26T15:37:50.627Z,5.00
2023-02-26T15:40:19.968Z,5.10
2023-02-26T15:42:52.327Z,5.00
2023-02-26T15:45:28.932Z,4.90
2023-02-26T15:47:59.553Z,4.90
2023-02-26T15:50:30.815Z,4.80
2023-02-26T15:53:02.331Z,4.80
2023-02-26T15:55:35.897Z,4.60
2023-02-26T15:58:06.169Z,4.70
2023-02-26T16:00:40.522Z,4.70
2023-02-26T16:03:11.000Z,4.60
2023-02-26T16:05:41.308Z,4.50
2023-02-26T16:08:18.221Z,4.40
2023-02-26T16:10:47.273Z,4.10
2023-02-26T16:13:22.084Z,3.90
2023-02-26T16:15:51.867Z,3.80
2023-02-26T16:18:26.197Z,3.70
2023-02-26T16:20:58.134Z,3.70
2023-02-26T16:23:31.372Z,3.60
2023-02-26T16:26:02.458Z,3.60
2023-02-26T16:28:34.064Z,3.50
2023-02-26T16:31:07.094Z,3.40
2023-02-26T16:33:36.287Z,3.20
2023-02-26T16:36:07.206Z,3.00
2023-02-26T16:38:46.261Z,2.90
2023-02-26T16:41:15.224Z,2.80
2023-02-26T16:43:53.724Z,2.70
2023-02-26T16:46:34.406Z,2.60
2023-02-26T16:49:06.064Z,2.50
2023-02-26T16:51:39.161Z,2.40
2023-02-26T16:54:15.852Z,2.30
2023-02-26T16:56:44.687Z,2.30
2023-02-26T16:59:17.132Z,2.20
2023-02-26T17:01:53.031Z,2.20
2023-02-26T17:04:24.590Z,2.10
2023-02-26T17:06:53.816Z,2.00
2023-02-26T17:09:34.519Z,2.00
2023-02-26T17:12:12.766Z,2.00
2023-02-26T17:14:43.173Z,1.90
2023-02-26T17:17:13.213Z,1.90
2023-02-26T17:19:41.452Z,1.90
2023-02-26T17:22:14.348Z,1.90
2023-02-26T17:24:45.283Z,1.90
2023-02-26T17:27:18.106Z,1.80
2023-02-26T17:29:47.690Z,1.80
2023-02-26T17:32:21.687Z,1.70
2023-02-26T17:34:50.179Z,1.70
2023-02-26T17:37:18.919Z,1.60
2023-02-26T17:39:47.593Z,1.60
2023-02-26T17:42:19.329Z,1.60
2023-02-26T17:44:48.550Z,1.50
2023-02-26T17:47:19.929Z,1.40
2023-02-26T17:49:49.004Z,1.40
2023-02-26T17:52:17.736Z,1.40
2023-02-26T17:54:46.056Z,1.40
2023-02-26T17:57:18.805Z,1.40
2023-02-26T17:59:47.364Z,1.30
2023-02-26T18:02:18.737Z,1.30
2023-02-26T18:04:48.762Z,1.20
2023-02-26T18:07:18.246Z,1.20
2023-02-26T18:09:50.242Z,1.20
2023-02-26T18:12:20.578Z,1.10
2023-02-26T18:14:49.426Z,1.10
2023-02-26T18:17:21.852Z,1.10
2023-02-26T18:19:51.929Z,1.00
2023-02-26T18:22:25.218Z,1.00
2023-02-26T18:24:54.652Z,1.00
2023-02-26T18:27:24.942Z,0.90
2023-02-26T18:29:53.708Z,0.90
2023-02-26T18:32:23.937Z,0.90
2023-02-26T18:34:53.567Z,0.90
2023-02-26T18:37:24.100Z,0.90
2023-02-26T18:39:52.957Z,0.80
2023-02-26T18:42:22.884Z,0.70
2023-02-26T18:44:51.832Z,0.70
2023-02-26T18:47:20.727Z,0.70
2023-02-26T18:49:50.371Z,0.70
2023-02-26T18:52:19.922Z,0.60
2023-02-26T18:54:48.272Z,0.60
2023-02-26T18:57:17.068Z,0.50
2023-02-26T18:59:45.411Z,0.50
2023-02-26T19:02:14.685Z,0.40
2023-02-26T19:04:43.321Z,0.40
2023-02-26T19:07:11.660Z,0.30
2023-02-26T19:09:41.320Z,0.20
2023-02-26T19:12:10.962Z,0.20
2023-02-26T19:14:40.317Z,0.10
2023-02-26T19:17:08.587Z,0.10
2023-02-26T19:19:37.161Z,0.00
2023-02-26T19:22:05.380Z,0.00
2023-02-26T19:24:33.657Z,-0.10
2023-02-26T19:27:03.393Z,-0.10
2023-02-26T19:29:33.726Z,-0.20
2023-02-26T19:32:02.583Z,-0.30
2023-02-26T19:34:31.484Z,-0.40
2023-02-26T19:36:59.750Z,-0.40
2023-02-26T19:39:29.071Z,-0.50
2023-02-26T19:41:57.384Z,-0.60
2023-02-26T19:44:28.653Z,-0.60
2023-02-26T19:46:56.946Z,-0.70
2023-02-26T19:49:26.778Z,-0.70
2023-02-26T19:51:55.119Z,-0.80
2023-02-26T19:54:23.493Z,-0.80
2023-02-26T19:56:51.869Z,-0.80
2023-02-26T19:59:20.445Z,-0.90
2023-02-26T20:01:50.512Z,-0.90
2023-02-26T20:04:19.342Z,-1.00
2023-02-26T20:06:47.605Z,-1.10
2023-02-26T20:09:17.127Z,-1.10
2023-02-26T20:11:45.776Z,-1.10
2023-02-26T20:14:14.011Z,-1.10
2023-02-26T20:16:42.533Z,-1.10
2023-02-26T20:19:12.019Z,-1.10
2023-02-26T20:21:40.496Z,-1.10
2023-02-26T20:24:09.086Z,-1.10
2023-02-26T20:26:37.789Z,-1.10
2023-02-26T20:29:06.117Z,-1.10
2023-02-26T20:31:34.440Z,-1.10
2023-02-26T20:34:02.818Z,-1.20
2023-02-26T20:36:32.563Z,-1.20
2023-02-26T20:39:02.135Z,-1.20
2023-02-26T20:41:30.433Z,-1.20
2023-02-26T20:43:58.856Z,-1.20
2023-02-26T20:46:27.365Z,-1.20
2023-02-26T20:48:55.646Z,-1.20
2023-02-26T20:51:23.983Z,-1.20
2023-02-26T20:53:53.438Z,-1.20
2023-02-26T20:56:21.738Z,-1.20
2023-02-26T20:58:50.063Z,-1.30
2023-02-26T21:01:18.341Z,-1.20
2023-02-26T21:03:46.576Z,-1.20
2023-02-26T21:06:14.841Z,-1.20
2023-02-26T21:08:43.684Z,-1.20
2023-02-26T21:11:13.941Z,-1.20
2023-02-26T21:13:42.155Z,-1.20
2023-02-26T21:16:10.760Z,-1.20
2023-02-26T21:18:39.240Z,-1.20
2023-02-26T21:21:07.740Z,-1.20
2023-02-26T21:23:36.407Z,-1.30
2023-02-26T21:26:21.514Z,-1.30
2023-02-26T21:28:50.202Z,-1.20
2023-02-26T21:31:21.797Z,-1.30
2023-02-26T21:33:50.361Z,-1.20
2023-02-26T21:36:18.646Z,-1.30
2023-02-26T21:38:46.785Z,-1.30
2023-02-26T21:41:15.093Z,-1.30
2023-02-26T21:43:44.733Z,-1.40
2023-02-26T21:46:13.055Z,-1.40
2023-02-26T21:48:41.377Z,-1.50
2023-02-26T21:51:09.649Z,-1.50
2023-02-26T21:53:37.844Z,-1.50
2023-02-26T21:56:06.358Z,-1.60
2023-02-26T21:58:34.579Z,-1.60
2023-02-26T22:01:04.713Z,-1.70
2023-02-26T22:03:32.964Z,-1.70
2023-02-26T22:06:01.264Z,-1.70
2023-02-26T22:08:30.116Z,-1.80
2023-02-26T22:10:58.512Z,-1.80
2023-02-26T22:13:26.741Z,-1.70
2023-02-26T22:15:54.946Z,-1.80
2023-02-26T22:18:24.472Z,-1.80
2023-02-26T22:20:52.740Z,-1.80
2023-02-26T22:23:21.012Z,-1.80
2023-02-26T22:25:49.303Z,-1.90
2023-02-26T22:28:17.833Z,-1.90
2023-02-26T22:30:46.217Z,-1.90
2023-02-26T22:33:14.702Z,-1.90
2023-02-26T22:35:44.720Z,-1.90
2023-02-26T22:38:12.921Z,-1.90
2023-02-26T22:40:41.556Z,-1.90
2023-02-26T22:43:10.045Z,-1.90
2023-02-26T22:45:38.311Z,-1.90
2023-02-26T22:48:06.776Z,-1.90
2023-02-26T22:50:35.317Z,-2.00
2023-02-26T22:53:06.880Z,-2.00
2023-02-26T22:55:35.260Z,-2.00
2023-02-26T22:58:03.587Z,-2.10
2023-02-26T23:00:31.855Z,-2.10
2023-02-26T23:03:00.227Z,-2.10
2023-02-26T23:05:29.762Z,-2.10
2023-02-26T23:07:57.970Z,-2.20
2023-02-26T23:10:27.622Z,-2.10
2023-02-26T23:12:59.996Z,-2.10
2023-02-26T23:15:28.320Z,-2.20
2023-02-26T23:17:56.666Z,-2.20
2023-02-26T23:20:24.918Z,-2.20
2023-02-26T23:22:53.100Z,-2.20
2023-02-26T23:25:21.354Z,-2.20
2023-02-26T23:27:50.846Z,-2.30
2023-02-26T23:30:21.706Z,-2.30
2023-02-26T23:32:50.578Z,-2.30
2023-02-26T23:35:18.923Z,-2.40
2023-02-26T23:37:47.092Z,-2.40
2023-02-26T23:40:15.609Z,-2.40
2023-02-26T23:42:44.915Z,-2.40
2023-02-26T23:45:14.806Z,-2.50
2023-02-26T23:47:43.026Z,-2.50
2023-02-26T23:50:12.669Z,-2.50
2023-02-26T23:52:41.113Z,-2.60
2023-02-26T23:55:10.358Z,-2.60
2023-02-26T23:57:38.583Z,-2.60
