createdAt,value
2022-12-17T00:01:16.864Z,4.70
2022-12-17T00:03:43.598Z,4.80
2022-12-17T00:06:10.285Z,4.80
2022-12-17T00:08:36.936Z,4.70
2022-12-17T00:11:03.543Z,4.50
2022-12-17T00:13:30.202Z,4.70
2022-12-17T00:15:56.878Z,4.70
2022-12-17T00:18:23.598Z,4.70
2022-12-17T00:20:50.247Z,4.50
2022-12-17T00:23:16.953Z,4.60
2022-12-17T00:25:44.656Z,4.80
2022-12-17T00:28:11.416Z,4.70
2022-12-17T00:30:38.114Z,4.80
2022-12-17T00:33:04.781Z,4.90
2022-12-17T00:35:31.433Z,5.00
2022-12-17T00:37:58.053Z,5.00
2022-12-17T00:40:24.660Z,4.90
2022-12-17T00:42:51.340Z,4.90
2022-12-17T00:45:18.619Z,5.00
2022-12-17T00:47:45.267Z,5.10
2022-12-17T00:50:11.918Z,5.30
2022-12-17T00:52:38.621Z,5.20
2022-12-17T00:55:05.262Z,4.80
2022-12-17T00:57:31.963Z,4.60
2022-12-17T00:59:58.595Z,4.30
2022-12-17T01:02:25.429Z,4.50
2022-12-17T01:04:52.304Z,4.50
2022-12-17T01:07:18.940Z,4.70
2022-12-17T01:09:45.581Z,4.30
2022-12-17T01:12:12.259Z,4.60
2022-12-17T01:14:38.907Z,4.80
2022-12-17T01:17:05.566Z,4.50
2022-12-17T01:19:32.184Z,4.60
2022-12-17T01:21:58.895Z,4.70
2022-12-17T01:24:25.810Z,4.90
2022-12-17T01:26:52.422Z,5.10
2022-12-17T01:29:19.087Z,5.00
2022-12-17T01:31:45.854Z,5.00
2022-12-17T01:34:12.593Z,5.10
2022-12-17T01:36:39.221Z,5.20
2022-12-17T01:39:05.889Z,5.30
2022-12-17T01:41:32.611Z,5.20
2022-12-17T01:43:59.299Z,4.80
2022-12-17T01:46:25.948Z,4.80
2022-12-17T01:48:52.652Z,5.00
2022-12-17T01:51:19.289Z,5.20
2022-12-17T01:53:45.924Z,5.30
2022-12-17T01:56:12.597Z,5.30
2022-12-17T01:58:39.308Z,5.30
2022-12-17T02:01:05.992Z,4.70
2022-12-17T02:03:32.957Z,4.50
2022-12-17T02:05:59.991Z,4.80
2022-12-17T02:08:26.740Z,5.10
2022-12-17T02:10:53.455Z,5.30
2022-12-17T02:13:24.469Z,5.30
2022-12-17T02:15:51.129Z,5.20
2022-12-17T02:18:17.792Z,5.20
2022-12-17T02:20:44.443Z,5.10
2022-12-17T02:23:11.195Z,4.90
2022-12-17T02:25:37.931Z,4.60
2022-12-17T02:28:04.584Z,4.50
2022-12-17T02:30:31.210Z,4.40
2022-12-17T02:32:57.888Z,4.50
2022-12-17T02:35:24.590Z,4.70
2022-12-17T02:37:51.223Z,4.70
2022-12-17T02:40:17.851Z,4.60
2022-12-17T02:42:44.475Z,4.40
2022-12-17T02:45:11.144Z,4.20
2022-12-17T02:47:37.849Z,4.00
2022-12-17T02:50:04.576Z,4.10
2022-12-17T02:52:34.846Z,4.00
2022-12-17T02:55:01.819Z,4.30
2022-12-17T02:57:28.496Z,4.30
2022-12-17T02:59:55.151Z,4.10
2022-12-17T03:02:23.301Z,4.40
2022-12-17T03:04:50.144Z,4.50
2022-12-17T03:07:16.806Z,4.60
2022-12-17T03:09:43.432Z,4.50
2022-12-17T03:12:10.098Z,4.80
2022-12-17T03:14:36.865Z,5.00
2022-12-17T03:17:03.551Z,4.90
2022-12-17T03:19:30.292Z,4.70
2022-12-17T03:21:56.973Z,4.90
2022-12-17T03:24:23.645Z,4.90
2022-12-17T03:26:50.322Z,5.10
2022-12-17T03:29:16.979Z,5.20
2022-12-17T03:31:43.705Z,5.20
2022-12-17T03:34:10.414Z,5.30
2022-12-17T03:36:37.088Z,5.40
2022-12-17T03:39:03.709Z,5.50
2022-12-17T03:41:30.369Z,5.40
2022-12-17T03:43:57.017Z,5.50
2022-12-17T03:46:23.748Z,5.40
2022-12-17T03:48:50.436Z,5.20
2022-12-17T03:51:17.089Z,5.20
2022-12-17T03:53:43.786Z,5.30
2022-12-17T03:56:10.424Z,5.10
2022-12-17T03:58:37.113Z,4.80
2022-12-17T04:01:03.777Z,4.60
2022-12-17T04:03:30.565Z,4.70
2022-12-17T04:05:57.254Z,4.80
2022-12-17T04:08:23.956Z,5.00
2022-12-17T04:10:50.696Z,4.90
2022-12-17T04:13:17.338Z,5.00
2022-12-17T04:15:44.050Z,5.00
2022-12-17T04:18:10.989Z,5.10
2022-12-17T04:20:37.662Z,5.30
2022-12-17T04:23:04.337Z,5.50
2022-12-17T04:25:31.026Z,5.60
2022-12-17T04:27:57.664Z,5.60
2022-12-17T04:30:24.307Z,5.70
2022-12-17T04:32:50.997Z,5.60
2022-12-17T04:35:17.681Z,5.60
2022-12-17T04:37:44.341Z,5.60
2022-12-17T04:40:10.953Z,5.60
2022-12-17T04:42:37.573Z,5.60
2022-12-17T04:45:04.281Z,5.40
2022-12-17T04:47:30.928Z,5.30
2022-12-17T04:49:57.623Z,5.40
2022-12-17T04:52:24.305Z,5.50
2022-12-17T04:54:50.954Z,5.60
2022-12-17T04:57:17.827Z,5.60
2022-12-17T04:59:44.475Z,5.60
2022-12-17T05:02:11.170Z,5.60
2022-12-17T05:04:37.961Z,5.60
2022-12-17T05:07:04.657Z,5.50
2022-12-17T05:09:31.356Z,5.50
2022-12-17T05:11:58.027Z,5.30
2022-12-17T05:14:24.714Z,5.10
2022-12-17T05:16:51.377Z,5.20
2022-12-17T05:19:18.033Z,5.00
2022-12-17T05:21:44.696Z,4.90
2022-12-17T05:24:11.305Z,4.80
2022-12-17T05:26:38.005Z,4.80
2022-12-17T05:29:04.703Z,4.90
2022-12-17T05:31:31.383Z,4.80
2022-12-17T05:33:58.081Z,4.80
2022-12-17T05:36:24.715Z,4.90
2022-12-17T05:38:51.390Z,5.10
2022-12-17T05:41:18.074Z,5.20
2022-12-17T05:43:44.767Z,4.90
2022-12-17T05:46:11.531Z,4.90
2022-12-17T05:48:38.266Z,5.00
2022-12-17T05:51:04.926Z,5.10
2022-12-17T05:53:31.606Z,5.30
2022-12-17T05:55:58.293Z,5.20
2022-12-17T05:58:25.001Z,5.10
2022-12-17T06:00:51.700Z,5.20
2022-12-17T06:03:18.377Z,5.30
2022-12-17T06:05:45.114Z,5.40
2022-12-17T06:08:11.803Z,5.50
2022-12-17T06:10:38.494Z,5.40
2022-12-17T06:13:05.162Z,5.20
2022-12-17T06:15:31.794Z,5.10
2022-12-17T06:17:58.459Z,5.10
2022-12-17T06:20:25.125Z,5.10
2022-12-17T06:22:51.802Z,5.10
2022-12-17T06:25:18.495Z,4.90
2022-12-17T06:27:45.214Z,4.80
2022-12-17T06:30:17.000Z,5.00
2022-12-17T06:32:45.226Z,4.50
2022-12-17T06:35:12.000Z,4.70
2022-12-17T06:37:38.801Z,4.60
2022-12-17T06:40:05.433Z,4.70
2022-12-17T06:42:32.151Z,4.80
2022-12-17T06:44:58.838Z,4.70
2022-12-17T06:47:25.511Z,4.90
2022-12-17T06:49:56.613Z,5.00
2022-12-17T06:52:26.223Z,5.00
2022-12-17T06:54:52.861Z,4.90
2022-12-17T06:57:19.510Z,5.10
2022-12-17T06:59:46.175Z,5.10
2022-12-17T07:02:13.004Z,4.70
2022-12-17T07:04:39.828Z,4.40
2022-12-17T07:07:06.531Z,4.70
2022-12-17T07:09:33.200Z,4.90
2022-12-17T07:11:59.939Z,5.20
2022-12-17T07:14:26.686Z,5.30
2022-12-17T07:16:53.350Z,5.40
2022-12-17T07:19:25.334Z,5.50
2022-12-17T07:21:53.869Z,5.10
2022-12-17T07:24:20.496Z,5.10
2022-12-17T07:26:47.150Z,5.10
2022-12-17T07:29:13.813Z,5.00
2022-12-17T07:31:40.574Z,5.30
2022-12-17T07:34:07.318Z,5.20
2022-12-17T07:36:33.945Z,5.00
2022-12-17T07:39:00.615Z,5.10
2022-12-17T07:41:27.316Z,5.40
2022-12-17T07:43:53.956Z,5.20
2022-12-17T07:46:20.706Z,5.30
2022-12-17T07:48:47.608Z,5.30
2022-12-17T07:51:14.295Z,5.10
2022-12-17T07:53:40.991Z,4.90
2022-12-17T07:56:07.615Z,5.10
2022-12-17T07:58:34.269Z,5.40
2022-12-17T08:01:00.918Z,5.60
2022-12-17T08:03:27.640Z,5.70
2022-12-17T08:05:54.359Z,5.70
2022-12-17T08:08:20.986Z,5.70
2022-12-17T08:10:47.638Z,5.70
2022-12-17T08:13:14.562Z,5.70
2022-12-17T08:15:41.217Z,5.60
2022-12-17T08:18:07.923Z,5.70
2022-12-17T08:20:34.683Z,5.50
2022-12-17T08:23:01.357Z,5.30
2022-12-17T08:25:28.077Z,5.50
2022-12-17T08:27:54.789Z,5.70
2022-12-17T08:30:24.028Z,5.70
2022-12-17T08:32:50.989Z,5.70
2022-12-17T08:35:17.650Z,5.70
2022-12-17T08:37:44.329Z,5.70
2022-12-17T08:40:10.989Z,5.90
2022-12-17T08:42:37.671Z,5.60
2022-12-17T08:45:04.357Z,5.10
2022-12-17T08:47:31.049Z,5.40
2022-12-17T08:49:57.789Z,5.40
2022-12-17T08:52:24.500Z,5.20
2022-12-17T08:54:51.171Z,5.20
2022-12-17T08:57:30.581Z,5.20
2022-12-17T08:59:58.305Z,5.40
2022-12-17T09:02:25.159Z,5.30
2022-12-17T09:04:51.938Z,5.20
2022-12-17T09:07:18.560Z,5.20
2022-12-17T09:09:45.260Z,5.00
2022-12-17T09:12:11.946Z,4.90
2022-12-17T09:14:38.640Z,5.10
2022-12-17T09:17:05.481Z,5.30
2022-12-17T09:19:32.241Z,5.10
2022-12-17T09:21:58.920Z,4.90
2022-12-17T09:24:25.574Z,4.90
2022-12-17T09:26:52.211Z,5.10
2022-12-17T09:29:18.819Z,4.90
2022-12-17T09:31:45.473Z,4.90
2022-12-17T09:34:12.113Z,4.90
2022-12-17T09:36:38.726Z,5.10
2022-12-17T09:39:05.408Z,4.90
2022-12-17T09:41:32.079Z,4.40
2022-12-17T09:43:58.717Z,4.20
2022-12-17T09:46:25.367Z,4.10
2022-12-17T09:48:52.088Z,4.30
2022-12-17T09:51:18.747Z,4.30
2022-12-17T09:53:45.423Z,4.20
2022-12-17T09:56:12.095Z,4.10
2022-12-17T09:58:38.759Z,4.10
2022-12-17T10:01:05.477Z,4.20
2022-12-17T10:03:32.197Z,4.80
2022-12-17T10:05:58.900Z,5.20
2022-12-17T10:08:25.605Z,5.50
2022-12-17T10:10:52.273Z,5.60
2022-12-17T10:13:18.966Z,5.50
2022-12-17T10:15:45.716Z,5.40
2022-12-17T10:18:12.462Z,5.60
2022-12-17T10:20:39.147Z,5.50
2022-12-17T10:23:05.792Z,5.40
2022-12-17T10:25:32.483Z,5.40
2022-12-17T10:27:59.143Z,5.30
2022-12-17T10:30:25.776Z,5.60
2022-12-17T10:32:52.524Z,5.70
2022-12-17T10:35:19.177Z,5.60
2022-12-17T10:37:45.867Z,5.20
2022-12-17T10:40:12.541Z,5.20
2022-12-17T10:42:39.225Z,5.50
2022-12-17T10:45:05.894Z,5.70
2022-12-17T10:47:32.573Z,5.60
2022-12-17T10:49:59.269Z,5.60
2022-12-17T10:52:25.938Z,5.50
2022-12-17T10:54:52.651Z,5.20
2022-12-17T10:57:19.315Z,4.90
2022-12-17T10:59:45.993Z,5.30
2022-12-17T11:02:12.735Z,5.70
2022-12-17T11:04:39.405Z,5.80
2022-12-17T11:07:06.112Z,5.50
2022-12-17T11:09:32.831Z,5.90
2022-12-17T11:12:04.130Z,5.80
2022-12-17T11:14:33.806Z,5.90
2022-12-17T11:17:00.452Z,5.90
2022-12-17T11:19:27.147Z,5.80
2022-12-17T11:21:53.844Z,6.20
2022-12-17T11:24:22.778Z,6.50
2022-12-17T11:26:49.805Z,6.50
2022-12-17T11:29:16.483Z,6.60
2022-12-17T11:31:43.255Z,6.40
2022-12-17T11:34:09.968Z,6.50
2022-12-17T11:36:39.095Z,6.60
2022-12-17T11:39:06.026Z,6.40
2022-12-17T11:41:32.773Z,6.30
2022-12-17T11:43:59.474Z,6.40
2022-12-17T11:46:26.251Z,6.30
2022-12-17T11:48:52.924Z,6.20
2022-12-17T11:51:19.605Z,6.30
2022-12-17T11:53:46.231Z,6.10
2022-12-17T11:56:12.897Z,6.20
2022-12-17T11:58:39.929Z,6.10
2022-12-17T12:01:06.877Z,6.10
2022-12-17T12:03:33.656Z,6.10
2022-12-17T12:06:00.342Z,5.80
2022-12-17T12:08:27.000Z,5.50
2022-12-17T12:10:53.660Z,5.90
2022-12-17T12:13:20.367Z,6.00
2022-12-17T12:15:47.106Z,6.40
2022-12-17T12:18:13.798Z,6.30
2022-12-17T12:20:40.459Z,6.40
2022-12-17T12:23:07.126Z,6.30
2022-12-17T12:25:33.796Z,6.20
2022-12-17T12:28:00.500Z,6.40
2022-12-17T12:30:27.132Z,6.50
2022-12-17T12:32:53.844Z,6.60
2022-12-17T12:35:20.560Z,6.50
2022-12-17T12:37:47.434Z,6.40
2022-12-17T12:40:14.125Z,6.40
2022-12-17T12:42:40.747Z,6.50
2022-12-17T12:45:07.358Z,6.60
2022-12-17T12:47:34.065Z,6.50
2022-12-17T12:50:00.729Z,6.20
2022-12-17T12:52:27.424Z,6.20
2022-12-17T12:54:54.052Z,6.00
2022-12-17T12:57:20.750Z,6.30
2022-12-17T12:59:47.410Z,6.20
2022-12-17T13:02:14.257Z,6.30
2022-12-17T13:04:41.040Z,6.30
2022-12-17T13:07:07.673Z,6.10
2022-12-17T13:09:35.352Z,6.60
2022-12-17T13:12:02.115Z,6.90
2022-12-17T13:14:28.771Z,6.70
2022-12-17T13:16:55.487Z,6.50
2022-12-17T13:19:22.105Z,6.60
2022-12-17T13:21:48.773Z,6.80
2022-12-17T13:24:15.475Z,6.90
2022-12-17T13:26:42.097Z,6.80
2022-12-17T13:29:08.840Z,6.90
2022-12-17T13:31:35.616Z,7.10
2022-12-17T13:34:02.306Z,7.30
2022-12-17T13:36:28.953Z,7.50
2022-12-17T13:38:55.643Z,7.20
2022-12-17T13:41:22.325Z,7.10
2022-12-17T13:43:48.998Z,7.10
2022-12-17T13:46:15.709Z,7.20
2022-12-17T13:48:42.380Z,7.40
2022-12-17T13:51:09.049Z,7.60
2022-12-17T13:53:35.741Z,7.30
2022-12-17T13:56:02.342Z,6.90
2022-12-17T13:58:28.985Z,6.90
2022-12-17T14:00:55.635Z,7.10
2022-12-17T14:03:37.035Z,7.10
2022-12-17T14:06:09.415Z,6.90
2022-12-17T14:08:36.434Z,6.50
2022-12-17T14:11:06.645Z,6.30
2022-12-17T14:13:33.541Z,6.50
2022-12-17T14:16:00.256Z,6.30
2022-12-17T14:18:26.861Z,6.60
2022-12-17T14:20:53.554Z,6.20
2022-12-17T14:23:20.447Z,6.00
2022-12-17T14:25:47.089Z,5.90
2022-12-17T14:28:13.826Z,5.90
2022-12-17T14:31:02.430Z,5.70
2022-12-17T14:33:27.381Z,5.70
2022-12-17T14:35:54.035Z,5.90
2022-12-17T14:38:37.441Z,5.50
2022-12-17T14:41:04.897Z,5.40
2022-12-17T14:43:31.576Z,5.40
2022-12-17T14:45:58.336Z,5.00
2022-12-17T14:48:25.077Z,4.80
2022-12-17T14:50:51.786Z,4.40
2022-12-17T14:53:18.498Z,4.30
2022-12-17T14:55:45.168Z,4.50
2022-12-17T15:00:56.041Z,4.10
2022-12-17T15:03:22.874Z,4.10
2022-12-17T15:05:49.681Z,4.30
2022-12-17T15:08:16.428Z,3.90
2022-12-17T15:10:43.103Z,4.10
2022-12-17T15:13:09.802Z,4.40
2022-12-17T15:15:36.464Z,4.40
2022-12-17T15:18:03.115Z,3.30
2022-12-17T15:20:29.803Z,3.60
2022-12-17T15:22:56.427Z,3.90
2022-12-17T15:25:23.074Z,3.90
2022-12-17T15:27:49.719Z,3.80
2022-12-17T15:30:16.376Z,4.00
2022-12-17T15:32:43.099Z,3.90
2022-12-17T15:35:09.823Z,4.00
2022-12-17T15:37:36.502Z,3.50
2022-12-17T15:40:03.208Z,3.30
2022-12-17T15:42:29.906Z,2.70
2022-12-17T15:44:56.560Z,2.90
2022-12-17T15:47:23.236Z,3.30
2022-12-17T15:49:49.928Z,3.20
2022-12-17T15:52:16.611Z,3.00
2022-12-17T15:54:43.289Z,2.90
2022-12-17T15:57:13.960Z,2.90
2022-12-17T15:59:43.567Z,3.00
2022-12-17T16:02:10.581Z,3.30
2022-12-17T16:04:37.426Z,3.10
2022-12-17T16:07:04.136Z,3.20
2022-12-17T16:09:30.832Z,2.50
2022-12-17T16:11:57.523Z,2.80
2022-12-17T16:14:24.220Z,2.90
2022-12-17T16:16:50.900Z,2.90
2022-12-17T16:19:17.600Z,3.10
2022-12-17T16:21:46.900Z,3.30
2022-12-17T16:24:13.953Z,3.20
2022-12-17T16:26:40.615Z,2.70
2022-12-17T16:29:07.292Z,2.90
2022-12-17T16:31:34.070Z,3.30
2022-12-17T16:34:00.835Z,3.50
2022-12-17T16:36:27.459Z,3.60
2022-12-17T16:38:54.110Z,3.70
2022-12-17T16:41:20.796Z,3.40
2022-12-17T16:46:31.581Z,3.20
2022-12-17T16:48:58.278Z,3.40
2022-12-17T16:51:28.936Z,3.30
2022-12-17T16:53:56.052Z,3.10
2022-12-17T16:56:22.663Z,3.00
2022-12-17T16:58:49.368Z,3.10
2022-12-17T17:01:16.113Z,2.80
2022-12-17T17:03:42.929Z,3.10
2022-12-17T17:06:09.572Z,3.50
2022-12-17T17:08:36.617Z,3.30
2022-12-17T17:11:03.544Z,3.10
2022-12-17T17:13:30.180Z,3.20
2022-12-17T17:15:56.835Z,3.20
2022-12-17T17:18:25.036Z,3.20
2022-12-17T17:20:51.764Z,3.40
2022-12-17T17:23:18.417Z,3.50
2022-12-17T17:25:57.353Z,3.50
2022-12-17T17:28:25.236Z,3.40
2022-12-17T17:30:51.917Z,3.00
2022-12-17T17:33:18.655Z,3.20
2022-12-17T17:35:45.299Z,3.30
2022-12-17T17:38:11.964Z,3.20
2022-12-17T17:40:38.724Z,3.40
2022-12-17T17:43:05.404Z,3.60
2022-12-17T17:45:32.063Z,3.70
2022-12-17T17:47:58.726Z,3.40
2022-12-17T17:50:25.452Z,3.40
2022-12-17T17:52:52.163Z,3.30
2022-12-17T17:55:18.824Z,3.20
2022-12-17T17:57:45.439Z,3.30
2022-12-17T18:00:12.087Z,3.40
2022-12-17T18:02:38.970Z,3.70
2022-12-17T18:05:05.760Z,3.80
2022-12-17T18:07:32.418Z,4.00
2022-12-17T18:09:59.039Z,4.00
2022-12-17T18:12:25.746Z,3.40
2022-12-17T18:15:13.038Z,3.50
2022-12-17T18:17:39.512Z,3.10
2022-12-17T18:20:06.164Z,3.00
2022-12-17T18:22:32.836Z,3.20
2022-12-17T18:24:59.535Z,3.40
2022-12-17T18:27:26.246Z,3.50
2022-12-17T18:29:52.953Z,2.80
2022-12-17T18:32:19.666Z,2.90
2022-12-17T18:34:46.413Z,2.90
2022-12-17T18:37:13.134Z,3.10
2022-12-17T18:39:39.842Z,3.00
2022-12-17T18:42:06.500Z,2.90
2022-12-17T18:44:33.146Z,2.90
2022-12-17T18:46:59.895Z,2.40
2022-12-17T18:49:26.604Z,2.40
2022-12-17T18:51:53.309Z,2.60
2022-12-17T18:54:19.956Z,2.90
2022-12-17T18:57:00.967Z,3.10
2022-12-17T18:59:29.261Z,3.00
2022-12-17T19:01:56.268Z,2.70
2022-12-17T19:04:23.022Z,2.40
2022-12-17T19:06:49.811Z,2.50
2022-12-17T19:09:16.498Z,2.80
2022-12-17T19:11:43.773Z,2.90
2022-12-17T19:14:10.731Z,2.60
2022-12-17T19:16:37.877Z,2.50
2022-12-17T19:19:04.687Z,2.70
2022-12-17T19:21:31.332Z,2.40
2022-12-17T19:23:58.066Z,2.60
2022-12-17T19:26:24.766Z,2.70
2022-12-17T19:28:51.432Z,2.50
2022-12-17T19:31:18.138Z,2.60
2022-12-17T19:33:44.769Z,2.70
2022-12-17T19:36:11.455Z,2.50
2022-12-17T19:38:38.432Z,2.50
2022-12-17T19:41:05.293Z,2.20
2022-12-17T19:43:31.985Z,1.70
2022-12-17T19:45:58.632Z,1.70
2022-12-17T19:48:25.275Z,1.90
2022-12-17T19:50:51.975Z,1.90
2022-12-17T19:53:18.646Z,1.80
2022-12-17T19:55:45.350Z,1.70
2022-12-17T19:58:11.969Z,1.60
2022-12-17T20:00:38.635Z,1.40
2022-12-17T20:03:05.419Z,1.60
2022-12-17T20:05:32.145Z,1.80
2022-12-17T20:07:58.777Z,1.90
2022-12-17T20:10:25.427Z,1.80
2022-12-17T20:12:52.064Z,1.70
2022-12-17T20:15:18.742Z,1.70
2022-12-17T20:17:45.387Z,1.80
2022-12-17T20:20:12.113Z,1.50
2022-12-17T20:22:38.787Z,1.50
2022-12-17T20:25:05.487Z,1.50
2022-12-17T20:27:32.121Z,1.70
2022-12-17T20:29:58.765Z,1.80
2022-12-17T20:32:25.464Z,1.80
2022-12-17T20:34:52.282Z,1.30
2022-12-17T20:37:18.979Z,1.40
2022-12-17T20:39:45.702Z,1.20
2022-12-17T20:42:12.374Z,1.20
2022-12-17T20:44:39.034Z,1.30
2022-12-17T20:47:05.708Z,1.10
2022-12-17T20:49:32.374Z,0.90
2022-12-17T20:51:59.031Z,1.00
2022-12-17T20:54:25.841Z,1.20
2022-12-17T20:56:52.502Z,1.40
2022-12-17T20:59:19.162Z,1.10
2022-12-17T21:01:46.745Z,0.80
2022-12-17T21:04:15.787Z,0.80
2022-12-17T21:06:42.482Z,0.90
2022-12-17T21:09:09.158Z,0.80
2022-12-17T21:11:35.869Z,0.90
2022-12-17T21:14:02.559Z,1.10
2022-12-17T21:16:30.438Z,0.90
2022-12-17T21:18:57.081Z,1.00
2022-12-17T21:21:23.768Z,1.00
2022-12-17T21:23:50.402Z,0.80
2022-12-17T21:26:17.073Z,0.70
2022-12-17T21:28:43.827Z,0.80
2022-12-17T21:31:11.032Z,0.80
2022-12-17T21:33:37.824Z,0.60
2022-12-17T21:36:07.511Z,0.20
2022-12-17T21:38:34.792Z,0.30
2022-12-17T21:41:01.476Z,0.40
2022-12-17T21:43:28.213Z,0.60
2022-12-17T21:45:55.010Z,0.40
2022-12-17T21:48:21.715Z,0.30
2022-12-17T21:50:48.384Z,0.00
2022-12-17T21:53:15.754Z,-0.20
2022-12-17T21:55:42.959Z,-0.10
2022-12-17T21:58:09.963Z,0.10
2022-12-17T22:00:36.611Z,0.30
2022-12-17T22:03:03.247Z,0.20
2022-12-17T22:05:29.916Z,0.40
2022-12-17T22:07:56.593Z,0.40
2022-12-17T22:10:46.044Z,0.20
2022-12-17T22:13:10.151Z,-0.20
2022-12-17T22:15:39.806Z,-0.40
2022-12-17T22:18:09.736Z,-0.10
2022-12-17T22:20:36.471Z,0.10
2022-12-17T22:23:04.837Z,0.20
2022-12-17T22:25:31.740Z,-0.40
2022-12-17T22:27:58.411Z,-0.30
2022-12-17T22:30:25.029Z,-0.10
2022-12-17T22:32:51.870Z,-0.10
2022-12-17T22:36:13.176Z,-0.40
2022-12-17T22:43:41.189Z,-0.40
2022-12-17T22:44:38.736Z,-1.20
2022-12-17T22:44:48.865Z,-0.80
2022-12-17T22:46:25.996Z,-1.20
2022-12-17T22:48:52.694Z,-1.30
2022-12-17T22:51:28.291Z,-1.10
2022-12-17T22:54:00.618Z,-0.90
2022-12-17T22:56:42.693Z,-0.80
2022-12-17T22:59:14.215Z,-0.50
2022-12-17T23:01:40.937Z,-0.60
2022-12-17T23:04:07.635Z,-0.60
2022-12-17T23:06:34.304Z,-0.40
2022-12-17T23:09:01.002Z,-0.80
2022-12-17T23:11:27.670Z,-0.60
2022-12-17T23:13:54.316Z,-0.40
2022-12-17T23:16:20.991Z,-0.60
2022-12-17T23:18:47.790Z,-0.90
2022-12-17T23:21:14.473Z,-1.00
2022-12-17T23:23:41.609Z,-0.90
2022-12-17T23:26:08.470Z,-0.70
2022-12-17T23:28:35.153Z,-0.80
2022-12-17T23:31:01.899Z,-0.90
2022-12-17T23:33:28.578Z,-0.60
2022-12-17T23:35:55.273Z,-0.50
2022-12-17T23:38:21.951Z,-0.80
2022-12-17T23:40:48.585Z,-0.60
2022-12-17T23:43:17.954Z,-1.00
2022-12-17T23:45:44.862Z,-1.10
2022-12-17T23:48:11.490Z,-0.80
2022-12-17T23:50:38.157Z,-0.50
2022-12-17T23:53:04.806Z,-0.80
2022-12-17T23:55:31.474Z,-0.60
2022-12-17T23:57:58.165Z,-0.80
