createdAt,value
2016-10-06T00:00:44.043Z,1011.32
2016-10-06T00:01:44.058Z,1011.34
2016-10-06T00:02:44.074Z,1011.29
2016-10-06T00:03:44.092Z,1011.25
2016-10-06T00:04:44.101Z,1011.24
2016-10-06T00:05:44.121Z,1011.22
2016-10-06T00:06:44.135Z,1011.2
2016-10-06T00:07:44.146Z,1011.17
2016-10-06T00:08:44.164Z,1011.21
2016-10-06T00:09:44.177Z,1011.24
2016-10-06T00:10:44.196Z,1011.21
2016-10-06T00:11:44.211Z,1011.21
2016-10-06T00:12:44.228Z,1011.22
2016-10-06T00:13:44.240Z,1011.21
2016-10-06T00:14:44.259Z,1011.13
2016-10-06T00:15:44.271Z,1011.12
2016-10-06T00:16:44.288Z,1011.1
2016-10-06T00:17:44.303Z,1011.09
2016-10-06T00:18:44.321Z,1011.1
2016-10-06T00:19:44.340Z,1011.1
2016-10-06T00:20:44.351Z,1011.13
2016-10-06T00:21:44.362Z,1011.06
2016-10-06T00:22:44.381Z,1011.04
2016-10-06T00:23:44.395Z,1011.05
2016-10-06T00:24:44.407Z,1011.02
2016-10-06T00:25:44.424Z,1011.03
2016-10-06T00:26:44.443Z,1011.03
2016-10-06T00:27:44.457Z,1010.96
2016-10-06T00:28:44.469Z,1010.96
2016-10-06T00:29:44.486Z,1010.97
2016-10-06T00:30:44.503Z,1010.94
2016-10-06T00:31:44.519Z,1010.9
2016-10-06T00:32:44.532Z,1010.91
2016-10-06T00:33:44.545Z,1010.8
2016-10-06T00:34:44.565Z,1010.83
2016-10-06T00:35:44.581Z,1010.81
2016-10-06T00:36:44.597Z,1010.83
2016-10-06T00:37:44.607Z,1010.79
2016-10-06T00:38:44.625Z,1010.74
2016-10-06T00:39:44.639Z,1010.71
2016-10-06T00:40:44.653Z,1010.73
2016-10-06T00:41:44.671Z,1010.66
2016-10-06T00:42:44.684Z,1010.65
2016-10-06T00:43:44.700Z,1010.63
2016-10-06T00:44:44.717Z,1010.66
2016-10-06T00:45:44.729Z,1010.65
2016-10-06T00:46:44.746Z,1010.6
2016-10-06T00:47:44.760Z,1010.62
2016-10-06T00:48:44.778Z,1010.59
2016-10-06T00:49:44.794Z,1010.6
2016-10-06T00:50:44.807Z,1010.66
2016-10-06T00:51:44.822Z,1010.63
2016-10-06T00:52:44.836Z,1010.67
2016-10-06T00:53:44.854Z,1010.68
2016-10-06T00:54:44.862Z,1010.67
2016-10-06T00:55:44.880Z,1010.72
2016-10-06T00:56:44.897Z,1010.75
2016-10-06T00:57:44.914Z,1010.75
2016-10-06T00:58:44.924Z,1010.75
2016-10-06T00:59:44.939Z,1010.68
2016-10-06T01:00:44.953Z,1010.67
2016-10-06T01:01:44.968Z,1010.67
2016-10-06T01:02:44.988Z,1010.67
2016-10-06T01:03:44.999Z,1010.69
2016-10-06T01:04:45.019Z,1010.67
2016-10-06T01:05:45.034Z,1010.61
2016-10-06T01:06:45.046Z,1010.61
2016-10-06T01:07:45.065Z,1010.56
2016-10-06T01:08:45.076Z,1010.51
2016-10-06T01:09:45.090Z,1010.49
2016-10-06T01:10:45.117Z,1010.48
2016-10-06T01:11:45.127Z,1010.43
2016-10-06T01:12:45.138Z,1010.45
2016-10-06T01:13:45.151Z,1010.42
2016-10-06T01:14:45.167Z,1010.41
2016-10-06T01:15:45.185Z,1010.38
2016-10-06T01:16:45.193Z,1010.32
2016-10-06T01:17:45.213Z,1010.34
2016-10-06T01:18:45.226Z,1010.35
2016-10-06T01:19:45.245Z,1010.32
2016-10-06T01:20:45.258Z,1010.32
2016-10-06T01:21:45.273Z,1010.35
2016-10-06T01:22:45.287Z,1010.35
2016-10-06T01:23:45.305Z,1010.38
2016-10-06T01:24:45.319Z,1010.37
2016-10-06T01:25:45.335Z,1010.39
2016-10-06T01:26:45.349Z,1010.37
2016-10-06T01:27:45.365Z,1010.35
2016-10-06T01:28:45.380Z,1010.39
2016-10-06T01:29:45.393Z,1010.37
2016-10-06T01:30:45.410Z,1010.37
2016-10-06T01:31:45.425Z,1010.36
2016-10-06T01:32:45.440Z,1010.36
2016-10-06T01:33:45.449Z,1010.38
2016-10-06T01:34:45.466Z,1010.38
2016-10-06T01:35:45.479Z,1010.37
2016-10-06T01:36:45.501Z,1010.37
2016-10-06T01:37:45.510Z,1010.32
2016-10-06T01:38:45.529Z,1010.32
2016-10-06T01:39:45.544Z,1010.31
2016-10-06T01:40:45.561Z,1010.28
2016-10-06T01:41:45.574Z,1010.26
2016-10-06T01:42:45.589Z,1010.24
2016-10-06T01:43:45.605Z,1010.22
2016-10-06T01:44:45.618Z,1010.22
2016-10-06T01:45:45.629Z,1010.2
2016-10-06T01:46:45.651Z,1010.12
2016-10-06T01:47:45.663Z,1010.09
2016-10-06T01:48:45.681Z,1010.12
2016-10-06T01:49:45.689Z,1010.1
2016-10-06T01:50:45.712Z,1010.12
2016-10-06T01:51:45.726Z,1010.14
2016-10-06T01:52:45.739Z,1010.18
2016-10-06T01:53:45.752Z,1010.13
2016-10-06T01:54:45.769Z,1010.15
2016-10-06T01:55:45.787Z,1010.08
2016-10-06T01:56:45.797Z,1010.09
2016-10-06T01:57:45.808Z,1010.11
2016-10-06T01:58:45.832Z,1010.06
2016-10-06T01:59:45.848Z,1010.05
2016-10-06T02:00:45.862Z,1010.03
2016-10-06T02:01:45.873Z,1010.03
2016-10-06T02:02:45.892Z,1009.97
2016-10-06T02:03:45.904Z,1009.91
2016-10-06T02:04:45.921Z,1009.9
2016-10-06T02:05:45.935Z,1009.85
2016-10-06T02:06:45.952Z,1009.81
2016-10-06T02:07:45.959Z,1009.81
2016-10-06T02:08:45.981Z,1009.85
2016-10-06T02:09:45.995Z,1009.86
2016-10-06T02:10:46.012Z,1009.91
2016-10-06T02:11:46.028Z,1009.88
2016-10-06T02:12:46.040Z,1009.88
2016-10-06T02:13:46.058Z,1009.88
2016-10-06T02:14:46.069Z,1009.89
2016-10-06T02:15:46.088Z,1009.84
2016-10-06T02:16:46.100Z,1009.81
2016-10-06T02:17:46.117Z,1009.75
2016-10-06T02:18:46.126Z,1009.74
2016-10-06T02:19:46.148Z,1009.67
2016-10-06T02:20:46.161Z,1009.62
2016-10-06T02:21:46.178Z,1009.62
2016-10-06T02:22:46.186Z,1009.63
2016-10-06T02:23:46.209Z,1009.67
2016-10-06T02:24:46.219Z,1009.69
2016-10-06T02:25:46.237Z,1009.68
2016-10-06T02:26:46.250Z,1009.72
2016-10-06T02:27:46.268Z,1009.73
2016-10-06T02:28:46.284Z,1009.73
2016-10-06T02:29:46.294Z,1009.72
2016-10-06T02:30:46.307Z,1009.74
2016-10-06T02:31:46.328Z,1009.68
2016-10-06T02:32:46.345Z,1009.62
2016-10-06T02:33:46.358Z,1009.65
2016-10-06T02:34:46.371Z,1009.58
2016-10-06T02:35:46.389Z,1009.56
2016-10-06T02:36:46.399Z,1009.58
2016-10-06T02:37:46.417Z,1009.57
2016-10-06T02:38:46.432Z,1009.59
2016-10-06T02:39:46.445Z,1009.6
2016-10-06T02:40:46.457Z,1009.55
2016-10-06T02:41:46.474Z,1009.5
2016-10-06T02:42:46.491Z,1009.4
2016-10-06T02:43:46.506Z,1009.4
2016-10-06T02:44:46.522Z,1009.38
2016-10-06T02:45:46.533Z,1009.4
2016-10-06T02:46:46.548Z,1009.4
2016-10-06T02:47:46.567Z,1009.41
2016-10-06T02:48:46.581Z,1009.49
2016-10-06T02:49:46.597Z,1009.48
2016-10-06T02:50:46.605Z,1009.46
2016-10-06T02:51:46.625Z,1009.43
2016-10-06T02:52:46.641Z,1009.4
2016-10-06T02:53:46.655Z,1009.35
2016-10-06T02:54:46.671Z,1009.34
2016-10-06T02:55:46.684Z,1009.37
2016-10-06T02:56:46.696Z,1009.36
2016-10-06T02:57:46.713Z,1009.31
2016-10-06T02:58:46.727Z,1009.26
2016-10-06T02:59:46.747Z,1009.22
2016-10-06T03:00:46.761Z,1009.22
2016-10-06T03:01:46.776Z,1009.23
2016-10-06T03:02:46.788Z,1009.24
2016-10-06T03:03:46.806Z,1009.27
2016-10-06T03:04:46.820Z,1009.27
2016-10-06T03:05:46.834Z,1009.26
2016-10-06T03:06:46.850Z,1009.18
2016-10-06T03:07:46.863Z,1009.14
2016-10-06T03:08:46.884Z,1009.21
2016-10-06T03:09:46.894Z,1009.19
2016-10-06T03:10:46.905Z,1009.2
2016-10-06T03:11:46.917Z,1009.22
2016-10-06T03:12:46.934Z,1009.16
2016-10-06T03:13:46.953Z,1009.12
2016-10-06T03:14:46.967Z,1009.16
2016-10-06T03:15:46.979Z,1009.23
2016-10-06T03:16:46.996Z,1009.25
2016-10-06T03:17:47.012Z,1009.23
2016-10-06T03:18:47.028Z,1009.18
2016-10-06T03:19:47.040Z,1009.11
2016-10-06T03:20:47.052Z,1009.08
2016-10-06T03:21:47.070Z,1009.05
2016-10-06T03:22:47.079Z,1008.98
2016-10-06T03:23:47.100Z,1008.98
2016-10-06T03:24:47.115Z,1008.98
2016-10-06T03:25:47.128Z,1009
2016-10-06T03:26:47.147Z,1009
2016-10-06T03:27:47.156Z,1009.03
2016-10-06T03:28:47.175Z,1009.02
2016-10-06T03:29:47.191Z,1009.11
2016-10-06T03:30:47.208Z,1009.14
2016-10-06T03:31:47.222Z,1009.14
2016-10-06T03:32:47.234Z,1009.14
2016-10-06T03:33:47.246Z,1009.09
2016-10-06T03:34:47.267Z,1009.08
2016-10-06T03:35:47.280Z,1009.12
2016-10-06T03:36:47.296Z,1009.14
2016-10-06T03:37:47.309Z,1009.14
2016-10-06T03:38:47.324Z,1009.09
2016-10-06T03:39:47.340Z,1009.09
2016-10-06T03:40:47.357Z,1009.06
2016-10-06T03:41:47.371Z,1009.03
2016-10-06T03:42:47.384Z,1008.97
2016-10-06T03:43:47.396Z,1009
2016-10-06T03:44:47.416Z,1008.96
2016-10-06T03:45:47.431Z,1008.97
2016-10-06T03:46:47.447Z,1008.97
2016-10-06T03:47:47.460Z,1008.93
2016-10-06T03:48:47.477Z,1008.99
2016-10-06T03:49:47.491Z,1008.92
2016-10-06T03:50:47.505Z,1008.93
2016-10-06T03:51:47.521Z,1008.88
2016-10-06T03:52:47.535Z,1008.92
2016-10-06T03:53:47.555Z,1008.94
2016-10-06T03:54:47.567Z,1008.98
2016-10-06T03:55:47.583Z,1008.94
2016-10-06T03:56:47.601Z,1008.98
2016-10-06T03:57:47.609Z,1008.93
2016-10-06T03:58:47.628Z,1008.92
2016-10-06T03:59:47.644Z,1008.97
2016-10-06T04:01:47.674Z,1008.92
2016-10-06T04:02:47.688Z,1008.95
2016-10-06T04:03:47.707Z,1008.94
2016-10-06T04:04:47.715Z,1008.92
2016-10-06T04:05:47.734Z,1008.92
2016-10-06T04:06:47.749Z,1008.87
2016-10-06T04:07:47.766Z,1008.87
2016-10-06T04:08:47.777Z,1008.84
2016-10-06T04:09:47.792Z,1008.85
2016-10-06T04:10:47.809Z,1008.9
2016-10-06T04:11:47.827Z,1008.82
2016-10-06T04:12:47.843Z,1008.86
2016-10-06T04:13:47.857Z,1008.84
2016-10-06T04:14:47.874Z,1008.86
2016-10-06T04:15:47.886Z,1008.8
2016-10-06T04:16:47.905Z,1008.85
2016-10-06T04:17:47.920Z,1008.85
2016-10-06T04:18:47.933Z,1008.88
2016-10-06T04:19:47.947Z,1008.85
2016-10-06T04:20:47.963Z,1008.88
2016-10-06T04:21:47.978Z,1008.88
2016-10-06T04:22:47.990Z,1008.83
2016-10-06T04:23:48.013Z,1008.77
2016-10-06T04:24:48.022Z,1008.79
2016-10-06T04:25:48.043Z,1008.76
2016-10-06T04:26:48.056Z,1008.78
2016-10-06T04:27:48.066Z,1008.73
2016-10-06T04:28:48.081Z,1008.71
2016-10-06T04:29:48.103Z,1008.67
2016-10-06T04:30:48.118Z,1008.71
2016-10-06T04:31:48.134Z,1008.67
2016-10-06T04:32:48.150Z,1008.64
2016-10-06T04:33:48.161Z,1008.65
2016-10-06T04:34:48.174Z,1008.66
2016-10-06T04:35:48.190Z,1008.65
2016-10-06T04:36:48.211Z,1008.6
2016-10-06T04:37:48.226Z,1008.61
2016-10-06T04:38:48.238Z,1008.6
2016-10-06T04:39:48.257Z,1008.59
2016-10-06T04:40:48.265Z,1008.6
2016-10-06T04:41:48.287Z,1008.6
2016-10-06T04:42:48.303Z,1008.6
2016-10-06T04:43:48.315Z,1008.63
2016-10-06T04:44:48.331Z,1008.65
2016-10-06T04:45:48.349Z,1008.61
2016-10-06T04:46:48.361Z,1008.64
2016-10-06T04:47:48.379Z,1008.68
2016-10-06T04:48:48.393Z,1008.65
2016-10-06T04:49:48.408Z,1008.66
2016-10-06T04:50:48.431Z,1008.66
2016-10-06T04:51:48.439Z,1008.63
2016-10-06T04:52:48.455Z,1008.57
2016-10-06T04:53:48.464Z,1008.54
2016-10-06T04:54:48.483Z,1008.51
2016-10-06T04:55:48.503Z,1008.48
2016-10-06T04:56:48.516Z,1008.4
2016-10-06T04:57:48.533Z,1008.36
2016-10-06T04:58:48.550Z,1008.3
2016-10-06T04:59:48.560Z,1008.32
2016-10-06T05:00:48.580Z,1008.31
2016-10-06T05:01:48.590Z,1008.34
2016-10-06T05:02:48.609Z,1008.35
2016-10-06T05:03:48.626Z,1008.3
2016-10-06T05:04:48.635Z,1008.31
2016-10-06T05:05:48.656Z,1008.26
2016-10-06T05:06:48.669Z,1008.27
2016-10-06T05:07:48.688Z,1008.24
2016-10-06T05:08:48.707Z,1008.19
2016-10-06T05:09:48.715Z,1008.22
2016-10-06T05:10:48.728Z,1008.19
2016-10-06T05:11:48.744Z,1008.17
2016-10-06T05:12:48.763Z,1008.1
2016-10-06T05:13:48.771Z,1008.19
2016-10-06T05:14:48.794Z,1008.18
2016-10-06T05:15:48.808Z,1008.2
2016-10-06T05:16:48.826Z,1008.13
2016-10-06T05:17:48.838Z,1008.13
2016-10-06T05:18:48.856Z,1008.12
2016-10-06T05:19:48.871Z,1008.06
2016-10-06T05:20:48.885Z,1008.05
2016-10-06T05:21:48.894Z,1008.04
2016-10-06T05:22:48.916Z,1008.01
2016-10-06T05:23:48.931Z,1008.02
2016-10-06T05:24:48.942Z,1008.04
2016-10-06T05:25:48.957Z,1008.09
2016-10-06T05:26:48.975Z,1008.07
2016-10-06T05:27:48.992Z,1008.1
2016-10-06T05:28:49.009Z,1008.09
2016-10-06T05:29:49.022Z,1008.09
2016-10-06T05:30:49.036Z,1008.05
2016-10-06T05:31:49.054Z,1008.07
2016-10-06T05:32:49.062Z,1008
2016-10-06T05:33:49.082Z,1007.96
2016-10-06T05:34:49.097Z,1007.97
2016-10-06T05:35:49.112Z,1007.98
2016-10-06T05:36:49.127Z,1007.97
2016-10-06T05:37:49.144Z,1007.98
2016-10-06T05:38:49.158Z,1008
2016-10-06T05:39:49.174Z,1008.01
2016-10-06T05:40:49.188Z,1007.99
2016-10-06T05:41:49.204Z,1008.03
2016-10-06T05:42:49.223Z,1008.03
2016-10-06T05:43:49.235Z,1008.02
2016-10-06T05:44:49.256Z,1008
2016-10-06T05:45:49.276Z,1008.03
2016-10-06T05:46:49.281Z,1008.01
2016-10-06T05:47:49.297Z,1008.03
2016-10-06T05:48:49.319Z,1008.05
2016-10-06T05:49:49.334Z,1007.99
2016-10-06T05:50:49.347Z,1008.02
2016-10-06T05:51:49.357Z,1007.94
2016-10-06T05:52:49.376Z,1007.92
2016-10-06T05:53:49.391Z,1007.93
2016-10-06T05:54:49.406Z,1007.94
2016-10-06T05:55:49.422Z,1007.96
2016-10-06T05:56:49.438Z,1007.97
2016-10-06T05:57:49.450Z,1007.98
2016-10-06T05:58:49.467Z,1007.97
2016-10-06T05:59:49.488Z,1007.95
2016-10-06T06:00:49.501Z,1007.96
2016-10-06T06:01:49.516Z,1007.92
2016-10-06T06:02:49.529Z,1007.87
2016-10-06T06:03:49.550Z,1007.86
2016-10-06T06:04:49.561Z,1007.9
2016-10-06T06:05:49.578Z,1007.84
2016-10-06T06:06:49.597Z,1007.85
2016-10-06T06:07:49.609Z,1007.86
2016-10-06T06:08:49.625Z,1007.89
2016-10-06T06:09:49.643Z,1007.89
2016-10-06T06:10:49.661Z,1007.89
2016-10-06T06:11:49.673Z,1007.88
2016-10-06T06:12:49.688Z,1007.85
2016-10-06T06:13:49.705Z,1007.84
2016-10-06T06:14:49.720Z,1007.8
2016-10-06T06:15:49.734Z,1007.82
2016-10-06T06:16:49.749Z,1007.79
2016-10-06T06:17:49.762Z,1007.8
2016-10-06T06:18:49.783Z,1007.82
2016-10-06T06:19:49.796Z,1007.76
2016-10-06T06:20:49.813Z,1007.73
2016-10-06T06:21:49.828Z,1007.75
2016-10-06T06:22:49.848Z,1007.72
2016-10-06T06:23:49.870Z,1007.67
2016-10-06T06:24:49.876Z,1007.69
2016-10-06T06:25:49.895Z,1007.67
2016-10-06T06:26:49.901Z,1007.73
2016-10-06T06:27:49.920Z,1007.72
2016-10-06T06:28:49.941Z,1007.78
2016-10-06T06:29:49.958Z,1007.74
2016-10-06T06:30:49.972Z,1007.74
2016-10-06T06:31:49.982Z,1007.77
2016-10-06T06:32:49.998Z,1007.79
2016-10-06T06:33:50.032Z,1007.77
2016-10-06T06:34:50.035Z,1007.81
2016-10-06T06:35:50.046Z,1007.8
2016-10-06T06:36:50.061Z,1007.81
2016-10-06T06:37:50.080Z,1007.84
2016-10-06T06:38:50.093Z,1007.73
2016-10-06T06:39:50.110Z,1007.76
2016-10-06T06:40:50.124Z,1007.75
2016-10-06T06:41:50.141Z,1007.79
2016-10-06T06:42:50.155Z,1007.71
2016-10-06T06:43:50.167Z,1007.72
2016-10-06T06:44:50.185Z,1007.75
2016-10-06T06:45:50.203Z,1007.75
2016-10-06T06:46:50.218Z,1007.74
2016-10-06T06:47:50.232Z,1007.71
2016-10-06T06:48:50.244Z,1007.72
2016-10-06T06:49:50.265Z,1007.7
2016-10-06T06:50:50.281Z,1007.71
2016-10-06T06:51:50.292Z,1007.71
2016-10-06T06:52:50.306Z,1007.75
2016-10-06T06:53:50.326Z,1007.71
2016-10-06T06:54:50.343Z,1007.67
2016-10-06T06:55:50.354Z,1007.67
2016-10-06T06:56:50.373Z,1007.69
2016-10-06T06:57:50.386Z,1007.71
2016-10-06T06:58:50.402Z,1007.69
2016-10-06T06:59:50.418Z,1007.67
2016-10-06T07:00:50.430Z,1007.68
2016-10-06T07:01:50.445Z,1007.71
2016-10-06T07:02:50.461Z,1007.67
2016-10-06T07:03:50.478Z,1007.7
2016-10-06T07:04:50.492Z,1007.72
2016-10-06T07:05:50.507Z,1007.76
2016-10-06T07:06:50.519Z,1007.75
2016-10-06T07:07:50.540Z,1007.72
2016-10-06T07:08:50.556Z,1007.74
2016-10-06T07:09:50.569Z,1007.79
2016-10-06T07:10:50.588Z,1007.84
2016-10-06T07:11:50.596Z,1007.74
2016-10-06T07:12:50.617Z,1007.76
2016-10-06T07:13:50.632Z,1007.78
2016-10-06T07:14:50.644Z,1007.74
2016-10-06T07:15:50.671Z,1007.84
2016-10-06T07:16:50.675Z,1007.79
2016-10-06T07:17:50.690Z,1007.76
2016-10-06T07:18:50.702Z,1007.73
2016-10-06T07:19:50.720Z,1007.83
2016-10-06T07:20:50.737Z,1007.75
2016-10-06T07:21:50.753Z,1007.77
2016-10-06T07:22:50.764Z,1007.79
2016-10-06T07:23:50.784Z,1007.78
2016-10-06T07:24:50.795Z,1007.84
2016-10-06T07:25:50.812Z,1007.84
2016-10-06T07:26:50.825Z,1007.78
2016-10-06T07:27:50.840Z,1007.8
2016-10-06T07:28:50.860Z,1007.8
2016-10-06T07:29:50.873Z,1007.74
2016-10-06T07:30:50.885Z,1007.71
2016-10-06T07:31:50.905Z,1007.72
2016-10-06T07:32:50.925Z,1007.73
2016-10-06T07:33:50.936Z,1007.71
2016-10-06T07:34:50.945Z,1007.69
2016-10-06T07:35:50.969Z,1007.68
2016-10-06T07:36:50.981Z,1007.68
2016-10-06T07:37:51.015Z,1007.7
2016-10-06T07:38:51.009Z,1007.69
2016-10-06T07:39:51.021Z,1007.71
2016-10-06T07:40:51.039Z,1007.7
2016-10-06T07:41:51.051Z,1007.73
2016-10-06T07:42:51.070Z,1007.78
2016-10-06T07:43:51.082Z,1007.74
2016-10-06T07:44:51.105Z,1007.75
2016-10-06T07:45:51.117Z,1007.74
2016-10-06T07:46:51.132Z,1007.76
2016-10-06T07:47:51.146Z,1007.75
2016-10-06T07:48:51.158Z,1007.74
2016-10-06T07:49:51.173Z,1007.74
2016-10-06T07:50:51.188Z,1007.71
2016-10-06T07:51:51.208Z,1007.77
2016-10-06T07:52:51.217Z,1007.79
2016-10-06T07:53:51.233Z,1007.75
2016-10-06T07:54:51.254Z,1007.78
2016-10-06T07:55:51.266Z,1007.8
2016-10-06T07:56:51.283Z,1007.77
2016-10-06T07:57:51.297Z,1007.75
2016-10-06T07:58:51.314Z,1007.83
2016-10-06T07:59:51.329Z,1007.78
2016-10-06T08:00:51.340Z,1007.79
2016-10-06T08:01:51.358Z,1007.8
2016-10-06T08:02:51.372Z,1007.78
2016-10-06T08:03:51.388Z,1007.74
2016-10-06T08:04:51.399Z,1007.7
2016-10-06T08:05:51.422Z,1007.75
2016-10-06T08:06:51.436Z,1007.71
2016-10-06T08:07:51.463Z,1007.69
2016-10-06T08:08:51.462Z,1007.71
2016-10-06T08:09:51.478Z,1007.7
2016-10-06T08:10:51.491Z,1007.75
2016-10-06T08:11:51.511Z,1007.79
2016-10-06T08:12:51.523Z,1007.79
2016-10-06T08:13:51.537Z,1007.76
2016-10-06T08:14:51.553Z,1007.8
2016-10-06T08:15:51.567Z,1007.85
2016-10-06T08:16:51.580Z,1007.79
2016-10-06T08:17:51.597Z,1007.79
2016-10-06T08:18:51.619Z,1007.83
2016-10-06T08:19:51.626Z,1007.82
2016-10-06T08:20:51.647Z,1007.82
2016-10-06T08:21:51.661Z,1007.81
2016-10-06T08:22:51.679Z,1007.83
2016-10-06T08:23:51.692Z,1007.84
2016-10-06T08:24:51.707Z,1007.84
2016-10-06T08:25:51.720Z,1007.77
2016-10-06T08:26:51.743Z,1007.81
2016-10-06T08:27:51.806Z,1007.79
2016-10-06T08:28:51.770Z,1007.79
2016-10-06T08:29:51.783Z,1007.79
2016-10-06T08:30:51.800Z,1007.8
2016-10-06T08:31:51.813Z,1007.82
2016-10-06T08:32:51.832Z,1007.78
2016-10-06T08:33:51.848Z,1007.82
2016-10-06T08:34:51.863Z,1007.77
2016-10-06T08:35:51.879Z,1007.75
2016-10-06T08:36:51.895Z,1007.73
2016-10-06T08:37:51.913Z,1007.76
2016-10-06T08:38:51.928Z,1007.73
2016-10-06T08:39:51.942Z,1007.74
2016-10-06T08:40:51.959Z,1007.7
2016-10-06T08:41:51.973Z,1007.73
2016-10-06T08:42:51.987Z,1007.68
2016-10-06T08:43:52.005Z,1007.75
2016-10-06T08:44:52.018Z,1007.73
2016-10-06T08:45:52.034Z,1007.68
2016-10-06T08:46:52.048Z,1007.7
2016-10-06T08:47:52.065Z,1007.72
2016-10-06T08:48:52.078Z,1007.76
2016-10-06T08:49:52.099Z,1007.78
2016-10-06T08:50:52.116Z,1007.72
2016-10-06T08:51:52.130Z,1007.73
2016-10-06T08:52:52.142Z,1007.82
2016-10-06T08:53:52.157Z,1007.79
2016-10-06T08:54:52.172Z,1007.72
2016-10-06T08:55:52.188Z,1007.77
2016-10-06T08:56:52.208Z,1007.75
2016-10-06T08:57:52.221Z,1007.75
2016-10-06T08:58:52.241Z,1007.76
2016-10-06T08:59:52.252Z,1007.74
2016-10-06T09:00:52.266Z,1007.77
2016-10-06T09:01:52.283Z,1007.75
2016-10-06T09:02:52.297Z,1007.72
2016-10-06T09:03:52.312Z,1007.74
2016-10-06T09:04:52.330Z,1007.78
2016-10-06T09:05:52.343Z,1007.77
2016-10-06T09:06:52.364Z,1007.8
2016-10-06T09:07:52.380Z,1007.78
2016-10-06T09:08:52.394Z,1007.75
2016-10-06T09:09:52.411Z,1007.75
2016-10-06T09:10:52.422Z,1007.86
2016-10-06T09:11:52.437Z,1007.7
2016-10-06T09:12:52.458Z,1007.73
2016-10-06T09:13:52.467Z,1007.69
2016-10-06T09:14:52.482Z,1007.68
2016-10-06T09:15:52.502Z,1007.72
2016-10-06T09:16:52.517Z,1007.69
2016-10-06T09:17:52.533Z,1007.68
2016-10-06T09:18:52.551Z,1007.63
2016-10-06T09:19:52.567Z,1007.65
2016-10-06T09:20:52.579Z,1007.67
2016-10-06T09:21:52.594Z,1007.62
2016-10-06T09:22:52.615Z,1007.66
2016-10-06T09:23:52.623Z,1007.62
2016-10-06T09:24:52.645Z,1007.57
2016-10-06T09:25:52.657Z,1007.53
2016-10-06T09:26:52.673Z,1007.53
2016-10-06T09:27:52.690Z,1007.55
2016-10-06T09:28:52.707Z,1007.56
2016-10-06T09:29:52.720Z,1007.55
2016-10-06T09:30:52.740Z,1007.53
2016-10-06T09:31:52.755Z,1007.54
2016-10-06T09:32:52.772Z,1007.53
2016-10-06T09:33:52.783Z,1007.49
2016-10-06T09:34:52.803Z,1007.54
2016-10-06T09:35:52.819Z,1007.51
2016-10-06T09:36:52.828Z,1007.52
2016-10-06T09:37:52.848Z,1007.5
2016-10-06T09:38:52.863Z,1007.47
2016-10-06T09:39:52.880Z,1007.47
2016-10-06T09:40:52.894Z,1007.51
2016-10-06T09:41:52.907Z,1007.43
2016-10-06T09:42:52.927Z,1007.48
2016-10-06T09:43:52.943Z,1007.49
2016-10-06T09:44:52.957Z,1007.51
2016-10-06T09:45:52.968Z,1007.54
2016-10-06T09:46:52.988Z,1007.5
2016-10-06T09:47:53.001Z,1007.53
2016-10-06T09:48:53.017Z,1007.55
2016-10-06T09:49:53.033Z,1007.51
2016-10-06T09:50:53.054Z,1007.48
2016-10-06T09:51:53.062Z,1007.51
2016-10-06T09:52:53.084Z,1007.49
2016-10-06T09:53:53.096Z,1007.46
2016-10-06T09:54:53.117Z,1007.47
2016-10-06T09:55:53.133Z,1007.51
2016-10-06T09:56:53.146Z,1007.5
2016-10-06T09:57:53.165Z,1007.45
2016-10-06T09:58:53.178Z,1007.47
2016-10-06T09:59:53.196Z,1007.44
2016-10-06T10:00:53.207Z,1007.45
2016-10-06T10:01:53.228Z,1007.45
2016-10-06T10:02:53.238Z,1007.45
2016-10-06T10:03:53.259Z,1007.46
2016-10-06T10:04:53.270Z,1007.45
2016-10-06T10:05:53.289Z,1007.43
2016-10-06T10:06:53.301Z,1007.42
2016-10-06T10:07:53.323Z,1007.39
2016-10-06T10:08:53.340Z,1007.45
2016-10-06T10:09:53.351Z,1007.44
2016-10-06T10:10:53.365Z,1007.42
2016-10-06T10:11:53.387Z,1007.41
2016-10-06T10:12:53.404Z,1007.44
2016-10-06T10:13:53.416Z,1007.41
2016-10-06T10:14:53.432Z,1007.42
2016-10-06T10:15:53.450Z,1007.43
2016-10-06T10:16:53.467Z,1007.43
2016-10-06T10:17:53.476Z,1007.43
2016-10-06T10:18:53.494Z,1007.43
2016-10-06T10:19:53.513Z,1007.38
2016-10-06T10:20:53.531Z,1007.4
2016-10-06T10:21:53.548Z,1007.39
2016-10-06T10:22:53.556Z,1007.41
2016-10-06T10:23:53.577Z,1007.38
2016-10-06T10:24:53.592Z,1007.35
2016-10-06T10:25:53.608Z,1007.36
2016-10-06T10:26:53.624Z,1007.37
2016-10-06T10:27:53.639Z,1007.35
2016-10-06T10:28:53.658Z,1007.27
2016-10-06T10:29:53.670Z,1007.3
2016-10-06T10:30:53.682Z,1007.35
2016-10-06T10:31:53.700Z,1007.37
2016-10-06T10:32:53.718Z,1007.35
2016-10-06T10:33:53.737Z,1007.36
2016-10-06T10:34:53.752Z,1007.35
2016-10-06T10:35:53.765Z,1007.3
2016-10-06T10:36:53.785Z,1007.33
2016-10-06T10:37:53.797Z,1007.37
2016-10-06T10:38:53.814Z,1007.33
2016-10-06T10:39:53.828Z,1007.33
2016-10-06T10:40:53.849Z,1007.4
2016-10-06T10:41:53.865Z,1007.32
2016-10-06T10:42:53.911Z,1007.34
2016-10-06T10:43:53.953Z,1007.27
2016-10-06T10:44:53.942Z,1007.34
2016-10-06T10:45:53.944Z,1007.37
2016-10-06T10:46:53.984Z,1007.37
2016-10-06T10:47:53.986Z,1007.32
2016-10-06T10:48:54.028Z,1007.3
2016-10-06T10:49:54.044Z,1007.33
2016-10-06T10:50:54.047Z,1007.31
2016-10-06T10:51:54.047Z,1007.34
2016-10-06T10:52:54.047Z,1007.32
2016-10-06T10:53:54.061Z,1007.29
2016-10-06T10:54:54.070Z,1007.3
2016-10-06T10:55:54.092Z,1007.27
2016-10-06T10:56:54.107Z,1007.26
2016-10-06T10:57:54.122Z,1007.32
2016-10-06T10:58:54.138Z,1007.32
2016-10-06T10:59:54.154Z,1007.3
2016-10-06T11:00:54.172Z,1007.31
2016-10-06T11:01:54.189Z,1007.27
2016-10-06T11:02:54.205Z,1007.33
2016-10-06T11:03:54.220Z,1007.25
2016-10-06T11:04:54.230Z,1007.27
2016-10-06T11:05:54.247Z,1007.27
2016-10-06T11:06:54.265Z,1007.29
2016-10-06T11:07:54.285Z,1007.22
2016-10-06T11:08:54.296Z,1007.25
2016-10-06T11:09:54.311Z,1007.26
2016-10-06T11:10:54.329Z,1007.26
2016-10-06T11:11:54.349Z,1007.24
2016-10-06T11:12:54.365Z,1007.25
2016-10-06T11:13:54.379Z,1007.23
2016-10-06T11:14:54.396Z,1007.24
2016-10-06T11:15:54.408Z,1007.2
2016-10-06T11:16:54.424Z,1007.24
2016-10-06T11:17:54.448Z,1007.21
2016-10-06T11:18:54.457Z,1007.2
2016-10-06T11:19:54.471Z,1007.19
2016-10-06T11:20:54.491Z,1007.2
2016-10-06T11:21:54.509Z,1007.22
2016-10-06T11:22:54.521Z,1007.2
2016-10-06T11:23:54.544Z,1007.17
2016-10-06T11:24:54.554Z,1007.17
2016-10-06T11:25:54.570Z,1007.2
2016-10-06T11:26:54.585Z,1007.17
2016-10-06T11:27:54.605Z,1007.15
2016-10-06T11:28:54.621Z,1007.17
2016-10-06T11:29:54.637Z,1007.15
2016-10-06T11:30:54.651Z,1007.1
2016-10-06T11:31:54.667Z,1007.17
2016-10-06T11:32:54.683Z,1007.14
2016-10-06T11:33:54.703Z,1007.12
2016-10-06T11:34:54.719Z,1007.12
2016-10-06T11:35:54.731Z,1007.14
2016-10-06T11:36:54.748Z,1007.13
2016-10-06T11:37:54.762Z,1007.11
2016-10-06T11:38:54.785Z,1007.1
2016-10-06T11:39:54.795Z,1007.13
2016-10-06T11:40:54.814Z,1007.15
2016-10-06T11:41:54.836Z,1007.14
2016-10-06T11:42:54.852Z,1007.08
2016-10-06T11:43:54.868Z,1007.12
2016-10-06T11:44:54.877Z,1007.1
2016-10-06T11:45:54.898Z,1007.1
2016-10-06T11:46:54.913Z,1007.07
2016-10-06T11:47:54.930Z,1007.04
2016-10-06T11:48:54.948Z,1007.03
2016-10-06T11:49:54.961Z,1006.99
2016-10-06T11:50:54.982Z,1006.98
2016-10-06T11:51:54.997Z,1007.01
2016-10-06T11:52:55.011Z,1006.98
2016-10-06T11:53:55.030Z,1007.02
2016-10-06T11:54:55.047Z,1006.97
2016-10-06T11:55:55.058Z,1006.95
2016-10-06T11:56:55.079Z,1006.94
2016-10-06T11:57:55.097Z,1006.94
2016-10-06T11:58:55.115Z,1006.88
2016-10-06T11:59:55.128Z,1006.89
2016-10-06T12:00:55.148Z,1006.9
2016-10-06T12:01:55.164Z,1006.88
2016-10-06T12:02:55.181Z,1006.85
2016-10-06T12:03:55.193Z,1006.91
2016-10-06T12:04:55.207Z,1006.9
2016-10-06T12:05:55.229Z,1006.84
2016-10-06T12:06:55.245Z,1006.82
2016-10-06T12:07:55.264Z,1006.85
2016-10-06T12:08:55.276Z,1006.8
2016-10-06T12:09:55.293Z,1006.77