createdAt,value
2018-05-14T00:01:45.891Z,8.53
2018-05-14T00:04:13.508Z,8.57
2018-05-14T00:06:41.117Z,8.30
2018-05-14T00:09:08.739Z,8.97
2018-05-14T00:11:36.392Z,8.00
2018-05-14T00:14:03.976Z,8.50
2018-05-14T00:16:31.621Z,8.77
2018-05-14T00:18:59.199Z,7.80
2018-05-14T00:21:32.363Z,8.27
2018-05-14T00:23:59.948Z,8.27
2018-05-14T00:26:28.400Z,9.17
2018-05-14T00:28:55.991Z,9.70
2018-05-14T00:31:23.620Z,9.03
2018-05-14T00:33:51.196Z,8.80
2018-05-14T00:36:18.813Z,8.00
2018-05-14T00:38:46.432Z,8.20
2018-05-14T00:41:14.053Z,7.60
2018-05-14T00:43:41.632Z,7.73
2018-05-14T00:46:09.248Z,7.50
2018-05-14T00:48:36.831Z,7.10
2018-05-14T00:51:04.447Z,6.93
2018-05-14T00:53:32.045Z,6.90
2018-05-14T00:55:59.667Z,7.33
2018-05-14T00:58:28.060Z,7.47
2018-05-14T01:00:55.667Z,7.40
2018-05-14T01:03:23.288Z,13.90
2018-05-14T01:05:50.914Z,16.10
2018-05-14T01:08:19.303Z,12.33
2018-05-14T01:10:46.901Z,12.40
2018-05-14T01:13:14.529Z,15.40
2018-05-14T01:15:42.120Z,16.07
2018-05-14T01:18:09.755Z,15.53
2018-05-14T01:20:37.375Z,15.20
2018-05-14T01:23:04.972Z,14.20
2018-05-14T01:25:32.589Z,15.87
2018-05-14T01:28:00.238Z,13.53
2018-05-14T01:30:27.861Z,11.63
2018-05-14T01:32:55.455Z,10.50
2018-05-14T01:35:23.088Z,9.30
2018-05-14T01:37:50.716Z,9.27
2018-05-14T01:40:18.296Z,8.83
2018-05-14T01:42:45.920Z,9.30
2018-05-14T01:45:14.310Z,11.10
2018-05-14T01:47:41.896Z,11.30
2018-05-14T01:50:09.524Z,10.77
2018-05-14T01:52:37.116Z,10.83
2018-05-14T01:55:04.744Z,12.03
2018-05-14T01:57:32.360Z,11.37
2018-05-14T01:59:59.996Z,11.07
2018-05-14T02:02:27.631Z,10.80
2018-05-14T02:04:55.257Z,11.10
2018-05-14T02:07:23.617Z,11.17
2018-05-14T02:09:51.245Z,10.77
2018-05-14T02:12:18.823Z,11.97
2018-05-14T02:14:46.464Z,11.50
2018-05-14T02:17:14.043Z,12.00
2018-05-14T02:19:41.680Z,11.07
2018-05-14T02:22:09.275Z,10.40
2018-05-14T02:24:36.908Z,9.17
2018-05-14T02:27:04.540Z,9.20
2018-05-14T02:29:32.123Z,9.40
2018-05-14T02:31:59.740Z,9.60
2018-05-14T02:34:28.113Z,9.97
2018-05-14T02:36:55.756Z,9.10
2018-05-14T02:39:24.111Z,8.47
2018-05-14T02:41:51.751Z,8.30
2018-05-14T02:44:19.330Z,7.47
2018-05-14T02:46:46.955Z,7.50
2018-05-14T02:49:14.575Z,7.20
2018-05-14T02:51:42.939Z,7.37
2018-05-14T02:54:10.564Z,6.97
2018-05-14T02:56:38.144Z,7.53
2018-05-14T02:59:05.783Z,7.90
2018-05-14T03:01:33.364Z,8.00
2018-05-14T03:04:01.000Z,8.10
2018-05-14T03:06:28.640Z,8.20
2018-05-14T03:08:56.241Z,9.40
2018-05-14T03:11:23.862Z,8.50
2018-05-14T03:13:51.456Z,9.40
2018-05-14T03:16:19.094Z,9.27
2018-05-14T03:18:46.875Z,8.20
2018-05-14T03:21:14.454Z,9.07
2018-05-14T03:23:42.103Z,8.00
2018-05-14T03:26:10.481Z,8.53
2018-05-14T03:28:38.101Z,8.80
2018-05-14T03:31:05.719Z,8.47
2018-05-14T03:33:34.116Z,8.93
2018-05-14T03:36:01.696Z,8.10
2018-05-14T03:38:29.319Z,7.93
2018-05-14T03:40:57.664Z,8.17
2018-05-14T03:43:25.280Z,7.57
2018-05-14T03:45:52.856Z,8.67
2018-05-14T03:48:20.472Z,7.63
2018-05-14T03:50:48.824Z,8.10
2018-05-14T03:53:17.219Z,7.77
2018-05-14T03:55:44.805Z,7.53
2018-05-14T04:01:18.912Z,7.63
2018-05-14T04:06:52.319Z,7.33
2018-05-14T04:09:19.947Z,7.30
2018-05-14T04:11:47.524Z,8.27
2018-05-14T04:14:15.896Z,8.53
2018-05-14T04:16:44.279Z,8.60
2018-05-14T04:19:12.623Z,8.97
2018-05-14T04:21:40.247Z,9.57
2018-05-14T04:24:07.880Z,9.10
2018-05-14T04:26:36.277Z,8.57
2018-05-14T04:29:03.868Z,9.67
2018-05-14T04:31:31.485Z,8.50
2018-05-14T04:33:59.079Z,8.37
2018-05-14T04:36:26.708Z,7.97
2018-05-14T04:38:54.332Z,7.73
2018-05-14T04:41:21.957Z,8.40
2018-05-14T04:43:49.583Z,8.23
2018-05-14T04:46:17.211Z,9.50
2018-05-14T04:48:44.805Z,9.67
2018-05-14T04:51:12.428Z,9.53
2018-05-14T04:53:40.049Z,9.47
2018-05-14T04:56:07.664Z,9.20
2018-05-14T04:58:36.069Z,9.83
2018-05-14T05:01:03.684Z,9.50
2018-05-14T05:03:31.305Z,9.73
2018-05-14T05:05:58.884Z,8.90
2018-05-14T05:08:26.502Z,8.50
2018-05-14T05:10:54.083Z,8.40
2018-05-14T05:13:22.551Z,8.53
2018-05-14T05:15:50.187Z,8.83
2018-05-14T05:18:17.824Z,8.90
2018-05-14T05:20:46.216Z,8.70
2018-05-14T05:23:14.600Z,9.23
2018-05-14T05:25:42.234Z,9.63
2018-05-14T05:28:10.633Z,9.10
2018-05-14T05:30:38.224Z,9.50
2018-05-14T05:33:05.855Z,9.77
2018-05-14T05:35:33.444Z,9.33
2018-05-14T05:38:01.148Z,9.60
2018-05-14T05:40:28.708Z,9.40
2018-05-14T05:42:57.124Z,9.33
2018-05-14T05:45:24.754Z,9.60
2018-05-14T05:47:52.368Z,9.50
2018-05-14T05:50:19.961Z,9.33
2018-05-14T05:52:48.321Z,10.27
2018-05-14T05:55:15.951Z,9.17
2018-05-14T05:57:43.566Z,10.00
2018-05-14T06:00:11.976Z,10.10
2018-05-14T06:02:39.568Z,10.13
2018-05-14T06:05:07.244Z,10.87
2018-05-14T06:07:34.830Z,10.77
2018-05-14T06:10:02.458Z,10.73
2018-05-14T06:12:30.076Z,10.43
2018-05-14T06:14:58.468Z,10.80
2018-05-14T06:17:26.056Z,10.60
2018-05-14T06:19:53.700Z,10.00
2018-05-14T06:22:21.327Z,9.97
2018-05-14T06:24:48.911Z,10.60
2018-05-14T06:27:16.545Z,10.47
2018-05-14T06:29:44.133Z,10.13
2018-05-14T06:32:11.770Z,11.20
2018-05-14T06:34:39.498Z,10.93
2018-05-14T06:37:07.170Z,9.47
2018-05-14T06:39:34.898Z,11.13
2018-05-14T06:42:03.268Z,11.07
2018-05-14T06:44:30.853Z,10.70
2018-05-14T06:46:58.484Z,11.67
2018-05-14T06:49:26.149Z,11.30
2018-05-14T06:51:53.756Z,11.10
2018-05-14T06:54:21.404Z,10.80
2018-05-14T06:56:49.025Z,11.40
2018-05-14T06:59:16.615Z,10.90
2018-05-14T07:01:44.244Z,10.67
2018-05-14T07:04:12.600Z,9.83
2018-05-14T07:06:40.224Z,11.40
2018-05-14T07:09:07.808Z,10.70
2018-05-14T07:11:35.504Z,10.73
2018-05-14T07:14:03.076Z,11.40
2018-05-14T07:16:30.674Z,10.67
2018-05-14T07:18:58.304Z,11.10
2018-05-14T07:21:25.900Z,10.67
2018-05-14T07:23:53.540Z,10.50
2018-05-14T07:26:21.135Z,11.33
2018-05-14T07:28:48.768Z,11.20
2018-05-14T07:31:16.356Z,10.47
2018-05-14T07:33:43.996Z,9.87
2018-05-14T07:36:11.652Z,9.80
2018-05-14T07:38:39.273Z,9.90
2018-05-14T07:41:06.857Z,10.73
2018-05-14T07:43:34.476Z,10.47
2018-05-14T07:46:02.942Z,13.27
2018-05-14T07:48:31.243Z,12.87
2018-05-14T07:50:58.832Z,12.40
2018-05-14T07:53:26.479Z,12.73
2018-05-14T07:55:54.111Z,10.53
2018-05-14T07:58:22.509Z,10.17
2018-05-14T08:00:50.139Z,10.07
2018-05-14T08:03:18.499Z,10.17
2018-05-14T08:05:46.214Z,10.77
2018-05-14T08:08:13.735Z,10.73
2018-05-14T08:10:42.140Z,11.50
2018-05-14T08:13:09.772Z,10.63
2018-05-14T08:15:38.163Z,11.50
2018-05-14T08:18:05.761Z,11.87
2018-05-14T08:20:33.379Z,11.73
2018-05-14T08:23:01.771Z,11.57
2018-05-14T08:25:29.350Z,12.10
2018-05-14T08:27:56.983Z,12.40
2018-05-14T08:30:24.568Z,12.10
2018-05-14T08:32:52.195Z,11.23
2018-05-14T08:35:19.785Z,11.27
2018-05-14T08:37:47.399Z,11.17
2018-05-14T08:40:15.755Z,11.00
2018-05-14T08:42:43.380Z,10.90
2018-05-14T08:45:10.971Z,11.07
2018-05-14T08:47:38.588Z,10.80
2018-05-14T08:50:06.216Z,10.70
2018-05-14T08:52:34.599Z,10.60
2018-05-14T08:55:02.216Z,9.60
2018-05-14T08:57:29.809Z,10.70
2018-05-14T08:59:57.444Z,9.83
2018-05-14T09:02:25.028Z,9.37
2018-05-14T09:04:53.427Z,9.00
2018-05-14T09:07:21.015Z,8.83
2018-05-14T09:09:48.652Z,9.17
2018-05-14T09:12:16.269Z,8.50
2018-05-14T09:14:44.668Z,8.50
2018-05-14T09:17:12.286Z,8.37
2018-05-14T09:19:39.933Z,8.77
2018-05-14T09:22:07.512Z,8.23
2018-05-14T09:24:35.100Z,8.70
2018-05-14T09:27:02.728Z,4.40
2018-05-14T09:29:30.304Z,3.70
2018-05-14T09:31:58.685Z,3.10
2018-05-14T09:34:27.084Z,2.70
2018-05-14T09:36:54.661Z,2.33
2018-05-14T09:39:22.288Z,2.60
2018-05-14T09:41:49.868Z,2.30
2018-05-14T09:44:18.257Z,2.37
2018-05-14T09:46:45.846Z,2.50
2018-05-14T09:49:13.472Z,2.40
2018-05-14T09:51:41.100Z,2.47
2018-05-14T09:54:08.680Z,2.27
2018-05-14T09:56:36.304Z,2.40
2018-05-14T09:59:04.687Z,2.60
2018-05-14T10:01:33.032Z,2.60
2018-05-14T10:04:01.044Z,2.20
2018-05-14T10:06:28.665Z,2.97
2018-05-14T10:08:56.246Z,2.50
2018-05-14T10:11:24.632Z,2.47
2018-05-14T10:13:52.203Z,2.20
2018-05-14T10:16:19.823Z,2.33
2018-05-14T10:18:48.223Z,2.20
2018-05-14T10:21:15.819Z,2.60
2018-05-14T10:23:43.460Z,2.30
2018-05-14T10:26:11.093Z,2.20
2018-05-14T10:28:39.480Z,2.33
2018-05-14T10:31:07.095Z,2.60
2018-05-14T10:33:34.679Z,2.47
2018-05-14T10:36:03.068Z,2.23
2018-05-14T10:38:31.408Z,2.00
2018-05-14T10:40:59.030Z,1.93
2018-05-14T10:43:26.631Z,1.80
2018-05-14T10:45:54.258Z,2.10
2018-05-14T10:48:21.832Z,2.00
2018-05-14T10:50:49.456Z,1.97
2018-05-14T10:53:17.042Z,2.13
2018-05-14T10:55:44.665Z,2.30
2018-05-14T10:58:12.317Z,2.20
2018-05-14T11:00:39.900Z,2.10
2018-05-14T11:03:08.276Z,2.10
2018-05-14T11:05:35.900Z,2.20
2018-05-14T11:08:04.284Z,2.37
2018-05-14T11:10:32.680Z,2.40
2018-05-14T11:13:00.306Z,2.20
2018-05-14T11:15:27.933Z,2.87
2018-05-14T11:17:55.547Z,2.60
2018-05-14T11:20:23.137Z,2.67
2018-05-14T11:22:50.775Z,2.40
2018-05-14T11:25:18.388Z,2.70
2018-05-14T11:27:45.985Z,3.10
2018-05-14T11:30:13.636Z,2.30
2018-05-14T11:32:41.976Z,2.30
2018-05-14T11:35:09.598Z,2.77
2018-05-14T11:37:37.216Z,2.67
2018-05-14T11:40:05.620Z,2.53
2018-05-14T11:42:33.232Z,2.60
2018-05-14T11:45:00.816Z,2.63
2018-05-14T11:47:29.208Z,2.40
2018-05-14T11:49:56.839Z,2.47
2018-05-14T11:52:24.420Z,2.63
2018-05-14T11:54:52.811Z,2.80
2018-05-14T11:57:20.432Z,2.77
2018-05-14T11:59:48.061Z,2.70
2018-05-14T12:02:15.647Z,2.73
2018-05-14T12:04:43.236Z,2.70
2018-05-14T12:07:10.859Z,3.00
2018-05-14T12:09:38.436Z,2.77
2018-05-14T12:12:06.853Z,2.90
2018-05-14T12:14:34.448Z,2.97
2018-05-14T12:17:05.548Z,3.00
2018-05-14T12:19:33.175Z,2.97
2018-05-14T12:22:00.846Z,3.00
2018-05-14T12:24:29.201Z,3.37
2018-05-14T12:26:56.788Z,3.03
2018-05-14T12:29:25.164Z,3.07
2018-05-14T12:31:53.620Z,3.20
2018-05-14T12:34:21.237Z,3.10
2018-05-14T12:36:48.863Z,3.40
2018-05-14T12:39:17.246Z,3.20
2018-05-14T12:41:45.632Z,3.00
2018-05-14T12:44:13.364Z,3.50
2018-05-14T12:46:41.000Z,2.97
2018-05-14T12:49:08.585Z,3.20
2018-05-14T12:51:36.976Z,3.37
2018-05-14T12:54:05.363Z,3.33
2018-05-14T12:56:32.980Z,3.60
2018-05-14T12:59:00.566Z,3.37
2018-05-14T13:01:28.991Z,3.20
2018-05-14T13:03:56.624Z,3.17
2018-05-14T13:06:24.207Z,3.47
2018-05-14T13:08:51.835Z,3.37
2018-05-14T13:11:19.412Z,3.57
2018-05-14T13:13:47.089Z,3.40
2018-05-14T13:16:14.707Z,3.73
2018-05-14T13:18:42.296Z,3.60
2018-05-14T13:21:09.924Z,3.53
2018-05-14T13:23:37.510Z,3.43
2018-05-14T13:26:05.133Z,3.47
2018-05-14T13:28:33.487Z,3.20
2018-05-14T13:31:01.108Z,3.27
2018-05-14T13:33:28.699Z,3.20
2018-05-14T13:35:56.325Z,3.30
2018-05-14T13:38:23.906Z,3.47
2018-05-14T13:40:51.532Z,3.50
2018-05-14T13:43:19.164Z,3.47
2018-05-14T13:45:47.555Z,3.50
2018-05-14T13:48:15.181Z,3.80
2018-05-14T13:50:43.120Z,3.93
2018-05-14T13:53:10.748Z,3.93
2018-05-14T13:55:38.879Z,4.00
2018-05-14T13:58:06.831Z,4.10
2018-05-14T14:00:34.452Z,3.90
2018-05-14T14:03:02.097Z,3.80
2018-05-14T14:05:29.722Z,3.70
2018-05-14T14:07:57.352Z,3.80
2018-05-14T14:10:24.936Z,4.30
2018-05-14T14:12:52.567Z,3.57
2018-05-14T14:15:20.160Z,4.23
2018-05-14T14:17:47.792Z,4.00
2018-05-14T14:20:19.018Z,4.23
2018-05-14T14:22:46.647Z,4.20
2018-05-14T14:25:14.238Z,3.67
2018-05-14T14:27:42.623Z,3.90
2018-05-14T14:30:10.207Z,4.20
2018-05-14T14:32:38.653Z,4.03
2018-05-14T14:35:06.288Z,3.80
2018-05-14T14:37:33.903Z,3.80
2018-05-14T14:40:01.544Z,4.23
2018-05-14T14:42:29.136Z,4.70
2018-05-14T14:44:57.532Z,4.90
2018-05-14T14:47:25.117Z,4.83
2018-05-14T14:49:52.750Z,4.63
2018-05-14T14:52:20.348Z,4.93
2018-05-14T14:54:47.974Z,4.77
2018-05-14T14:57:15.598Z,5.67
2018-05-14T14:59:43.234Z,5.23
2018-05-14T15:02:10.868Z,5.43
2018-05-14T15:04:41.349Z,5.50
2018-05-14T15:07:09.370Z,5.50
2018-05-14T15:09:37.696Z,6.43
2018-05-14T15:12:06.062Z,6.20
2018-05-14T15:14:33.689Z,6.00
2018-05-14T15:17:02.157Z,5.80
2018-05-14T15:19:29.780Z,5.60
2018-05-14T15:21:58.168Z,6.17
2018-05-14T15:24:25.796Z,5.50
2018-05-14T15:26:53.420Z,6.47
2018-05-14T15:29:21.012Z,6.30
2018-05-14T15:31:48.640Z,5.97
2018-05-14T15:34:16.224Z,6.20
2018-05-14T15:36:43.848Z,5.87
2018-05-14T15:39:11.478Z,6.00
2018-05-14T15:41:39.080Z,5.37
2018-05-14T15:44:06.705Z,6.30
2018-05-14T15:46:34.328Z,6.03
2018-05-14T15:49:01.961Z,6.40
2018-05-14T15:51:29.556Z,5.43
2018-05-14T15:53:57.959Z,5.60
2018-05-14T15:56:25.610Z,4.97
2018-05-14T15:58:53.200Z,5.13
2018-05-14T16:01:20.824Z,5.57
2018-05-14T16:03:49.221Z,4.60
2018-05-14T16:06:16.804Z,5.43
2018-05-14T16:08:44.432Z,5.37
2018-05-14T16:11:12.051Z,5.50
2018-05-14T16:13:39.670Z,5.30
2018-05-14T16:16:07.251Z,5.53
2018-05-14T16:18:34.888Z,6.07
2018-05-14T16:21:02.510Z,5.57
2018-05-14T16:23:30.107Z,5.03
2018-05-14T16:25:57.725Z,4.80
2018-05-14T16:28:26.121Z,4.90
2018-05-14T16:30:53.719Z,4.67
2018-05-14T16:33:21.459Z,4.43
2018-05-14T16:35:48.984Z,4.40
2018-05-14T16:38:16.624Z,4.33
2018-05-14T16:40:44.223Z,4.10
2018-05-14T16:43:11.844Z,4.27
2018-05-14T16:45:39.432Z,3.90
2018-05-14T16:48:07.052Z,4.73
2018-05-14T16:50:34.680Z,4.63
2018-05-14T16:53:02.320Z,4.37
2018-05-14T16:55:29.939Z,4.20
2018-05-14T16:57:57.637Z,3.90
2018-05-14T17:00:25.954Z,4.93
2018-05-14T17:02:53.556Z,4.33
2018-05-14T17:05:21.220Z,4.57
2018-05-14T17:07:48.812Z,3.87
2018-05-14T17:10:16.406Z,4.47
2018-05-14T17:12:44.036Z,5.03
2018-05-14T17:15:11.651Z,4.57
2018-05-14T17:17:40.041Z,4.53
2018-05-14T17:20:07.680Z,4.80
2018-05-14T17:22:36.028Z,4.67
2018-05-14T17:25:03.685Z,5.20
2018-05-14T17:27:31.303Z,5.47
2018-05-14T17:29:58.935Z,5.17
2018-05-14T17:32:27.288Z,5.53
2018-05-14T17:34:54.916Z,5.03
2018-05-14T17:37:22.537Z,5.40
2018-05-14T17:39:50.172Z,5.13
2018-05-14T17:42:17.752Z,4.80
2018-05-14T17:44:45.335Z,5.07
2018-05-14T17:47:12.969Z,5.10
2018-05-14T17:49:41.326Z,5.07
2018-05-14T17:52:08.981Z,4.73
2018-05-14T17:54:36.580Z,4.70
2018-05-14T17:57:04.208Z,4.87
2018-05-14T17:59:32.579Z,4.97
2018-05-14T18:02:00.232Z,5.10
2018-05-14T18:04:27.844Z,5.43
2018-05-14T18:06:55.432Z,4.60
2018-05-14T18:09:23.056Z,5.13
2018-05-14T18:11:50.713Z,5.30
2018-05-14T18:14:18.305Z,4.73
2018-05-14T18:16:45.887Z,4.50
2018-05-14T18:19:13.520Z,4.40
2018-05-14T18:21:45.887Z,4.47
2018-05-14T18:24:19.096Z,4.47
2018-05-14T18:26:52.128Z,4.30
2018-05-14T18:29:34.482Z,4.70
2018-05-14T18:32:05.099Z,4.57
2018-05-14T18:34:38.420Z,4.50
2018-05-14T18:37:07.832Z,4.63
2018-05-14T18:39:35.426Z,4.60
2018-05-14T18:42:06.585Z,4.50
2018-05-14T18:44:47.735Z,4.83
2018-05-14T18:47:15.323Z,4.77
2018-05-14T18:52:19.288Z,4.93
2018-05-14T18:54:46.934Z,5.37
2018-05-14T18:57:14.553Z,5.70
2018-05-14T18:59:54.224Z,5.53
2018-05-14T19:02:24.481Z,6.10
2018-05-14T19:04:52.883Z,5.63
2018-05-14T19:07:21.672Z,5.40
2018-05-14T19:09:50.341Z,5.20
2018-05-14T19:12:18.785Z,5.80
2018-05-14T19:14:54.046Z,5.20
2018-05-14T19:17:27.873Z,6.10
2018-05-14T19:19:55.501Z,5.80
2018-05-14T19:22:28.673Z,6.03
2018-05-14T19:24:56.313Z,6.03
2018-05-14T19:27:23.921Z,5.97
2018-05-14T19:29:52.304Z,6.00
2018-05-14T19:32:20.658Z,5.97
2018-05-14T19:34:53.807Z,5.67
2018-05-14T19:37:21.432Z,7.43
2018-05-14T19:39:56.676Z,7.33
2018-05-14T19:42:24.308Z,7.17
2018-05-14T19:44:52.719Z,6.80
2018-05-14T19:47:20.300Z,6.70
2018-05-14T19:49:47.988Z,6.27
2018-05-14T19:52:15.644Z,7.10
2018-05-14T19:54:43.246Z,6.70
2018-05-14T19:57:10.868Z,6.20
2018-05-14T19:59:38.469Z,6.73
2018-05-14T20:02:06.140Z,6.50
2018-05-14T20:04:33.773Z,6.93
2018-05-14T20:07:02.124Z,6.30
2018-05-14T20:09:29.716Z,6.50
2018-05-14T20:11:57.356Z,6.27
2018-05-14T20:14:25.757Z,6.20
2018-05-14T20:16:53.388Z,5.63
2018-05-14T20:19:21.112Z,5.70
2018-05-14T20:21:48.784Z,6.47
2018-05-14T20:24:17.179Z,6.87
2018-05-14T20:26:44.810Z,5.90
2018-05-14T20:29:12.448Z,5.10
2018-05-14T20:31:40.035Z,5.70
2018-05-14T20:34:07.660Z,6.00
2018-05-14T20:36:35.273Z,5.60
2018-05-14T20:39:02.910Z,5.30
2018-05-14T20:41:30.537Z,4.80
2018-05-14T20:43:58.119Z,5.20
2018-05-14T20:46:25.777Z,5.03
2018-05-14T20:48:53.351Z,4.90
2018-05-14T20:51:20.976Z,5.00
2018-05-14T20:53:48.600Z,4.97
2018-05-14T20:56:16.989Z,5.17
2018-05-14T20:58:44.612Z,5.40
2018-05-14T21:01:13.248Z,5.43
2018-05-14T21:03:40.852Z,5.50
2018-05-14T21:06:08.484Z,6.00
2018-05-14T21:08:36.832Z,5.10
2018-05-14T21:11:04.453Z,5.20
2018-05-14T21:13:32.798Z,5.53
2018-05-14T21:16:01.185Z,5.43
2018-05-14T21:18:28.799Z,5.30
2018-05-14T21:20:56.412Z,5.67
2018-05-14T21:23:24.027Z,5.80
2018-05-14T21:25:51.664Z,5.57
2018-05-14T21:28:19.249Z,5.33
2018-05-14T21:30:46.868Z,5.47
2018-05-14T21:33:14.501Z,5.40
2018-05-14T21:35:42.130Z,5.47
2018-05-14T21:38:09.723Z,6.00
2018-05-14T21:40:37.351Z,5.27
2018-05-14T21:43:05.700Z,5.27
2018-05-14T21:45:33.349Z,5.37
2018-05-14T21:48:00.933Z,5.10
2018-05-14T21:50:28.642Z,4.80
2018-05-14T21:52:56.180Z,4.90
2018-05-14T21:55:24.598Z,5.33
2018-05-14T21:57:52.238Z,5.57
2018-05-14T22:00:19.857Z,6.13
2018-05-14T22:02:48.342Z,6.30
2018-05-14T22:05:16.714Z,6.27
2018-05-14T22:07:45.096Z,7.10
2018-05-14T22:10:12.729Z,6.23
2018-05-14T22:12:40.348Z,6.57
2018-05-14T22:15:07.968Z,6.37
2018-05-14T22:17:35.547Z,6.17
2018-05-14T22:20:03.932Z,6.13
2018-05-14T22:22:31.554Z,6.10
2018-05-14T22:24:59.183Z,5.83
2018-05-14T22:27:26.772Z,5.83
2018-05-14T22:29:54.397Z,6.03
2018-05-14T22:32:22.776Z,6.30
2018-05-14T22:34:50.423Z,6.90
2018-05-14T22:37:18.073Z,6.10
2018-05-14T22:39:45.692Z,6.40
2018-05-14T22:42:13.303Z,6.33
2018-05-14T22:44:40.929Z,6.20
2018-05-14T22:47:09.279Z,5.90
2018-05-14T22:49:36.906Z,5.73
2018-05-14T22:52:04.528Z,5.83
2018-05-14T22:54:37.024Z,6.23
2018-05-14T22:57:04.699Z,5.70
2018-05-14T22:59:32.342Z,6.03
2018-05-14T23:01:59.972Z,5.77
2018-05-14T23:04:28.326Z,5.17
2018-05-14T23:06:55.951Z,5.03
2018-05-14T23:09:23.535Z,5.33
2018-05-14T23:11:51.159Z,5.90
2018-05-14T23:14:18.779Z,5.90
2018-05-14T23:16:47.136Z,5.30
2018-05-14T23:19:14.764Z,5.60
2018-05-14T23:21:42.348Z,5.03
2018-05-14T23:24:09.970Z,5.33
2018-05-14T23:26:37.547Z,5.30
2018-05-14T23:29:05.156Z,5.70
2018-05-14T23:31:33.556Z,5.53
2018-05-14T23:34:01.134Z,5.80
2018-05-14T23:36:28.768Z,5.40
2018-05-14T23:38:56.356Z,5.13
2018-05-14T23:41:23.945Z,5.20
2018-05-14T23:43:51.575Z,5.53
2018-05-14T23:46:19.154Z,5.50
2018-05-14T23:48:46.775Z,5.33
2018-05-14T23:51:14.396Z,5.27
2018-05-14T23:53:42.743Z,5.03
2018-05-14T23:56:10.369Z,5.10
2018-05-14T23:58:37.952Z,5.40
