createdAt,value
2019-05-07T00:00:44.595Z,68.80
2019-05-07T00:01:51.542Z,67.96
2019-05-07T00:02:52.900Z,68.55
2019-05-07T00:03:57.109Z,68.59
2019-05-07T00:05:02.705Z,69.01
2019-05-07T00:06:05.382Z,68.05
2019-05-07T00:07:09.616Z,69.46
2019-05-07T00:08:13.753Z,69.75
2019-05-07T00:09:17.927Z,69.86
2019-05-07T00:10:24.689Z,68.58
2019-05-07T00:11:26.343Z,68.14
2019-05-07T00:12:32.322Z,67.81
2019-05-07T00:13:34.725Z,67.63
2019-05-07T00:14:38.911Z,69.07
2019-05-07T00:15:43.120Z,68.28
2019-05-07T00:16:47.267Z,68.22
2019-05-07T00:17:52.268Z,69.02
2019-05-07T00:18:55.665Z,69.40
2019-05-07T00:20:02.170Z,68.48
2019-05-07T00:21:03.993Z,68.78
2019-05-07T00:22:08.278Z,68.92
2019-05-07T00:23:12.536Z,68.88
2019-05-07T00:24:16.618Z,68.53
2019-05-07T00:25:22.831Z,69.01
2019-05-07T00:26:24.985Z,69.82
2019-05-07T00:27:29.130Z,68.43
2019-05-07T00:28:33.366Z,68.74
2019-05-07T00:29:37.490Z,68.23
2019-05-07T00:30:42.520Z,68.38
2019-05-07T00:31:45.857Z,68.18
2019-05-07T00:32:50.067Z,69.98
2019-05-07T00:33:54.242Z,69.46
2019-05-07T00:34:58.373Z,69.61
2019-05-07T00:36:02.713Z,68.91
2019-05-07T00:37:07.201Z,68.15
2019-05-07T00:38:12.904Z,70.03
2019-05-07T00:39:15.019Z,69.42
2019-05-07T00:40:19.254Z,70.07
2019-05-07T00:41:23.540Z,70.14
2019-05-07T00:42:27.668Z,70.66
2019-05-07T00:43:32.299Z,70.30
2019-05-07T00:44:36.031Z,70.26
2019-05-07T00:45:42.120Z,70.70
2019-05-07T00:46:44.254Z,70.04
2019-05-07T00:47:48.571Z,70.53
2019-05-07T00:48:52.848Z,69.78
2019-05-07T00:49:56.986Z,69.82
2019-05-07T00:51:02.208Z,70.22
2019-05-07T00:52:05.234Z,69.68
2019-05-07T00:53:09.396Z,71.37
2019-05-07T00:54:13.562Z,71.14
2019-05-07T00:55:17.704Z,70.64
2019-05-07T00:56:22.391Z,70.46
2019-05-07T00:57:26.071Z,71.15
2019-05-07T00:58:32.109Z,71.99
2019-05-07T00:59:34.407Z,72.10
2019-05-07T01:00:38.679Z,71.54
2019-05-07T01:01:43.349Z,70.91
2019-05-07T01:02:46.924Z,72.36
2019-05-07T01:03:53.288Z,72.71
2019-05-07T01:04:55.332Z,71.30
2019-05-07T01:05:59.447Z,72.16
2019-05-07T01:07:03.584Z,71.15
2019-05-07T01:08:07.767Z,70.80
2019-05-07T01:09:12.431Z,70.14
2019-05-07T01:10:16.195Z,70.42
2019-05-07T01:11:22.480Z,71.86
2019-05-07T01:12:24.448Z,71.06
2019-05-07T01:13:28.579Z,70.36
2019-05-07T01:14:32.766Z,71.58
2019-05-07T01:15:36.959Z,71.65
2019-05-07T01:16:42.040Z,70.79
2019-05-07T01:17:45.257Z,71.67
2019-05-07T01:18:49.457Z,71.18
2019-05-07T01:19:53.666Z,70.84
2019-05-07T01:20:57.857Z,72.02
2019-05-07T01:22:03.231Z,71.10
2019-05-07T01:23:06.332Z,70.60
2019-05-07T01:24:12.320Z,72.61
2019-05-07T01:25:14.671Z,71.28
2019-05-07T01:26:18.858Z,71.23
2019-05-07T01:27:23.024Z,70.67
2019-05-07T01:28:27.156Z,72.36
2019-05-07T01:29:32.855Z,71.22
2019-05-07T01:30:35.494Z,71.77
2019-05-07T01:31:39.676Z,72.48
2019-05-07T01:32:43.836Z,72.87
2019-05-07T01:33:48.004Z,72.46
2019-05-07T01:34:52.545Z,71.77
2019-05-07T01:35:56.377Z,72.21
2019-05-07T01:37:02.616Z,72.19
2019-05-07T01:38:04.764Z,72.42
2019-05-07T01:39:08.876Z,72.34
2019-05-07T01:40:13.043Z,72.38
2019-05-07T01:41:17.192Z,72.23
2019-05-07T01:42:22.185Z,71.94
2019-05-07T01:43:25.543Z,73.33
2019-05-07T01:44:29.735Z,73.38
2019-05-07T01:45:45.809Z,73.03
2019-05-07T01:46:38.226Z,73.43
2019-05-07T01:47:42.596Z,73.42
2019-05-07T01:48:46.468Z,72.92
2019-05-07T01:49:52.404Z,72.32
2019-05-07T01:50:54.820Z,72.28
2019-05-07T01:51:59.026Z,72.99
2019-05-07T01:53:03.910Z,73.89
2019-05-07T01:54:07.365Z,73.25
2019-05-07T01:55:12.935Z,72.38
2019-05-07T01:56:15.800Z,72.97
2019-05-07T01:57:20.042Z,71.92
2019-05-07T01:58:24.128Z,73.28
2019-05-07T01:59:28.327Z,72.38
2019-05-07T02:00:32.696Z,72.13
2019-05-07T02:01:36.663Z,71.88
2019-05-07T02:02:42.570Z,72.99
2019-05-07T02:03:44.982Z,72.66
2019-05-07T02:04:49.169Z,73.51
2019-05-07T02:05:53.326Z,72.49
2019-05-07T02:06:57.481Z,73.13
2019-05-07T02:08:02.960Z,72.90
2019-05-07T02:09:05.702Z,72.54
2019-05-07T02:10:11.853Z,72.09
2019-05-07T02:11:14.098Z,72.21
2019-05-07T02:12:18.354Z,72.09
2019-05-07T02:13:22.451Z,73.15
2019-05-07T02:14:26.624Z,72.70
2019-05-07T02:15:32.274Z,72.11
2019-05-07T02:16:34.970Z,73.54
2019-05-07T02:17:39.170Z,73.55
2019-05-07T02:18:43.338Z,72.66
2019-05-07T02:19:47.450Z,72.98
2019-05-07T02:20:52.136Z,72.58
2019-05-07T02:21:55.743Z,73.45
2019-05-07T02:23:00.009Z,72.22
2019-05-07T02:24:04.130Z,72.37
2019-05-07T02:25:08.319Z,72.39
2019-05-07T02:26:13.356Z,73.60
2019-05-07T02:27:16.583Z,74.09
2019-05-07T02:28:22.268Z,72.57
2019-05-07T02:29:24.924Z,74.05
2019-05-07T02:30:29.093Z,73.77
2019-05-07T02:31:33.947Z,74.53
2019-05-07T02:32:37.562Z,73.17
2019-05-07T02:33:43.359Z,73.52
2019-05-07T02:34:45.854Z,74.86
2019-05-07T02:35:53.247Z,74.30
2019-05-07T02:36:54.219Z,73.84
2019-05-07T02:37:58.374Z,73.02
2019-05-07T02:39:03.768Z,73.18
2019-05-07T02:40:06.691Z,72.47
2019-05-07T02:41:13.977Z,73.38
2019-05-07T02:42:14.992Z,74.01
2019-05-07T02:43:19.177Z,72.96
2019-05-07T02:44:23.459Z,73.22
2019-05-07T02:45:27.518Z,73.40
2019-05-07T02:46:35.772Z,74.30
2019-05-07T02:47:35.962Z,74.30
2019-05-07T02:48:42.642Z,73.06
2019-05-07T02:49:44.177Z,73.82
2019-05-07T02:50:48.330Z,73.17
2019-05-07T02:51:53.163Z,72.92
2019-05-07T02:52:56.689Z,73.48
2019-05-07T02:54:03.674Z,73.40
2019-05-07T02:55:05.018Z,73.61
2019-05-07T02:56:09.191Z,73.06
2019-05-07T02:57:16.895Z,72.68
2019-05-07T02:58:17.445Z,73.02
2019-05-07T02:59:23.368Z,73.34
2019-05-07T03:00:25.711Z,73.52
2019-05-07T03:01:29.872Z,73.74
2019-05-07T03:02:34.089Z,74.52
2019-05-07T03:03:38.188Z,73.56
2019-05-07T03:04:43.625Z,73.90
2019-05-07T03:05:46.557Z,74.11
2019-05-07T03:06:54.034Z,74.34
2019-05-07T03:07:54.895Z,73.77
2019-05-07T03:08:59.024Z,73.56
2019-05-07T03:10:03.837Z,73.33
2019-05-07T03:11:07.370Z,74.73
2019-05-07T03:12:13.159Z,74.36
2019-05-07T03:13:15.689Z,74.23
2019-05-07T03:14:19.865Z,74.37
2019-05-07T03:15:24.390Z,74.38
2019-05-07T03:16:40.116Z,73.66
2019-05-07T03:17:33.378Z,73.94
2019-05-07T03:18:36.630Z,73.97
2019-05-07T03:19:43.044Z,73.69
2019-05-07T03:20:44.864Z,73.48
2019-05-07T03:21:49.018Z,73.16
2019-05-07T03:22:53.780Z,72.94
2019-05-07T03:23:57.343Z,73.25
2019-05-07T03:25:03.426Z,72.87
2019-05-07T03:26:05.643Z,73.64
2019-05-07T03:27:09.820Z,74.18
2019-05-07T03:28:13.964Z,74.47
2019-05-07T03:29:18.096Z,74.33
2019-05-07T03:30:26.038Z,74.70
2019-05-07T03:31:26.775Z,74.25
2019-05-07T03:32:36.881Z,75.05
2019-05-07T03:33:36.739Z,74.76
2019-05-07T03:34:38.976Z,74.66
2019-05-07T03:35:46.548Z,75.14
2019-05-07T03:36:48.778Z,75.63
2019-05-07T03:37:54.384Z,74.73
2019-05-07T03:38:55.500Z,74.14
2019-05-07T03:39:59.650Z,74.32
2019-05-07T03:41:04.006Z,74.01
2019-05-07T03:42:07.960Z,73.79
2019-05-07T03:43:13.846Z,73.63
2019-05-07T03:44:16.281Z,74.09
2019-05-07T03:45:23.090Z,73.85
2019-05-07T03:46:24.615Z,74.04
2019-05-07T03:47:28.800Z,74.54
2019-05-07T03:48:33.386Z,73.63
2019-05-07T03:49:37.094Z,74.27
2019-05-07T03:50:43.111Z,74.97
2019-05-07T03:51:45.521Z,75.67
2019-05-07T03:52:49.709Z,75.67
2019-05-07T03:53:53.886Z,75.67
2019-05-07T03:54:57.834Z,75.42
2019-05-07T03:56:04.098Z,75.27
2019-05-07T03:57:11.049Z,74.54
2019-05-07T03:58:14.221Z,74.26
2019-05-07T03:59:14.596Z,74.14
2019-05-07T04:00:18.780Z,74.11
2019-05-07T04:01:24.051Z,73.99
2019-05-07T04:02:27.097Z,73.94
2019-05-07T04:03:34.204Z,74.69
2019-05-07T04:04:35.374Z,74.65
2019-05-07T04:05:39.531Z,74.35
2019-05-07T04:06:43.705Z,74.28
2019-05-07T04:07:47.894Z,73.65
2019-05-07T04:08:53.228Z,75.30
2019-05-07T04:09:56.252Z,75.79
2019-05-07T04:11:03.467Z,75.57
2019-05-07T04:12:04.583Z,75.31
2019-05-07T04:13:08.765Z,75.44
2019-05-07T04:14:13.617Z,74.96
2019-05-07T04:15:19.552Z,76.02
2019-05-07T04:16:24.039Z,76.42
2019-05-07T04:17:27.144Z,75.90
2019-05-07T04:18:32.647Z,75.87
2019-05-07T04:19:33.682Z,75.05
2019-05-07T04:20:37.874Z,75.25
2019-05-07T04:21:43.485Z,75.91
2019-05-07T04:22:46.201Z,76.45
2019-05-07T04:23:50.355Z,75.55
2019-05-07T04:24:54.503Z,75.18
2019-05-07T04:25:58.678Z,75.04
2019-05-07T04:27:03.692Z,76.40
2019-05-07T04:28:07.098Z,76.48
2019-05-07T04:29:13.207Z,75.43
2019-05-07T04:30:15.430Z,75.17
2019-05-07T04:31:22.751Z,76.15
2019-05-07T04:32:23.757Z,75.87
2019-05-07T04:33:27.942Z,75.77
2019-05-07T04:34:33.693Z,75.17
2019-05-07T04:35:36.358Z,75.39
2019-05-07T04:36:43.261Z,75.36
2019-05-07T04:37:44.706Z,75.31
2019-05-07T04:38:48.752Z,75.58
2019-05-07T04:39:53.693Z,75.67
2019-05-07T04:40:57.186Z,75.59
2019-05-07T04:42:03.573Z,75.28
2019-05-07T04:43:05.500Z,74.69
2019-05-07T04:44:09.791Z,75.05
2019-05-07T04:45:13.955Z,75.40
2019-05-07T04:46:18.123Z,75.64
2019-05-07T04:47:37.017Z,75.63
2019-05-07T04:48:26.393Z,75.74
2019-05-07T04:49:33.170Z,76.58
2019-05-07T04:50:42.961Z,76.61
2019-05-07T04:51:38.977Z,75.84
2019-05-07T04:52:43.864Z,75.23
2019-05-07T04:53:47.351Z,74.88
2019-05-07T04:54:52.768Z,75.05
2019-05-07T04:55:55.819Z,75.17
2019-05-07T04:57:00.002Z,74.83
2019-05-07T04:58:08.590Z,75.25
2019-05-07T04:59:08.286Z,75.30
2019-05-07T05:00:13.486Z,75.25
2019-05-07T05:01:16.786Z,74.91
2019-05-07T05:02:23.051Z,75.66
2019-05-07T05:03:25.188Z,75.43
2019-05-07T05:04:34.006Z,74.81
2019-05-07T05:05:33.609Z,74.59
2019-05-07T05:06:37.699Z,75.35
2019-05-07T05:07:43.065Z,74.65
2019-05-07T05:08:46.136Z,74.30
2019-05-07T05:09:52.989Z,74.32
2019-05-07T05:10:54.455Z,74.67
2019-05-07T05:11:58.645Z,74.70
2019-05-07T05:13:03.369Z,74.68
2019-05-07T05:14:08.047Z,74.39
2019-05-07T05:15:12.629Z,75.05
2019-05-07T05:16:15.443Z,75.05
2019-05-07T05:17:19.610Z,74.57
2019-05-07T05:18:23.894Z,75.02
2019-05-07T05:19:28.019Z,74.56
2019-05-07T05:20:33.621Z,74.17
2019-05-07T05:21:36.407Z,74.03
2019-05-07T05:22:42.495Z,74.20
2019-05-07T05:23:44.701Z,74.18
2019-05-07T05:24:48.990Z,73.83
2019-05-07T05:25:53.142Z,74.19
2019-05-07T05:26:57.336Z,74.18
2019-05-07T05:28:02.098Z,73.84
2019-05-07T05:29:05.861Z,73.66
2019-05-07T05:30:09.987Z,73.53
2019-05-07T05:31:14.173Z,73.37
2019-05-07T05:32:18.497Z,73.36
2019-05-07T05:33:23.490Z,73.92
2019-05-07T05:34:26.858Z,73.58
2019-05-07T05:35:32.108Z,73.69
2019-05-07T05:36:35.334Z,73.36
2019-05-07T05:37:39.513Z,72.73
2019-05-07T05:38:43.728Z,71.82
2019-05-07T05:40:02.516Z,70.76
2019-05-07T05:40:52.357Z,69.36
2019-05-07T05:41:56.624Z,68.44
2019-05-07T05:43:01.923Z,65.48
2019-05-07T05:44:05.099Z,66.64
2019-05-07T05:45:09.479Z,64.66
2019-05-07T05:46:13.848Z,63.33
2019-05-07T05:47:18.161Z,61.02
2019-05-07T05:48:22.578Z,61.90
2019-05-07T05:49:26.698Z,59.69
2019-05-07T05:50:33.153Z,60.54
2019-05-07T05:51:35.380Z,59.45
2019-05-07T05:52:39.593Z,60.06
2019-05-07T05:53:43.852Z,57.58
2019-05-07T05:54:48.102Z,56.43
2019-05-07T05:55:52.855Z,56.55
2019-05-07T05:56:56.641Z,56.38
2019-05-07T05:58:02.679Z,57.53
2019-05-07T05:59:05.207Z,56.34
2019-05-07T06:00:09.474Z,57.59
2019-05-07T06:01:13.705Z,57.57
2019-05-07T06:02:18.060Z,57.16
2019-05-07T06:03:22.782Z,58.72
2019-05-07T06:04:26.433Z,59.31
2019-05-07T06:05:34.239Z,57.59
2019-05-07T06:06:34.983Z,57.47
2019-05-07T06:07:39.297Z,58.89
2019-05-07T06:08:43.569Z,59.37
2019-05-07T06:09:47.657Z,60.00
2019-05-07T06:10:52.008Z,59.35
2019-05-07T06:11:59.171Z,59.60
2019-05-07T06:13:02.523Z,59.33
2019-05-07T06:14:06.762Z,59.70
2019-05-07T06:15:12.651Z,59.84
2019-05-07T06:16:15.282Z,59.27
2019-05-07T06:17:19.505Z,59.58
2019-05-07T06:18:24.044Z,59.69
2019-05-07T06:19:28.000Z,60.07
2019-05-07T06:20:32.271Z,60.02
2019-05-07T06:21:36.634Z,59.12
2019-05-07T06:22:42.438Z,60.27
2019-05-07T06:23:45.062Z,59.67
2019-05-07T06:24:49.260Z,58.96
2019-05-07T06:25:53.504Z,60.42
2019-05-07T06:26:57.741Z,60.25
2019-05-07T06:28:02.039Z,59.96
2019-05-07T06:29:06.249Z,59.41
2019-05-07T06:30:12.090Z,60.26
2019-05-07T06:31:14.623Z,60.23
2019-05-07T06:32:18.922Z,60.53
2019-05-07T06:33:23.317Z,60.48
2019-05-07T06:34:27.539Z,60.23
2019-05-07T06:35:32.442Z,60.07
2019-05-07T06:36:35.984Z,60.60
2019-05-07T06:37:40.284Z,59.42
2019-05-07T06:38:44.517Z,60.14
2019-05-07T06:39:48.779Z,59.27
2019-05-07T06:40:53.022Z,59.83
2019-05-07T06:41:57.249Z,60.30
2019-05-07T06:43:03.158Z,60.29
2019-05-07T06:44:05.759Z,60.44
2019-05-07T06:45:12.247Z,60.42
2019-05-07T06:46:14.273Z,60.07
2019-05-07T06:47:18.537Z,60.63
2019-05-07T06:48:38.080Z,59.87
2019-05-07T06:49:27.136Z,60.28
2019-05-07T06:50:32.674Z,60.78
2019-05-07T06:51:35.545Z,60.42
2019-05-07T06:52:39.810Z,60.78
2019-05-07T06:53:44.131Z,59.59
2019-05-07T06:54:48.430Z,59.96
2019-05-07T06:55:52.740Z,0.00
2019-05-07T06:56:56.947Z,59.36
2019-05-07T06:58:02.606Z,60.09
2019-05-07T06:59:05.488Z,59.97
2019-05-07T07:00:11.912Z,59.85
2019-05-07T07:01:14.029Z,59.49
2019-05-07T07:02:18.216Z,58.54
2019-05-07T07:03:22.410Z,58.98
2019-05-07T07:04:26.764Z,59.76
2019-05-07T07:05:33.025Z,59.48
2019-05-07T07:06:35.241Z,59.63
2019-05-07T07:07:42.003Z,59.77
2019-05-07T07:08:43.889Z,59.58
2019-05-07T07:09:48.058Z,59.91
2019-05-07T07:10:52.358Z,60.10
2019-05-07T07:11:56.534Z,59.27
2019-05-07T07:13:02.414Z,59.30
2019-05-07T07:14:05.120Z,59.14
2019-05-07T07:15:09.346Z,59.60
2019-05-07T07:16:13.589Z,58.77
2019-05-07T07:17:17.928Z,58.89
2019-05-07T07:18:23.058Z,59.08
2019-05-07T07:19:26.383Z,59.21
2019-05-07T07:20:32.612Z,59.10
2019-05-07T07:21:34.998Z,58.35
2019-05-07T07:22:39.177Z,58.37
2019-05-07T07:23:43.532Z,58.81
2019-05-07T07:24:47.752Z,59.01
2019-05-07T07:25:52.304Z,58.91
2019-05-07T07:26:56.224Z,58.65
2019-05-07T07:28:02.618Z,58.52
2019-05-07T07:29:04.769Z,57.62
2019-05-07T07:30:09.020Z,58.34
2019-05-07T07:31:13.281Z,57.30
2019-05-07T07:32:17.592Z,58.25
2019-05-07T07:33:22.494Z,58.61
2019-05-07T07:34:26.163Z,57.04
2019-05-07T07:35:32.184Z,57.38
2019-05-07T07:36:34.723Z,57.65
2019-05-07T07:37:38.970Z,57.59
2019-05-07T07:38:43.122Z,57.92
2019-05-07T07:39:47.451Z,57.21
2019-05-07T07:40:52.763Z,57.09
2019-05-07T07:41:55.953Z,56.28
2019-05-07T07:43:03.080Z,56.75
2019-05-07T07:44:04.500Z,56.58
2019-05-07T07:45:08.766Z,56.59
2019-05-07T07:46:16.201Z,56.57
2019-05-07T07:47:17.283Z,56.01
2019-05-07T07:48:24.107Z,56.84
2019-05-07T07:49:25.950Z,57.04
2019-05-07T07:50:30.098Z,56.32
2019-05-07T07:51:41.455Z,55.53
2019-05-07T07:52:38.702Z,54.55
2019-05-07T07:53:43.121Z,55.26
2019-05-07T07:54:47.412Z,54.98
2019-05-07T07:55:52.925Z,55.77
2019-05-07T07:56:56.660Z,54.94
2019-05-07T07:58:02.535Z,55.30
2019-05-07T07:59:04.423Z,54.65
2019-05-07T08:00:08.755Z,54.22
2019-05-07T08:01:12.968Z,55.42
2019-05-07T08:02:17.138Z,56.14
2019-05-07T08:03:22.585Z,56.01
2019-05-07T08:04:25.832Z,56.34
2019-05-07T08:05:32.417Z,54.72
2019-05-07T08:06:34.326Z,55.11
2019-05-07T08:07:38.492Z,54.65
2019-05-07T08:08:42.797Z,55.30
2019-05-07T08:09:47.120Z,55.61
2019-05-07T08:10:51.998Z,55.94
2019-05-07T08:11:55.592Z,55.02
2019-05-07T08:13:01.877Z,54.74
2019-05-07T08:14:04.212Z,53.80
2019-05-07T08:15:17.351Z,54.15
2019-05-07T08:16:13.039Z,54.01
2019-05-07T08:17:17.050Z,53.86
2019-05-07T08:18:22.244Z,53.90
2019-05-07T08:19:25.676Z,54.36
2019-05-07T08:20:29.907Z,54.33
2019-05-07T08:21:34.253Z,55.41
2019-05-07T08:22:38.571Z,55.36
2019-05-07T08:23:42.810Z,55.33
2019-05-07T08:24:46.962Z,54.40
2019-05-07T08:25:52.472Z,52.23
2019-05-07T08:26:55.488Z,53.25
2019-05-07T08:27:59.844Z,52.73
2019-05-07T08:29:04.150Z,53.72
2019-05-07T08:30:08.402Z,54.22
2019-05-07T08:31:12.797Z,53.10
2019-05-07T08:32:16.957Z,53.34
2019-05-07T08:33:22.434Z,53.30
2019-05-07T08:34:25.529Z,52.65
2019-05-07T08:35:29.954Z,54.15
2019-05-07T08:36:34.092Z,52.41
2019-05-07T08:37:38.401Z,53.24
2019-05-07T08:38:42.782Z,52.87
2019-05-07T08:39:47.001Z,52.13
2019-05-07T08:40:52.077Z,50.83
2019-05-07T08:41:55.543Z,50.59
2019-05-07T08:42:59.904Z,51.48
2019-05-07T08:44:11.740Z,52.12
2019-05-07T08:45:08.412Z,52.73
2019-05-07T08:46:12.678Z,53.28
2019-05-07T08:47:16.971Z,53.07
2019-05-07T08:48:21.706Z,52.08
2019-05-07T08:49:35.873Z,52.89
2019-05-07T08:50:29.761Z,51.53
2019-05-07T08:51:33.991Z,52.75
2019-05-07T08:52:38.234Z,52.41
2019-05-07T08:53:42.606Z,52.75
2019-05-07T08:54:46.870Z,53.66
2019-05-07T08:55:52.623Z,55.20
2019-05-07T08:56:55.353Z,53.45
2019-05-07T08:58:02.071Z,53.99
2019-05-07T08:59:04.018Z,52.83
2019-05-07T09:00:08.257Z,52.83
2019-05-07T09:01:12.553Z,52.60
2019-05-07T09:02:16.860Z,51.62
2019-05-07T09:03:22.961Z,51.64
2019-05-07T09:04:25.422Z,51.48
2019-05-07T09:05:29.761Z,51.59
2019-05-07T09:06:34.100Z,49.96
2019-05-07T09:07:38.472Z,50.28
2019-05-07T09:08:43.639Z,51.13
2019-05-07T09:09:46.964Z,51.34
2019-05-07T09:10:52.509Z,51.52
2019-05-07T09:11:55.748Z,50.81
2019-05-07T09:12:59.925Z,51.07
2019-05-07T09:14:04.210Z,51.10
2019-05-07T09:15:08.433Z,50.82
2019-05-07T09:16:13.112Z,50.92
2019-05-07T09:17:16.982Z,49.60
2019-05-07T09:18:22.934Z,50.47
2019-05-07T09:19:25.544Z,52.02
2019-05-07T09:20:31.978Z,52.00
2019-05-07T09:21:34.172Z,51.93
2019-05-07T09:22:38.377Z,51.33
2019-05-07T09:23:42.661Z,50.73
2019-05-07T09:24:46.916Z,51.75
2019-05-07T09:25:52.267Z,51.17
2019-05-07T09:26:55.571Z,49.93
2019-05-07T09:27:59.799Z,50.95
2019-05-07T09:29:04.042Z,51.39
2019-05-07T09:30:08.349Z,51.21
2019-05-07T09:31:12.597Z,50.70
2019-05-07T09:32:16.972Z,51.26
2019-05-07T09:33:22.707Z,50.88
2019-05-07T09:34:25.406Z,51.09
2019-05-07T09:35:29.547Z,51.72
2019-05-07T09:36:36.959Z,51.85
2019-05-07T09:37:42.083Z,51.76
2019-05-07T09:38:56.028Z,52.70
2019-05-07T09:39:48.843Z,52.26
2019-05-07T09:40:53.174Z,52.42
2019-05-07T09:41:57.417Z,52.46
2019-05-07T09:43:02.548Z,52.98
2019-05-07T09:44:05.948Z,52.91
2019-05-07T09:45:12.074Z,51.58
2019-05-07T09:46:14.546Z,51.53
2019-05-07T09:47:18.797Z,51.62
2019-05-07T09:48:23.097Z,51.26
2019-05-07T09:49:27.387Z,50.23
2019-05-07T09:50:32.492Z,51.35
2019-05-07T09:51:35.838Z,50.81
2019-05-07T09:52:42.528Z,50.85
2019-05-07T09:53:44.679Z,50.09
2019-05-07T09:54:48.817Z,50.16
2019-05-07T09:55:53.056Z,50.95
2019-05-07T09:56:57.316Z,50.50
2019-05-07T09:58:02.020Z,51.19
2019-05-07T09:59:05.986Z,50.23
2019-05-07T10:00:12.142Z,50.73
2019-05-07T10:01:14.442Z,51.30
2019-05-07T10:02:18.727Z,51.10
2019-05-07T10:03:22.976Z,51.27
2019-05-07T10:04:27.150Z,50.13
2019-05-07T10:05:32.147Z,50.33
2019-05-07T10:06:35.756Z,51.16
2019-05-07T10:07:42.210Z,51.76
2019-05-07T10:08:44.258Z,51.25
2019-05-07T10:09:48.570Z,51.49
2019-05-07T10:10:53.270Z,51.80
2019-05-07T10:11:57.175Z,51.35
2019-05-07T10:13:01.880Z,51.58
2019-05-07T10:14:05.760Z,51.55
2019-05-07T10:15:12.061Z,49.65
2019-05-07T10:16:14.464Z,48.77
2019-05-07T10:17:18.769Z,50.17
2019-05-07T10:18:23.061Z,49.71
2019-05-07T10:19:27.274Z,50.24
2019-05-07T10:20:32.727Z,50.02
2019-05-07T10:21:35.866Z,50.19
2019-05-07T10:22:42.696Z,49.63
2019-05-07T10:23:44.567Z,49.85
2019-05-07T10:24:48.921Z,49.43
2019-05-07T10:25:53.216Z,48.55
2019-05-07T10:26:57.487Z,46.77
2019-05-07T10:28:02.021Z,45.94
2019-05-07T10:29:06.158Z,47.12
2019-05-07T10:30:12.679Z,46.69
2019-05-07T10:31:14.686Z,47.64
2019-05-07T10:32:18.977Z,47.46
2019-05-07T10:33:23.319Z,48.02
2019-05-07T10:34:27.619Z,47.77
2019-05-07T10:35:33.770Z,47.63
2019-05-07T10:36:36.232Z,47.25
2019-05-07T10:37:42.338Z,47.67
2019-05-07T10:38:44.773Z,47.07
2019-05-07T10:39:49.123Z,47.11
2019-05-07T10:40:53.398Z,47.56
2019-05-07T10:41:57.917Z,48.20
2019-05-07T10:43:01.924Z,47.12
2019-05-07T10:44:06.296Z,48.30
2019-05-07T10:45:10.527Z,48.84
2019-05-07T10:46:14.867Z,48.03
2019-05-07T10:47:19.157Z,48.00
2019-05-07T10:48:23.494Z,47.97
2019-05-07T10:49:27.785Z,47.89
2019-05-07T10:50:38.615Z,46.93
2019-05-07T10:51:36.306Z,45.55
2019-05-07T10:52:42.357Z,47.39
2019-05-07T10:53:45.181Z,46.32
2019-05-07T10:54:59.042Z,47.57
2019-05-07T10:55:53.748Z,47.73
2019-05-07T10:56:58.062Z,47.43
2019-05-07T10:58:03.012Z,46.14
2019-05-07T10:59:06.580Z,46.31
2019-05-07T11:00:12.447Z,47.38
2019-05-07T11:01:15.220Z,47.63
2019-05-07T11:02:19.500Z,48.25
2019-05-07T11:03:23.870Z,47.55
2019-05-07T11:04:39.232Z,46.27
2019-05-07T11:05:32.810Z,47.56
2019-05-07T11:06:36.794Z,47.73
2019-05-07T11:07:42.190Z,47.37
2019-05-07T11:08:45.354Z,47.34
2019-05-07T11:09:49.659Z,46.72
2019-05-07T11:10:53.988Z,46.55
2019-05-07T11:11:58.269Z,46.42
2019-05-07T11:13:02.685Z,47.57
2019-05-07T11:14:09.839Z,47.38
2019-05-07T11:15:13.332Z,46.38
2019-05-07T11:16:17.644Z,44.93
2019-05-07T11:17:22.397Z,46.74
2019-05-07T11:18:26.165Z,46.73
2019-05-07T11:19:32.327Z,46.05
2019-05-07T11:20:46.532Z,45.38
2019-05-07T11:21:39.146Z,46.44
2019-05-07T11:22:43.512Z,45.30
2019-05-07T11:23:47.864Z,46.46
2019-05-07T11:24:52.346Z,45.32
2019-05-07T11:25:56.460Z,45.04
2019-05-07T11:27:02.448Z,45.34
2019-05-07T11:28:04.989Z,46.01
2019-05-07T11:29:09.350Z,46.32
2019-05-07T11:30:13.638Z,47.29
2019-05-07T11:31:17.917Z,45.65
2019-05-07T11:32:22.307Z,45.23
2019-05-07T11:33:26.601Z,43.35
2019-05-07T11:34:32.810Z,44.04
2019-05-07T11:35:35.288Z,43.47
2019-05-07T11:36:39.566Z,44.62
2019-05-07T11:37:44.378Z,40.98
2019-05-07T11:38:48.288Z,40.67
2019-05-07T11:39:52.580Z,41.69
2019-05-07T11:40:57.020Z,42.69
2019-05-07T11:42:02.372Z,43.12
2019-05-07T11:43:05.549Z,42.09
2019-05-07T11:44:12.276Z,42.47
2019-05-07T11:45:14.181Z,41.73
2019-05-07T11:46:18.531Z,41.78
2019-05-07T11:47:22.808Z,41.86
2019-05-07T11:48:27.060Z,42.24
2019-05-07T11:49:32.781Z,42.78
2019-05-07T11:50:35.730Z,43.22
2019-05-07T11:51:39.984Z,42.78
2019-05-07T11:52:44.275Z,43.54
2019-05-07T11:53:48.557Z,44.22
2019-05-07T11:54:52.930Z,45.09
2019-05-07T11:55:57.165Z,44.71
2019-05-07T11:57:02.682Z,45.03
2019-05-07T11:58:05.831Z,45.34
2019-05-07T11:59:10.129Z,44.96
2019-05-07T12:00:14.386Z,45.26
2019-05-07T12:01:18.842Z,44.82
2019-05-07T12:02:23.039Z,45.55
2019-05-07T12:03:27.340Z,45.79
2019-05-07T12:04:32.064Z,45.73
2019-05-07T12:05:35.892Z,45.47
2019-05-07T12:06:40.203Z,44.34
2019-05-07T12:07:44.500Z,45.16
2019-05-07T12:08:51.942Z,46.44
2019-05-07T12:09:53.159Z,47.80
2019-05-07T12:10:57.483Z,49.00
2019-05-07T12:12:02.443Z,48.38
2019-05-07T12:13:06.040Z,49.46
2019-05-07T12:14:12.268Z,49.55
2019-05-07T12:15:14.637Z,49.52
2019-05-07T12:16:18.901Z,49.67
2019-05-07T12:17:23.141Z,49.78
2019-05-07T12:18:27.448Z,49.60
2019-05-07T12:19:33.037Z,48.64
2019-05-07T12:20:36.111Z,48.04
2019-05-07T12:21:42.171Z,47.62
2019-05-07T12:22:44.747Z,47.95
2019-05-07T12:23:49.122Z,47.77
2019-05-07T12:24:53.367Z,47.85
2019-05-07T12:25:57.666Z,48.18
2019-05-07T12:27:02.647Z,48.14
2019-05-07T12:28:06.308Z,48.04
2019-05-07T12:29:11.843Z,47.35
2019-05-07T12:30:14.873Z,45.53
2019-05-07T12:31:19.305Z,46.58
2019-05-07T12:32:23.566Z,44.89
2019-05-07T12:33:27.842Z,46.20
2019-05-07T12:34:32.154Z,46.42
2019-05-07T12:35:36.533Z,46.69
2019-05-07T12:36:40.798Z,45.67
2019-05-07T12:37:47.872Z,45.21
2019-05-07T12:38:49.445Z,44.36
2019-05-07T12:39:53.750Z,44.14
2019-05-07T12:40:58.139Z,43.94
2019-05-07T12:42:02.407Z,43.97
2019-05-07T12:43:06.671Z,43.80
2019-05-07T12:44:13.026Z,45.18
2019-05-07T12:45:15.292Z,44.73
2019-05-07T12:46:19.544Z,44.36
2019-05-07T12:47:23.875Z,44.54
2019-05-07T12:48:28.253Z,44.77
2019-05-07T12:49:32.609Z,44.45
2019-05-07T12:50:36.875Z,44.60
2019-05-07T12:51:42.697Z,45.51
2019-05-07T12:52:45.398Z,45.94
2019-05-07T12:53:49.815Z,46.17
2019-05-07T12:54:54.049Z,46.01
2019-05-07T12:55:58.333Z,45.77
2019-05-07T12:57:02.738Z,45.77
2019-05-07T12:58:06.981Z,45.49
2019-05-07T12:59:12.843Z,46.78
2019-05-07T13:00:15.642Z,46.83
2019-05-07T13:01:21.822Z,46.02
2019-05-07T13:02:37.074Z,45.84
2019-05-07T13:03:28.566Z,43.45
2019-05-07T13:04:32.867Z,45.39
2019-05-07T13:05:37.187Z,44.96
2019-05-07T13:06:41.515Z,44.75
2019-05-07T13:07:45.815Z,43.71
2019-05-07T13:08:52.075Z,42.95
2019-05-07T13:09:54.454Z,41.07
2019-05-07T13:10:58.817Z,42.96
2019-05-07T13:12:03.164Z,43.67
2019-05-07T13:13:07.472Z,43.29
2019-05-07T13:14:12.603Z,43.37
2019-05-07T13:15:25.010Z,43.84
2019-05-07T13:16:22.104Z,43.71
2019-05-07T13:17:24.709Z,44.71
2019-05-07T13:18:29.057Z,44.02
2019-05-07T13:19:33.287Z,43.30
2019-05-07T13:20:37.588Z,43.95
2019-05-07T13:21:47.443Z,44.45
2019-05-07T13:22:46.177Z,44.38
2019-05-07T13:23:52.084Z,43.97
2019-05-07T13:24:54.841Z,44.44
2019-05-07T13:25:59.141Z,43.83
2019-05-07T13:27:03.427Z,43.13
2019-05-07T13:28:07.743Z,43.41
2019-05-07T13:29:12.781Z,42.48
2019-05-07T13:30:16.311Z,42.30
2019-05-07T13:31:22.698Z,43.35
2019-05-07T13:32:24.974Z,42.46
2019-05-07T13:33:29.355Z,43.78
2019-05-07T13:34:34.301Z,43.70
2019-05-07T13:35:38.032Z,43.54
2019-05-07T13:36:42.258Z,42.75
2019-05-07T13:37:46.624Z,41.90
2019-05-07T13:38:51.893Z,42.83
2019-05-07T13:39:55.225Z,43.52
2019-05-07T13:40:59.484Z,43.98
2019-05-07T13:42:03.830Z,43.87
2019-05-07T13:43:08.048Z,43.78
2019-05-07T13:44:12.522Z,43.98
2019-05-07T13:45:16.681Z,44.45
2019-05-07T13:46:22.052Z,43.93
2019-05-07T13:47:25.290Z,43.52