createdAt,value
2018-12-30T00:01:26.217Z,34.13
2018-12-30T00:03:55.580Z,32.37
2018-12-30T00:06:25.286Z,28.07
2018-12-30T00:08:54.907Z,33.60
2018-12-30T00:11:24.298Z,27.73
2018-12-30T00:13:53.629Z,30.97
2018-12-30T00:16:23.037Z,30.80
2018-12-30T00:18:52.391Z,25.23
2018-12-30T00:21:21.818Z,32.50
2018-12-30T00:23:51.199Z,28.30
2018-12-30T00:26:20.625Z,27.03
2018-12-30T00:28:50.004Z,28.83
2018-12-30T00:31:19.744Z,32.47
2018-12-30T00:33:49.154Z,28.90
2018-12-30T00:36:18.514Z,33.10
2018-12-30T00:38:47.903Z,33.43
2018-12-30T00:41:17.244Z,36.57
2018-12-30T00:43:46.979Z,32.00
2018-12-30T00:46:16.409Z,33.77
2018-12-30T00:48:45.745Z,31.07
2018-12-30T00:51:17.126Z,29.77
2018-12-30T00:53:46.144Z,30.63
2018-12-30T00:56:15.711Z,37.87
2018-12-30T00:58:45.045Z,40.10
2018-12-30T01:01:14.491Z,29.47
2018-12-30T01:03:43.826Z,25.37
2018-12-30T01:06:13.241Z,38.53
2018-12-30T01:08:42.603Z,37.23
2018-12-30T01:11:11.964Z,33.47
2018-12-30T01:13:41.317Z,30.70
2018-12-30T01:16:10.694Z,29.83
2018-12-30T01:18:40.037Z,35.57
2018-12-30T01:21:09.420Z,36.17
2018-12-30T01:23:39.141Z,31.87
2018-12-30T01:26:08.591Z,41.23
2018-12-30T01:28:37.986Z,35.60
2018-12-30T01:31:07.401Z,36.13
2018-12-30T01:33:36.777Z,36.43
2018-12-30T01:36:06.284Z,33.20
2018-12-30T01:38:35.669Z,32.83
2018-12-30T01:41:05.010Z,28.80
2018-12-30T01:43:34.434Z,32.57
2018-12-30T01:46:03.777Z,32.30
2018-12-30T01:48:33.514Z,31.03
2018-12-30T01:51:02.972Z,34.40
2018-12-30T01:53:32.391Z,36.93
2018-12-30T01:56:01.789Z,35.67
2018-12-30T01:58:31.212Z,31.93
2018-12-30T02:01:00.693Z,39.57
2018-12-30T02:03:30.071Z,34.83
2018-12-30T02:05:59.418Z,29.13
2018-12-30T02:08:28.768Z,28.80
2018-12-30T02:10:58.239Z,27.40
2018-12-30T02:13:27.887Z,33.13
2018-12-30T02:15:57.252Z,28.97
2018-12-30T02:18:26.606Z,22.90
2018-12-30T02:20:56.100Z,27.00
2018-12-30T02:23:25.460Z,29.10
2018-12-30T02:25:55.114Z,24.23
2018-12-30T02:28:24.514Z,26.57
2018-12-30T02:30:53.884Z,26.23
2018-12-30T02:33:23.262Z,29.63
2018-12-30T02:35:52.632Z,23.17
2018-12-30T02:38:22.165Z,30.33
2018-12-30T02:40:51.526Z,29.67
2018-12-30T02:43:20.924Z,31.10
2018-12-30T02:45:50.296Z,19.63
2018-12-30T02:48:19.667Z,25.97
2018-12-30T02:50:50.203Z,22.13
2018-12-30T02:53:19.606Z,25.60
2018-12-30T02:55:48.989Z,26.23
2018-12-30T02:58:18.362Z,28.43
2018-12-30T03:00:47.767Z,27.40
2018-12-30T03:03:17.137Z,27.53
2018-12-30T03:05:46.503Z,25.07
2018-12-30T03:08:15.881Z,23.03
2018-12-30T03:10:45.308Z,28.10
2018-12-30T03:13:14.882Z,25.23
2018-12-30T03:15:44.245Z,26.53
2018-12-30T03:18:13.645Z,20.40
2018-12-30T03:20:42.997Z,22.73
2018-12-30T03:23:12.405Z,23.27
2018-12-30T03:25:41.836Z,26.17
2018-12-30T03:28:11.203Z,25.57
2018-12-30T03:30:40.629Z,26.13
2018-12-30T03:33:10.006Z,26.20
2018-12-30T03:35:39.355Z,23.97
2018-12-30T03:38:08.763Z,24.40
2018-12-30T03:40:38.136Z,27.83
2018-12-30T03:43:07.506Z,20.07
2018-12-30T03:45:36.885Z,25.17
2018-12-30T03:48:06.261Z,21.83
2018-12-30T03:50:35.632Z,24.10
2018-12-30T03:53:05.074Z,23.27
2018-12-30T03:55:34.422Z,22.83
2018-12-30T03:58:03.991Z,21.03
2018-12-30T04:00:33.412Z,25.63
2018-12-30T04:03:02.798Z,29.17
2018-12-30T04:05:32.172Z,26.30
2018-12-30T04:08:01.564Z,25.00
2018-12-30T04:10:30.921Z,21.00
2018-12-30T04:13:00.290Z,27.13
2018-12-30T04:15:29.682Z,27.97
2018-12-30T04:17:59.075Z,29.30
2018-12-30T04:20:28.447Z,29.17
2018-12-30T04:22:57.831Z,24.53
2018-12-30T04:25:27.219Z,29.63
2018-12-30T04:27:56.596Z,28.30
2018-12-30T04:30:25.949Z,20.40
2018-12-30T04:32:55.321Z,23.07
2018-12-30T04:35:24.719Z,25.37
2018-12-30T04:37:54.077Z,29.00
2018-12-30T04:40:23.510Z,31.20
2018-12-30T04:42:52.850Z,22.80
2018-12-30T04:45:22.288Z,23.27
2018-12-30T04:47:51.632Z,27.83
2018-12-30T04:50:21.018Z,31.57
2018-12-30T04:52:50.368Z,30.40
2018-12-30T04:55:19.732Z,29.50
2018-12-30T04:57:49.125Z,30.50
2018-12-30T05:00:18.485Z,19.83
2018-12-30T05:02:47.840Z,29.10
2018-12-30T05:05:17.234Z,28.77
2018-12-30T05:07:46.572Z,26.27
2018-12-30T05:10:15.981Z,21.20
2018-12-30T05:12:45.348Z,27.17
2018-12-30T05:15:14.725Z,24.73
2018-12-30T05:17:44.085Z,29.43
2018-12-30T05:20:13.456Z,26.63
2018-12-30T05:22:42.824Z,28.10
2018-12-30T05:25:12.197Z,33.97
2018-12-30T05:27:41.554Z,27.77
2018-12-30T05:30:10.999Z,25.90
2018-12-30T05:32:40.372Z,26.23
2018-12-30T05:35:09.757Z,26.20
2018-12-30T05:37:39.098Z,22.93
2018-12-30T05:40:08.546Z,20.57
2018-12-30T05:42:37.996Z,28.87
2018-12-30T05:45:07.661Z,21.17
2018-12-30T05:47:37.095Z,15.87
2018-12-30T05:50:07.615Z,16.23
2018-12-30T05:52:41.915Z,18.20
2018-12-30T05:55:08.097Z,16.60
2018-12-30T05:57:37.479Z,12.80
2018-12-30T06:00:07.830Z,16.40
2018-12-30T06:02:37.202Z,15.77
2018-12-30T06:05:06.572Z,19.70
2018-12-30T06:07:36.174Z,16.80
2018-12-30T06:10:05.743Z,18.73
2018-12-30T06:12:35.126Z,19.13
2018-12-30T06:15:04.759Z,16.47
2018-12-30T06:17:34.118Z,21.10
2018-12-30T06:20:03.598Z,16.70
2018-12-30T06:22:33.044Z,22.60
2018-12-30T06:25:02.457Z,20.03
2018-12-30T06:27:31.874Z,20.33
2018-12-30T06:30:01.265Z,16.73
2018-12-30T06:32:30.670Z,17.40
2018-12-30T06:35:00.284Z,18.23
2018-12-30T06:37:29.590Z,15.93
2018-12-30T06:39:58.950Z,18.43
2018-12-30T06:42:28.335Z,24.27
2018-12-30T06:44:57.680Z,21.13
2018-12-30T06:47:27.160Z,16.60
2018-12-30T06:49:56.513Z,21.70
2018-12-30T06:52:25.881Z,22.43
2018-12-30T06:54:55.267Z,17.03
2018-12-30T06:57:24.677Z,20.83
2018-12-30T06:59:54.055Z,18.87
2018-12-30T07:02:23.438Z,18.13
2018-12-30T07:04:52.801Z,18.17
2018-12-30T07:07:22.196Z,20.83
2018-12-30T07:09:51.567Z,16.30
2018-12-30T07:12:20.928Z,15.53
2018-12-30T07:14:50.319Z,15.30
2018-12-30T07:17:19.691Z,16.40
2018-12-30T07:19:49.066Z,17.90
2018-12-30T07:22:18.426Z,18.27
2018-12-30T07:24:47.810Z,18.23
2018-12-30T07:27:18.425Z,16.10
2018-12-30T07:29:47.882Z,19.47
2018-12-30T07:32:17.244Z,13.80
2018-12-30T07:34:46.585Z,19.40
2018-12-30T07:37:15.983Z,15.57
2018-12-30T07:39:45.387Z,17.73
2018-12-30T07:42:14.753Z,17.10
2018-12-30T07:44:44.123Z,12.07
2018-12-30T07:47:13.484Z,10.43
2018-12-30T07:49:42.831Z,11.50
2018-12-30T07:52:12.180Z,13.17
2018-12-30T07:54:41.542Z,12.80
2018-12-30T07:57:10.895Z,13.10
2018-12-30T07:59:40.271Z,15.17
2018-12-30T08:02:09.684Z,17.33
2018-12-30T08:04:39.039Z,12.47
2018-12-30T08:07:08.386Z,13.03
2018-12-30T08:09:37.769Z,11.07
2018-12-30T08:12:07.110Z,13.40
2018-12-30T08:14:36.549Z,12.00
2018-12-30T08:17:05.928Z,15.80
2018-12-30T08:19:35.301Z,11.57
2018-12-30T08:22:04.663Z,14.20
2018-12-30T08:24:34.033Z,17.30
2018-12-30T08:27:03.388Z,9.33
2018-12-30T08:29:32.769Z,12.67
2018-12-30T08:32:02.102Z,13.03
2018-12-30T08:34:31.459Z,11.60
2018-12-30T08:37:00.811Z,13.53
2018-12-30T08:39:30.244Z,13.57
2018-12-30T08:41:59.611Z,12.43
2018-12-30T08:44:28.978Z,15.07
2018-12-30T08:46:58.341Z,17.73
2018-12-30T08:49:27.709Z,13.03
2018-12-30T08:51:57.143Z,10.17
2018-12-30T08:54:26.509Z,11.03
2018-12-30T08:56:55.939Z,11.23
2018-12-30T08:59:25.294Z,12.77
2018-12-30T09:01:54.667Z,16.40
2018-12-30T09:04:24.102Z,12.97
2018-12-30T09:06:53.462Z,15.93
2018-12-30T09:09:22.843Z,12.40
2018-12-30T09:11:52.218Z,14.97
2018-12-30T09:14:21.585Z,12.70
2018-12-30T09:16:50.933Z,11.23
2018-12-30T09:19:20.370Z,7.83
2018-12-30T09:21:49.752Z,8.77
2018-12-30T09:24:19.122Z,7.23
2018-12-30T09:26:48.474Z,10.00
2018-12-30T09:29:17.907Z,10.33
2018-12-30T09:31:47.298Z,12.13
2018-12-30T09:34:16.671Z,12.67
2018-12-30T09:36:46.114Z,14.13
2018-12-30T09:39:15.476Z,9.03
2018-12-30T09:41:44.900Z,12.47
2018-12-30T09:44:14.271Z,11.97
2018-12-30T09:46:43.788Z,12.77
2018-12-30T09:49:13.155Z,13.43
2018-12-30T09:51:44.145Z,8.27
2018-12-30T09:54:13.509Z,11.17
2018-12-30T09:56:42.854Z,13.67
2018-12-30T09:59:12.207Z,10.13
2018-12-30T10:01:41.641Z,12.00
2018-12-30T10:04:11.031Z,13.07
2018-12-30T10:06:40.410Z,13.47
2018-12-30T10:09:09.851Z,13.73
2018-12-30T10:11:39.273Z,12.63
2018-12-30T10:14:08.645Z,12.83
2018-12-30T10:16:38.046Z,11.03
2018-12-30T10:19:07.451Z,11.63
2018-12-30T10:21:36.930Z,10.97
2018-12-30T10:24:06.541Z,12.33
2018-12-30T10:26:36.058Z,8.10
2018-12-30T10:29:05.440Z,10.83
2018-12-30T10:31:34.903Z,13.53
2018-12-30T10:34:04.297Z,11.40
2018-12-30T10:36:33.709Z,12.07
2018-12-30T10:39:04.041Z,12.73
2018-12-30T10:41:33.427Z,11.90
2018-12-30T10:44:02.949Z,10.50
2018-12-30T10:46:32.319Z,15.87
2018-12-30T10:49:01.676Z,12.73
2018-12-30T10:51:31.035Z,11.77
2018-12-30T10:54:00.859Z,12.70
2018-12-30T10:56:30.326Z,12.93
2018-12-30T10:58:59.717Z,7.33
2018-12-30T11:01:29.145Z,14.23
2018-12-30T11:03:58.535Z,16.30
2018-12-30T11:06:28.094Z,16.90
2018-12-30T11:08:57.478Z,14.27
2018-12-30T11:11:27.011Z,14.90
2018-12-30T11:13:56.371Z,14.87
2018-12-30T11:16:25.811Z,12.87
2018-12-30T11:18:55.189Z,11.57
2018-12-30T11:21:24.600Z,10.30
2018-12-30T11:23:54.132Z,13.10
2018-12-30T11:26:23.492Z,14.17
2018-12-30T11:28:52.911Z,11.73
2018-12-30T11:31:22.314Z,14.37
2018-12-30T11:33:51.821Z,16.90
2018-12-30T11:36:21.259Z,11.67
2018-12-30T11:38:50.718Z,16.17
2018-12-30T11:41:20.104Z,14.87
2018-12-30T11:43:49.484Z,13.37
2018-12-30T11:46:18.845Z,13.50
2018-12-30T11:48:48.228Z,12.97
2018-12-30T11:51:17.621Z,11.03
2018-12-30T11:53:47.026Z,12.27
2018-12-30T11:56:16.550Z,11.83
2018-12-30T11:58:45.952Z,16.60
2018-12-30T12:01:15.387Z,14.87
2018-12-30T12:03:44.767Z,12.67
2018-12-30T12:06:14.153Z,14.87
2018-12-30T12:08:43.563Z,14.50
2018-12-30T12:11:12.992Z,10.13
2018-12-30T12:13:42.394Z,15.80
2018-12-30T12:16:11.767Z,15.27
2018-12-30T12:18:41.173Z,15.83
2018-12-30T12:21:10.576Z,13.60
2018-12-30T12:23:40.075Z,18.60
2018-12-30T12:26:09.507Z,14.40
2018-12-30T12:28:38.922Z,10.30
2018-12-30T12:31:08.281Z,14.57
2018-12-30T12:33:37.678Z,16.80
2018-12-30T12:36:07.082Z,16.50
2018-12-30T12:38:36.459Z,12.30
2018-12-30T12:41:05.861Z,9.50
2018-12-30T12:43:35.236Z,11.53
2018-12-30T12:46:06.207Z,12.03
2018-12-30T12:48:35.542Z,11.27
2018-12-30T12:51:04.979Z,15.50
2018-12-30T12:53:34.385Z,9.83
2018-12-30T12:56:03.762Z,11.03
2018-12-30T12:58:33.279Z,12.37
2018-12-30T13:01:05.487Z,11.87
2018-12-30T13:03:39.253Z,15.30
2018-12-30T13:06:08.641Z,11.20
2018-12-30T13:08:37.996Z,9.93
2018-12-30T13:11:07.350Z,12.60
2018-12-30T13:13:36.735Z,9.77
2018-12-30T13:16:06.074Z,9.90
2018-12-30T13:18:35.470Z,12.63
2018-12-30T13:21:04.916Z,12.00
2018-12-30T13:23:34.268Z,10.43
2018-12-30T13:26:03.641Z,11.93
2018-12-30T13:28:33.025Z,12.87
2018-12-30T13:31:02.543Z,11.70
2018-12-30T13:33:32.480Z,11.20
2018-12-30T13:36:01.871Z,12.67
2018-12-30T13:38:31.442Z,16.27
2018-12-30T13:41:02.264Z,14.93
2018-12-30T13:43:31.720Z,13.67
2018-12-30T13:46:01.183Z,11.70
2018-12-30T13:48:30.566Z,13.87
2018-12-30T13:51:00.037Z,12.70
2018-12-30T13:53:29.383Z,16.87
2018-12-30T13:55:58.831Z,15.13
2018-12-30T13:58:28.195Z,11.50
2018-12-30T14:00:57.562Z,18.13
2018-12-30T14:03:26.989Z,13.37
2018-12-30T14:05:56.371Z,15.07
2018-12-30T14:08:25.793Z,16.43
2018-12-30T14:10:55.188Z,20.17
2018-12-30T14:13:24.652Z,13.17
2018-12-30T14:15:54.052Z,14.50
2018-12-30T14:18:23.491Z,12.17
2018-12-30T14:20:52.861Z,17.77
2018-12-30T14:23:22.248Z,11.20
2018-12-30T14:25:51.746Z,12.30
2018-12-30T14:28:21.094Z,14.30
2018-12-30T14:30:50.524Z,13.97
2018-12-30T14:33:20.014Z,14.73
2018-12-30T14:35:49.363Z,14.40
2018-12-30T14:38:18.735Z,15.07
2018-12-30T14:40:48.122Z,15.03
2018-12-30T14:43:17.505Z,13.23
2018-12-30T14:45:47.028Z,14.33
2018-12-30T14:48:16.416Z,12.27
2018-12-30T14:50:45.842Z,11.53
2018-12-30T14:53:19.317Z,19.90
2018-12-30T14:55:46.325Z,14.50
2018-12-30T14:58:15.869Z,13.20
2018-12-30T15:00:45.349Z,16.23
2018-12-30T15:03:14.777Z,14.17
2018-12-30T15:05:44.182Z,15.23
2018-12-30T15:08:13.598Z,15.33
2018-12-30T15:10:43.087Z,19.40
2018-12-30T15:13:12.464Z,17.33
2018-12-30T15:15:41.858Z,13.47
2018-12-30T15:18:11.202Z,18.30
2018-12-30T15:20:40.764Z,13.90
2018-12-30T15:23:10.131Z,14.17
2018-12-30T15:25:39.699Z,15.90
2018-12-30T15:28:09.117Z,15.17
2018-12-30T15:30:38.553Z,14.87
2018-12-30T15:33:08.003Z,17.67
2018-12-30T15:35:37.395Z,15.13
2018-12-30T15:38:06.780Z,16.00
2018-12-30T15:40:36.186Z,14.13
2018-12-30T15:43:05.576Z,13.93
2018-12-30T15:45:34.987Z,14.53
2018-12-30T15:48:04.428Z,16.73
2018-12-30T15:50:33.868Z,13.97
2018-12-30T15:53:03.247Z,16.37
2018-12-30T15:55:32.645Z,15.00
2018-12-30T15:58:02.092Z,17.60
2018-12-30T16:00:31.569Z,17.50
2018-12-30T16:03:00.939Z,16.10
2018-12-30T16:05:30.438Z,22.17
2018-12-30T16:08:10.206Z,10.97
2018-12-30T16:10:39.579Z,17.50
2018-12-30T16:13:09.055Z,23.57
2018-12-30T16:15:38.524Z,30.83
2018-12-30T16:18:07.890Z,16.67
2018-12-30T16:20:37.255Z,16.37
2018-12-30T16:23:06.654Z,17.97
2018-12-30T16:25:36.034Z,19.87
2018-12-30T16:28:05.428Z,18.93
2018-12-30T16:30:35.151Z,20.83
2018-12-30T16:33:04.753Z,16.97
2018-12-30T16:35:34.148Z,21.50
2018-12-30T16:38:03.670Z,18.63
2018-12-30T16:40:35.032Z,16.97
2018-12-30T16:43:04.560Z,14.17
2018-12-30T16:45:33.932Z,15.43
2018-12-30T16:48:03.355Z,17.20
2018-12-30T16:50:32.741Z,15.00
2018-12-30T16:53:02.139Z,18.30
2018-12-30T16:55:35.040Z,15.67
2018-12-30T16:58:02.707Z,18.50
2018-12-30T17:00:32.188Z,15.23
2018-12-30T17:03:01.699Z,13.40
2018-12-30T17:05:31.388Z,15.90
2018-12-30T17:08:00.896Z,17.73
2018-12-30T17:10:30.243Z,19.13
2018-12-30T17:12:59.768Z,19.83
2018-12-30T17:15:29.241Z,17.30
2018-12-30T17:17:58.641Z,18.83
2018-12-30T17:20:28.127Z,16.20
2018-12-30T17:22:57.530Z,17.63
2018-12-30T17:25:26.962Z,14.97
2018-12-30T17:27:56.349Z,16.07
2018-12-30T17:30:25.789Z,17.87
2018-12-30T17:32:55.178Z,16.50
2018-12-30T17:35:24.545Z,15.17
2018-12-30T17:37:53.940Z,18.07
2018-12-30T17:40:23.393Z,19.70
2018-12-30T17:42:52.774Z,15.60
2018-12-30T17:45:22.339Z,18.97
2018-12-30T17:47:51.834Z,19.93
2018-12-30T17:50:21.224Z,17.30
2018-12-30T17:52:50.578Z,20.10
2018-12-30T17:55:19.995Z,16.87
2018-12-30T17:57:49.547Z,15.87
2018-12-30T18:00:18.892Z,14.13
2018-12-30T18:02:48.275Z,15.30
2018-12-30T18:05:17.916Z,14.87
2018-12-30T18:08:17.701Z,18.20
2018-12-30T18:10:33.541Z,14.83
2018-12-30T18:13:02.907Z,20.80
2018-12-30T18:15:32.306Z,14.07
2018-12-30T18:18:01.690Z,16.97
2018-12-30T18:20:31.039Z,14.67
2018-12-30T18:23:00.407Z,18.23
2018-12-30T18:25:29.918Z,15.63
2018-12-30T18:27:59.323Z,16.60
2018-12-30T18:30:28.791Z,15.33
2018-12-30T18:32:58.146Z,16.33
2018-12-30T18:35:27.542Z,18.37
2018-12-30T18:37:56.943Z,16.60
2018-12-30T18:40:26.325Z,17.03
2018-12-30T18:42:55.740Z,16.77
2018-12-30T18:45:25.105Z,15.13
2018-12-30T18:47:54.509Z,15.83
2018-12-30T18:50:23.959Z,18.53
2018-12-30T18:52:53.372Z,18.47
2018-12-30T18:55:22.757Z,17.57
2018-12-30T18:57:52.255Z,21.83
2018-12-30T19:00:21.696Z,15.20
2018-12-30T19:02:51.157Z,19.13
2018-12-30T19:05:20.583Z,17.40
2018-12-30T19:07:50.215Z,18.37
2018-12-30T19:10:19.645Z,17.43
2018-12-30T19:12:49.064Z,14.50
2018-12-30T19:15:18.353Z,18.33
2018-12-30T19:17:47.790Z,23.17
2018-12-30T19:20:17.156Z,15.70
2018-12-30T19:22:46.704Z,18.57
2018-12-30T19:25:16.143Z,14.93
2018-12-30T19:27:45.730Z,16.20
2018-12-30T19:30:15.226Z,15.40
2018-12-30T19:32:44.714Z,15.60
2018-12-30T19:35:14.163Z,15.57
2018-12-30T19:37:43.628Z,18.70
2018-12-30T19:40:13.008Z,16.83
2018-12-30T19:42:42.500Z,18.60
2018-12-30T19:45:11.931Z,20.20
2018-12-30T19:47:41.353Z,18.53
2018-12-30T19:50:10.782Z,17.83
2018-12-30T19:52:40.146Z,15.37
2018-12-30T19:55:09.557Z,18.50
2018-12-30T19:57:38.961Z,16.13
2018-12-30T20:00:10.359Z,20.50
2018-12-30T20:02:39.738Z,19.23
2018-12-30T20:05:09.116Z,20.50
2018-12-30T20:07:38.595Z,17.23
2018-12-30T20:10:08.026Z,20.40
2018-12-30T20:12:37.422Z,23.73
2018-12-30T20:15:07.375Z,20.43
2018-12-30T20:17:38.250Z,19.00
2018-12-30T20:20:07.806Z,19.00
2018-12-30T20:22:37.191Z,18.43
2018-12-30T20:25:06.680Z,20.20
2018-12-30T20:27:36.070Z,22.30
2018-12-30T20:30:06.039Z,19.00
2018-12-30T20:32:35.567Z,22.00
2018-12-30T20:35:05.240Z,22.57
2018-12-30T20:37:34.652Z,19.50
2018-12-30T20:40:04.325Z,17.93
2018-12-30T20:42:33.703Z,19.40
2018-12-30T20:45:03.135Z,29.53
2018-12-30T20:47:32.633Z,14.73
2018-12-30T20:50:02.144Z,16.73
2018-12-30T20:52:31.547Z,24.07
2018-12-30T20:55:01.096Z,19.13
2018-12-30T20:57:30.553Z,18.93
2018-12-30T20:59:59.996Z,22.27
2018-12-30T21:02:29.530Z,16.07
2018-12-30T21:04:59.005Z,18.33
2018-12-30T21:07:28.423Z,15.50
2018-12-30T21:09:57.996Z,19.10
2018-12-30T21:12:27.373Z,19.07
2018-12-30T21:14:56.738Z,19.03
2018-12-30T21:17:26.181Z,21.87
2018-12-30T21:19:55.570Z,18.93
2018-12-30T21:22:25.000Z,20.63
2018-12-30T21:24:54.400Z,17.37
2018-12-30T21:27:23.808Z,14.90
2018-12-30T21:29:53.220Z,14.53
2018-12-30T21:32:22.640Z,17.47
2018-12-30T21:34:52.048Z,23.07
2018-12-30T21:37:21.418Z,15.83
2018-12-30T21:41:37.782Z,16.50
2018-12-30T21:42:31.590Z,18.00
2018-12-30T21:45:00.995Z,15.13
2018-12-30T21:47:30.362Z,18.13
2018-12-30T21:49:59.803Z,20.40
2018-12-30T21:52:29.186Z,16.83
2018-12-30T21:54:58.606Z,16.03
2018-12-30T21:57:28.026Z,14.73
2018-12-30T21:59:57.498Z,15.23
2018-12-30T22:02:26.938Z,12.87
2018-12-30T22:04:56.403Z,14.30
2018-12-30T22:07:25.990Z,15.93
2018-12-30T22:09:55.472Z,14.57
2018-12-30T22:12:24.873Z,13.40
2018-12-30T22:14:54.305Z,12.87
2018-12-30T22:17:23.768Z,14.33
2018-12-30T22:19:53.164Z,14.67
2018-12-30T22:22:22.551Z,14.80
2018-12-30T22:24:51.970Z,12.40
2018-12-30T22:27:21.332Z,14.30
2018-12-30T22:29:50.708Z,15.43
2018-12-30T22:32:20.165Z,14.40
2018-12-30T22:34:49.630Z,15.10
2018-12-30T22:37:19.118Z,14.03
2018-12-30T22:39:48.694Z,10.70
2018-12-30T22:42:18.059Z,11.60
2018-12-30T22:44:47.640Z,12.33
2018-12-30T22:47:17.042Z,9.40
2018-12-30T22:49:46.436Z,11.57
2018-12-30T22:52:15.817Z,10.13
2018-12-30T22:54:45.215Z,12.77
2018-12-30T22:57:14.566Z,12.20
2018-12-30T22:59:44.296Z,11.43
2018-12-30T23:02:13.732Z,11.90
2018-12-30T23:04:43.107Z,14.27
2018-12-30T23:07:12.475Z,15.33
2018-12-30T23:09:41.861Z,13.30
2018-12-30T23:12:11.254Z,11.63
2018-12-30T23:14:40.664Z,11.53
2018-12-30T23:17:10.039Z,13.17
2018-12-30T23:19:39.450Z,13.43
2018-12-30T23:22:10.994Z,11.90
2018-12-30T23:24:40.393Z,11.27
2018-12-30T23:27:09.825Z,11.20
2018-12-30T23:29:39.230Z,10.87
2018-12-30T23:32:08.601Z,11.70
2018-12-30T23:34:37.990Z,10.27
2018-12-30T23:37:07.350Z,8.70
2018-12-30T23:39:36.728Z,12.13
2018-12-30T23:42:06.133Z,10.33
2018-12-30T23:44:35.540Z,12.53
2018-12-30T23:47:04.997Z,12.30
2018-12-30T23:49:34.348Z,13.43
2018-12-30T23:52:03.810Z,10.30
2018-12-30T23:54:33.130Z,12.13
2018-12-30T23:57:02.589Z,10.57
2018-12-30T23:59:31.954Z,11.90
