createdAt,value
2022-12-09T00:00:38.693Z,0.40
2022-12-09T00:03:14.167Z,0.40
2022-12-09T00:05:50.671Z,0.40
2022-12-09T00:08:25.961Z,0.30
2022-12-09T00:11:01.689Z,0.30
2022-12-09T00:13:37.439Z,0.30
2022-12-09T00:16:15.017Z,0.20
2022-12-09T00:18:51.363Z,0.20
2022-12-09T00:21:30.515Z,0.20
2022-12-09T00:24:07.650Z,0.20
2022-12-09T00:26:42.565Z,0.10
2022-12-09T00:29:17.513Z,0.10
2022-12-09T00:31:52.726Z,0.10
2022-12-09T00:34:27.691Z,0.10
2022-12-09T00:37:02.538Z,0.10
2022-12-09T00:39:37.444Z,0.10
2022-12-09T00:42:12.599Z,0.20
2022-12-09T00:44:47.742Z,0.10
2022-12-09T00:47:22.791Z,0.10
2022-12-09T00:49:57.751Z,0.00
2022-12-09T00:52:32.685Z,0.00
2022-12-09T00:55:08.151Z,0.00
2022-12-09T00:57:43.203Z,0.00
2022-12-09T01:00:18.807Z,0.00
2022-12-09T01:02:53.930Z,-0.10
2022-12-09T01:05:29.463Z,-0.10
2022-12-09T01:08:04.919Z,-0.10
2022-12-09T01:10:42.090Z,-0.10
2022-12-09T01:13:17.509Z,-0.20
2022-12-09T01:15:52.540Z,-0.20
2022-12-09T01:18:27.434Z,-0.20
2022-12-09T01:21:03.083Z,-0.20
2022-12-09T01:23:38.257Z,-0.20
2022-12-09T01:26:13.359Z,-0.30
2022-12-09T01:28:52.649Z,-0.30
2022-12-09T01:31:28.042Z,-0.40
2022-12-09T01:34:03.928Z,-0.40
2022-12-09T01:36:39.023Z,-0.40
2022-12-09T01:39:14.297Z,-0.50
2022-12-09T01:41:51.257Z,-0.50
2022-12-09T01:44:27.909Z,-0.50
2022-12-09T01:47:03.137Z,-0.50
2022-12-09T01:49:46.515Z,-0.60
2022-12-09T01:52:23.184Z,-0.50
2022-12-09T01:54:58.672Z,-0.60
2022-12-09T01:57:34.485Z,-0.60
2022-12-09T02:00:10.817Z,-0.60
2022-12-09T02:02:54.806Z,-0.60
2022-12-09T02:05:31.172Z,-0.60
2022-12-09T02:08:16.563Z,-0.60
2022-12-09T02:11:45.344Z,-0.60
2022-12-09T02:14:48.766Z,-0.70
2022-12-09T02:17:40.100Z,-0.70
2022-12-09T02:20:26.545Z,-0.70
2022-12-09T02:23:30.242Z,-0.70
2022-12-09T02:26:32.955Z,-0.70
2022-12-09T02:29:41.269Z,-0.80
2022-12-09T02:32:59.288Z,-0.80
2022-12-09T02:35:50.609Z,-0.80
2022-12-09T02:38:30.405Z,-0.80
2022-12-09T02:41:27.849Z,-0.80
2022-12-09T02:44:14.808Z,-0.80
2022-12-09T02:46:51.151Z,-0.80
2022-12-09T02:49:28.391Z,-0.80
2022-12-09T02:52:05.608Z,-0.80
2022-12-09T02:54:43.585Z,-0.90
2022-12-09T02:57:24.246Z,-0.90
2022-12-09T02:59:59.341Z,-0.90
2022-12-09T03:02:43.888Z,-0.90
2022-12-09T03:05:30.665Z,-0.90
2022-12-09T03:08:41.654Z,-0.90
2022-12-09T03:11:19.674Z,-1.00
2022-12-09T03:14:19.067Z,-1.00
2022-12-09T03:17:02.556Z,-1.00
2022-12-09T03:20:07.491Z,-1.00
2022-12-09T03:22:45.160Z,-1.00
2022-12-09T03:25:31.471Z,-1.00
2022-12-09T03:28:14.181Z,-1.10
2022-12-09T03:30:49.836Z,-1.10
2022-12-09T03:33:26.601Z,-1.10
2022-12-09T03:36:05.651Z,-1.10
2022-12-09T03:38:42.688Z,-1.10
2022-12-09T03:41:30.946Z,-1.10
2022-12-09T03:44:16.920Z,-1.10
2022-12-09T03:46:52.261Z,-1.20
2022-12-09T03:49:27.231Z,-1.20
2022-12-09T03:52:19.591Z,-1.20
2022-12-09T03:55:13.954Z,-1.20
2022-12-09T03:57:53.908Z,-1.20
2022-12-09T04:00:30.555Z,-1.20
2022-12-09T04:03:07.352Z,-1.20
2022-12-09T04:05:43.261Z,-1.20
2022-12-09T04:08:18.335Z,-1.20
2022-12-09T04:10:53.477Z,-1.20
2022-12-09T04:13:28.363Z,-1.20
2022-12-09T04:16:03.661Z,-1.20
2022-12-09T04:18:38.632Z,-1.20
2022-12-09T04:21:14.057Z,-1.10
2022-12-09T04:23:48.953Z,-1.10
2022-12-09T04:26:24.343Z,-1.10
2022-12-09T04:28:59.689Z,-1.20
2022-12-09T04:31:35.089Z,-1.20
2022-12-09T04:34:10.433Z,-1.20
2022-12-09T04:36:45.687Z,-1.20
2022-12-09T04:39:20.641Z,-1.20
2022-12-09T04:41:56.466Z,-1.20
2022-12-09T04:44:31.627Z,-1.20
2022-12-09T04:47:07.051Z,-1.20
2022-12-09T04:49:42.100Z,-1.10
2022-12-09T04:52:18.576Z,-1.10
2022-12-09T04:54:53.603Z,-1.10
2022-12-09T04:57:29.664Z,-1.10
2022-12-09T05:00:07.575Z,-1.00
2022-12-09T05:02:42.989Z,-1.00
2022-12-09T05:05:18.469Z,-1.00
2022-12-09T05:07:55.096Z,-1.00
2022-12-09T05:10:30.273Z,-1.00
2022-12-09T05:13:05.488Z,-1.00
2022-12-09T05:15:40.836Z,-1.00
2022-12-09T05:18:16.227Z,-0.90
2022-12-09T05:20:51.316Z,-0.90
2022-12-09T05:23:26.582Z,-1.00
2022-12-09T05:26:07.644Z,-1.00
2022-12-09T05:28:43.011Z,-0.90
2022-12-09T05:31:22.099Z,-0.90
2022-12-09T05:33:59.187Z,-1.00
2022-12-09T05:36:34.359Z,-1.00
2022-12-09T05:39:10.531Z,-0.90
2022-12-09T05:41:47.317Z,-0.90
2022-12-09T05:44:22.699Z,-0.90
2022-12-09T05:46:58.274Z,-0.90
2022-12-09T05:49:33.517Z,-0.90
2022-12-09T05:52:10.475Z,-0.90
2022-12-09T05:54:45.501Z,-0.90
2022-12-09T05:57:21.342Z,-0.90
2022-12-09T05:59:56.393Z,-0.90
2022-12-09T06:02:31.404Z,-0.80
2022-12-09T06:05:07.809Z,-0.90
2022-12-09T06:07:43.168Z,-0.80
2022-12-09T06:10:18.928Z,-0.80
2022-12-09T06:12:55.452Z,-0.80
2022-12-09T06:15:33.500Z,-0.80
2022-12-09T06:18:08.995Z,-0.80
2022-12-09T06:20:44.360Z,-0.80
2022-12-09T06:23:19.560Z,-0.80
2022-12-09T06:25:54.408Z,-0.80
2022-12-09T06:28:30.179Z,-0.80
2022-12-09T06:31:05.772Z,-0.80
2022-12-09T06:33:58.453Z,-0.80
2022-12-09T06:36:33.897Z,-0.80
2022-12-09T06:39:11.137Z,-0.80
2022-12-09T06:41:46.241Z,-0.80
2022-12-09T06:44:23.717Z,-0.80
2022-12-09T06:47:00.382Z,-0.80
2022-12-09T06:49:36.008Z,-0.70
2022-12-09T06:52:11.141Z,-0.70
2022-12-09T06:54:46.247Z,-0.70
2022-12-09T06:57:21.222Z,-0.70
2022-12-09T06:59:56.227Z,-0.70
2022-12-09T07:02:36.111Z,-0.60
2022-12-09T07:05:13.049Z,-0.60
2022-12-09T07:07:53.071Z,-0.60
2022-12-09T07:10:28.394Z,-0.60
2022-12-09T07:13:03.702Z,-0.50
2022-12-09T07:15:38.706Z,-0.50
2022-12-09T07:18:13.805Z,-0.50
2022-12-09T07:20:48.895Z,-0.40
2022-12-09T07:23:24.287Z,-0.40
2022-12-09T07:26:02.354Z,-0.30
2022-12-09T07:28:42.575Z,-0.30
2022-12-09T07:31:29.395Z,-0.20
2022-12-09T07:34:05.165Z,-0.20
2022-12-09T07:36:40.679Z,-0.10
2022-12-09T07:39:19.193Z,0.00
2022-12-09T07:41:57.021Z,0.00
2022-12-09T07:44:37.070Z,0.10
2022-12-09T07:47:12.409Z,0.10
2022-12-09T07:49:49.200Z,0.20
2022-12-09T07:52:24.743Z,0.30
2022-12-09T07:55:01.575Z,0.40
2022-12-09T07:57:38.725Z,0.60
2022-12-09T08:00:14.766Z,0.70
2022-12-09T08:02:52.362Z,0.80
2022-12-09T08:05:27.548Z,0.90
2022-12-09T08:08:03.191Z,1.00
2022-12-09T08:10:38.474Z,1.10
2022-12-09T08:13:13.484Z,1.20
2022-12-09T08:15:48.807Z,1.30
2022-12-09T08:18:23.935Z,1.30
2022-12-09T08:21:00.408Z,1.40
2022-12-09T08:23:36.372Z,1.50
2022-12-09T08:26:13.846Z,1.60
2022-12-09T08:28:49.579Z,1.70
2022-12-09T08:31:26.613Z,1.80
2022-12-09T08:34:05.415Z,1.80
2022-12-09T08:36:41.045Z,1.90
2022-12-09T08:39:16.318Z,2.00
2022-12-09T08:41:51.241Z,2.10
2022-12-09T08:44:26.553Z,2.20
2022-12-09T08:47:01.907Z,2.30
2022-12-09T08:49:37.460Z,2.40
2022-12-09T08:52:12.797Z,2.50
2022-12-09T08:54:48.161Z,2.60
2022-12-09T08:57:24.897Z,2.60
2022-12-09T08:59:59.914Z,2.70
2022-12-09T09:02:35.317Z,2.70
2022-12-09T09:05:10.565Z,2.80
2022-12-09T09:07:45.849Z,2.80
2022-12-09T09:10:20.955Z,2.80
2022-12-09T09:12:56.306Z,2.80
2022-12-09T09:15:31.518Z,4.50
2022-12-09T09:18:07.078Z,2.80
2022-12-09T09:20:50.420Z,2.80
2022-12-09T09:23:26.217Z,2.70
2022-12-09T09:26:02.574Z,2.70
2022-12-09T09:28:37.929Z,2.70
2022-12-09T09:31:16.811Z,2.80
2022-12-09T09:33:52.964Z,2.80
2022-12-09T09:36:28.381Z,2.80
2022-12-09T09:39:03.698Z,2.90
2022-12-09T09:42:08.673Z,3.00
2022-12-09T09:44:49.300Z,3.00
2022-12-09T09:47:40.250Z,3.10
2022-12-09T09:51:07.357Z,3.20
2022-12-09T09:53:42.454Z,3.30
2022-12-09T09:56:31.974Z,3.40
2022-12-09T09:59:48.483Z,3.40
2022-12-09T10:02:37.752Z,3.50
2022-12-09T10:05:28.592Z,3.50
2022-12-09T10:08:44.561Z,3.60
2022-12-09T10:11:29.867Z,3.70
2022-12-09T10:14:23.416Z,3.70
2022-12-09T10:17:57.127Z,3.80
2022-12-09T10:20:33.147Z,3.90
2022-12-09T10:23:14.877Z,4.00
2022-12-09T10:25:58.364Z,4.10
2022-12-09T10:28:40.522Z,4.20
2022-12-09T10:31:16.573Z,4.30
2022-12-09T10:33:51.650Z,4.40
2022-12-09T10:36:35.204Z,4.40
2022-12-09T10:39:20.400Z,4.50
2022-12-09T10:42:16.141Z,4.50
2022-12-09T10:45:04.622Z,4.50
2022-12-09T10:47:40.271Z,4.60
2022-12-09T10:50:35.732Z,4.60
2022-12-09T10:53:15.983Z,4.60
2022-12-09T10:55:53.928Z,4.60
2022-12-09T10:58:31.869Z,4.60
2022-12-09T11:01:11.966Z,4.70
2022-12-09T11:03:56.197Z,4.70
2022-12-09T11:06:40.750Z,4.70
2022-12-09T11:09:28.864Z,4.70
2022-12-09T11:12:07.945Z,4.60
2022-12-09T11:15:26.395Z,4.50
2022-12-09T11:18:32.259Z,4.50
2022-12-09T11:21:30.812Z,4.40
2022-12-09T11:24:21.581Z,4.40
2022-12-09T11:26:58.058Z,4.50
2022-12-09T11:29:34.413Z,4.50
2022-12-09T11:32:14.444Z,4.50
2022-12-09T11:34:50.105Z,4.60
2022-12-09T11:37:25.332Z,4.60
2022-12-09T11:40:00.176Z,4.70
2022-12-09T11:42:35.095Z,4.80
2022-12-09T11:45:22.693Z,4.90
2022-12-09T11:48:36.204Z,5.10
2022-12-09T11:51:39.635Z,5.10
2022-12-09T11:54:27.447Z,5.20
2022-12-09T11:57:05.301Z,5.20
2022-12-09T11:59:51.893Z,5.30
2022-12-09T12:02:37.825Z,5.30
2022-12-09T12:05:26.802Z,5.30
2022-12-09T12:08:17.469Z,5.30
2022-12-09T12:11:03.475Z,5.40
2022-12-09T12:13:57.788Z,5.40
2022-12-09T12:17:17.545Z,5.40
2022-12-09T12:19:56.307Z,5.40
2022-12-09T12:22:56.617Z,5.30
2022-12-09T12:26:01.120Z,5.30
2022-12-09T12:29:36.636Z,5.20
2022-12-09T12:37:06.700Z,5.00
2022-12-09T12:40:23.449Z,4.90
2022-12-09T12:43:48.252Z,4.80
2022-12-09T12:46:47.961Z,4.80
2022-12-09T12:49:54.189Z,4.80
2022-12-09T12:53:15.784Z,4.80
2022-12-09T12:56:03.253Z,4.70
2022-12-09T12:59:04.363Z,4.70
2022-12-09T13:01:55.198Z,4.70
2022-12-09T13:04:52.856Z,4.60
2022-12-09T13:07:50.938Z,4.70
2022-12-09T13:10:41.483Z,4.70
2022-12-09T13:13:39.909Z,4.80
2022-12-09T13:16:21.404Z,4.90
2022-12-09T13:19:16.409Z,4.90
2022-12-09T13:21:52.602Z,4.90
2022-12-09T13:24:43.189Z,5.00
2022-12-09T13:27:42.917Z,5.00
2022-12-09T13:30:23.335Z,5.00
2022-12-09T13:33:28.622Z,5.00
2022-12-09T13:36:45.529Z,5.10
2022-12-09T13:39:40.286Z,5.10
2022-12-09T13:42:46.563Z,5.20
2022-12-09T13:45:43.062Z,5.30
2022-12-09T13:48:17.940Z,5.30
2022-12-09T13:50:55.917Z,5.40
2022-12-09T13:53:45.819Z,5.40
2022-12-09T13:56:26.961Z,5.50
2022-12-09T13:59:41.236Z,5.50
2022-12-09T14:02:44.025Z,5.50
2022-12-09T14:05:26.212Z,5.50
2022-12-09T14:08:25.848Z,5.50
2022-12-09T14:12:06.372Z,5.50
2022-12-09T14:14:44.231Z,5.50
2022-12-09T14:17:24.917Z,5.50
2022-12-09T14:20:22.150Z,5.40
2022-12-09T14:23:11.811Z,5.40
2022-12-09T14:26:00.443Z,5.40
2022-12-09T14:28:41.602Z,5.40
2022-12-09T14:31:44.164Z,5.30
2022-12-09T14:34:34.867Z,5.30
2022-12-09T14:37:18.547Z,5.30
2022-12-09T14:40:18.341Z,5.30
2022-12-09T14:43:05.360Z,5.20
2022-12-09T14:46:02.811Z,5.20
2022-12-09T14:48:40.579Z,5.20
2022-12-09T14:51:44.476Z,5.10
2022-12-09T14:54:50.978Z,5.00
2022-12-09T14:57:43.992Z,5.00
2022-12-09T15:00:38.153Z,4.90
2022-12-09T15:03:35.537Z,4.90
2022-12-09T15:06:19.447Z,4.90
2022-12-09T15:08:58.972Z,4.90
2022-12-09T15:11:35.707Z,4.80
2022-12-09T15:14:28.595Z,4.80
2022-12-09T15:17:03.902Z,4.80
2022-12-09T15:22:34.449Z,4.70
2022-12-09T15:25:18.424Z,4.80
2022-12-09T15:28:03.201Z,4.70
2022-12-09T15:30:38.838Z,4.70
2022-12-09T15:33:19.902Z,4.70
2022-12-09T15:36:05.085Z,4.70
2022-12-09T15:39:06.701Z,4.60
2022-12-09T15:42:06.611Z,4.60
2022-12-09T15:45:13.149Z,4.50
2022-12-09T15:48:15.136Z,4.50
2022-12-09T15:51:04.708Z,4.50
2022-12-09T15:54:00.283Z,4.40
2022-12-09T15:56:44.901Z,4.40
2022-12-09T15:59:36.514Z,4.40
2022-12-09T16:02:22.301Z,4.30
2022-12-09T16:05:03.067Z,4.30
2022-12-09T16:07:38.202Z,4.30
2022-12-09T16:10:16.646Z,4.40
2022-12-09T16:13:13.140Z,4.40
2022-12-09T16:15:53.798Z,4.40
2022-12-09T16:18:46.353Z,4.40
2022-12-09T16:21:29.642Z,4.40
2022-12-09T16:24:12.934Z,4.40
2022-12-09T16:26:50.763Z,4.40
2022-12-09T16:29:35.388Z,4.40
2022-12-09T16:32:15.960Z,4.40
2022-12-09T16:34:57.201Z,4.40
2022-12-09T16:37:42.511Z,4.40
2022-12-09T16:40:26.486Z,4.40
2022-12-09T16:43:17.131Z,4.50
2022-12-09T16:45:57.839Z,4.40
2022-12-09T16:48:32.742Z,4.50
2022-12-09T16:51:17.568Z,4.40
2022-12-09T16:53:54.296Z,4.50
2022-12-09T16:56:31.774Z,4.50
2022-12-09T16:59:06.688Z,4.50
2022-12-09T17:01:42.306Z,4.50
2022-12-09T17:04:23.726Z,4.50
2022-12-09T17:06:58.598Z,4.50
2022-12-09T17:09:33.453Z,4.50
2022-12-09T17:12:08.749Z,4.50
2022-12-09T17:14:43.850Z,4.50
2022-12-09T17:17:18.859Z,4.60
2022-12-09T17:19:53.743Z,4.50
2022-12-09T17:22:28.610Z,4.60
2022-12-09T17:25:04.260Z,4.60
2022-12-09T17:27:39.688Z,4.60
2022-12-09T17:30:14.667Z,4.50
2022-12-09T17:32:49.523Z,4.50
2022-12-09T17:35:24.345Z,4.50
2022-12-09T17:37:59.188Z,4.50
2022-12-09T17:40:37.780Z,4.50
2022-12-09T17:43:12.931Z,4.50
2022-12-09T17:45:47.868Z,4.50
2022-12-09T17:48:22.886Z,4.50
2022-12-09T17:50:58.083Z,4.50
2022-12-09T17:53:38.231Z,4.50
2022-12-09T17:56:17.578Z,4.50
2022-12-09T17:59:09.140Z,4.50
2022-12-09T18:01:46.235Z,4.50
2022-12-09T18:04:21.242Z,4.50
2022-12-09T18:06:56.205Z,4.50
2022-12-09T18:09:31.052Z,4.50
2022-12-09T18:12:06.197Z,4.50
2022-12-09T18:14:41.109Z,4.50
2022-12-09T18:17:16.359Z,4.50
2022-12-09T18:19:51.311Z,4.50
2022-12-09T18:22:26.185Z,4.50
2022-12-09T18:25:01.227Z,4.50
2022-12-09T18:27:36.114Z,4.50
2022-12-09T18:30:11.631Z,4.60
2022-12-09T18:32:46.504Z,4.60
2022-12-09T18:35:21.457Z,4.60
2022-12-09T18:38:06.020Z,4.60
2022-12-09T18:41:04.049Z,4.50
2022-12-09T18:43:42.250Z,4.50
2022-12-09T18:46:26.276Z,4.50
2022-12-09T18:49:12.244Z,4.40
2022-12-09T18:51:49.382Z,4.40
2022-12-09T18:54:29.229Z,4.30
2022-12-09T18:57:04.292Z,4.30
2022-12-09T18:59:39.177Z,4.30
2022-12-09T19:02:14.691Z,4.30
2022-12-09T19:04:49.656Z,4.30
2022-12-09T19:07:29.085Z,4.30
2022-12-09T19:10:07.406Z,4.30
2022-12-09T19:12:47.721Z,4.30
2022-12-09T19:15:24.449Z,4.30
2022-12-09T19:17:59.315Z,4.30
2022-12-09T19:20:34.388Z,4.30
2022-12-09T19:23:09.244Z,4.30
2022-12-09T19:25:44.146Z,2.90
2022-12-09T19:28:18.994Z,4.30
2022-12-09T19:30:53.849Z,4.30
2022-12-09T19:33:28.783Z,4.30
2022-12-09T19:36:04.385Z,4.30
2022-12-09T19:38:40.235Z,4.30
2022-12-09T19:41:15.168Z,4.30
2022-12-09T19:43:58.732Z,4.30
2022-12-09T19:46:34.587Z,4.30
2022-12-09T19:49:13.853Z,4.20
2022-12-09T19:51:49.729Z,4.20
2022-12-09T19:54:28.689Z,4.20
2022-12-09T19:57:03.831Z,4.20
2022-12-09T19:59:38.679Z,4.20
2022-12-09T20:02:14.927Z,4.20
2022-12-09T20:04:50.830Z,4.20
2022-12-09T20:07:26.080Z,4.20
2022-12-09T20:10:01.008Z,4.20
2022-12-09T20:12:38.211Z,4.10
2022-12-09T20:15:13.389Z,4.10
2022-12-09T20:17:48.422Z,4.10
2022-12-09T20:20:23.378Z,4.20
2022-12-09T20:22:58.249Z,4.20
2022-12-09T20:25:35.040Z,4.30
2022-12-09T20:28:10.162Z,4.30
2022-12-09T20:30:45.210Z,4.30
2022-12-09T20:33:20.043Z,4.40
2022-12-09T20:35:55.011Z,4.40
2022-12-09T20:38:30.891Z,4.40
2022-12-09T20:41:10.975Z,4.30
2022-12-09T20:43:48.408Z,4.30
2022-12-09T20:46:32.214Z,4.30
2022-12-09T20:49:07.700Z,4.30
2022-12-09T20:51:45.260Z,4.30
2022-12-09T20:54:20.225Z,4.30
2022-12-09T20:56:55.194Z,4.20
2022-12-09T20:59:30.080Z,4.20
2022-12-09T21:02:09.456Z,4.30
2022-12-09T21:04:47.197Z,4.30
2022-12-09T21:07:22.081Z,4.30
2022-12-09T21:09:57.012Z,4.30
2022-12-09T21:12:31.861Z,4.20
2022-12-09T21:15:07.159Z,4.30
2022-12-09T21:17:42.193Z,4.30
2022-12-09T21:20:18.088Z,4.30
2022-12-09T21:23:10.798Z,5.40
2022-12-09T21:25:47.737Z,4.30
2022-12-09T21:28:22.564Z,4.20
2022-12-09T21:30:57.503Z,4.30
2022-12-09T21:33:32.320Z,4.30
2022-12-09T21:36:15.123Z,4.30
2022-12-09T21:38:50.167Z,4.40
2022-12-09T21:41:28.602Z,4.30
2022-12-09T21:44:06.652Z,4.30
2022-12-09T21:46:42.279Z,4.30
2022-12-09T21:49:17.235Z,4.30
2022-12-09T21:51:52.474Z,4.30
2022-12-09T21:54:27.400Z,4.40
2022-12-09T21:57:02.260Z,4.30
2022-12-09T21:59:37.702Z,4.40
2022-12-09T22:02:13.456Z,4.40
2022-12-09T22:04:48.423Z,4.40
2022-12-09T22:07:23.254Z,4.40
2022-12-09T22:09:58.189Z,4.40
2022-12-09T22:12:33.032Z,4.40
2022-12-09T22:15:10.541Z,4.40
2022-12-09T22:17:45.568Z,4.40
2022-12-09T22:21:00.540Z,4.40
2022-12-09T22:23:15.253Z,4.40
2022-12-09T22:25:50.099Z,4.40
2022-12-09T22:28:25.963Z,4.40
2022-12-09T22:31:01.877Z,4.40
2022-12-09T22:33:37.020Z,4.40
2022-12-09T22:36:12.825Z,4.40
2022-12-09T22:38:48.305Z,4.40
2022-12-09T22:41:26.669Z,4.40
2022-12-09T22:44:02.508Z,4.40
2022-12-09T22:46:37.434Z,4.50
2022-12-09T22:49:15.060Z,4.50
2022-12-09T22:51:50.036Z,4.50
2022-12-09T22:54:24.983Z,4.40
2022-12-09T22:56:59.868Z,4.30
2022-12-09T22:59:38.450Z,4.30
2022-12-09T23:02:17.743Z,4.30
2022-12-09T23:04:52.702Z,4.40
2022-12-09T23:07:27.546Z,4.40
2022-12-09T23:10:02.755Z,4.40
2022-12-09T23:12:37.649Z,4.50
2022-12-09T23:15:12.541Z,4.50
2022-12-09T23:17:47.400Z,4.50
2022-12-09T23:20:22.546Z,4.50
2022-12-09T23:22:57.435Z,4.50
2022-12-09T23:25:33.718Z,4.50
2022-12-09T23:28:08.664Z,4.50
2022-12-09T23:30:43.740Z,4.50
2022-12-09T23:33:18.649Z,4.50
2022-12-09T23:35:53.473Z,4.50
2022-12-09T23:38:28.296Z,4.50
2022-12-09T23:41:04.202Z,4.50
2022-12-09T23:43:39.507Z,4.50
2022-12-09T23:46:19.881Z,4.50
2022-12-09T23:48:56.507Z,4.50
2022-12-09T23:51:34.096Z,4.50
2022-12-09T23:54:11.008Z,4.50
2022-12-09T23:56:52.534Z,4.50
2022-12-09T23:59:27.378Z,4.50
