createdAt,value
2023-03-24T00:00:48.902Z,54.50
2023-03-24T00:03:17.418Z,54.38
2023-03-24T00:05:44.933Z,54.00
2023-03-24T00:08:11.456Z,54.11
2023-03-24T00:10:37.965Z,54.26
2023-03-24T00:13:04.601Z,54.04
2023-03-24T00:15:31.452Z,53.96
2023-03-24T00:17:58.407Z,54.20
2023-03-24T00:20:26.389Z,54.55
2023-03-24T00:22:58.603Z,54.48
2023-03-24T00:25:28.542Z,54.39
2023-03-24T00:27:56.433Z,54.37
2023-03-24T00:30:25.043Z,54.41
2023-03-24T00:32:52.082Z,54.20
2023-03-24T00:35:18.689Z,54.43
2023-03-24T00:37:45.808Z,54.21
2023-03-24T00:40:16.327Z,55.11
2023-03-24T00:42:47.729Z,55.24
2023-03-24T00:45:18.236Z,54.57
2023-03-24T00:47:45.018Z,54.78
2023-03-24T00:50:17.377Z,54.35
2023-03-24T00:52:48.287Z,54.98
2023-03-24T00:55:16.350Z,54.61
2023-03-24T00:57:50.151Z,54.26
2023-03-24T01:00:24.185Z,53.88
2023-03-24T01:02:56.281Z,53.95
2023-03-24T01:05:25.617Z,54.00
2023-03-24T01:07:52.247Z,53.93
2023-03-24T01:10:26.043Z,54.07
2023-03-24T01:12:55.425Z,54.21
2023-03-24T01:15:24.622Z,53.87
2023-03-24T01:17:53.107Z,53.67
2023-03-24T01:20:22.943Z,53.63
2023-03-24T01:22:50.732Z,53.45
2023-03-24T01:25:22.845Z,54.12
2023-03-24T01:27:50.683Z,53.37
2023-03-24T01:30:19.426Z,53.43
2023-03-24T01:32:46.016Z,53.34
2023-03-24T01:35:13.036Z,53.39
2023-03-24T01:37:41.197Z,53.01
2023-03-24T01:40:10.059Z,53.26
2023-03-24T01:42:38.304Z,53.12
2023-03-24T01:45:43.682Z,52.94
2023-03-24T01:48:18.514Z,52.88
2023-03-24T01:50:48.952Z,52.97
2023-03-24T01:53:15.607Z,53.11
2023-03-24T01:55:43.252Z,53.15
2023-03-24T01:58:10.283Z,53.02
2023-03-24T02:00:48.279Z,52.72
2023-03-24T02:03:47.837Z,52.93
2023-03-24T02:06:16.060Z,53.29
2023-03-24T02:09:04.306Z,53.23
2023-03-24T02:11:56.215Z,53.43
2023-03-24T02:14:23.040Z,53.28
2023-03-24T02:17:36.308Z,52.72
2023-03-24T02:20:15.038Z,52.82
2023-03-24T02:23:01.609Z,52.99
2023-03-24T02:25:47.914Z,53.33
2023-03-24T02:28:39.800Z,52.95
2023-03-24T02:31:16.237Z,53.30
2023-03-24T02:34:11.270Z,53.06
2023-03-24T02:37:02.902Z,52.67
2023-03-24T02:39:47.444Z,52.80
2023-03-24T02:42:30.059Z,52.94
2023-03-24T02:45:35.389Z,57.03
2023-03-24T02:48:11.811Z,57.64
2023-03-24T02:50:52.358Z,57.94
2023-03-24T02:54:07.723Z,61.12
2023-03-24T02:57:01.960Z,61.49
2023-03-24T03:00:00.907Z,59.31
2023-03-24T03:02:55.731Z,62.77
2023-03-24T03:05:28.422Z,60.84
2023-03-24T03:07:58.009Z,60.04
2023-03-24T03:10:29.874Z,62.91
2023-03-24T03:12:59.329Z,61.50
2023-03-24T03:15:33.848Z,61.73
2023-03-24T03:18:34.090Z,63.08
2023-03-24T03:21:05.151Z,61.09
2023-03-24T03:23:49.120Z,61.97
2023-03-24T03:26:17.402Z,61.44
2023-03-24T03:28:49.905Z,60.58
2023-03-24T03:31:21.713Z,60.80
2023-03-24T03:33:58.824Z,60.04
2023-03-24T03:36:42.316Z,62.19
2023-03-24T03:39:28.580Z,62.85
2023-03-24T03:41:57.572Z,61.58
2023-03-24T03:44:25.300Z,61.32
2023-03-24T03:46:52.603Z,62.83
2023-03-24T03:49:27.732Z,62.25
2023-03-24T03:51:55.837Z,61.49
2023-03-24T03:54:23.455Z,62.66
2023-03-24T03:56:50.421Z,63.02
2023-03-24T03:59:35.503Z,62.51
2023-03-24T04:02:42.277Z,62.45
2023-03-24T04:05:19.793Z,61.90
2023-03-24T04:08:06.312Z,61.26
2023-03-24T04:11:06.478Z,61.30
2023-03-24T04:14:06.613Z,60.83
2023-03-24T04:16:59.162Z,60.77
2023-03-24T04:19:37.190Z,61.03
2023-03-24T04:22:17.511Z,60.63
2023-03-24T04:24:56.490Z,60.13
2023-03-24T04:27:38.844Z,60.16
2023-03-24T04:30:23.603Z,60.21
2023-03-24T04:32:59.328Z,60.15
2023-03-24T04:35:33.216Z,59.63
2023-03-24T04:38:23.205Z,59.32
2023-03-24T04:40:57.600Z,58.99
2023-03-24T04:43:27.876Z,58.87
2023-03-24T04:45:57.698Z,58.76
2023-03-24T04:48:31.552Z,59.27
2023-03-24T04:51:11.103Z,60.12
2023-03-24T04:54:03.802Z,59.61
2023-03-24T04:56:46.032Z,58.88
2023-03-24T04:59:30.824Z,59.67
2023-03-24T05:01:58.073Z,58.75
2023-03-24T05:04:57.020Z,58.80
2023-03-24T05:07:32.917Z,59.01
2023-03-24T05:10:02.416Z,58.61
2023-03-24T05:12:32.130Z,58.41
2023-03-24T05:15:17.214Z,58.82
2023-03-24T05:17:46.202Z,58.01
2023-03-24T05:20:13.014Z,58.11
2023-03-24T05:22:42.674Z,58.24
2023-03-24T05:25:09.542Z,57.98
2023-03-24T05:27:36.207Z,58.04
2023-03-24T05:30:15.488Z,57.67
2023-03-24T05:32:43.001Z,57.29
2023-03-24T05:35:10.367Z,57.86
2023-03-24T05:37:36.916Z,57.63
2023-03-24T05:40:03.982Z,57.36
2023-03-24T05:42:40.463Z,57.16
2023-03-24T05:45:09.609Z,57.33
2023-03-24T05:47:36.820Z,58.00
2023-03-24T05:50:04.392Z,57.49
2023-03-24T05:52:31.936Z,56.82
2023-03-24T05:55:12.164Z,56.87
2023-03-24T05:57:39.537Z,56.80
2023-03-24T06:00:24.879Z,56.86
2023-03-24T06:02:58.321Z,56.78
2023-03-24T06:05:29.786Z,56.52
2023-03-24T06:07:58.758Z,56.53
2023-03-24T06:10:28.099Z,56.54
2023-03-24T06:12:55.802Z,56.14
2023-03-24T06:15:28.122Z,56.30
2023-03-24T06:18:01.128Z,56.84
2023-03-24T06:20:34.515Z,57.15
2023-03-24T06:23:10.496Z,56.70
2023-03-24T06:25:52.530Z,56.47
2023-03-24T06:28:26.054Z,57.06
2023-03-24T06:30:53.450Z,58.19
2023-03-24T06:33:25.931Z,57.19
2023-03-24T06:35:54.018Z,57.35
2023-03-24T06:38:20.645Z,58.19
2023-03-24T06:40:47.250Z,57.73
2023-03-24T06:43:14.502Z,57.31
2023-03-24T06:48:17.643Z,57.27
2023-03-24T06:50:44.487Z,57.57
2023-03-24T06:53:11.277Z,57.53
2023-03-24T06:55:38.565Z,57.25
2023-03-24T06:58:05.678Z,56.97
2023-03-24T07:00:32.182Z,57.13
2023-03-24T07:03:18.855Z,58.80
2023-03-24T07:06:02.552Z,58.49
2023-03-24T07:08:38.134Z,58.79
2023-03-24T07:11:08.914Z,57.70
2023-03-24T07:13:38.283Z,59.07
2023-03-24T07:16:05.421Z,58.66
2023-03-24T07:18:33.621Z,58.58
2023-03-24T07:21:04.337Z,58.71
2023-03-24T07:23:32.579Z,58.52
2023-03-24T07:26:20.670Z,57.08
2023-03-24T07:28:47.590Z,56.23
2023-03-24T07:31:37.778Z,55.25
2023-03-24T07:34:07.602Z,55.48
2023-03-24T07:36:36.404Z,56.16
2023-03-24T07:39:05.254Z,55.95
2023-03-24T07:41:34.589Z,56.02
2023-03-24T07:44:05.992Z,55.88
2023-03-24T07:46:36.635Z,56.56
2023-03-24T07:49:18.254Z,56.80
2023-03-24T07:51:50.465Z,57.48
2023-03-24T07:54:23.496Z,59.58
2023-03-24T07:56:51.632Z,59.33
2023-03-24T07:59:18.695Z,61.24
2023-03-24T08:01:55.395Z,60.67
2023-03-24T08:04:42.924Z,60.60
2023-03-24T08:07:40.291Z,60.50
2023-03-24T08:10:10.943Z,60.61
2023-03-24T08:12:37.469Z,61.89
2023-03-24T08:15:05.087Z,62.57
2023-03-24T08:17:32.359Z,62.65
2023-03-24T08:20:01.345Z,61.49
2023-03-24T08:22:29.226Z,60.73
2023-03-24T08:24:55.730Z,61.03
2023-03-24T08:27:23.533Z,60.50
2023-03-24T08:29:50.049Z,60.63
2023-03-24T08:32:16.571Z,60.68
2023-03-24T08:34:43.045Z,59.50
2023-03-24T08:37:09.659Z,60.65
2023-03-24T08:39:36.200Z,59.82
2023-03-24T08:42:02.902Z,59.67
2023-03-24T08:44:31.102Z,59.23
2023-03-24T08:47:01.023Z,59.13
2023-03-24T08:49:27.634Z,59.02
2023-03-24T08:51:54.177Z,58.63
2023-03-24T08:54:23.507Z,59.26
2023-03-24T08:56:51.135Z,58.99
2023-03-24T08:59:18.114Z,58.41
2023-03-24T09:01:45.081Z,58.05
2023-03-24T09:04:11.896Z,58.26
2023-03-24T09:06:38.513Z,57.91
2023-03-24T09:09:05.183Z,57.66
2023-03-24T09:11:31.810Z,57.75
2023-03-24T09:13:58.380Z,57.73
2023-03-24T09:16:24.978Z,57.61
2023-03-24T09:18:51.645Z,57.68
2023-03-24T09:21:18.190Z,57.29
2023-03-24T09:23:44.937Z,57.12
2023-03-24T09:26:11.705Z,57.26
2023-03-24T09:28:38.253Z,57.09
2023-03-24T09:31:06.168Z,56.75
2023-03-24T09:33:34.960Z,56.62
2023-03-24T09:36:02.784Z,56.10
2023-03-24T09:38:30.492Z,55.37
2023-03-24T09:41:01.512Z,54.81
2023-03-24T09:43:41.864Z,53.86
2023-03-24T09:46:14.598Z,53.55
2023-03-24T09:48:49.552Z,50.93
2023-03-24T09:51:23.760Z,53.02
2023-03-24T09:54:05.167Z,53.08
2023-03-24T09:56:32.781Z,52.94
2023-03-24T09:59:07.380Z,51.95
2023-03-24T10:01:36.125Z,53.17
2023-03-24T10:04:03.591Z,51.93
2023-03-24T10:06:31.994Z,51.84
2023-03-24T10:09:24.545Z,51.54
2023-03-24T10:11:50.956Z,51.99
2023-03-24T10:14:54.776Z,51.96
2023-03-24T10:17:40.157Z,52.02
2023-03-24T10:20:28.139Z,51.96
2023-03-24T10:23:07.910Z,52.40
2023-03-24T10:25:47.158Z,50.11
2023-03-24T10:28:24.071Z,52.57
2023-03-24T10:30:51.437Z,52.21
2023-03-24T10:33:18.849Z,51.74
2023-03-24T10:36:10.991Z,48.48
2023-03-24T10:38:37.737Z,50.45
2023-03-24T10:41:04.478Z,49.70
2023-03-24T10:43:32.184Z,49.32
2023-03-24T10:45:59.689Z,49.14
2023-03-24T10:48:42.811Z,48.85
2023-03-24T10:51:27.050Z,45.17
2023-03-24T10:54:22.264Z,48.17
2023-03-24T10:56:51.494Z,48.47
2023-03-24T10:59:21.760Z,48.39
2023-03-24T11:01:48.354Z,48.01
2023-03-24T11:04:17.442Z,47.89
2023-03-24T11:07:15.133Z,47.49
2023-03-24T11:09:43.562Z,47.34
2023-03-24T11:12:21.656Z,44.71
2023-03-24T11:14:48.165Z,47.17
2023-03-24T11:17:16.019Z,47.03
2023-03-24T11:19:54.355Z,44.03
2023-03-24T11:22:21.456Z,44.96
2023-03-24T11:24:52.511Z,44.23
2023-03-24T11:27:19.506Z,43.09
2023-03-24T11:29:50.167Z,41.99
2023-03-24T11:32:25.647Z,40.30
2023-03-24T11:35:18.546Z,40.27
2023-03-24T11:37:45.830Z,42.50
2023-03-24T11:40:12.300Z,42.35
2023-03-24T11:42:45.941Z,40.23
2023-03-24T11:45:38.289Z,39.65
2023-03-24T11:48:12.433Z,41.21
2023-03-24T11:50:39.491Z,40.94
2023-03-24T11:53:17.353Z,37.74
2023-03-24T11:56:05.668Z,37.24
2023-03-24T11:58:50.330Z,38.01
2023-03-24T12:01:28.661Z,37.21
2023-03-24T12:04:15.799Z,38.31
2023-03-24T12:07:07.836Z,38.25
2023-03-24T12:09:51.688Z,38.00
2023-03-24T12:12:27.671Z,39.23
2023-03-24T12:15:26.739Z,38.68
2023-03-24T12:18:18.239Z,39.07
2023-03-24T12:21:12.605Z,39.34
2023-03-24T12:23:55.043Z,39.08
2023-03-24T12:26:28.225Z,38.56
2023-03-24T12:29:17.515Z,39.21
2023-03-24T12:32:11.329Z,39.33
2023-03-24T12:35:15.517Z,39.75
2023-03-24T12:37:52.198Z,40.12
2023-03-24T12:40:46.942Z,40.42
2023-03-24T12:43:20.018Z,40.26
2023-03-24T12:45:54.541Z,39.57
2023-03-24T12:48:53.378Z,38.96
2023-03-24T12:51:31.391Z,39.00
2023-03-24T12:54:30.008Z,38.77
2023-03-24T12:57:02.278Z,38.87
2023-03-24T12:59:51.470Z,37.80
2023-03-24T13:02:31.577Z,37.81
2023-03-24T13:05:05.473Z,38.47
2023-03-24T13:07:39.054Z,38.55
2023-03-24T13:10:13.607Z,38.79
2023-03-24T13:12:52.485Z,38.21
2023-03-24T13:15:31.197Z,39.16
2023-03-24T13:18:10.062Z,38.81
2023-03-24T13:20:40.670Z,38.90
2023-03-24T13:23:22.362Z,38.00
2023-03-24T13:25:54.918Z,38.51
2023-03-24T13:28:27.970Z,38.45
2023-03-24T13:30:54.854Z,38.46
2023-03-24T13:33:28.120Z,38.29
2023-03-24T13:36:08.364Z,38.60
2023-03-24T13:38:46.116Z,37.53
2023-03-24T13:41:24.641Z,38.19
2023-03-24T13:43:58.476Z,37.79
2023-03-24T13:46:25.292Z,38.03
2023-03-24T13:48:55.389Z,37.75
2023-03-24T13:51:31.756Z,37.34
2023-03-24T13:54:03.364Z,36.45
2023-03-24T13:56:40.205Z,36.17
2023-03-24T13:59:28.364Z,36.11
2023-03-24T14:02:29.052Z,35.63
2023-03-24T14:05:03.094Z,34.93
2023-03-24T14:07:32.482Z,35.59
2023-03-24T14:10:16.248Z,35.09
2023-03-24T14:13:02.039Z,34.17
2023-03-24T14:15:33.393Z,34.93
2023-03-24T14:18:24.455Z,33.73
2023-03-24T14:20:57.471Z,35.46
2023-03-24T14:23:46.734Z,36.55
2023-03-24T14:26:16.165Z,36.22
2023-03-24T14:28:48.711Z,36.72
2023-03-24T14:31:18.493Z,37.06
2023-03-24T14:33:54.547Z,36.62
2023-03-24T14:36:27.151Z,36.49
2023-03-24T14:38:53.715Z,36.08
2023-03-24T14:41:31.170Z,36.13
2023-03-24T14:43:59.534Z,36.40
2023-03-24T14:46:47.542Z,35.97
2023-03-24T14:49:23.867Z,35.74
2023-03-24T14:52:02.210Z,35.54
2023-03-24T14:54:47.256Z,35.40
2023-03-24T14:57:26.566Z,35.29
2023-03-24T15:00:15.010Z,35.00
2023-03-24T15:02:58.487Z,35.20
2023-03-24T15:05:31.978Z,34.20
2023-03-24T15:08:23.858Z,33.08
2023-03-24T15:11:06.165Z,33.17
2023-03-24T15:13:42.526Z,33.13
2023-03-24T15:16:12.047Z,32.82
2023-03-24T15:19:02.068Z,31.75
2023-03-24T15:21:33.593Z,32.11
2023-03-24T15:24:01.581Z,32.66
2023-03-24T15:26:30.081Z,32.53
2023-03-24T15:29:07.042Z,32.23
2023-03-24T15:31:33.661Z,32.59
2023-03-24T15:34:28.300Z,31.21
2023-03-24T15:36:57.408Z,31.89
2023-03-24T15:39:27.841Z,31.82
2023-03-24T15:41:54.485Z,32.07
2023-03-24T15:44:25.601Z,32.06
2023-03-24T15:46:55.038Z,32.13
2023-03-24T15:49:31.766Z,31.71
2023-03-24T15:52:03.939Z,32.45
2023-03-24T15:54:36.629Z,32.68
2023-03-24T15:57:23.447Z,32.41
2023-03-24T16:00:11.918Z,33.11
2023-03-24T16:02:48.284Z,32.76
2023-03-24T16:05:22.116Z,32.97
2023-03-24T16:08:05.803Z,32.15
2023-03-24T16:10:42.839Z,32.68
2023-03-24T16:13:19.364Z,32.70
2023-03-24T16:16:22.099Z,32.24
2023-03-24T16:19:45.780Z,32.67
2023-03-24T16:22:24.477Z,32.88
2023-03-24T16:25:06.580Z,33.04
2023-03-24T16:27:59.409Z,32.88
2023-03-24T16:30:37.448Z,33.34
2023-03-24T16:33:34.095Z,33.12
2023-03-24T16:36:06.759Z,33.10
2023-03-24T16:39:34.892Z,33.16
2023-03-24T16:42:14.238Z,33.14
2023-03-24T16:44:52.450Z,32.96
2023-03-24T16:47:20.782Z,33.48
2023-03-24T16:49:49.077Z,33.10
2023-03-24T16:52:17.118Z,33.27
2023-03-24T16:54:57.958Z,33.56
2023-03-24T16:57:24.954Z,33.77
2023-03-24T17:05:54.085Z,33.78
2023-03-24T17:08:26.841Z,34.23
2023-03-24T17:11:00.041Z,34.12
2023-03-24T17:13:31.432Z,34.00
2023-03-24T17:16:13.311Z,33.95
2023-03-24T17:18:47.265Z,34.14
2023-03-24T17:21:16.185Z,34.09
2023-03-24T17:23:43.757Z,34.33
2023-03-24T17:26:10.292Z,34.27
2023-03-24T17:28:36.827Z,34.54
2023-03-24T17:31:03.418Z,34.69
2023-03-24T17:33:30.068Z,34.52
2023-03-24T17:35:56.610Z,34.75
2023-03-24T17:38:23.306Z,34.82
2023-03-24T17:40:58.925Z,34.77
2023-03-24T17:43:27.282Z,35.12
2023-03-24T17:46:01.400Z,35.06
2023-03-24T17:48:28.462Z,35.23
2023-03-24T17:50:56.937Z,35.42
2023-03-24T17:53:27.050Z,35.55
2023-03-24T17:55:58.586Z,35.75
2023-03-24T17:58:30.183Z,36.13
2023-03-24T18:00:58.299Z,36.08
2023-03-24T18:03:26.065Z,36.22
2023-03-24T18:05:52.806Z,36.58
2023-03-24T18:08:19.657Z,37.06
2023-03-24T18:10:46.258Z,37.24
2023-03-24T18:13:14.585Z,37.22
2023-03-24T18:15:43.667Z,37.60
2023-03-24T18:18:12.160Z,37.98
2023-03-24T18:20:39.432Z,38.13
2023-03-24T18:23:06.485Z,37.71
2023-03-24T18:25:33.313Z,37.91
2023-03-24T18:27:59.938Z,38.25
2023-03-24T18:30:26.581Z,38.38
2023-03-24T18:32:53.202Z,38.40
2023-03-24T18:35:20.422Z,38.78
2023-03-24T18:37:47.099Z,38.40
2023-03-24T18:40:14.858Z,38.69
2023-03-24T18:42:41.425Z,38.89
2023-03-24T18:45:08.555Z,38.60
2023-03-24T18:47:35.179Z,38.71
2023-03-24T18:50:01.977Z,38.74
2023-03-24T18:52:28.947Z,39.23
2023-03-24T18:54:59.445Z,39.20
2023-03-24T18:57:26.184Z,39.40
2023-03-24T18:59:53.254Z,39.11
2023-03-24T19:02:19.859Z,38.90
2023-03-24T19:04:48.184Z,39.21
2023-03-24T19:07:14.913Z,39.29
2023-03-24T19:09:42.338Z,39.39
2023-03-24T19:12:09.520Z,38.85
2023-03-24T19:14:36.579Z,38.96
2023-03-24T19:17:03.718Z,39.48
2023-03-24T19:19:31.701Z,39.19
2023-03-24T19:21:58.878Z,39.84
2023-03-24T19:24:26.368Z,40.08
2023-03-24T19:26:53.990Z,40.14
2023-03-24T19:29:21.503Z,39.85
2023-03-24T19:31:49.568Z,40.26
2023-03-24T19:34:16.192Z,40.34
2023-03-24T19:36:46.464Z,39.81
2023-03-24T19:39:15.071Z,40.14
2023-03-24T19:41:41.719Z,40.35
2023-03-24T19:44:08.304Z,39.93
2023-03-24T19:46:34.910Z,40.25
2023-03-24T19:49:01.527Z,40.79
2023-03-24T19:51:28.090Z,40.64
2023-03-24T19:53:55.339Z,40.67
2023-03-24T19:56:23.378Z,40.74
2023-03-24T19:58:50.422Z,41.19
2023-03-24T20:01:17.589Z,41.24
2023-03-24T20:03:44.298Z,41.19
2023-03-24T20:06:11.247Z,41.39
2023-03-24T20:08:38.355Z,41.29
2023-03-24T20:11:10.685Z,41.41
2023-03-24T20:13:38.748Z,41.99
2023-03-24T20:16:06.149Z,41.70
2023-03-24T20:18:34.352Z,41.60
2023-03-24T20:21:01.667Z,41.48
2023-03-24T20:23:28.488Z,42.10
2023-03-24T20:26:04.192Z,41.72
2023-03-24T20:28:30.801Z,41.86
2023-03-24T20:31:01.972Z,41.55
2023-03-24T20:33:31.749Z,41.20
2023-03-24T20:35:58.885Z,41.70
2023-03-24T20:38:25.958Z,42.02
2023-03-24T20:41:00.381Z,42.00
2023-03-24T20:43:27.253Z,41.69
2023-03-24T20:45:58.157Z,41.73
2023-03-24T20:48:25.312Z,41.22
2023-03-24T20:51:07.726Z,42.12
2023-03-24T20:53:35.685Z,41.77
2023-03-24T20:56:07.255Z,42.15
2023-03-24T20:58:35.065Z,42.29
2023-03-24T21:01:08.091Z,42.39
2023-03-24T21:03:35.096Z,42.76
2023-03-24T21:06:01.953Z,42.83
2023-03-24T21:08:28.924Z,42.52
2023-03-24T21:10:56.722Z,43.03
2023-03-24T21:13:23.687Z,42.97
2023-03-24T21:15:50.396Z,43.05
2023-03-24T21:18:17.196Z,43.29
2023-03-24T21:20:57.746Z,43.32
2023-03-24T21:23:24.811Z,43.15
2023-03-24T21:25:52.071Z,43.00
2023-03-24T21:28:18.742Z,43.34
2023-03-24T21:30:46.170Z,43.07
2023-03-24T21:33:14.615Z,43.16
2023-03-24T21:35:41.586Z,43.14
2023-03-24T21:38:09.583Z,43.18
2023-03-24T21:40:36.256Z,43.77
2023-03-24T21:43:05.631Z,43.70
2023-03-24T21:45:33.216Z,43.96
2023-03-24T21:48:00.073Z,43.74
2023-03-24T21:50:26.718Z,43.57
2023-03-24T21:52:54.774Z,43.52
2023-03-24T21:55:22.377Z,43.46
2023-03-24T21:57:50.490Z,43.87
2023-03-24T22:00:19.633Z,43.68
2023-03-24T22:02:49.683Z,43.79
2023-03-24T22:05:18.973Z,43.63
2023-03-24T22:07:46.927Z,43.76
2023-03-24T22:10:16.259Z,43.96
2023-03-24T22:12:43.948Z,43.91
2023-03-24T22:15:11.836Z,43.95
2023-03-24T22:17:38.790Z,43.90
2023-03-24T22:20:06.384Z,44.08
2023-03-24T22:22:33.689Z,44.14
2023-03-24T22:25:00.224Z,44.14
2023-03-24T22:27:26.730Z,44.00
2023-03-24T22:29:53.288Z,44.43
2023-03-24T22:32:19.873Z,44.63
2023-03-24T22:34:46.460Z,44.67
2023-03-24T22:37:12.999Z,45.17
2023-03-24T22:39:39.500Z,44.71
2023-03-24T22:42:06.004Z,45.09
2023-03-24T22:44:33.573Z,44.97
2023-03-24T22:47:02.243Z,45.30
2023-03-24T22:49:29.652Z,45.39
2023-03-24T22:51:56.246Z,45.49
2023-03-24T22:54:23.466Z,45.71
2023-03-24T22:56:50.308Z,46.16
2023-03-24T22:59:16.920Z,46.45
2023-03-24T23:01:43.478Z,46.67
2023-03-24T23:04:10.114Z,46.95
2023-03-24T23:06:36.947Z,47.15
2023-03-24T23:09:04.709Z,47.65
2023-03-24T23:11:31.964Z,47.31
2023-03-24T23:14:04.542Z,48.02
2023-03-24T23:16:33.185Z,47.62
2023-03-24T23:19:00.485Z,48.03
2023-03-24T23:21:27.616Z,48.30
2023-03-24T23:23:54.250Z,48.27
2023-03-24T23:26:25.214Z,48.42
2023-03-24T23:28:53.545Z,48.05
2023-03-24T23:31:24.774Z,48.70
2023-03-24T23:33:53.954Z,49.27
2023-03-24T23:36:20.522Z,49.38
2023-03-24T23:38:50.539Z,49.46
2023-03-24T23:41:17.868Z,49.07
2023-03-24T23:43:48.201Z,49.31
2023-03-24T23:46:14.824Z,49.11
2023-03-24T23:48:41.472Z,49.29
2023-03-24T23:51:08.008Z,49.23
2023-03-24T23:53:35.813Z,49.59
2023-03-24T23:56:07.814Z,50.80
2023-03-24T23:58:36.642Z,50.25
