createdAt,value
2023-08-12T00:00:21.823Z,17.43
2023-08-12T00:01:01.766Z,17.41
2023-08-12T00:01:35.278Z,17.43
2023-08-12T00:02:10.770Z,17.40
2023-08-12T00:02:46.263Z,17.44
2023-08-12T00:03:19.860Z,17.45
2023-08-12T00:03:55.818Z,17.43
2023-08-12T00:04:30.980Z,17.42
2023-08-12T00:05:05.478Z,17.43
2023-08-12T00:06:13.807Z,17.43
2023-08-12T00:06:49.652Z,17.40
2023-08-12T00:07:58.112Z,17.37
2023-08-12T00:08:32.163Z,17.39
2023-08-12T00:09:08.915Z,17.39
2023-08-12T00:09:44.801Z,17.38
2023-08-12T00:10:17.886Z,17.36
2023-08-12T00:10:50.831Z,17.41
2023-08-12T00:11:25.568Z,17.40
2023-08-12T00:12:00.772Z,17.41
2023-08-12T00:12:37.246Z,17.42
2023-08-12T00:13:11.178Z,17.42
2023-08-12T00:13:46.804Z,17.39
2023-08-12T00:14:20.568Z,17.36
2023-08-12T00:14:56.122Z,17.33
2023-08-12T00:15:29.896Z,17.37
2023-08-12T00:16:04.462Z,17.35
2023-08-12T00:16:40.025Z,17.33
2023-08-12T00:17:14.349Z,17.33
2023-08-12T00:17:48.112Z,17.33
2023-08-12T00:18:22.842Z,17.31
2023-08-12T00:18:57.873Z,17.31
2023-08-12T00:19:33.416Z,17.31
2023-08-12T00:20:09.297Z,17.31
2023-08-12T00:20:43.558Z,17.30
2023-08-12T00:21:49.771Z,17.28
2023-08-12T00:22:24.883Z,17.29
2023-08-12T00:23:00.664Z,17.29
2023-08-12T00:23:41.987Z,17.28
2023-08-12T00:24:20.089Z,17.26
2023-08-12T00:24:54.363Z,17.26
2023-08-12T00:25:30.027Z,17.26
2023-08-12T00:26:04.542Z,17.27
2023-08-12T00:26:39.793Z,17.26
2023-08-12T00:27:14.812Z,17.27
2023-08-12T00:27:49.976Z,17.23
2023-08-12T00:28:26.143Z,17.21
2023-08-12T00:28:59.880Z,17.26
2023-08-12T00:29:32.866Z,17.24
2023-08-12T00:30:08.849Z,17.24
2023-08-12T00:30:43.890Z,17.23
2023-08-12T00:31:19.193Z,17.23
2023-08-12T00:31:55.736Z,17.21
2023-08-12T00:32:30.751Z,17.20
2023-08-12T00:33:04.144Z,17.21
2023-08-12T00:33:38.102Z,17.19
2023-08-12T00:34:15.938Z,17.23
2023-08-12T00:34:50.980Z,17.24
2023-08-12T00:35:24.909Z,17.22
2023-08-12T00:35:59.119Z,17.21
2023-08-12T00:36:33.006Z,17.21
2023-08-12T00:37:09.095Z,17.22
2023-08-12T00:37:44.901Z,17.18
2023-08-12T00:38:20.952Z,17.15
2023-08-12T00:38:54.994Z,17.16
2023-08-12T00:39:28.930Z,17.16
2023-08-12T00:40:03.167Z,17.16
2023-08-12T00:40:37.328Z,17.16
2023-08-12T00:41:12.769Z,17.16
2023-08-12T00:41:47.956Z,17.15
2023-08-12T00:42:21.968Z,17.18
2023-08-12T00:42:55.982Z,17.19
2023-08-12T00:43:28.938Z,17.18
2023-08-12T00:44:05.160Z,17.18
2023-08-12T00:44:38.995Z,17.17
2023-08-12T00:45:14.434Z,17.17
2023-08-12T00:45:50.051Z,17.19
2023-08-12T00:46:25.793Z,17.15
2023-08-12T00:47:01.493Z,17.16
2023-08-12T00:47:37.605Z,17.16
2023-08-12T00:48:14.776Z,17.22
2023-08-12T00:48:51.601Z,17.22
2023-08-12T00:49:29.089Z,17.22
2023-08-12T00:50:03.712Z,17.22
2023-08-12T00:50:40.378Z,17.25
2023-08-12T00:51:18.250Z,17.25
2023-08-12T00:51:55.418Z,17.26
2023-08-12T00:52:31.372Z,17.24
2023-08-12T00:53:07.765Z,17.25
2023-08-12T00:53:44.281Z,17.19
2023-08-12T00:54:19.142Z,17.27
2023-08-12T00:54:53.565Z,17.21
2023-08-12T00:55:26.898Z,17.25
2023-08-12T00:56:02.003Z,17.22
2023-08-12T00:56:38.928Z,17.20
2023-08-12T00:57:47.104Z,17.21
2023-08-12T00:58:21.095Z,17.23
2023-08-12T00:58:55.623Z,17.19
2023-08-12T00:59:31.818Z,17.15
2023-08-12T01:00:09.338Z,17.14
2023-08-12T01:00:43.606Z,17.18
2023-08-12T01:01:19.443Z,17.19
2023-08-12T01:01:55.261Z,17.20
2023-08-12T01:03:03.082Z,17.20
2023-08-12T01:03:37.548Z,17.18
2023-08-12T01:04:12.926Z,17.16
2023-08-12T01:04:46.135Z,17.14
2023-08-12T01:05:21.657Z,17.14
2023-08-12T01:05:57.167Z,17.12
2023-08-12T01:06:30.960Z,17.14
2023-08-12T01:07:05.284Z,17.12
2023-08-12T01:07:39.329Z,17.08
2023-08-12T01:08:14.905Z,17.04
2023-08-12T01:08:50.145Z,17.08
2023-08-12T01:09:24.112Z,17.06
2023-08-12T01:09:58.144Z,17.05
2023-08-12T01:10:38.120Z,17.05
2023-08-12T01:11:22.378Z,17.07
2023-08-12T01:12:14.444Z,17.09
2023-08-12T01:13:14.534Z,17.08
2023-08-12T01:14:00.354Z,17.09
2023-08-12T01:15:04.822Z,17.09
2023-08-12T01:15:44.463Z,17.13
2023-08-12T01:16:24.027Z,17.08
2023-08-12T01:17:05.553Z,17.10
2023-08-12T01:18:15.768Z,17.03
2023-08-12T01:18:52.082Z,17.02
2023-08-12T01:19:36.594Z,17.01
2023-08-12T01:20:16.189Z,17.02
2023-08-12T01:20:52.690Z,17.04
2023-08-12T01:21:31.478Z,17.00
2023-08-12T01:22:10.992Z,17.02
2023-08-12T01:22:46.538Z,17.00
2023-08-12T01:23:18.687Z,17.00
2023-08-12T01:24:25.767Z,16.98
2023-08-12T01:25:03.939Z,16.95
2023-08-12T01:25:37.997Z,16.96
2023-08-12T01:26:09.963Z,16.97
2023-08-12T01:26:42.975Z,16.95
2023-08-12T01:27:15.667Z,16.99
2023-08-12T01:28:21.328Z,16.96
2023-08-12T01:28:54.998Z,17.04
2023-08-12T01:30:01.529Z,16.92
2023-08-12T01:30:49.385Z,16.99
2023-08-12T01:31:38.826Z,16.91
2023-08-12T01:32:40.200Z,16.98
2023-08-12T01:33:28.756Z,16.91
2023-08-12T01:34:17.978Z,16.92
2023-08-12T01:34:59.410Z,16.91
2023-08-12T01:35:46.964Z,16.88
2023-08-12T01:36:22.864Z,16.88
2023-08-12T01:37:31.421Z,16.91
2023-08-12T01:38:09.552Z,16.85
2023-08-12T01:39:21.086Z,16.87
2023-08-12T01:39:57.964Z,16.88
2023-08-12T01:40:34.524Z,16.87
2023-08-12T01:41:12.619Z,16.85
2023-08-12T01:41:48.142Z,16.86
2023-08-12T01:42:23.915Z,16.86
2023-08-12T01:42:59.038Z,16.86
2023-08-12T01:43:33.572Z,16.82
2023-08-12T01:44:07.746Z,16.80
2023-08-12T01:44:42.942Z,16.77
2023-08-12T01:45:20.012Z,16.78
2023-08-12T01:45:56.208Z,16.79
2023-08-12T01:46:32.753Z,16.76
2023-08-12T01:47:06.773Z,16.81
2023-08-12T01:47:40.274Z,16.77
2023-08-12T01:48:15.926Z,16.75
2023-08-12T01:48:51.016Z,16.75
2023-08-12T01:49:26.445Z,16.72
2023-08-12T01:50:01.969Z,16.75
2023-08-12T01:50:35.921Z,16.76
2023-08-12T01:51:11.001Z,16.74
2023-08-12T01:51:45.129Z,16.71
2023-08-12T01:52:19.006Z,16.71
2023-08-12T01:52:53.167Z,16.68
2023-08-12T01:53:27.004Z,16.68
2023-08-12T01:54:35.973Z,16.67
2023-08-12T01:55:11.128Z,16.64
2023-08-12T01:55:46.143Z,16.64
2023-08-12T01:56:19.889Z,16.58
2023-08-12T01:56:54.828Z,16.63
2023-08-12T01:57:29.902Z,16.58
2023-08-12T01:58:04.987Z,16.57
2023-08-12T01:58:38.946Z,16.57
2023-08-12T01:59:13.812Z,16.57
2023-08-12T01:59:53.740Z,16.53
2023-08-12T02:00:28.971Z,16.58
2023-08-12T02:01:01.973Z,16.57
2023-08-12T02:01:36.090Z,16.57
2023-08-12T02:02:08.971Z,16.57
2023-08-12T02:02:43.602Z,16.57
2023-08-12T02:03:18.938Z,16.57
2023-08-12T02:03:53.288Z,16.58
2023-08-12T02:04:29.334Z,16.51
2023-08-12T02:05:05.169Z,16.57
2023-08-12T02:05:38.970Z,16.61
2023-08-12T02:06:12.838Z,16.63
2023-08-12T02:06:47.850Z,16.61
2023-08-12T02:07:22.938Z,16.57
2023-08-12T02:07:57.956Z,16.62
2023-08-12T02:08:32.898Z,16.59
2023-08-12T02:09:08.175Z,16.57
2023-08-12T02:10:16.050Z,16.63
2023-08-12T02:11:21.929Z,16.57
2023-08-12T02:11:56.933Z,16.62
2023-08-12T02:12:32.083Z,16.64
2023-08-12T02:13:39.995Z,16.63
2023-08-12T02:14:48.049Z,16.58
2023-08-12T02:15:22.266Z,16.64
2023-08-12T02:15:57.928Z,16.67
2023-08-12T02:16:33.607Z,16.69
2023-08-12T02:17:08.315Z,16.69
2023-08-12T02:17:44.117Z,16.67
2023-08-12T02:18:18.226Z,16.70
2023-08-12T02:18:52.329Z,16.68
2023-08-12T02:19:28.160Z,16.67
2023-08-12T02:20:05.355Z,16.67
2023-08-12T02:20:42.651Z,16.70
2023-08-12T02:21:15.934Z,16.67
2023-08-12T02:21:50.894Z,16.63
2023-08-12T02:22:24.385Z,16.66
2023-08-12T02:22:59.913Z,16.65
2023-08-12T02:23:35.092Z,16.62
2023-08-12T02:24:09.569Z,16.62
2023-08-12T02:25:16.457Z,16.63
2023-08-12T02:25:55.509Z,16.63
2023-08-12T02:26:31.895Z,16.61
2023-08-12T02:27:06.826Z,16.60
2023-08-12T02:27:42.431Z,16.61
2023-08-12T02:28:18.150Z,16.62
2023-08-12T02:28:52.127Z,16.67
2023-08-12T02:29:27.096Z,16.64
2023-08-12T02:30:01.136Z,16.66
2023-08-12T02:30:40.020Z,16.68
2023-08-12T02:31:15.318Z,16.69
2023-08-12T02:31:51.276Z,16.67
2023-08-12T02:32:25.166Z,16.63
2023-08-12T02:32:59.137Z,16.64
2023-08-12T02:33:33.130Z,16.64
2023-08-12T02:34:06.914Z,16.68
2023-08-12T02:35:14.996Z,16.64
2023-08-12T02:35:53.493Z,16.59
2023-08-12T02:36:28.879Z,16.62
2023-08-12T02:37:04.144Z,16.68
2023-08-12T02:37:38.239Z,16.66
2023-08-12T02:38:12.458Z,16.63
2023-08-12T02:38:46.337Z,16.63
2023-08-12T02:39:20.242Z,16.65
2023-08-12T02:39:55.577Z,16.62
2023-08-12T02:40:30.951Z,16.62
2023-08-12T02:41:05.981Z,16.62
2023-08-12T02:41:41.338Z,16.61
2023-08-12T02:42:16.870Z,16.63
2023-08-12T02:42:51.881Z,16.63
2023-08-12T02:43:27.075Z,16.64
2023-08-12T02:44:02.422Z,16.63
2023-08-12T02:44:35.887Z,16.60
2023-08-12T02:45:11.309Z,16.61
2023-08-12T02:45:46.922Z,16.61
2023-08-12T02:46:22.273Z,16.60
2023-08-12T02:46:55.994Z,16.62
2023-08-12T02:47:31.183Z,16.61
2023-08-12T02:48:05.786Z,16.59
2023-08-12T02:48:38.910Z,16.59
2023-08-12T02:49:14.029Z,16.56
2023-08-12T02:49:48.823Z,16.55
2023-08-12T02:50:24.137Z,16.53
2023-08-12T02:50:59.771Z,16.53
2023-08-12T02:51:54.054Z,16.52
2023-08-12T02:52:28.430Z,16.50
2023-08-12T02:53:04.395Z,16.51
2023-08-12T02:53:40.171Z,16.48
2023-08-12T02:54:14.121Z,16.46
2023-08-12T02:55:20.139Z,16.43
2023-08-12T02:55:54.177Z,16.41
2023-08-12T02:56:28.356Z,16.44
2023-08-12T02:57:01.870Z,16.41
2023-08-12T02:57:36.817Z,16.41
2023-08-12T02:58:12.075Z,16.40
2023-08-12T02:58:50.957Z,16.40
2023-08-12T02:59:27.244Z,16.40
2023-08-12T03:00:05.474Z,16.39
2023-08-12T03:00:44.974Z,16.37
2023-08-12T03:01:20.383Z,16.36
2023-08-12T03:01:54.273Z,16.36
2023-08-12T03:02:28.117Z,16.33
2023-08-12T03:03:02.009Z,16.32
2023-08-12T03:03:36.071Z,16.35
2023-08-12T03:04:10.215Z,16.41
2023-08-12T03:04:44.075Z,16.39
2023-08-12T03:05:18.230Z,16.32
2023-08-12T03:05:52.306Z,16.30
2023-08-12T03:06:25.922Z,16.31
2023-08-12T03:07:01.030Z,16.28
2023-08-12T03:07:35.012Z,16.25
2023-08-12T03:08:09.932Z,16.26
2023-08-12T03:08:44.898Z,16.30
2023-08-12T03:09:19.808Z,16.30
2023-08-12T03:10:27.683Z,16.30
2023-08-12T03:11:04.190Z,16.32
2023-08-12T03:12:12.397Z,16.33
2023-08-12T03:12:48.321Z,16.36
2023-08-12T03:13:23.905Z,16.40
2023-08-12T03:13:58.955Z,16.40
2023-08-12T03:14:34.076Z,16.40
2023-08-12T03:15:43.313Z,16.43
2023-08-12T03:16:19.148Z,16.43
2023-08-12T03:16:54.974Z,16.47
2023-08-12T03:17:28.369Z,16.46
2023-08-12T03:18:04.513Z,16.45
2023-08-12T03:18:39.924Z,16.45
2023-08-12T03:19:14.919Z,16.46
2023-08-12T03:19:51.227Z,16.45
2023-08-12T03:20:25.054Z,16.48
2023-08-12T03:20:59.124Z,16.45
2023-08-12T03:22:05.570Z,16.47
2023-08-12T03:22:41.014Z,16.41
2023-08-12T03:23:16.464Z,16.40
2023-08-12T03:23:52.505Z,16.39
2023-08-12T03:24:27.951Z,16.39
2023-08-12T03:25:02.950Z,16.42
2023-08-12T03:25:35.944Z,16.44
2023-08-12T03:26:10.892Z,16.41
2023-08-12T03:26:43.944Z,16.38
2023-08-12T03:27:19.005Z,16.38
2023-08-12T03:27:51.992Z,16.34
2023-08-12T03:28:27.671Z,16.31
2023-08-12T03:29:03.090Z,16.34
2023-08-12T03:29:37.045Z,16.35
2023-08-12T03:30:11.763Z,16.34
2023-08-12T03:30:52.978Z,16.34
2023-08-12T03:32:00.956Z,16.34
2023-08-12T03:32:36.259Z,16.33
2023-08-12T03:33:10.083Z,16.33
2023-08-12T03:33:45.377Z,16.35
2023-08-12T03:34:21.259Z,16.33
2023-08-12T03:34:56.768Z,16.35
2023-08-12T03:35:30.440Z,16.35
2023-08-12T03:36:04.380Z,16.35
2023-08-12T03:36:38.090Z,16.37
2023-08-12T03:37:12.418Z,16.39
2023-08-12T03:37:47.956Z,16.40
2023-08-12T03:38:22.916Z,16.36
2023-08-12T03:38:57.949Z,16.39
2023-08-12T03:39:32.932Z,16.39
2023-08-12T03:40:08.882Z,16.40
2023-08-12T03:40:44.456Z,16.40
2023-08-12T03:41:18.133Z,16.39
2023-08-12T03:41:52.285Z,16.42
2023-08-12T03:42:27.925Z,16.43
2023-08-12T03:43:02.930Z,16.43
2023-08-12T03:43:38.932Z,16.44
2023-08-12T03:44:46.962Z,16.39
2023-08-12T03:45:20.855Z,16.37
2023-08-12T03:45:54.016Z,16.33
2023-08-12T03:46:29.167Z,16.34
2023-08-12T03:47:03.023Z,16.31
2023-08-12T03:47:37.962Z,16.31
2023-08-12T03:48:13.425Z,16.30
2023-08-12T03:48:47.222Z,16.31
2023-08-12T03:49:22.530Z,16.32
2023-08-12T03:49:56.144Z,16.30
2023-08-12T03:50:30.332Z,16.25
2023-08-12T03:51:05.996Z,16.24
2023-08-12T03:51:41.369Z,16.22
2023-08-12T03:52:14.933Z,16.23
2023-08-12T03:52:49.918Z,16.20
2023-08-12T03:53:23.210Z,16.20
2023-08-12T03:53:57.332Z,16.24
2023-08-12T03:54:31.031Z,16.24
2023-08-12T03:55:38.902Z,16.23
2023-08-12T03:56:16.441Z,16.22
2023-08-12T03:56:49.905Z,16.28
2023-08-12T03:57:25.046Z,16.31
2023-08-12T03:58:01.736Z,16.29
2023-08-12T03:58:35.564Z,16.29
2023-08-12T03:59:11.301Z,16.23
2023-08-12T03:59:51.604Z,16.29
2023-08-12T04:00:27.349Z,16.25
2023-08-12T04:01:01.299Z,16.25
2023-08-12T04:01:34.693Z,16.21
2023-08-12T04:02:43.175Z,16.20
2023-08-12T04:03:17.026Z,16.22
2023-08-12T04:04:25.378Z,16.22
2023-08-12T04:04:59.677Z,16.21
2023-08-12T04:05:35.065Z,16.19
2023-08-12T04:06:09.248Z,16.21
2023-08-12T04:06:45.076Z,16.19
2023-08-12T04:07:20.981Z,16.19
2023-08-12T04:07:56.330Z,16.20
2023-08-12T04:09:05.423Z,16.21
2023-08-12T04:09:41.288Z,16.21
2023-08-12T04:10:16.598Z,16.22
2023-08-12T04:10:51.981Z,16.17
2023-08-12T04:11:25.363Z,16.21
2023-08-12T04:11:59.028Z,16.23
2023-08-12T04:12:32.177Z,16.23
2023-08-12T04:13:07.662Z,16.25
2023-08-12T04:14:15.356Z,16.24
2023-08-12T04:14:51.054Z,16.30
2023-08-12T04:15:25.002Z,16.29
2023-08-12T04:16:00.035Z,16.29
2023-08-12T04:16:35.239Z,16.29
2023-08-12T04:17:09.306Z,16.25
2023-08-12T04:17:45.451Z,16.30
2023-08-12T04:18:19.811Z,16.28
2023-08-12T04:18:53.644Z,16.29
2023-08-12T04:19:29.313Z,16.27
2023-08-12T04:20:07.615Z,16.29
2023-08-12T04:20:40.955Z,16.29
2023-08-12T04:21:15.958Z,16.28
2023-08-12T04:21:51.046Z,16.27
2023-08-12T04:22:23.937Z,16.29
2023-08-12T04:22:58.898Z,16.31
2023-08-12T04:23:34.368Z,16.31
2023-08-12T04:24:41.402Z,16.30
2023-08-12T04:25:17.120Z,16.27
2023-08-12T04:26:24.970Z,16.25
2023-08-12T04:26:58.124Z,16.26
2023-08-12T04:27:32.171Z,16.26
2023-08-12T04:28:06.909Z,16.25
2023-08-12T04:28:42.241Z,16.28
2023-08-12T04:29:17.624Z,16.23
2023-08-12T04:29:52.981Z,16.29
2023-08-12T04:31:00.928Z,16.35
2023-08-12T04:31:36.045Z,16.41
2023-08-12T04:32:11.098Z,16.43
2023-08-12T04:32:45.096Z,16.45
2023-08-12T04:33:19.034Z,16.42
2023-08-12T04:33:54.232Z,16.44
2023-08-12T04:34:30.027Z,16.47
2023-08-12T04:35:06.302Z,16.47
2023-08-12T04:35:41.639Z,16.50
2023-08-12T04:36:17.492Z,16.53
2023-08-12T04:36:53.069Z,16.52
2023-08-12T04:37:29.283Z,16.49
2023-08-12T04:38:06.606Z,16.50
2023-08-12T04:38:41.976Z,16.58
2023-08-12T04:39:17.107Z,16.59
2023-08-12T04:39:51.780Z,16.56
2023-08-12T04:40:27.252Z,16.51
2023-08-12T04:41:00.317Z,16.47
2023-08-12T04:41:35.140Z,16.46
2023-08-12T04:42:09.115Z,16.50
2023-08-12T04:42:43.943Z,16.56
2023-08-12T04:43:19.001Z,16.59
2023-08-12T04:43:54.306Z,16.59
2023-08-12T04:44:28.320Z,16.60
2023-08-12T04:45:04.937Z,16.63
2023-08-12T04:45:40.064Z,16.67
2023-08-12T04:46:13.131Z,16.71
2023-08-12T04:46:48.476Z,16.70
2023-08-12T04:47:23.964Z,16.73
2023-08-12T04:47:59.447Z,16.74
2023-08-12T04:48:38.182Z,16.76
2023-08-12T04:49:13.031Z,16.77
2023-08-12T04:49:46.984Z,16.74
2023-08-12T04:50:22.325Z,16.77
2023-08-12T04:51:01.286Z,16.83
2023-08-12T04:51:36.074Z,16.86
2023-08-12T04:52:10.960Z,16.90
2023-08-12T04:52:47.433Z,16.93
2023-08-12T04:53:21.086Z,16.97
2023-08-12T04:53:56.588Z,16.96
2023-08-12T04:54:32.318Z,16.99
2023-08-12T04:55:08.806Z,17.03
2023-08-12T04:55:46.337Z,17.04
2023-08-12T04:56:21.358Z,17.09
2023-08-12T04:56:55.089Z,17.10
2023-08-12T04:57:31.954Z,17.13
2023-08-12T04:58:07.160Z,17.16
2023-08-12T04:58:41.059Z,17.19
2023-08-12T04:59:16.100Z,17.21
2023-08-12T05:00:23.788Z,17.25
2023-08-12T05:01:32.675Z,17.19
2023-08-12T05:02:06.175Z,17.15
2023-08-12T05:02:44.192Z,17.14
2023-08-12T05:03:20.434Z,17.12
2023-08-12T05:03:56.272Z,17.16
2023-08-12T05:04:30.924Z,17.17
2023-08-12T05:05:06.448Z,17.19
2023-08-12T05:05:42.031Z,17.14
2023-08-12T05:06:17.128Z,17.16
2023-08-12T05:06:51.275Z,17.20
2023-08-12T05:07:27.356Z,17.21
2023-08-12T05:08:01.305Z,17.20
2023-08-12T05:08:37.313Z,17.23
2023-08-12T05:09:13.003Z,17.28
2023-08-12T05:09:48.268Z,17.37
2023-08-12T05:10:22.335Z,17.48
2023-08-12T05:11:30.740Z,17.74
2023-08-12T05:12:06.340Z,17.86
2023-08-12T05:12:39.999Z,18.05
2023-08-12T05:13:13.878Z,18.18
2023-08-12T05:13:48.902Z,18.23
2023-08-12T05:14:24.425Z,18.38
2023-08-12T05:15:00.095Z,18.55
2023-08-12T05:16:06.834Z,18.79
2023-08-12T05:16:42.390Z,19.01
2023-08-12T05:17:19.017Z,19.09
2023-08-12T05:17:54.223Z,19.21
2023-08-12T05:18:30.302Z,19.29
2023-08-12T05:19:04.232Z,19.41
2023-08-12T05:19:38.717Z,19.53
2023-08-12T05:20:14.343Z,19.63
2023-08-12T05:20:50.290Z,19.71
2023-08-12T05:21:24.779Z,19.83
2023-08-12T05:22:00.321Z,19.92
2023-08-12T05:22:34.280Z,20.03
2023-08-12T05:23:11.102Z,20.08
2023-08-12T05:23:45.117Z,20.26
2023-08-12T05:24:18.288Z,20.37
2023-08-12T05:24:54.207Z,20.38
2023-08-12T05:25:28.904Z,20.50
2023-08-12T05:26:04.314Z,20.65
2023-08-12T05:30:06.589Z,21.20
2023-08-12T05:33:15.145Z,21.56
2023-08-12T05:34:21.255Z,21.65
2023-08-12T05:34:56.374Z,21.65
2023-08-12T05:35:30.347Z,21.75
2023-08-12T05:36:04.537Z,21.78
2023-08-12T05:36:38.312Z,21.76
2023-08-12T05:37:12.433Z,21.75
2023-08-12T05:37:46.211Z,21.87
2023-08-12T05:38:21.519Z,21.86
2023-08-12T05:38:55.154Z,21.85
2023-08-12T05:39:30.396Z,21.90
2023-08-12T05:40:09.260Z,21.92
2023-08-12T05:40:44.822Z,21.92
2023-08-12T05:41:20.159Z,21.98
2023-08-12T05:41:54.128Z,22.01
2023-08-12T05:42:29.064Z,22.01
2023-08-12T05:43:04.468Z,22.08
2023-08-12T05:43:38.117Z,22.17
2023-08-12T05:44:13.204Z,22.08
2023-08-12T05:44:47.220Z,22.17
2023-08-12T05:45:21.457Z,22.27
2023-08-12T05:45:56.150Z,22.32
2023-08-12T05:46:31.388Z,22.44
2023-08-12T05:47:07.096Z,22.46
2023-08-12T05:47:42.297Z,22.45
2023-08-12T05:48:16.084Z,22.55
2023-08-12T05:48:51.152Z,22.58
2023-08-12T05:49:29.090Z,22.59
2023-08-12T05:50:05.674Z,22.62
2023-08-12T05:50:43.239Z,22.68
2023-08-12T05:51:53.386Z,22.81
2023-08-12T05:52:28.147Z,22.82
2023-08-12T05:53:03.352Z,22.87
2023-08-12T05:53:37.150Z,22.88
2023-08-12T05:54:12.368Z,22.99
2023-08-12T05:54:47.080Z,23.00
2023-08-12T05:55:22.124Z,23.07
2023-08-12T05:55:57.232Z,23.31
2023-08-12T05:56:32.119Z,23.32
2023-08-12T05:57:08.337Z,23.12
2023-08-12T05:57:41.148Z,23.28
2023-08-12T05:58:16.171Z,23.15
2023-08-12T05:58:51.717Z,23.16
2023-08-12T05:59:27.146Z,23.26
2023-08-12T06:00:02.205Z,23.27
2023-08-12T06:00:37.451Z,23.19
2023-08-12T06:01:48.828Z,23.26
2023-08-12T06:02:24.208Z,23.39
2023-08-12T06:02:57.960Z,23.43
2023-08-12T06:03:31.635Z,23.43
2023-08-12T06:04:10.146Z,23.51
2023-08-12T06:04:45.387Z,23.51
2023-08-12T06:05:19.281Z,23.55
2023-08-12T06:05:55.449Z,23.42
2023-08-12T06:07:06.963Z,23.53
2023-08-12T06:07:42.432Z,23.71
2023-08-12T06:08:49.591Z,23.96
2023-08-12T06:09:25.662Z,23.94
2023-08-12T06:09:59.227Z,24.05
2023-08-12T06:10:32.222Z,24.14
2023-08-12T06:11:07.276Z,24.22
2023-08-12T06:11:43.567Z,24.28
2023-08-12T06:12:22.423Z,24.17
2023-08-12T06:12:56.201Z,24.19
2023-08-12T06:13:31.404Z,24.31
2023-08-12T06:14:05.433Z,24.46
2023-08-12T06:14:41.194Z,24.40
2023-08-12T06:15:49.452Z,24.52
2023-08-12T06:16:23.886Z,24.56
2023-08-12T06:17:32.347Z,24.76
2023-08-12T06:18:08.796Z,24.76
2023-08-12T06:18:44.382Z,24.78
2023-08-12T06:19:27.564Z,24.78
2023-08-12T06:20:03.888Z,24.80
2023-08-12T06:20:39.250Z,24.69
2023-08-12T06:21:11.485Z,24.60
2023-08-12T06:21:45.463Z,24.89
2023-08-12T06:22:19.306Z,24.90
2023-08-12T06:22:56.946Z,24.94
2023-08-12T06:23:32.616Z,25.07
2023-08-12T06:24:37.015Z,24.85
2023-08-12T06:25:46.731Z,24.75
2023-08-12T06:26:22.325Z,24.50
2023-08-12T06:26:59.861Z,24.40
2023-08-12T06:27:34.072Z,24.44
2023-08-12T06:28:10.488Z,24.72
2023-08-12T06:28:43.361Z,24.44
2023-08-12T06:29:19.559Z,24.61
2023-08-12T06:29:58.145Z,24.60
2023-08-12T06:30:33.313Z,24.83
2023-08-12T06:31:07.245Z,24.71
2023-08-12T06:31:42.453Z,24.74
2023-08-12T06:32:16.329Z,24.88
2023-08-12T06:33:25.211Z,25.26
2023-08-12T06:34:00.735Z,25.37
2023-08-12T06:34:35.852Z,25.66
2023-08-12T06:35:11.966Z,25.80
2023-08-12T06:35:50.713Z,25.85
2023-08-12T06:36:59.808Z,26.30
2023-08-12T06:37:38.172Z,25.90
2023-08-12T06:38:46.425Z,25.59
2023-08-12T06:39:21.297Z,25.83
2023-08-12T06:39:57.377Z,25.54
2023-08-12T06:40:32.221Z,25.67
2023-08-12T06:41:12.459Z,25.66
2023-08-12T06:41:52.236Z,26.24
2023-08-12T06:42:27.143Z,26.30
2023-08-12T06:43:05.362Z,25.96
2023-08-12T06:43:39.245Z,25.94
2023-08-12T06:44:11.303Z,26.11
2023-08-12T06:45:18.157Z,26.05
2023-08-12T06:45:51.448Z,26.38
2023-08-12T06:46:25.521Z,26.56
2023-08-12T06:46:59.359Z,26.40
2023-08-12T06:47:32.612Z,25.96
2023-08-12T06:48:06.824Z,26.37
2023-08-12T06:48:42.223Z,26.13
2023-08-12T06:49:46.085Z,26.25
2023-08-12T06:50:53.788Z,26.51
2023-08-12T06:51:29.184Z,26.02
2023-08-12T06:52:01.367Z,26.20
2023-08-12T06:53:10.639Z,26.61
2023-08-12T06:53:46.327Z,27.10
2023-08-12T06:54:20.406Z,27.08
2023-08-12T06:54:54.265Z,26.98
2023-08-12T06:55:29.519Z,26.48
2023-08-12T06:56:05.907Z,26.52
2023-08-12T06:56:37.933Z,26.59
2023-08-12T06:57:17.503Z,26.76
2023-08-12T06:57:53.972Z,27.23
2023-08-12T06:58:29.493Z,27.33
2023-08-12T06:59:01.623Z,26.91
2023-08-12T06:59:33.715Z,27.12
2023-08-12T07:00:09.882Z,27.23
2023-08-12T07:00:42.814Z,27.37
2023-08-12T07:01:15.892Z,27.47
2023-08-12T07:02:24.183Z,27.45
2023-08-12T07:03:02.246Z,27.63
2023-08-12T07:03:46.519Z,27.95
2023-08-12T07:04:22.258Z,28.31
2023-08-12T07:04:57.500Z,28.13
2023-08-12T07:05:33.655Z,28.09
2023-08-12T07:06:05.665Z,27.81
2023-08-12T07:07:14.300Z,27.99
2023-08-12T07:08:23.071Z,27.87
2023-08-12T07:08:55.241Z,27.70
2023-08-12T07:09:27.612Z,27.54
2023-08-12T07:10:00.873Z,27.52
2023-08-12T07:10:33.228Z,27.54
2023-08-12T07:11:08.861Z,27.30
2023-08-12T07:11:43.435Z,27.33
2023-08-12T07:12:15.435Z,27.53
2023-08-12T07:13:20.821Z,27.53
2023-08-12T07:13:52.930Z,27.50
2023-08-12T07:14:25.021Z,27.79
2023-08-12T07:14:57.229Z,28.32
2023-08-12T07:16:03.427Z,27.63
2023-08-12T07:16:35.534Z,27.65
2023-08-12T07:17:10.480Z,27.47
2023-08-12T07:17:44.372Z,27.47
2023-08-12T07:18:16.876Z,27.59
2023-08-12T07:18:52.742Z,27.36
2023-08-12T07:19:25.161Z,27.28
2023-08-12T07:19:57.705Z,27.59
2023-08-12T07:20:44.497Z,27.61
2023-08-12T07:21:16.607Z,27.51
2023-08-12T07:21:48.903Z,27.38
2023-08-12T07:22:21.722Z,27.51
2023-08-12T07:22:53.693Z,27.49
2023-08-12T07:24:07.905Z,27.53
2023-08-12T07:25:12.283Z,27.45
2023-08-12T07:26:17.950Z,28.15
2023-08-12T07:26:49.952Z,27.57
2023-08-12T07:27:22.122Z,27.77
2023-08-12T07:27:54.380Z,27.66
2023-08-12T07:28:59.364Z,27.86
2023-08-12T07:29:31.441Z,27.82
2023-08-12T07:30:04.381Z,27.77
2023-08-12T07:30:37.752Z,28.05
2023-08-12T07:31:15.938Z,27.84
2023-08-12T07:31:57.473Z,28.30
2023-08-12T07:32:29.874Z,27.78
2023-08-12T07:34:22.495Z,27.95
2023-08-12T07:34:54.508Z,27.95
2023-08-12T07:35:26.556Z,28.37
2023-08-12T07:36:35.236Z,28.45
2023-08-12T07:37:12.030Z,28.02
2023-08-12T07:37:45.337Z,28.13
2023-08-12T07:38:18.267Z,28.23
2023-08-12T07:39:25.741Z,28.40
2023-08-12T07:39:57.668Z,28.63
2023-08-12T07:40:29.625Z,28.47
2023-08-12T07:41:02.095Z,28.24
2023-08-12T07:42:07.702Z,28.63
2023-08-12T07:42:40.377Z,28.43
2023-08-12T07:43:12.383Z,28.46
2023-08-12T07:45:03.461Z,28.33
2023-08-12T07:45:35.595Z,28.32
2023-08-12T07:46:10.349Z,28.16
2023-08-12T07:46:42.779Z,28.83
2023-08-12T07:47:16.475Z,28.54
2023-08-12T07:47:48.524Z,28.90
2023-08-12T07:48:56.851Z,29.71
2023-08-12T07:49:29.063Z,28.97
2023-08-12T07:50:05.795Z,28.97
2023-08-12T07:50:38.196Z,29.18
2023-08-12T07:51:10.835Z,29.21
2023-08-12T07:51:42.918Z,29.29
2023-08-12T07:52:51.515Z,29.13
2023-08-12T07:53:23.600Z,29.31
2023-08-12T07:53:56.915Z,29.39
2023-08-12T07:55:02.660Z,29.71
2023-08-12T07:55:36.211Z,30.30
2023-08-12T07:56:08.341Z,30.37
2023-08-12T07:57:17.398Z,30.49
2023-08-12T07:57:49.469Z,30.45
2023-08-12T07:58:22.551Z,30.05
2023-08-12T07:58:54.670Z,29.72
2023-08-12T07:59:27.135Z,29.81
2023-08-12T08:00:34.140Z,30.16
2023-08-12T08:01:09.800Z,30.18
2023-08-12T08:01:41.924Z,29.77
2023-08-12T08:02:14.266Z,29.99
2023-08-12T08:02:46.597Z,29.89
2023-08-12T08:03:18.868Z,29.46
2023-08-12T08:03:50.939Z,29.10
2023-08-12T08:04:22.858Z,29.62
2023-08-12T08:04:55.302Z,29.27
2023-08-12T08:05:27.692Z,29.01
2023-08-12T08:05:59.813Z,29.05
2023-08-12T08:06:31.856Z,29.52
2023-08-12T08:07:04.622Z,29.42
2023-08-12T08:07:36.718Z,29.75
2023-08-12T08:08:09.605Z,29.69
2023-08-12T08:08:41.569Z,29.45
2023-08-12T08:09:14.413Z,29.17
2023-08-12T08:09:46.997Z,29.34
2023-08-12T08:10:20.204Z,29.34
2023-08-12T08:10:52.461Z,29.56
2023-08-12T08:12:15.543Z,30.14
2023-08-12T08:12:51.839Z,30.12
2023-08-12T08:13:23.918Z,30.23
2023-08-12T08:13:57.045Z,29.61
2023-08-12T08:14:30.060Z,29.87
2023-08-12T08:15:02.140Z,30.35
2023-08-12T08:15:34.135Z,30.61
2023-08-12T08:16:17.197Z,30.67
2023-08-12T08:16:49.556Z,30.00
2023-08-12T08:17:21.632Z,30.25
2023-08-12T08:17:55.301Z,30.13
2023-08-12T08:18:27.542Z,30.12
2023-08-12T08:18:59.604Z,30.05
2023-08-12T08:19:31.849Z,29.86
2023-08-12T08:20:04.443Z,29.73
2023-08-12T08:20:36.894Z,29.05
2023-08-12T08:21:08.832Z,29.71