createdAt,value
2019-05-15T00:01:19.949Z,94268.17
2019-05-15T00:03:49.497Z,94278.98
2019-05-15T00:06:19.194Z,94279.37
2019-05-15T00:08:48.627Z,94283.02
2019-05-15T00:11:19.196Z,94277.59
2019-05-15T00:13:48.708Z,94277.63
2019-05-15T00:16:18.331Z,94288.49
2019-05-15T00:18:48.212Z,94303.22
2019-05-15T00:21:18.125Z,94291.33
2019-05-15T00:23:49.473Z,94295.23
2019-05-15T00:26:18.941Z,94291.98
2019-05-15T00:28:48.271Z,94292.14
2019-05-15T00:31:18.578Z,94281.18
2019-05-15T00:33:48.400Z,94280.18
2019-05-15T00:36:19.248Z,94283.60
2019-05-15T00:38:48.762Z,94286.41
2019-05-15T00:41:18.587Z,94282.70
2019-05-15T00:43:49.367Z,94274.59
2019-05-15T00:46:19.037Z,94266.00
2019-05-15T00:48:48.920Z,94261.64
2019-05-15T00:51:19.494Z,94262.64
2019-05-15T00:53:49.241Z,94258.12
2019-05-15T00:56:19.451Z,94262.80
2019-05-15T00:58:49.016Z,94257.45
2019-05-15T01:01:19.274Z,94262.95
2019-05-15T01:03:49.438Z,94268.77
2019-05-15T01:06:19.214Z,94266.99
2019-05-15T01:08:48.652Z,94265.89
2019-05-15T01:11:19.175Z,94273.84
2019-05-15T01:13:48.712Z,94274.67
2019-05-15T01:16:18.606Z,94261.87
2019-05-15T01:18:49.102Z,94260.56
2019-05-15T01:21:18.869Z,94257.78
2019-05-15T01:23:48.517Z,94245.83
2019-05-15T01:26:18.884Z,94244.69
2019-05-15T01:28:49.482Z,94236.64
2019-05-15T01:31:19.255Z,94240.50
2019-05-15T01:33:48.668Z,94245.68
2019-05-15T01:36:19.342Z,94244.89
2019-05-15T01:38:48.826Z,94236.14
2019-05-15T01:41:18.882Z,94230.92
2019-05-15T01:43:49.037Z,94229.30
2019-05-15T01:46:19.210Z,94228.95
2019-05-15T01:48:49.288Z,94224.37
2019-05-15T01:51:18.995Z,94231.14
2019-05-15T01:53:48.355Z,94213.30
2019-05-15T01:56:18.761Z,94213.06
2019-05-15T01:58:48.828Z,94204.28
2019-05-15T02:01:19.189Z,94210.39
2019-05-15T02:03:49.280Z,94214.00
2019-05-15T02:06:19.150Z,94212.70
2019-05-15T02:08:49.647Z,94215.30
2019-05-15T02:11:19.258Z,94210.44
2019-05-15T02:13:48.602Z,94206.38
2019-05-15T02:16:19.182Z,94206.91
2019-05-15T02:18:49.019Z,94203.61
2019-05-15T02:21:18.572Z,94201.52
2019-05-15T02:23:48.251Z,94200.58
2019-05-15T02:26:18.920Z,94199.43
2019-05-15T02:28:48.923Z,94189.45
2019-05-15T02:31:19.767Z,94194.48
2019-05-15T02:33:50.023Z,94193.58
2019-05-15T02:36:20.620Z,94190.37
2019-05-15T02:38:50.306Z,94191.02
2019-05-15T02:41:19.731Z,94188.94
2019-05-15T02:43:50.107Z,94195.29
2019-05-15T02:46:19.931Z,94196.92
2019-05-15T02:48:49.437Z,94193.20
2019-05-15T02:51:19.542Z,94187.84
2019-05-15T02:53:50.113Z,94185.58
2019-05-15T02:56:20.538Z,94187.38
2019-05-15T02:58:50.020Z,94193.45
2019-05-15T03:01:19.378Z,94187.80
2019-05-15T03:03:49.709Z,94184.86
2019-05-15T03:06:19.628Z,94180.35
2019-05-15T03:08:49.752Z,94186.84
2019-05-15T03:11:19.263Z,94191.68
2019-05-15T03:13:50.425Z,94196.88
2019-05-15T03:16:19.773Z,94199.95
2019-05-15T03:18:50.405Z,94196.22
2019-05-15T03:21:20.151Z,94194.25
2019-05-15T03:23:50.638Z,94185.77
2019-05-15T03:26:20.487Z,94198.23
2019-05-15T03:28:49.897Z,94206.47
2019-05-15T03:31:41.777Z,94201.61
2019-05-15T03:33:54.325Z,94201.88
2019-05-15T03:36:23.754Z,94203.97
2019-05-15T03:38:52.795Z,94207.39
2019-05-15T03:41:22.146Z,94203.50
2019-05-15T03:43:51.620Z,94188.92
2019-05-15T03:46:21.072Z,94188.95
2019-05-15T03:48:50.412Z,94196.73
2019-05-15T03:51:20.160Z,94204.86
2019-05-15T03:53:50.057Z,94210.51
2019-05-15T03:56:19.646Z,94210.30
2019-05-15T03:58:49.518Z,94211.59
2019-05-15T04:01:32.553Z,94215.05
2019-05-15T04:03:50.131Z,94216.60
2019-05-15T04:06:19.674Z,94215.80
2019-05-15T04:08:50.502Z,94216.60
2019-05-15T04:11:20.457Z,94216.19
2019-05-15T04:13:50.244Z,94217.41
2019-05-15T04:16:19.963Z,94212.03
2019-05-15T04:18:49.453Z,94215.89
2019-05-15T04:21:20.064Z,94222.87
2019-05-15T04:23:51.145Z,94223.02
2019-05-15T04:26:21.725Z,94230.22
2019-05-15T04:28:52.558Z,94230.31
2019-05-15T04:31:21.997Z,94225.47
2019-05-15T04:33:51.375Z,94221.91
2019-05-15T04:36:20.783Z,94225.21
2019-05-15T04:38:50.292Z,94230.86
2019-05-15T04:41:20.175Z,94239.05
2019-05-15T04:43:49.859Z,94239.05
2019-05-15T04:46:20.040Z,94236.45
2019-05-15T04:48:50.488Z,94235.74
2019-05-15T04:51:20.145Z,94238.53
2019-05-15T04:53:50.595Z,94238.83
2019-05-15T04:56:20.104Z,94224.14
2019-05-15T04:58:50.716Z,94244.22
2019-05-15T05:01:20.690Z,94240.66
2019-05-15T05:03:50.171Z,94247.19
2019-05-15T05:06:20.098Z,94237.38
2019-05-15T05:08:50.261Z,94238.52
2019-05-15T05:11:23.591Z,94238.05
2019-05-15T05:13:50.864Z,94243.87
2019-05-15T05:16:20.298Z,94247.56
2019-05-15T05:18:49.693Z,94245.08
2019-05-15T05:21:19.052Z,94243.09
2019-05-15T05:23:48.537Z,94250.67
2019-05-15T05:26:19.428Z,94245.28
2019-05-15T05:28:49.152Z,94249.80
2019-05-15T05:31:19.227Z,94249.62
2019-05-15T05:33:48.887Z,94250.06
2019-05-15T05:36:18.633Z,94253.64
2019-05-15T05:38:49.384Z,94258.63
2019-05-15T05:41:19.138Z,94264.80
2019-05-15T05:43:48.886Z,94261.16
2019-05-15T05:46:18.569Z,94259.24
2019-05-15T05:48:48.975Z,94270.96
2019-05-15T05:51:19.210Z,94265.91
2019-05-15T05:53:48.650Z,94264.49
2019-05-15T05:56:18.292Z,94264.62
2019-05-15T05:58:49.145Z,94264.00
2019-05-15T06:01:19.019Z,94261.66
2019-05-15T06:03:49.081Z,94256.30
2019-05-15T06:06:18.860Z,94260.47
2019-05-15T06:08:48.347Z,94264.08
2019-05-15T06:11:18.417Z,94270.38
2019-05-15T06:13:52.389Z,94274.45
2019-05-15T06:16:19.230Z,94273.66
2019-05-15T06:18:49.306Z,94268.19
2019-05-15T06:21:19.177Z,94271.23
2019-05-15T06:23:55.386Z,94275.95
2019-05-15T06:26:24.732Z,94280.88
2019-05-15T06:28:54.635Z,94281.75
2019-05-15T06:31:24.343Z,94281.09
2019-05-15T06:33:54.263Z,94289.86
2019-05-15T06:36:23.975Z,94286.08
2019-05-15T06:38:53.851Z,94285.44
2019-05-15T06:41:23.703Z,94286.56
2019-05-15T06:43:55.688Z,94283.72
2019-05-15T06:46:25.375Z,94284.92
2019-05-15T06:48:55.083Z,94289.69
2019-05-15T06:51:24.993Z,94282.30
2019-05-15T06:53:54.860Z,94287.81
2019-05-15T06:56:24.866Z,94273.70
2019-05-15T06:58:54.285Z,94262.32
2019-05-15T07:01:23.688Z,94257.52
2019-05-15T07:03:53.379Z,94262.69
2019-05-15T07:06:23.004Z,94265.41
2019-05-15T07:08:53.442Z,94274.59
2019-05-15T07:11:22.889Z,94274.96
2019-05-15T07:13:52.806Z,94283.28
2019-05-15T07:16:22.431Z,94277.82
2019-05-15T07:18:51.935Z,94278.11
2019-05-15T07:21:21.232Z,94275.83
2019-05-15T07:23:50.942Z,94278.59
2019-05-15T07:26:20.276Z,94284.81
2019-05-15T07:28:49.649Z,94284.02
2019-05-15T07:31:19.172Z,94279.59
2019-05-15T07:33:49.310Z,94275.57
2019-05-15T07:36:19.396Z,94272.75
2019-05-15T07:38:49.014Z,94272.85
2019-05-15T07:41:18.614Z,94273.03
2019-05-15T07:43:49.481Z,94274.09
2019-05-15T07:46:19.071Z,94275.85
2019-05-15T07:48:49.134Z,94268.45
2019-05-15T07:51:18.676Z,94270.55
2019-05-15T07:53:49.099Z,94271.38
2019-05-15T07:56:18.666Z,94263.75
2019-05-15T07:58:52.527Z,94267.34
2019-05-15T08:01:21.524Z,94266.66
2019-05-15T08:03:58.694Z,94261.21
2019-05-15T08:06:24.642Z,94269.30
2019-05-15T08:08:53.199Z,94273.02
2019-05-15T08:11:24.962Z,94264.56
2019-05-15T08:13:54.606Z,94263.00
2019-05-15T08:16:24.104Z,94266.69
2019-05-15T08:18:53.452Z,94268.80
2019-05-15T08:21:22.853Z,94269.09
2019-05-15T08:23:52.226Z,94278.78
2019-05-15T08:26:21.576Z,94272.96
2019-05-15T08:28:50.972Z,94273.89
2019-05-15T08:31:20.355Z,94276.20
2019-05-15T08:33:52.665Z,94276.13
2019-05-15T08:36:22.022Z,94279.41
2019-05-15T08:38:51.445Z,94274.11
2019-05-15T08:41:20.814Z,94266.98
2019-05-15T08:43:50.188Z,94274.28
2019-05-15T08:46:19.754Z,94267.22
2019-05-15T08:48:49.331Z,94271.13
2019-05-15T08:51:20.498Z,94274.34
2019-05-15T08:53:49.895Z,94275.44
2019-05-15T08:56:19.785Z,94270.73
2019-05-15T08:58:49.104Z,94270.83
2019-05-15T09:01:18.507Z,94273.38
2019-05-15T09:03:48.936Z,94277.73
2019-05-15T09:06:22.706Z,94279.24
2019-05-15T09:08:49.915Z,94275.82
2019-05-15T09:11:19.418Z,94269.26
2019-05-15T09:13:53.502Z,94269.35
2019-05-15T09:16:19.929Z,94268.55
2019-05-15T09:18:49.282Z,94279.56
2019-05-15T09:21:19.351Z,94274.38
2019-05-15T09:23:50.068Z,94268.47
2019-05-15T09:26:19.785Z,94272.09
2019-05-15T09:28:49.576Z,94281.84
2019-05-15T09:31:19.491Z,94275.89
2019-05-15T09:33:49.420Z,94279.12
2019-05-15T09:36:20.207Z,94275.89
2019-05-15T09:38:50.013Z,94274.89
2019-05-15T09:41:19.374Z,94261.85
2019-05-15T09:43:48.780Z,94255.59
2019-05-15T09:46:18.631Z,94264.64
2019-05-15T09:48:51.698Z,94257.59
2019-05-15T09:51:19.182Z,94251.48
2019-05-15T09:53:49.093Z,94259.05
2019-05-15T09:56:18.789Z,94253.70
2019-05-15T09:58:48.855Z,94248.92
2019-05-15T10:01:19.699Z,94252.84
2019-05-15T10:03:49.380Z,94256.53
2019-05-15T10:06:20.559Z,94248.33
2019-05-15T10:08:49.809Z,94258.47
2019-05-15T10:11:19.840Z,94254.66
2019-05-15T10:13:49.446Z,94251.32
2019-05-15T10:16:19.907Z,94245.66
2019-05-15T10:18:50.934Z,94244.52
2019-05-15T10:21:20.603Z,94243.67
2019-05-15T10:23:49.949Z,94239.73
2019-05-15T10:26:19.581Z,94230.28
2019-05-15T10:28:49.621Z,94237.66
2019-05-15T10:31:19.667Z,94236.45
2019-05-15T10:33:49.422Z,94237.45
2019-05-15T10:36:19.169Z,94229.88
2019-05-15T10:38:49.062Z,94230.73
2019-05-15T10:41:19.009Z,94232.95
2019-05-15T10:43:55.959Z,94229.67
2019-05-15T10:46:19.647Z,94225.71
2019-05-15T10:48:49.792Z,94207.58
2019-05-15T10:51:19.785Z,94217.91
2019-05-15T10:53:49.310Z,94220.21
2019-05-15T10:56:18.822Z,94210.31
2019-05-15T10:58:50.438Z,94214.28
2019-05-15T11:01:19.750Z,94218.33
2019-05-15T11:03:49.752Z,94209.01
2019-05-15T11:06:19.187Z,94215.22
2019-05-15T11:08:51.406Z,94214.23
2019-05-15T11:11:19.641Z,94212.50
2019-05-15T11:13:49.088Z,94216.89
2019-05-15T11:16:21.176Z,94219.16
2019-05-15T11:18:49.486Z,94216.52
2019-05-15T11:21:19.151Z,94208.87
2019-05-15T11:23:49.333Z,94205.88
2019-05-15T11:26:19.568Z,94199.09
2019-05-15T11:28:49.891Z,94198.04
2019-05-15T11:31:19.804Z,94197.47
2019-05-15T11:33:49.456Z,94194.90
2019-05-15T11:36:19.250Z,94195.34
2019-05-15T11:38:48.741Z,94194.33
2019-05-15T11:41:19.150Z,94188.34
2019-05-15T11:43:49.685Z,94193.11
2019-05-15T11:46:19.144Z,94191.98
2019-05-15T11:48:49.842Z,94195.44
2019-05-15T11:51:19.330Z,94189.27
2019-05-15T11:53:49.263Z,94186.33
2019-05-15T11:56:19.108Z,94181.98
2019-05-15T11:58:48.606Z,94178.57
2019-05-15T12:01:19.155Z,94169.41
2019-05-15T12:03:49.267Z,94171.95
2019-05-15T12:06:22.598Z,94177.62
2019-05-15T12:08:49.741Z,94158.73
2019-05-15T12:11:31.836Z,94169.72
2019-05-15T12:13:50.286Z,94173.11
2019-05-15T12:16:19.629Z,94174.60
2019-05-15T12:18:48.986Z,94180.44
2019-05-15T12:21:19.963Z,94181.50
2019-05-15T12:23:49.740Z,94174.51
2019-05-15T12:26:19.080Z,94190.31
2019-05-15T12:28:49.024Z,94187.52
2019-05-15T12:31:23.799Z,94187.52
2019-05-15T12:33:49.840Z,94181.77
2019-05-15T12:36:45.331Z,94190.41
2019-05-15T12:38:50.624Z,94193.20
2019-05-15T13:01:29.631Z,94196.94
2019-05-15T13:03:59.072Z,94210.39
2019-05-15T13:06:28.855Z,94206.00
2019-05-15T13:08:59.409Z,94206.29
2019-05-15T13:11:29.059Z,94211.73
2019-05-15T13:13:59.083Z,94207.41
2019-05-15T13:16:28.804Z,94195.96
2019-05-15T13:18:58.859Z,94192.41
2019-05-15T13:21:29.652Z,94192.42
2019-05-15T13:23:59.330Z,94205.17
2019-05-15T13:26:29.104Z,94197.25
2019-05-15T13:28:58.636Z,94202.67
2019-05-15T13:31:28.567Z,94193.42
2019-05-15T13:33:58.742Z,94193.42
2019-05-15T13:36:28.923Z,94196.94
2019-05-15T13:38:58.414Z,94212.51
2019-05-15T13:41:28.409Z,94212.51
2019-05-15T13:43:58.498Z,94200.04
2019-05-15T13:46:29.123Z,94200.95
2019-05-15T13:48:59.433Z,94186.78
2019-05-15T13:51:29.313Z,94207.09
2019-05-15T13:53:58.851Z,94212.71
2019-05-15T13:56:28.971Z,94216.43
2019-05-15T13:58:58.835Z,94220.36
2019-05-15T14:01:28.786Z,94217.05
2019-05-15T14:03:58.981Z,94208.80
2019-05-15T14:06:28.902Z,94213.02
2019-05-15T14:08:58.466Z,94201.98
2019-05-15T14:11:31.219Z,94208.09
2019-05-15T14:13:59.750Z,94214.81
2019-05-15T14:16:29.784Z,94213.94
2019-05-15T14:18:59.233Z,94211.81
2019-05-15T14:21:29.870Z,94208.38
2019-05-15T14:24:02.336Z,94205.86
2019-05-15T14:26:33.703Z,94205.47
2019-05-15T14:29:05.599Z,94212.88
2019-05-15T14:31:39.293Z,94219.94
2019-05-15T14:34:08.830Z,94217.49
2019-05-15T14:36:39.999Z,94224.44
2019-05-15T14:39:09.818Z,94210.08
2019-05-15T14:41:39.210Z,94206.06
2019-05-15T14:44:16.747Z,94216.53
2019-05-15T14:46:40.672Z,94210.70
2019-05-15T14:49:10.156Z,94210.72
2019-05-15T14:51:39.546Z,94203.80
2019-05-15T14:54:09.238Z,94205.91
2019-05-15T14:56:38.716Z,94206.10
2019-05-15T14:59:09.168Z,94208.70
2019-05-15T15:01:38.778Z,94189.28
2019-05-15T15:04:08.902Z,94177.16
2019-05-15T15:06:38.768Z,94177.16
2019-05-15T15:09:08.632Z,94190.38
2019-05-15T15:11:38.595Z,94204.21
2019-05-15T15:14:08.731Z,94213.67
2019-05-15T15:16:38.647Z,94219.12
2019-05-15T15:19:08.046Z,94213.99
2019-05-15T15:21:38.438Z,94215.05
2019-05-15T15:24:08.476Z,94199.81
2019-05-15T15:26:39.163Z,94197.53
2019-05-15T15:29:08.794Z,94189.88
2019-05-15T15:31:39.074Z,94189.52
2019-05-15T15:34:11.920Z,94202.45
2019-05-15T15:36:41.344Z,94202.61
2019-05-15T15:39:10.691Z,94201.56
2019-05-15T15:41:40.132Z,94192.13
2019-05-15T15:44:09.475Z,94188.58
2019-05-15T15:46:42.213Z,94193.09
2019-05-15T15:49:11.594Z,94196.95
2019-05-15T15:51:40.974Z,94199.89
2019-05-15T15:54:10.333Z,94203.95
2019-05-15T15:56:39.697Z,94193.45
2019-05-15T15:59:09.058Z,94197.03
2019-05-15T16:01:39.135Z,94191.48
2019-05-15T16:04:08.836Z,94190.33
2019-05-15T16:06:38.746Z,94182.92
2019-05-15T16:09:08.727Z,94197.12
2019-05-15T16:11:38.586Z,94196.81
2019-05-15T16:14:10.824Z,94208.12
2019-05-15T16:16:40.185Z,94203.97
2019-05-15T16:19:09.634Z,94213.25
2019-05-15T16:21:39.453Z,94216.98
2019-05-15T16:24:17.553Z,94211.67
2019-05-15T16:26:39.985Z,94208.13
2019-05-15T16:29:09.395Z,94210.07
2019-05-15T16:31:38.794Z,94199.08
2019-05-15T16:34:08.368Z,94192.63
2019-05-15T16:36:38.511Z,94191.08
2019-05-15T16:39:11.653Z,94201.45
2019-05-15T16:41:39.341Z,94210.13
2019-05-15T16:44:08.726Z,94213.94
2019-05-15T16:46:39.107Z,94212.62
2019-05-15T16:49:08.763Z,94216.02
2019-05-15T16:51:38.430Z,94224.09
2019-05-15T16:54:08.770Z,94213.72
2019-05-15T16:56:40.114Z,94217.13
2019-05-15T16:59:09.475Z,94211.53
2019-05-15T17:01:39.494Z,94208.33
2019-05-15T17:04:09.024Z,94215.75
2019-05-15T17:06:38.773Z,94228.00
2019-05-15T17:09:20.676Z,94239.16
2019-05-15T17:11:40.340Z,94246.88
2019-05-15T17:14:09.701Z,94253.00
2019-05-15T17:16:39.362Z,94251.98
2019-05-15T17:19:08.854Z,94247.92
2019-05-15T17:21:38.167Z,94250.89
2019-05-15T17:24:08.831Z,94253.80
2019-05-15T17:26:38.475Z,94246.19
2019-05-15T17:29:08.927Z,94256.55
2019-05-15T17:31:38.671Z,94262.52
2019-05-15T17:34:08.087Z,94267.05
2019-05-15T17:36:39.127Z,94283.47
2019-05-15T17:39:09.012Z,94266.88
2019-05-15T17:41:39.231Z,94266.88
2019-05-15T17:44:09.323Z,94280.84
2019-05-15T17:46:39.000Z,94282.45
2019-05-15T17:49:15.164Z,94279.42
2019-05-15T17:51:39.581Z,94286.16
2019-05-15T17:54:09.006Z,94285.14
2019-05-15T17:56:39.199Z,94283.72
2019-05-15T17:59:08.844Z,94293.75
2019-05-15T18:01:39.059Z,94296.70
2019-05-15T18:04:08.682Z,94295.43
2019-05-15T18:06:39.881Z,94297.05
2019-05-15T18:09:09.455Z,94297.05
2019-05-15T18:11:38.958Z,94303.64
2019-05-15T18:14:09.122Z,94308.13
2019-05-15T18:16:38.463Z,94310.82
2019-05-15T18:19:08.429Z,94317.59
2019-05-15T18:21:38.457Z,94319.54
2019-05-15T18:24:09.248Z,94322.52
2019-05-15T18:26:39.015Z,94326.94
2019-05-15T18:29:09.144Z,94330.94
2019-05-15T18:31:38.601Z,94333.33
2019-05-15T18:34:08.467Z,94328.53
2019-05-15T18:36:39.254Z,94328.59
2019-05-15T18:39:09.277Z,94335.33
2019-05-15T18:41:38.787Z,94331.14
2019-05-15T18:44:09.494Z,94341.14
2019-05-15T18:46:38.967Z,94342.47
2019-05-15T18:49:08.549Z,94335.05
2019-05-15T18:51:38.551Z,94329.86
2019-05-15T18:54:08.221Z,94327.59
2019-05-15T18:56:38.813Z,94322.67
2019-05-15T18:59:08.642Z,94316.05
2019-05-15T19:01:39.391Z,94316.28
2019-05-15T19:04:09.213Z,94317.52
2019-05-15T19:06:38.617Z,94313.28
2019-05-15T19:09:08.711Z,94308.15
2019-05-15T19:11:39.097Z,94309.93
2019-05-15T19:14:08.654Z,94321.17
2019-05-15T19:16:38.764Z,94314.16
2019-05-15T19:19:08.638Z,94316.92
2019-05-15T19:21:38.523Z,94317.44
2019-05-15T19:24:07.925Z,94316.20
2019-05-15T19:26:37.350Z,94310.05
2019-05-15T19:29:08.282Z,94313.59
2019-05-15T19:31:39.195Z,94315.77
2019-05-15T19:34:08.925Z,94315.97
2019-05-15T19:36:38.422Z,94322.75
2019-05-15T19:39:08.234Z,94329.39
2019-05-15T19:41:38.249Z,94316.13
2019-05-15T19:44:08.755Z,94312.45
2019-05-15T19:46:38.747Z,94311.53
2019-05-15T19:49:08.755Z,94321.27
2019-05-15T19:51:38.819Z,94317.50
2019-05-15T19:54:09.241Z,94314.78
2019-05-15T19:56:38.970Z,94320.91
2019-05-15T19:59:08.824Z,94325.72
2019-05-15T20:01:38.524Z,94328.45
2019-05-15T20:04:08.163Z,94326.72
2019-05-15T20:06:38.710Z,94321.89
2019-05-15T20:09:08.232Z,94325.17
2019-05-15T20:11:38.482Z,94330.91
2019-05-15T20:14:08.166Z,94324.34
2019-05-15T20:16:38.871Z,94333.06
2019-05-15T20:19:10.691Z,94331.98
2019-05-15T20:21:40.219Z,94338.80
2019-05-15T20:24:09.610Z,94341.20
2019-05-15T20:26:39.040Z,94342.39
2019-05-15T20:29:09.219Z,94342.00
2019-05-15T20:31:38.685Z,94344.28
2019-05-15T20:34:09.343Z,94334.66
2019-05-15T20:36:38.915Z,94327.02
2019-05-15T20:39:08.494Z,94339.70
2019-05-15T20:41:38.446Z,94338.09
2019-05-15T20:44:08.832Z,94336.78
2019-05-15T20:46:39.137Z,94330.77
2019-05-15T20:49:08.769Z,94322.24
2019-05-15T20:51:38.919Z,94321.45
2019-05-15T20:54:08.616Z,94307.02
2019-05-15T20:56:38.456Z,94310.14
2019-05-15T20:59:08.863Z,94305.33
2019-05-15T21:01:38.597Z,94301.23
2019-05-15T21:04:18.927Z,94299.92
2019-05-15T21:06:39.170Z,94308.19
2019-05-15T21:09:09.287Z,94302.07
2019-05-15T21:11:39.782Z,94291.28
2019-05-15T21:14:09.204Z,94284.80
2019-05-15T21:16:38.623Z,94281.73
2019-05-15T21:19:08.699Z,94278.78
2019-05-15T21:21:38.709Z,94286.27
2019-05-15T21:24:10.244Z,94282.30
2019-05-15T21:26:39.880Z,94282.91
2019-05-15T21:29:09.257Z,94281.09
2019-05-15T21:31:39.986Z,94278.43
2019-05-15T21:34:09.486Z,94287.97
2019-05-15T21:36:39.521Z,94282.39
2019-05-15T21:39:09.032Z,94286.70
2019-05-15T21:41:39.226Z,94290.97
2019-05-15T21:44:08.781Z,94293.91
2019-05-15T21:46:38.155Z,94293.69
2019-05-15T21:49:08.827Z,94293.36
2019-05-15T21:51:38.506Z,94292.80
2019-05-15T21:54:09.965Z,94296.67
2019-05-15T21:56:39.566Z,94292.02
2019-05-15T21:59:08.998Z,94293.72
2019-05-15T22:01:39.682Z,94288.30
2019-05-15T22:04:09.404Z,94297.08
2019-05-15T22:06:38.789Z,94295.89
2019-05-15T22:09:11.319Z,94298.11
2019-05-15T22:11:40.729Z,94293.06
2019-05-15T22:14:10.174Z,94285.58
2019-05-15T22:16:39.598Z,94282.98
2019-05-15T22:19:10.620Z,94282.78
2019-05-15T22:21:40.748Z,94286.17
2019-05-15T22:24:10.262Z,94291.16
2019-05-15T22:26:39.694Z,94292.33
2019-05-15T22:29:09.319Z,94290.50
2019-05-15T22:31:40.017Z,94295.64
2019-05-15T22:34:09.598Z,94298.38
2019-05-15T22:36:39.048Z,94295.00
2019-05-15T22:39:08.922Z,94284.80
2019-05-15T22:41:38.883Z,94283.50
2019-05-15T22:44:10.366Z,94280.05
2019-05-15T22:46:39.488Z,94274.16
2019-05-15T22:49:08.879Z,94274.66
2019-05-15T22:51:38.378Z,94272.25
2019-05-15T22:54:08.666Z,94266.73
2019-05-15T22:56:38.136Z,94264.66
2019-05-15T22:59:08.624Z,94260.95
2019-05-15T23:01:38.982Z,94254.11
2019-05-15T23:04:08.937Z,94258.73
2019-05-15T23:06:38.996Z,94263.10
2019-05-15T23:09:08.449Z,94260.61
2019-05-15T23:11:39.253Z,94261.97
2019-05-15T23:14:08.979Z,94257.61
2019-05-15T23:16:39.129Z,94251.30
2019-05-15T23:19:08.736Z,94248.26
2019-05-15T23:21:40.265Z,94246.81
2019-05-15T23:24:09.274Z,94240.38
2019-05-15T23:26:38.870Z,94247.64
2019-05-15T23:29:08.394Z,94243.38
2019-05-15T23:31:37.826Z,94240.91
2019-05-15T23:34:08.042Z,94242.50
2019-05-15T23:36:38.020Z,94234.55
2019-05-15T23:39:08.124Z,94234.18
2019-05-15T23:41:37.552Z,94233.80
2019-05-15T23:44:08.347Z,94238.13
2019-05-15T23:46:38.324Z,94239.95
2019-05-15T23:49:08.307Z,94235.10
2019-05-15T23:51:38.502Z,94225.29
2019-05-15T23:54:08.392Z,94227.22
2019-05-15T23:56:38.791Z,94225.34
2019-05-15T23:59:08.630Z,94220.78
