createdAt,value
2023-04-17T00:05:33.678Z,6.00
2023-04-17T00:15:36.139Z,4.82
2023-04-17T00:25:38.212Z,4.30
2023-04-17T00:35:40.371Z,4.78
2023-04-17T00:45:42.387Z,4.35
2023-04-17T00:55:46.057Z,3.38
2023-04-17T01:05:51.461Z,3.42
2023-04-17T01:15:53.923Z,3.17
2023-04-17T01:25:56.213Z,3.72
2023-04-17T01:35:58.199Z,2.60
2023-04-17T01:46:00.046Z,2.78
2023-04-17T01:56:02.588Z,2.20
2023-04-17T02:06:04.680Z,3.10
2023-04-17T02:16:07.614Z,5.50
2023-04-17T02:26:09.460Z,2.00
2023-04-17T02:36:11.882Z,3.50
2023-04-17T02:46:13.550Z,2.25
2023-04-17T02:56:16.186Z,2.40
2023-04-17T03:06:18.318Z,2.20
2023-04-17T03:16:20.540Z,4.18
2023-04-17T03:26:22.496Z,1.80
2023-04-17T03:36:24.545Z,2.65
2023-04-17T03:46:26.808Z,2.47
2023-04-17T03:56:28.847Z,2.05
2023-04-17T04:06:30.929Z,2.20
2023-04-17T04:16:33.187Z,2.35
2023-04-17T04:26:35.153Z,2.65
2023-04-17T04:36:50.229Z,2.10
2023-04-17T04:46:55.471Z,2.25
2023-04-17T04:56:57.831Z,2.25
2023-04-17T05:06:59.977Z,2.67
2023-04-17T05:17:02.740Z,1.90
2023-04-17T05:27:05.280Z,2.40
2023-04-17T05:37:07.402Z,1.80
2023-04-17T05:47:09.490Z,1.95
2023-04-17T05:57:11.668Z,2.25
2023-04-17T06:07:13.754Z,2.00
2023-04-17T06:17:15.994Z,2.13
2023-04-17T06:27:17.946Z,2.58
2023-04-17T06:37:20.177Z,2.22
2023-04-17T06:47:22.298Z,2.10
2023-04-17T06:57:24.373Z,2.40
2023-04-17T07:07:27.136Z,1.90
2023-04-17T07:17:29.627Z,2.00
2023-04-17T07:27:31.671Z,2.03
2023-04-17T07:37:34.843Z,1.83
2023-04-17T07:47:37.434Z,2.40
2023-04-17T07:57:43.575Z,2.25
2023-04-17T08:07:45.355Z,2.50
2023-04-17T08:17:47.754Z,2.22
2023-04-17T08:27:49.447Z,2.05
2023-04-17T08:37:51.498Z,2.40
2023-04-17T08:47:53.794Z,2.00
2023-04-17T08:57:58.717Z,2.67
2023-04-17T09:08:15.906Z,2.70
2023-04-17T09:18:31.307Z,2.55
2023-04-17T09:28:38.934Z,3.75
2023-04-17T09:38:40.764Z,2.30
2023-04-17T09:48:43.395Z,3.95
2023-04-17T09:58:45.415Z,3.45
2023-04-17T10:08:48.212Z,2.40
2023-04-17T10:19:33.421Z,3.55
2023-04-17T10:29:56.364Z,4.07
2023-04-17T10:40:02.347Z,3.75
2023-04-17T10:50:08.872Z,3.45
2023-04-17T11:00:14.398Z,3.15
2023-04-17T11:10:20.271Z,3.50
2023-04-17T11:20:24.528Z,5.97
2023-04-17T11:30:44.998Z,4.90
2023-04-17T11:40:54.899Z,6.03
2023-04-17T11:51:04.042Z,7.03
2023-04-17T12:01:06.948Z,5.87
2023-04-17T12:11:15.424Z,5.35
2023-04-17T12:21:18.197Z,6.38
2023-04-17T12:31:19.877Z,4.60
2023-04-17T12:41:21.667Z,4.68
2023-04-17T12:51:24.795Z,3.38
2023-04-17T13:01:27.499Z,3.45
2023-04-17T13:11:29.508Z,4.45
2023-04-17T13:21:31.969Z,5.05
2023-04-17T13:31:33.869Z,2.85
2023-04-17T13:41:36.808Z,6.25
2023-04-17T13:51:38.918Z,2.97
2023-04-17T14:01:41.472Z,4.47
2023-04-17T14:11:44.335Z,5.07
2023-04-17T14:21:46.331Z,3.92
2023-04-17T14:31:48.587Z,3.42
2023-04-17T14:41:50.497Z,6.00
2023-04-17T14:51:52.842Z,2.95
2023-04-17T15:01:55.179Z,3.08
2023-04-17T15:11:57.973Z,5.18
2023-04-17T15:21:59.963Z,5.25
2023-04-17T15:32:02.654Z,2.65
2023-04-17T15:42:08.595Z,2.55
2023-04-17T15:52:10.454Z,6.03
2023-04-17T16:02:15.848Z,4.85
2023-04-17T16:12:17.792Z,3.35
2023-04-17T16:22:19.885Z,3.85
2023-04-17T16:32:25.020Z,2.80
2023-04-17T16:42:26.619Z,4.70
2023-04-17T16:52:28.306Z,3.67
2023-04-17T17:02:30.670Z,4.32
2023-04-17T17:12:32.577Z,3.15
2023-04-17T17:22:34.594Z,4.10
2023-04-17T17:32:36.785Z,5.25
2023-04-17T17:42:38.515Z,5.05
2023-04-17T17:52:41.019Z,3.17
2023-04-17T18:02:43.259Z,3.08
2023-04-17T18:12:45.231Z,3.47
2023-04-17T18:22:47.515Z,5.88
2023-04-17T18:32:49.511Z,4.82
2023-04-17T18:42:51.168Z,2.55
2023-04-17T18:52:53.678Z,3.63
2023-04-17T19:02:55.987Z,2.08
2023-04-17T19:12:58.103Z,4.22
2023-04-17T19:23:01.066Z,2.03
2023-04-17T19:33:03.824Z,4.43
2023-04-17T19:43:06.055Z,2.45
2023-04-17T19:53:08.404Z,7.57
2023-04-17T20:03:10.681Z,8.38
2023-04-17T20:13:12.814Z,6.93
2023-04-17T20:23:14.834Z,4.13
2023-04-17T20:33:16.954Z,3.15
2023-04-17T20:43:20.231Z,4.30
2023-04-17T20:53:22.106Z,5.40
2023-04-17T21:03:23.894Z,3.80
2023-04-17T21:13:25.772Z,3.10
2023-04-17T21:23:27.488Z,6.07
2023-04-17T21:33:29.981Z,3.80
2023-04-17T21:43:31.721Z,3.47
2023-04-17T21:53:35.928Z,4.80
2023-04-17T22:03:37.951Z,4.60
2023-04-17T22:13:40.168Z,6.47
2023-04-17T22:23:42.144Z,7.70
2023-04-17T22:33:44.523Z,7.30
2023-04-17T22:43:49.929Z,6.82
2023-04-17T22:53:51.527Z,8.77
2023-04-17T23:03:53.648Z,5.47
2023-04-17T23:13:56.280Z,6.55
2023-04-17T23:23:57.948Z,5.03
2023-04-17T23:34:00.028Z,6.75
2023-04-17T23:44:01.912Z,4.70
2023-04-17T23:54:04.349Z,3.80
