createdAt,value
2022-07-26T00:01:20.801Z,54.63
2022-07-26T00:03:48.829Z,54.97
2022-07-26T00:06:16.062Z,55.05
2022-07-26T00:08:45.547Z,55.69
2022-07-26T00:11:33.861Z,55.86
2022-07-26T00:14:20.407Z,55.59
2022-07-26T00:17:07.054Z,55.63
2022-07-26T00:19:53.542Z,56.04
2022-07-26T00:22:41.544Z,56.23
2022-07-26T00:25:28.484Z,56.27
2022-07-26T00:27:55.406Z,56.50
2022-07-26T00:30:22.184Z,56.92
2022-07-26T00:32:49.210Z,57.19
2022-07-26T00:35:15.876Z,57.09
2022-07-26T00:37:42.373Z,56.70
2022-07-26T00:40:10.034Z,57.17
2022-07-26T00:42:36.777Z,57.46
2022-07-26T00:45:05.022Z,58.21
2022-07-26T00:47:31.848Z,58.47
2022-07-26T00:49:58.619Z,59.16
2022-07-26T00:52:25.699Z,58.80
2022-07-26T00:54:54.543Z,59.46
2022-07-26T00:57:22.760Z,59.44
2022-07-26T00:59:49.409Z,60.02
2022-07-26T01:02:17.183Z,60.50
2022-07-26T01:04:44.724Z,60.92
2022-07-26T01:07:15.253Z,61.78
2022-07-26T01:09:42.691Z,63.30
2022-07-26T01:12:09.389Z,63.65
2022-07-26T01:14:36.478Z,63.41
2022-07-26T01:17:03.195Z,63.68
2022-07-26T01:19:29.780Z,63.77
2022-07-26T01:21:56.241Z,64.58
2022-07-26T01:24:22.844Z,64.20
2022-07-26T01:26:49.337Z,64.57
2022-07-26T01:29:15.784Z,64.49
2022-07-26T01:31:42.463Z,65.84
2022-07-26T01:34:09.378Z,65.86
2022-07-26T01:36:36.101Z,65.70
2022-07-26T01:39:02.981Z,65.86
2022-07-26T01:41:33.603Z,66.48
2022-07-26T01:44:06.525Z,67.47
2022-07-26T01:46:34.457Z,68.77
2022-07-26T01:49:01.659Z,68.96
2022-07-26T01:51:28.380Z,69.21
2022-07-26T01:53:54.818Z,69.66
2022-07-26T01:56:21.400Z,69.81
2022-07-26T01:58:47.913Z,69.91
2022-07-26T02:01:14.430Z,70.71
2022-07-26T02:03:40.908Z,71.24
2022-07-26T02:06:07.662Z,71.93
2022-07-26T02:08:34.198Z,72.09
2022-07-26T02:11:03.635Z,72.02
2022-07-26T02:13:38.159Z,72.76
2022-07-26T02:16:08.019Z,72.46
2022-07-26T02:18:35.119Z,73.39
2022-07-26T02:21:01.842Z,74.63
2022-07-26T02:23:29.311Z,73.21
2022-07-26T02:25:56.440Z,73.04
2022-07-26T02:28:23.482Z,72.50
2022-07-26T02:30:50.799Z,72.38
2022-07-26T02:33:19.129Z,72.47
2022-07-26T02:35:47.182Z,72.47
2022-07-26T02:38:16.035Z,72.45
2022-07-26T02:40:57.567Z,73.26
2022-07-26T02:43:24.118Z,73.96
2022-07-26T02:46:01.092Z,73.95
2022-07-26T02:48:30.310Z,74.00
2022-07-26T02:50:56.866Z,73.98
2022-07-26T02:53:23.377Z,74.16
2022-07-26T02:55:49.802Z,74.71
2022-07-26T02:58:16.332Z,74.80
2022-07-26T03:00:42.926Z,76.16
2022-07-26T03:03:09.466Z,77.29
2022-07-26T03:05:35.986Z,78.63
2022-07-26T03:08:02.496Z,79.40
2022-07-26T03:10:29.347Z,79.73
2022-07-26T03:12:56.682Z,80.60
2022-07-26T03:15:23.550Z,81.46
2022-07-26T03:17:50.109Z,81.84
2022-07-26T03:20:16.893Z,82.96
2022-07-26T03:22:43.586Z,83.05
2022-07-26T03:25:10.128Z,83.32
2022-07-26T03:27:36.663Z,83.22
2022-07-26T03:30:04.513Z,83.78
2022-07-26T03:32:30.956Z,84.44
2022-07-26T03:34:57.410Z,84.83
2022-07-26T03:37:24.343Z,84.63
2022-07-26T03:39:51.236Z,84.59
2022-07-26T03:42:17.889Z,84.62
2022-07-26T03:44:44.397Z,85.28
2022-07-26T03:47:10.948Z,84.59
2022-07-26T03:49:37.584Z,85.05
2022-07-26T03:52:04.244Z,85.34
2022-07-26T03:54:30.842Z,86.19
2022-07-26T03:56:57.492Z,86.73
2022-07-26T03:59:25.461Z,86.25
2022-07-26T04:01:52.028Z,87.16
2022-07-26T04:04:18.857Z,88.08
2022-07-26T04:06:51.853Z,89.21
2022-07-26T04:09:19.464Z,89.15
2022-07-26T04:11:47.770Z,88.42
2022-07-26T04:14:14.470Z,88.30
2022-07-26T04:16:43.592Z,87.90
2022-07-26T04:19:10.454Z,87.82
2022-07-26T04:21:36.944Z,87.59
2022-07-26T04:24:04.130Z,87.05
2022-07-26T04:26:30.773Z,86.92
2022-07-26T04:28:57.728Z,86.79
2022-07-26T04:31:25.074Z,86.17
2022-07-26T04:33:52.177Z,86.06
2022-07-26T04:36:18.915Z,85.73
2022-07-26T04:38:45.423Z,85.68
2022-07-26T04:41:12.018Z,84.77
2022-07-26T04:43:38.532Z,84.68
2022-07-26T04:46:06.128Z,85.02
2022-07-26T04:48:32.795Z,85.10
2022-07-26T04:51:00.636Z,85.05
2022-07-26T04:53:27.229Z,84.51
2022-07-26T04:55:53.789Z,84.52
2022-07-26T04:58:20.249Z,84.47
2022-07-26T05:01:09.081Z,84.40
2022-07-26T05:03:34.907Z,82.88
2022-07-26T05:06:01.387Z,82.86
2022-07-26T05:08:27.857Z,81.37
2022-07-26T05:10:55.875Z,81.07
2022-07-26T05:13:29.439Z,81.26
2022-07-26T05:15:56.747Z,80.75
2022-07-26T05:18:23.367Z,81.18
2022-07-26T05:20:51.278Z,80.69
2022-07-26T05:23:17.939Z,79.80
2022-07-26T05:25:44.406Z,78.42
2022-07-26T05:28:11.638Z,78.28
2022-07-26T05:30:38.143Z,78.42
2022-07-26T05:33:04.943Z,78.44
2022-07-26T05:35:31.404Z,77.80
2022-07-26T05:37:58.472Z,77.01
2022-07-26T05:40:25.109Z,77.23
2022-07-26T05:42:51.815Z,76.67
2022-07-26T05:45:18.902Z,77.94
2022-07-26T05:47:45.359Z,78.04
2022-07-26T05:50:11.887Z,78.54
2022-07-26T05:52:38.489Z,78.41
2022-07-26T05:55:05.749Z,77.62
2022-07-26T05:57:32.269Z,77.85
2022-07-26T05:59:58.724Z,77.78
2022-07-26T06:02:25.437Z,78.41
2022-07-26T06:04:52.168Z,78.41
2022-07-26T06:07:18.846Z,77.42
2022-07-26T06:09:45.368Z,76.33
2022-07-26T06:12:12.107Z,75.75
2022-07-26T06:14:38.872Z,75.65
2022-07-26T06:17:05.483Z,74.42
2022-07-26T06:19:32.324Z,75.27
2022-07-26T06:21:59.019Z,75.30
2022-07-26T06:24:25.608Z,73.27
2022-07-26T06:26:56.885Z,73.55
2022-07-26T06:29:29.530Z,74.43
2022-07-26T06:31:59.233Z,73.57
2022-07-26T06:34:25.810Z,73.18
2022-07-26T06:36:52.244Z,73.06
2022-07-26T06:39:18.716Z,73.36
2022-07-26T06:41:45.379Z,72.38
2022-07-26T06:44:12.132Z,71.90
2022-07-26T06:46:38.768Z,71.69
2022-07-26T06:49:05.609Z,71.32
2022-07-26T06:51:33.680Z,71.48
2022-07-26T06:54:00.843Z,70.30
2022-07-26T06:56:27.742Z,69.51
2022-07-26T06:58:55.194Z,69.04
2022-07-26T07:01:58.232Z,69.69
2022-07-26T07:04:09.126Z,68.86
2022-07-26T07:06:35.842Z,69.83
2022-07-26T07:09:02.333Z,68.68
2022-07-26T07:11:28.806Z,69.42
2022-07-26T07:13:55.250Z,67.69
2022-07-26T07:16:21.775Z,67.41
2022-07-26T07:18:49.070Z,67.32
2022-07-26T07:21:15.591Z,64.61
2022-07-26T07:23:42.078Z,63.85
2022-07-26T07:26:08.548Z,64.24
2022-07-26T07:28:38.282Z,63.60
2022-07-26T07:31:05.887Z,63.48
2022-07-26T07:33:43.855Z,62.84
2022-07-26T07:36:18.923Z,59.32
2022-07-26T07:38:46.056Z,59.53
2022-07-26T07:41:12.527Z,60.40
2022-07-26T07:43:39.264Z,60.58
2022-07-26T07:46:06.116Z,59.63
2022-07-26T07:48:32.927Z,57.07
2022-07-26T07:50:59.445Z,56.95
2022-07-26T07:53:26.160Z,57.13
2022-07-26T07:55:55.378Z,56.35
2022-07-26T07:58:21.967Z,56.78
2022-07-26T08:00:48.794Z,56.45
2022-07-26T08:03:17.817Z,56.11
2022-07-26T08:05:46.597Z,56.03
2022-07-26T08:08:16.879Z,55.68
2022-07-26T08:10:51.658Z,53.75
2022-07-26T08:13:21.437Z,52.89
2022-07-26T08:15:50.225Z,53.18
2022-07-26T08:18:16.848Z,53.54
2022-07-26T08:20:43.398Z,54.78
2022-07-26T08:23:10.315Z,54.36
2022-07-26T08:25:42.552Z,54.40
2022-07-26T08:28:37.675Z,53.52
2022-07-26T08:31:04.676Z,54.38
2022-07-26T08:33:33.516Z,53.64
2022-07-26T08:35:59.979Z,53.82
2022-07-26T08:38:26.429Z,53.76
2022-07-26T08:40:54.377Z,54.21
2022-07-26T08:43:20.854Z,53.25
2022-07-26T08:45:49.147Z,51.53
2022-07-26T08:48:17.896Z,51.38
2022-07-26T08:50:44.785Z,50.42
2022-07-26T08:53:13.031Z,49.28
2022-07-26T08:58:27.183Z,51.45
2022-07-26T09:01:07.829Z,51.18
2022-07-26T09:03:37.721Z,50.21
2022-07-26T09:06:21.235Z,49.98
2022-07-26T09:08:51.621Z,49.79
2022-07-26T09:11:24.261Z,49.95
2022-07-26T09:13:52.054Z,51.82
2022-07-26T09:16:19.082Z,51.90
2022-07-26T09:18:45.664Z,50.99
2022-07-26T09:21:31.832Z,50.77
2022-07-26T09:23:59.279Z,50.68
2022-07-26T09:26:26.782Z,49.42
2022-07-26T09:29:13.919Z,49.01
2022-07-26T09:31:40.701Z,49.68
2022-07-26T09:34:08.078Z,49.65
2022-07-26T09:36:51.435Z,49.80
2022-07-26T09:39:34.198Z,49.64
2022-07-26T09:42:26.871Z,50.09
2022-07-26T09:44:56.309Z,49.67
2022-07-26T09:47:23.478Z,50.67
2022-07-26T09:49:50.014Z,51.24
2022-07-26T09:52:21.641Z,50.66
2022-07-26T09:54:49.584Z,49.94
2022-07-26T09:57:17.960Z,48.65
2022-07-26T09:59:45.861Z,49.16
2022-07-26T10:02:14.017Z,48.46
2022-07-26T10:04:41.948Z,49.28
2022-07-26T10:07:10.310Z,49.63
2022-07-26T10:09:52.488Z,48.68
2022-07-26T10:12:21.391Z,48.93
2022-07-26T10:14:51.189Z,48.01
2022-07-26T10:17:32.307Z,48.92
2022-07-26T10:20:10.613Z,47.30
2022-07-26T10:22:47.117Z,48.47
2022-07-26T10:25:20.176Z,48.62
2022-07-26T10:27:47.753Z,48.51
2022-07-26T10:30:17.845Z,48.19
2022-07-26T10:32:56.564Z,47.16
2022-07-26T10:35:44.257Z,45.74
2022-07-26T10:38:25.587Z,42.31
2022-07-26T10:41:07.553Z,41.14
2022-07-26T10:43:42.519Z,39.70
2022-07-26T10:46:18.571Z,38.68
2022-07-26T10:49:06.371Z,39.72
2022-07-26T10:51:39.538Z,39.76
2022-07-26T10:54:08.813Z,41.35
2022-07-26T10:56:36.289Z,41.09
2022-07-26T10:59:04.335Z,40.60
2022-07-26T11:01:40.725Z,41.92
2022-07-26T11:04:18.227Z,41.46
2022-07-26T11:06:45.640Z,39.71
2022-07-26T11:09:12.957Z,39.34
2022-07-26T11:11:40.166Z,40.33
2022-07-26T11:14:15.977Z,39.63
2022-07-26T11:16:45.297Z,39.86
2022-07-26T11:19:18.900Z,39.58
2022-07-26T11:21:47.733Z,38.57
2022-07-26T11:24:14.725Z,38.39
2022-07-26T11:26:46.970Z,38.95
2022-07-26T11:29:17.121Z,38.62
2022-07-26T11:31:55.612Z,37.90
2022-07-26T11:34:33.617Z,35.82
2022-07-26T11:37:03.811Z,35.67
2022-07-26T11:39:35.401Z,34.72
2022-07-26T11:42:07.811Z,34.36
2022-07-26T11:44:38.773Z,35.62
2022-07-26T11:47:25.199Z,36.13
2022-07-26T11:50:12.944Z,36.37
2022-07-26T11:52:41.085Z,37.19
2022-07-26T11:55:08.331Z,37.20
2022-07-26T11:57:35.055Z,38.17
2022-07-26T12:00:01.978Z,38.36
2022-07-26T12:02:38.131Z,38.16
2022-07-26T12:05:20.563Z,38.54
2022-07-26T12:08:03.805Z,38.15
2022-07-26T12:10:30.475Z,38.75
2022-07-26T12:13:12.469Z,38.51
2022-07-26T12:15:46.815Z,38.29
2022-07-26T12:18:31.025Z,38.14
2022-07-26T12:21:04.127Z,38.67
2022-07-26T12:24:00.689Z,38.79
2022-07-26T12:26:30.601Z,38.45
2022-07-26T12:28:59.722Z,37.36
2022-07-26T12:31:27.160Z,37.38
2022-07-26T12:33:53.953Z,36.67
2022-07-26T12:36:27.701Z,36.12
2022-07-26T12:38:59.840Z,36.48
2022-07-26T12:41:40.054Z,36.25
2022-07-26T12:44:17.894Z,36.62
2022-07-26T12:46:52.333Z,37.33
2022-07-26T12:49:19.006Z,36.91
2022-07-26T12:51:45.868Z,36.91
2022-07-26T12:54:12.700Z,38.65
2022-07-26T12:56:39.484Z,37.87
2022-07-26T12:59:05.961Z,37.32
2022-07-26T13:01:32.789Z,38.20
2022-07-26T13:03:59.872Z,35.98
2022-07-26T13:06:26.632Z,34.61
2022-07-26T13:08:53.876Z,35.60
2022-07-26T13:11:20.401Z,36.04
2022-07-26T13:13:47.144Z,34.93
2022-07-26T13:16:13.624Z,36.01
2022-07-26T13:18:40.109Z,34.41
2022-07-26T13:21:06.950Z,33.70
2022-07-26T13:23:35.725Z,34.37
2022-07-26T13:26:03.464Z,34.12
2022-07-26T13:28:30.673Z,34.75
2022-07-26T13:30:57.381Z,36.29
2022-07-26T13:33:23.903Z,35.83
2022-07-26T13:35:50.525Z,35.96
2022-07-26T13:38:19.445Z,35.61
2022-07-26T13:40:46.110Z,35.37
2022-07-26T13:43:12.533Z,35.89
2022-07-26T13:45:39.066Z,35.43
2022-07-26T13:48:05.850Z,36.51
2022-07-26T13:50:32.487Z,35.50
2022-07-26T13:52:59.317Z,35.20
2022-07-26T13:55:25.881Z,35.43
2022-07-26T13:57:55.932Z,35.77
2022-07-26T14:00:25.175Z,34.88
2022-07-26T14:02:51.709Z,32.53
2022-07-26T14:05:18.418Z,32.26
2022-07-26T14:07:45.139Z,32.75
2022-07-26T14:10:11.708Z,33.09
2022-07-26T14:12:38.424Z,33.04
2022-07-26T14:15:12.043Z,33.66
2022-07-26T14:17:40.755Z,32.64
2022-07-26T14:20:07.821Z,31.94
2022-07-26T14:22:34.304Z,30.35
2022-07-26T14:25:00.872Z,29.57
2022-07-26T14:27:27.500Z,29.72
2022-07-26T14:29:54.061Z,28.30
2022-07-26T14:32:22.097Z,27.38
2022-07-26T14:34:49.513Z,30.11
2022-07-26T14:37:42.634Z,30.10
2022-07-26T14:40:05.774Z,30.66
2022-07-26T14:42:32.958Z,31.96
2022-07-26T14:44:59.448Z,30.99
2022-07-26T14:47:25.896Z,29.09
2022-07-26T14:49:52.477Z,30.16
2022-07-26T14:52:19.062Z,29.08
2022-07-26T14:54:45.751Z,28.84
2022-07-26T14:57:12.227Z,29.08
2022-07-26T14:59:38.665Z,30.28
2022-07-26T15:02:06.071Z,29.90
2022-07-26T15:04:32.964Z,30.95
2022-07-26T15:06:59.798Z,31.36
2022-07-26T15:09:26.267Z,31.09
2022-07-26T15:11:53.001Z,31.04
2022-07-26T15:14:19.562Z,30.75
2022-07-26T15:16:46.186Z,30.83
2022-07-26T15:19:12.788Z,32.24
2022-07-26T15:21:39.270Z,32.91
2022-07-26T15:24:06.074Z,32.83
2022-07-26T15:26:32.709Z,33.57
2022-07-26T15:28:59.220Z,33.78
2022-07-26T15:31:37.596Z,33.72
2022-07-26T15:34:07.319Z,34.38
2022-07-26T15:36:34.314Z,33.07
2022-07-26T15:39:14.689Z,33.37
2022-07-26T15:41:43.598Z,33.51
2022-07-26T15:44:12.294Z,32.54
2022-07-26T15:46:39.608Z,32.05
2022-07-26T15:49:07.108Z,30.50
2022-07-26T15:51:33.730Z,29.33
2022-07-26T15:54:00.311Z,29.05
2022-07-26T15:56:26.760Z,29.93
2022-07-26T15:58:53.274Z,29.75
2022-07-26T16:01:19.771Z,27.46
2022-07-26T16:03:47.495Z,28.14
2022-07-26T16:06:14.027Z,28.29
2022-07-26T16:09:16.679Z,28.55
2022-07-26T16:11:50.629Z,27.95
2022-07-26T16:14:17.373Z,28.84
2022-07-26T16:16:44.132Z,29.06
2022-07-26T16:19:11.662Z,28.63
2022-07-26T16:21:38.831Z,29.47
2022-07-26T16:24:07.466Z,29.82
2022-07-26T16:26:35.142Z,30.37
2022-07-26T16:29:01.941Z,30.79
2022-07-26T16:31:28.755Z,30.93
2022-07-26T16:33:55.339Z,31.05
2022-07-26T16:36:21.893Z,30.44
2022-07-26T16:38:48.442Z,29.97
2022-07-26T16:41:14.968Z,30.39
2022-07-26T16:43:41.690Z,29.16
2022-07-26T16:46:08.572Z,27.46
2022-07-26T16:48:35.157Z,27.93
2022-07-26T16:51:01.928Z,27.11
2022-07-26T16:53:28.877Z,25.82
2022-07-26T16:55:55.355Z,25.48
2022-07-26T16:58:22.685Z,25.31
2022-07-26T17:00:49.636Z,24.62
2022-07-26T17:03:16.678Z,25.30
2022-07-26T17:05:44.409Z,24.69
2022-07-26T17:08:11.162Z,23.19
2022-07-26T17:10:38.428Z,23.27
2022-07-26T17:13:05.057Z,22.97
2022-07-26T17:15:31.853Z,23.89
2022-07-26T17:17:58.596Z,24.22
2022-07-26T17:20:25.510Z,25.56
2022-07-26T17:22:52.013Z,27.96
2022-07-26T17:25:18.462Z,27.13
2022-07-26T17:27:45.231Z,28.03
2022-07-26T17:30:12.282Z,28.16
2022-07-26T17:32:38.876Z,28.36
2022-07-26T17:35:06.992Z,29.00
2022-07-26T17:37:36.389Z,29.33
2022-07-26T17:40:07.901Z,29.95
2022-07-26T17:42:35.670Z,30.04
2022-07-26T17:45:02.338Z,30.35
2022-07-26T17:47:30.404Z,30.90
2022-07-26T17:52:51.014Z,31.48
2022-07-26T17:55:18.856Z,31.92
2022-07-26T17:57:46.359Z,31.30
2022-07-26T18:00:13.702Z,32.22
2022-07-26T18:02:40.398Z,31.93
2022-07-26T18:05:07.207Z,32.18
2022-07-26T18:07:33.757Z,32.65
2022-07-26T18:10:00.203Z,32.62
2022-07-26T18:12:26.689Z,32.73
2022-07-26T18:14:53.219Z,32.35
2022-07-26T18:17:19.773Z,32.65
2022-07-26T18:19:46.223Z,33.33
2022-07-26T18:22:12.697Z,33.77
2022-07-26T18:24:39.168Z,33.70
2022-07-26T18:27:06.170Z,33.45
2022-07-26T18:29:32.672Z,33.74
2022-07-26T18:32:01.370Z,33.84
2022-07-26T18:34:28.404Z,34.41
2022-07-26T18:36:54.964Z,34.33
2022-07-26T18:39:21.531Z,34.61
2022-07-26T18:41:48.453Z,34.85
2022-07-26T18:44:14.879Z,35.19
2022-07-26T18:46:41.481Z,36.19
2022-07-26T18:49:08.122Z,36.21
2022-07-26T18:51:34.763Z,36.95
2022-07-26T18:54:01.887Z,37.46
2022-07-26T18:56:28.564Z,37.62
2022-07-26T18:58:55.113Z,37.46
2022-07-26T19:01:21.649Z,37.50
2022-07-26T19:03:48.272Z,37.81
2022-07-26T19:06:14.802Z,37.76
2022-07-26T19:08:41.309Z,38.54
2022-07-26T19:11:07.809Z,38.82
2022-07-26T19:13:34.349Z,39.18
2022-07-26T19:16:01.173Z,39.58
2022-07-26T19:18:27.863Z,40.37
2022-07-26T19:20:54.393Z,40.62
2022-07-26T19:23:21.206Z,41.16
2022-07-26T19:25:47.656Z,41.11
2022-07-26T19:28:14.121Z,42.10
2022-07-26T19:30:40.653Z,41.83
2022-07-26T19:33:07.095Z,41.72
2022-07-26T19:35:33.637Z,42.19
2022-07-26T19:38:00.472Z,42.04
2022-07-26T19:40:27.063Z,42.13
2022-07-26T19:42:53.870Z,42.22
2022-07-26T19:45:20.575Z,42.62
2022-07-26T19:47:47.925Z,43.01
2022-07-26T19:50:14.507Z,43.75
2022-07-26T19:52:41.049Z,44.47
2022-07-26T19:55:08.337Z,44.86
2022-07-26T19:57:34.826Z,45.17
2022-07-26T20:00:03.408Z,45.13
2022-07-26T20:02:40.879Z,46.50
2022-07-26T20:05:09.747Z,46.29
2022-07-26T20:07:37.391Z,45.76
2022-07-26T20:10:04.748Z,45.69
2022-07-26T20:12:33.518Z,46.34
2022-07-26T20:15:00.576Z,47.12
2022-07-26T20:17:27.164Z,47.73
2022-07-26T20:19:53.624Z,48.12
2022-07-26T20:22:20.143Z,47.56
2022-07-26T20:24:46.638Z,46.92
2022-07-26T20:27:13.172Z,46.50
2022-07-26T20:29:39.651Z,47.07
2022-07-26T20:32:06.401Z,47.83
2022-07-26T20:34:32.871Z,48.13
2022-07-26T20:36:59.330Z,47.74
2022-07-26T20:39:27.690Z,47.81
2022-07-26T20:41:54.269Z,48.02
2022-07-26T20:44:26.267Z,48.03
2022-07-26T20:46:54.781Z,47.65
2022-07-26T20:49:21.332Z,47.59
2022-07-26T20:51:47.810Z,47.78
2022-07-26T20:54:14.231Z,47.85
2022-07-26T20:56:40.729Z,47.31
2022-07-26T20:59:07.287Z,48.47
2022-07-26T21:01:34.514Z,48.08
2022-07-26T21:04:01.673Z,48.38
2022-07-26T21:06:29.219Z,48.49
2022-07-26T21:08:57.576Z,48.40
2022-07-26T21:11:24.052Z,48.72
2022-07-26T21:13:50.779Z,48.38
2022-07-26T21:16:20.045Z,48.75
2022-07-26T21:18:52.831Z,48.29
2022-07-26T21:21:21.029Z,49.60
2022-07-26T21:23:47.754Z,50.14
2022-07-26T21:26:14.244Z,49.67
2022-07-26T21:28:40.727Z,49.85
2022-07-26T21:31:07.558Z,51.22
2022-07-26T21:33:34.071Z,50.32
2022-07-26T21:36:00.721Z,50.19
2022-07-26T21:38:29.683Z,50.23
2022-07-26T21:40:56.200Z,50.86
2022-07-26T21:43:22.777Z,50.16
2022-07-26T21:45:49.329Z,50.37
2022-07-26T21:48:15.802Z,50.45
2022-07-26T21:50:44.371Z,50.65
2022-07-26T21:53:10.958Z,51.15
2022-07-26T21:55:37.410Z,51.10
2022-07-26T22:00:30.775Z,52.02
2022-07-26T22:02:57.310Z,51.28
2022-07-26T22:05:38.038Z,51.59
2022-07-26T22:08:06.741Z,51.66
2022-07-26T22:10:35.367Z,52.07
2022-07-26T22:13:10.093Z,52.72
2022-07-26T22:15:36.599Z,52.34
2022-07-26T22:18:03.497Z,52.42
2022-07-26T22:20:31.534Z,53.12
2022-07-26T22:23:04.803Z,53.12
2022-07-26T22:25:32.836Z,52.95
2022-07-26T22:28:00.478Z,53.74
2022-07-26T22:30:28.631Z,54.25
2022-07-26T22:32:56.529Z,55.07
2022-07-26T22:35:32.256Z,56.82
2022-07-26T22:38:03.496Z,57.49
2022-07-26T22:40:30.126Z,57.69
2022-07-26T22:42:58.572Z,58.46
2022-07-26T22:45:26.687Z,59.72
2022-07-26T22:47:56.476Z,61.45
2022-07-26T22:50:24.682Z,62.21
2022-07-26T22:52:52.475Z,61.85
2022-07-26T22:55:19.278Z,61.64
2022-07-26T22:57:46.347Z,61.80
2022-07-26T23:00:14.995Z,61.98
2022-07-26T23:02:41.863Z,62.37
2022-07-26T23:05:09.605Z,62.47
2022-07-26T23:07:37.541Z,63.34
2022-07-26T23:10:06.548Z,64.06
2022-07-26T23:12:33.468Z,64.30
2022-07-26T23:15:00.039Z,64.62
2022-07-26T23:17:26.523Z,65.30
2022-07-26T23:19:53.019Z,65.86
2022-07-26T23:22:19.543Z,65.99
2022-07-26T23:24:46.160Z,66.24
2022-07-26T23:27:16.754Z,66.87
2022-07-26T23:29:47.893Z,66.96
2022-07-26T23:32:15.664Z,66.65
2022-07-26T23:34:42.312Z,66.67
2022-07-26T23:37:08.843Z,66.59
2022-07-26T23:39:35.360Z,67.19
2022-07-26T23:42:02.816Z,67.35
2022-07-26T23:44:30.752Z,67.15
2022-07-26T23:46:58.513Z,67.92
2022-07-26T23:49:25.660Z,68.41
2022-07-26T23:51:52.427Z,68.86
2022-07-26T23:54:18.994Z,68.89
2022-07-26T23:56:45.569Z,70.42
2022-07-26T23:59:12.680Z,71.38
