createdAt,value
2017-01-05T00:00:09.199Z,0.31
2017-01-05T00:01:09.183Z,0.16
2017-01-05T00:02:09.151Z,0.18
2017-01-05T00:03:09.183Z,0.16
2017-01-05T00:04:09.107Z,0.28
2017-01-05T00:05:09.085Z,0.15
2017-01-05T00:06:09.071Z,0.28
2017-01-05T00:07:09.071Z,0.16
2017-01-05T00:08:09.018Z,0.13
2017-01-05T00:09:08.996Z,0.13
2017-01-05T00:10:08.974Z,0.06
2017-01-05T00:11:08.951Z,0.03
2017-01-05T00:12:08.927Z,0.03
2017-01-05T00:13:08.898Z,0.03
2017-01-05T00:14:08.875Z,-0.04
2017-01-05T00:15:08.859Z,-0.04
2017-01-05T00:16:08.832Z,-0.04
2017-01-05T00:17:08.808Z,-0.05
2017-01-05T00:18:08.788Z,-0.16
2017-01-05T00:19:08.762Z,-0.12
2017-01-05T00:20:08.740Z,-0.16
2017-01-05T00:21:08.711Z,-0.16
2017-01-05T00:22:08.710Z,-0.22
2017-01-05T00:23:08.670Z,-0.23
2017-01-05T00:24:08.648Z,-0.24
2017-01-05T00:25:08.628Z,-0.19
2017-01-05T00:26:08.601Z,-0.16
2017-01-05T00:27:08.576Z,-0.37
2017-01-05T00:28:08.558Z,-0.27
2017-01-05T00:29:08.531Z,-0.33
2017-01-05T00:30:08.562Z,-0.23
2017-01-05T00:31:08.487Z,-0.29
2017-01-05T00:32:08.461Z,-0.23
2017-01-05T00:33:08.436Z,-0.29
2017-01-05T00:34:08.408Z,-0.29
2017-01-05T00:35:08.389Z,-0.23
2017-01-05T00:36:08.759Z,-0.26
2017-01-05T00:37:08.344Z,-0.29
2017-01-05T00:38:08.331Z,-0.22
2017-01-05T00:39:08.290Z,-0.36
2017-01-05T00:40:08.276Z,-0.3
2017-01-05T00:41:08.652Z,-0.27
2017-01-05T00:42:08.226Z,-0.15
2017-01-05T00:43:08.299Z,-0.3
2017-01-05T00:44:08.179Z,-0.13
2017-01-05T00:45:08.169Z,-0.23
2017-01-05T00:46:08.132Z,-0.37
2017-01-05T00:47:08.108Z,-0.31
2017-01-05T00:48:08.081Z,-0.26
2017-01-05T00:49:08.057Z,-0.36
2017-01-05T00:50:08.286Z,-0.37
2017-01-05T00:51:08.009Z,-0.44
2017-01-05T00:52:08.024Z,-0.47
2017-01-05T00:53:07.966Z,-0.45
2017-01-05T00:54:07.939Z,-0.47
2017-01-05T00:55:07.924Z,-0.45
2017-01-05T00:56:07.892Z,-0.51
2017-01-05T00:57:07.922Z,-0.57
2017-01-05T00:58:07.846Z,-0.52
2017-01-05T00:59:07.825Z,-0.51
2017-01-05T01:00:07.797Z,-0.6
2017-01-05T01:01:07.776Z,-0.62
2017-01-05T01:02:07.750Z,-0.63
2017-01-05T01:03:07.731Z,-0.65
2017-01-05T01:04:07.703Z,-0.63
2017-01-05T01:05:07.683Z,-0.6
2017-01-05T01:06:07.658Z,-0.6
2017-01-05T01:07:07.633Z,-0.57
2017-01-05T01:08:07.615Z,-0.65
2017-01-05T01:09:07.586Z,-0.62
2017-01-05T01:10:07.570Z,-0.66
2017-01-05T01:11:07.541Z,-0.69
2017-01-05T01:12:07.921Z,-0.63
2017-01-05T01:13:07.494Z,-0.65
2017-01-05T01:14:07.467Z,-0.69
2017-01-05T01:15:07.481Z,-0.69
2017-01-05T01:16:07.457Z,-0.75
2017-01-05T01:17:07.401Z,-0.68
2017-01-05T01:18:07.370Z,-0.72
2017-01-05T01:19:07.345Z,-0.72
2017-01-05T01:20:07.326Z,-0.75
2017-01-05T01:21:07.362Z,-0.68
2017-01-05T01:22:07.279Z,-0.65
2017-01-05T01:23:07.255Z,-0.65
2017-01-05T01:24:07.244Z,-0.57
2017-01-05T01:25:07.213Z,-0.48
2017-01-05T01:26:07.185Z,-0.48
2017-01-05T01:27:07.558Z,-0.34
2017-01-05T01:28:07.135Z,-0.44
2017-01-05T01:29:07.111Z,-0.31
2017-01-05T01:30:07.090Z,-0.18
2017-01-05T01:31:07.072Z,-0.18
2017-01-05T01:32:07.041Z,-0.22
2017-01-05T01:33:07.020Z,-0.09
2017-01-05T01:34:06.992Z,-0.13
2017-01-05T01:35:07.005Z,-0.08
2017-01-05T01:36:06.946Z,-0.04
2017-01-05T01:37:06.923Z,0.03
2017-01-05T01:38:06.898Z,0.05
2017-01-05T01:39:06.881Z,0.05
2017-01-05T01:40:06.853Z,0.06
2017-01-05T01:41:06.886Z,0.02
2017-01-05T01:42:06.806Z,0.05
2017-01-05T01:43:06.785Z,0.13
2017-01-05T01:44:06.810Z,0.1
2017-01-05T01:45:07.134Z,0.02
2017-01-05T01:46:06.714Z,0.06
2017-01-05T01:47:06.696Z,0.09
2017-01-05T01:48:06.664Z,0.1
2017-01-05T01:49:07.036Z,0.09
2017-01-05T01:50:06.619Z,0.15
2017-01-05T01:51:06.593Z,0.1
2017-01-05T01:52:06.570Z,0.15
2017-01-05T01:53:06.600Z,0.13
2017-01-05T01:54:06.524Z,0.09
2017-01-05T01:55:06.500Z,0.09
2017-01-05T01:56:06.478Z,0.06
2017-01-05T01:57:06.461Z,0.02
2017-01-05T01:58:06.433Z,0.03
2017-01-05T01:59:06.409Z,0
2017-01-05T02:00:06.384Z,0
2017-01-05T02:01:06.366Z,0.02
2017-01-05T02:02:06.342Z,-0.06
2017-01-05T02:03:06.310Z,0
2017-01-05T02:04:06.289Z,0.05
2017-01-05T02:05:06.273Z,0.13
2017-01-05T02:06:06.245Z,0.13
2017-01-05T02:07:06.274Z,0.18
2017-01-05T02:08:06.196Z,0.15
2017-01-05T02:09:06.175Z,0.16
2017-01-05T02:10:06.546Z,0.2
2017-01-05T02:11:06.151Z,0.23
2017-01-05T02:12:06.110Z,0.31
2017-01-05T02:13:06.477Z,0.23
2017-01-05T02:14:06.057Z,0.23
2017-01-05T02:15:06.034Z,0.3
2017-01-05T02:16:06.014Z,0.33
2017-01-05T02:17:05.993Z,0.31
2017-01-05T02:18:05.963Z,0.36
2017-01-05T02:19:06.106Z,0.34
2017-01-05T02:20:05.917Z,0.33
2017-01-05T02:21:05.902Z,0.43
2017-01-05T02:22:05.871Z,0.39
2017-01-05T02:23:05.850Z,0.49
2017-01-05T02:24:05.831Z,0.45
2017-01-05T02:25:05.805Z,0.51
2017-01-05T02:26:05.781Z,0.46
2017-01-05T02:27:05.756Z,0.52
2017-01-05T02:28:05.738Z,0.41
2017-01-05T02:29:06.104Z,0.49
2017-01-05T02:30:05.691Z,0.46
2017-01-05T02:31:05.668Z,0.39
2017-01-05T02:32:05.643Z,0.52
2017-01-05T02:33:05.623Z,0.48
2017-01-05T02:37:50.439Z,0.52
2017-01-05T02:38:50.423Z,0.52
2017-01-05T02:39:50.400Z,0.52
2017-01-05T02:40:50.828Z,0.49
2017-01-05T02:41:50.353Z,0.52
2017-01-05T02:42:50.376Z,0.49
2017-01-05T02:43:50.307Z,0.57
2017-01-05T02:44:50.287Z,0.6
2017-01-05T02:45:50.309Z,0.52
2017-01-05T02:46:50.236Z,0.58
2017-01-05T02:47:50.218Z,0.65
2017-01-05T02:48:50.187Z,0.53
2017-01-05T02:49:50.225Z,0.6
2017-01-05T02:50:50.349Z,0.53
2017-01-05T02:51:50.125Z,0.57
2017-01-05T02:52:50.154Z,0.53
2017-01-05T02:53:50.074Z,0.57
2017-01-05T02:54:50.060Z,0.53
2017-01-05T02:55:50.035Z,0.57
2017-01-05T02:56:50.066Z,0.49
2017-01-05T02:57:49.992Z,0.43
2017-01-05T02:58:49.964Z,0.46
2017-01-05T02:59:49.939Z,0.43
2017-01-05T03:00:49.918Z,0.34
2017-01-05T03:01:49.899Z,0.36
2017-01-05T03:02:49.876Z,0.3
2017-01-05T03:03:49.846Z,0.31
2017-01-05T03:04:49.832Z,0.27
2017-01-05T03:05:49.806Z,0.28
2017-01-05T03:06:49.902Z,0.28
2017-01-05T03:07:49.783Z,0.24
2017-01-05T03:08:49.741Z,0.18
2017-01-05T03:09:49.716Z,0.16
2017-01-05T03:10:49.688Z,0.07
2017-01-05T03:11:49.716Z,0.06
2017-01-05T03:12:49.648Z,0.02
2017-01-05T03:13:49.624Z,0.03
2017-01-05T03:14:49.598Z,-0.05
2017-01-05T03:15:49.574Z,-0.15
2017-01-05T03:16:49.560Z,-0.11
2017-01-05T03:17:49.535Z,-0.23
2017-01-05T03:18:49.506Z,-0.24
2017-01-05T03:19:49.535Z,-0.29
2017-01-05T03:20:49.458Z,-0.18
2017-01-05T03:21:49.441Z,-0.3
2017-01-05T03:22:49.415Z,-0.19
2017-01-05T03:23:49.392Z,-0.27
2017-01-05T03:24:49.369Z,-0.34
2017-01-05T03:25:49.351Z,-0.22
2017-01-05T03:26:49.327Z,-0.26
2017-01-05T03:27:49.299Z,-0.34
2017-01-05T03:28:49.273Z,-0.24
2017-01-05T03:29:49.253Z,-0.23
2017-01-05T03:30:49.234Z,-0.23
2017-01-05T03:31:49.207Z,-0.16
2017-01-05T03:32:49.190Z,-0.16
2017-01-05T03:33:49.159Z,-0.22
2017-01-05T03:34:49.138Z,-0.18
2017-01-05T03:35:49.108Z,-0.19
2017-01-05T03:36:49.088Z,-0.3
2017-01-05T03:37:49.072Z,-0.24
2017-01-05T03:38:49.044Z,-0.31
2017-01-05T03:39:49.018Z,-0.24
2017-01-05T03:40:49.001Z,-0.29
2017-01-05T03:41:48.975Z,-0.39
2017-01-05T03:42:48.952Z,-0.34
2017-01-05T03:43:48.925Z,-0.33
2017-01-05T03:44:48.900Z,-0.36
2017-01-05T03:45:48.884Z,-0.39
2017-01-05T03:46:48.857Z,-0.33
2017-01-05T03:47:48.859Z,-0.47
2017-01-05T03:48:48.811Z,-0.44
2017-01-05T03:49:48.846Z,-0.44
2017-01-05T03:50:48.819Z,-0.5
2017-01-05T03:51:48.745Z,-0.42
2017-01-05T03:52:48.721Z,-0.48
2017-01-05T03:53:48.697Z,-0.55
2017-01-05T03:54:48.697Z,-0.54
2017-01-05T03:55:48.679Z,-0.57
2017-01-05T03:56:48.621Z,-0.57
2017-01-05T03:57:48.627Z,-0.65
2017-01-05T03:58:48.576Z,-0.6
2017-01-05T03:59:48.605Z,-0.63
2017-01-05T04:00:48.531Z,-0.62
2017-01-05T04:01:48.561Z,-0.59
2017-01-05T04:02:48.483Z,-0.57
2017-01-05T04:03:48.461Z,-0.59
2017-01-05T04:04:48.443Z,-0.66
2017-01-05T04:05:48.419Z,-0.7
2017-01-05T04:06:48.396Z,-0.59
2017-01-05T04:07:48.369Z,-0.65
2017-01-05T04:08:48.346Z,-0.63
2017-01-05T04:09:48.321Z,-0.51
2017-01-05T04:10:48.296Z,-0.5
2017-01-05T04:11:48.274Z,-0.54
2017-01-05T04:12:48.247Z,-0.45
2017-01-05T04:13:48.228Z,-0.54
2017-01-05T04:14:48.280Z,-0.54
2017-01-05T04:15:48.180Z,-0.47
2017-01-05T04:16:48.162Z,-0.37
2017-01-05T04:17:48.132Z,-0.41
2017-01-05T04:18:48.111Z,-0.39
2017-01-05T04:19:48.082Z,-0.26
2017-01-05T04:20:48.060Z,-0.19
2017-01-05T04:21:48.092Z,-0.19
2017-01-05T04:22:48.021Z,-0.13
2017-01-05T04:23:47.997Z,-0.12
2017-01-05T04:24:47.966Z,-0.08
2017-01-05T04:25:47.944Z,-0.06
2017-01-05T04:26:47.923Z,-0.01
2017-01-05T04:27:47.892Z,-0.05
2017-01-05T04:28:47.875Z,-0.13
2017-01-05T04:29:47.850Z,-0.08
2017-01-05T04:30:47.824Z,-0.08
2017-01-05T04:31:47.803Z,-0.06
2017-01-05T04:32:47.778Z,-0.08
2017-01-05T04:33:47.757Z,-0.11
2017-01-05T04:34:47.747Z,-0.06
2017-01-05T04:35:47.704Z,-0.05
2017-01-05T04:36:47.680Z,-0.06
2017-01-05T04:37:47.666Z,-0.08
2017-01-05T04:38:47.633Z,-0.08
2017-01-05T04:39:47.611Z,-0.13
2017-01-05T04:40:47.589Z,-0.06
2017-01-05T04:41:47.563Z,-0.05
2017-01-05T04:42:47.539Z,-0.05
2017-01-05T04:43:47.523Z,-0.04
2017-01-05T04:44:47.491Z,-0.04
2017-01-05T04:45:47.472Z,-0.05
2017-01-05T04:46:47.448Z,-0.08
2017-01-05T04:47:47.429Z,-0.12
2017-01-05T04:48:47.400Z,-0.12
2017-01-05T04:49:47.774Z,-0.09
2017-01-05T04:50:47.560Z,0.03
2017-01-05T04:51:47.334Z,-0.04
2017-01-05T04:52:47.299Z,-0.09
2017-01-05T04:53:47.282Z,-0.09
2017-01-05T04:54:47.257Z,-0.12
2017-01-05T04:55:47.232Z,-0.13
2017-01-05T04:56:47.211Z,-0.11
2017-01-05T04:57:47.185Z,-0.13
2017-01-05T04:58:47.161Z,-0.19
2017-01-05T04:59:47.135Z,-0.22
2017-01-05T05:00:47.118Z,-0.19
2017-01-05T05:01:47.091Z,-0.16
2017-01-05T05:02:47.063Z,-0.19
2017-01-05T05:03:47.048Z,-0.15
2017-01-05T05:04:47.420Z,-0.16
2017-01-05T05:05:46.995Z,-0.15
2017-01-05T05:06:46.974Z,-0.23
2017-01-05T05:07:46.950Z,-0.18
2017-01-05T05:08:46.924Z,-0.12
2017-01-05T05:09:47.295Z,-0.18
2017-01-05T05:10:46.877Z,-0.22
2017-01-05T05:11:46.853Z,-0.24
2017-01-05T05:12:46.831Z,-0.22
2017-01-05T05:13:46.803Z,-0.16
2017-01-05T05:14:46.780Z,-0.16
2017-01-05T05:15:46.760Z,-0.19
2017-01-05T05:16:46.750Z,-0.19
2017-01-05T05:17:46.709Z,-0.16
2017-01-05T05:18:46.683Z,-0.13
2017-01-05T05:19:46.662Z,-0.15
2017-01-05T05:20:46.653Z,-0.09
2017-01-05T05:21:46.609Z,0.02
2017-01-05T05:22:46.591Z,-0.01
2017-01-05T05:23:46.565Z,0
2017-01-05T05:24:46.540Z,-0.12
2017-01-05T05:25:46.519Z,-0.11
2017-01-05T05:26:46.497Z,-0.04
2017-01-05T05:27:46.470Z,-0.05
2017-01-05T05:28:46.443Z,-0.06
2017-01-05T05:29:46.424Z,-0.09
2017-01-05T05:30:46.400Z,-0.05
2017-01-05T05:31:46.376Z,-0.06
2017-01-05T05:32:46.349Z,-0.11
2017-01-05T05:33:46.775Z,-0.13
2017-01-05T05:34:46.309Z,-0.15
2017-01-05T05:35:46.358Z,-0.19
2017-01-05T05:36:46.258Z,-0.27
2017-01-05T05:37:46.230Z,-0.27
2017-01-05T05:38:46.256Z,-0.37
2017-01-05T05:39:46.191Z,-0.27
2017-01-05T05:40:46.161Z,-0.34
2017-01-05T05:41:46.133Z,-0.26
2017-01-05T05:42:46.114Z,-0.27
2017-01-05T05:43:46.090Z,-0.27
2017-01-05T05:44:46.063Z,-0.24
2017-01-05T05:45:46.042Z,-0.26
2017-01-05T05:46:46.015Z,-0.3
2017-01-05T05:47:45.997Z,-0.41
2017-01-05T05:48:45.971Z,-0.37
2017-01-05T05:49:45.946Z,-0.36
2017-01-05T05:50:45.922Z,-0.39
2017-01-05T05:51:45.896Z,-0.39
2017-01-05T05:52:45.873Z,-0.45
2017-01-05T05:53:45.848Z,-0.42
2017-01-05T05:54:45.827Z,-0.29
2017-01-05T05:55:45.802Z,-0.39
2017-01-05T05:56:45.776Z,-0.36
2017-01-05T05:57:45.760Z,-0.34
2017-01-05T05:58:45.723Z,-0.3
2017-01-05T05:59:45.703Z,-0.27
2017-01-05T06:00:45.684Z,-0.36
2017-01-05T06:01:45.655Z,-0.34
2017-01-05T06:02:45.633Z,-0.27
2017-01-05T06:03:45.808Z,-0.37
2017-01-05T06:04:45.589Z,-0.36
2017-01-05T06:05:45.556Z,-0.41
2017-01-05T06:06:45.535Z,-0.36
2017-01-05T06:07:45.510Z,-0.27
2017-01-05T06:08:45.488Z,-0.34
2017-01-05T06:09:45.476Z,-0.16
2017-01-05T06:10:45.440Z,-0.3
2017-01-05T06:11:45.429Z,-0.3
2017-01-05T06:12:45.446Z,-0.39
2017-01-05T06:13:45.364Z,-0.34
2017-01-05T06:14:45.344Z,-0.33
2017-01-05T06:15:45.320Z,-0.36
2017-01-05T06:16:45.298Z,-0.42
2017-01-05T06:17:45.268Z,-0.47
2017-01-05T06:18:45.281Z,-0.44
2017-01-05T06:19:45.280Z,-0.47
2017-01-05T06:20:45.200Z,-0.44
2017-01-05T06:21:45.172Z,-0.34
2017-01-05T06:22:45.172Z,-0.37
2017-01-05T06:23:45.122Z,-0.39
2017-01-05T06:24:45.097Z,-0.41
2017-01-05T06:25:45.081Z,-0.51
2017-01-05T06:26:45.100Z,-0.45
2017-01-05T06:27:45.044Z,-0.54
2017-01-05T06:28:45.011Z,-0.57
2017-01-05T06:29:44.976Z,-0.57
2017-01-05T06:30:44.958Z,-0.63
2017-01-05T06:31:44.938Z,-0.54
2017-01-05T06:32:44.908Z,-0.57
2017-01-05T06:33:44.888Z,-0.52
2017-01-05T06:34:44.858Z,-0.57
2017-01-05T06:35:44.836Z,-0.65
2017-01-05T06:36:44.810Z,-0.62
2017-01-05T06:37:44.783Z,-0.66
2017-01-05T06:38:44.761Z,-0.68
2017-01-05T06:39:44.761Z,-0.72
2017-01-05T06:40:44.714Z,-0.81
2017-01-05T06:41:44.689Z,-0.83
2017-01-05T06:42:44.668Z,-0.87
2017-01-05T06:43:44.650Z,-0.86
2017-01-05T06:44:44.614Z,-1.02
2017-01-05T06:45:44.595Z,-0.97
2017-01-05T06:46:44.572Z,-1.05
2017-01-05T06:47:44.546Z,-1.07
2017-01-05T06:48:44.544Z,-1.03
2017-01-05T06:49:44.496Z,-1.13
2017-01-05T06:50:44.680Z,-1.12
2017-01-05T06:51:44.467Z,-1.15
2017-01-05T06:52:44.427Z,-1.12
2017-01-05T06:53:44.446Z,-1.15
2017-01-05T06:54:44.374Z,-1.13
2017-01-05T06:55:44.399Z,-1.18
2017-01-05T06:56:44.341Z,-1.24
2017-01-05T06:57:44.303Z,-1.2
2017-01-05T06:58:44.281Z,-1.28
2017-01-05T06:59:44.252Z,-1.18
2017-01-05T07:00:44.232Z,-1.18
2017-01-05T07:01:44.254Z,-1.24
2017-01-05T07:02:44.183Z,-1.24
2017-01-05T07:03:44.157Z,-1.25
2017-01-05T07:04:44.129Z,-1.33
2017-01-05T07:05:44.106Z,-1.31
2017-01-05T07:06:44.083Z,-1.39
2017-01-05T07:07:44.057Z,-1.33
2017-01-05T07:08:44.039Z,-1.45
2017-01-05T07:09:44.010Z,-1.54
2017-01-05T07:10:43.990Z,-1.48
2017-01-05T07:11:43.963Z,-1.51
2017-01-05T07:12:43.966Z,-1.63
2017-01-05T07:13:43.922Z,-1.56
2017-01-05T07:14:43.892Z,-1.67
2017-01-05T07:15:43.864Z,-1.46
2017-01-05T07:16:43.854Z,-1.51
2017-01-05T07:17:43.815Z,-1.33
2017-01-05T07:18:43.813Z,-1.3
2017-01-05T07:19:43.763Z,-1.25
2017-01-05T07:20:43.742Z,-1.18
2017-01-05T07:21:43.717Z,-1.21
2017-01-05T07:22:43.691Z,-1.2
2017-01-05T07:23:43.668Z,-1.2
2017-01-05T07:24:43.647Z,-1.28
2017-01-05T07:25:43.620Z,-1.09
2017-01-05T07:26:43.597Z,-1.1
2017-01-05T07:27:43.574Z,-1.09
2017-01-05T07:28:43.550Z,-1.13
2017-01-05T07:29:43.575Z,-1.09
2017-01-05T07:30:43.497Z,-1.1
2017-01-05T07:31:43.477Z,-1.09
2017-01-05T07:32:43.849Z,-1.09
2017-01-05T07:33:43.425Z,-1.09
2017-01-05T07:34:43.451Z,-1.15
2017-01-05T07:35:43.377Z,-1.21
2017-01-05T07:36:43.351Z,-1.24
2017-01-05T07:37:43.326Z,-1.1
2017-01-05T07:38:43.352Z,-1.13
2017-01-05T07:39:43.287Z,-1.1
2017-01-05T07:40:43.258Z,-1.09
2017-01-05T07:41:43.230Z,-1.07
2017-01-05T07:42:43.210Z,-1.06
2017-01-05T07:43:43.181Z,-1.07
2017-01-05T07:44:43.207Z,-1.02
2017-01-05T07:45:43.134Z,-1.03
2017-01-05T07:46:43.131Z,-1.05
2017-01-05T07:47:43.080Z,-1.02
2017-01-05T07:48:43.104Z,-1.06
2017-01-05T07:49:43.032Z,-1.09
2017-01-05T07:50:43.058Z,-1.07
2017-01-05T07:51:43.428Z,-1.09
2017-01-05T07:52:42.960Z,-1.13
2017-01-05T07:53:42.936Z,-1.13
2017-01-05T07:54:42.912Z,-1.17
2017-01-05T07:55:42.896Z,-1.15
2017-01-05T07:56:42.863Z,-1.1
2017-01-05T07:57:42.837Z,-1.18
2017-01-05T07:58:42.812Z,-1.1
2017-01-05T07:59:42.790Z,-1.02
2017-01-05T08:00:42.777Z,-1.06
2017-01-05T08:01:42.748Z,-1.02
2017-01-05T08:02:42.713Z,-0.95
2017-01-05T08:03:42.695Z,-0.97
2017-01-05T08:04:42.671Z,-0.97
2017-01-05T08:05:42.643Z,-0.99
2017-01-05T08:06:42.621Z,-1
2017-01-05T08:07:42.606Z,-1.06
2017-01-05T08:08:42.591Z,-1.06
2017-01-05T08:09:42.550Z,-0.92
2017-01-05T08:10:42.523Z,-0.99
2017-01-05T08:11:42.503Z,-0.89
2017-01-05T08:12:42.469Z,-1.02
2017-01-05T08:13:42.446Z,-0.89
2017-01-05T08:14:42.424Z,-0.97
2017-01-05T08:15:42.453Z,-0.95
2017-01-05T08:16:42.374Z,-1
2017-01-05T08:17:42.354Z,-0.91
2017-01-05T08:18:42.325Z,-0.95
2017-01-05T08:19:42.309Z,-0.86
2017-01-05T08:20:42.278Z,-0.89
2017-01-05T08:21:42.256Z,-0.87
2017-01-05T08:22:42.235Z,-0.81
2017-01-05T08:23:42.204Z,-0.8
2017-01-05T08:24:42.181Z,-0.84
2017-01-05T08:25:42.158Z,-0.8
2017-01-05T08:26:42.537Z,-0.83
2017-01-05T08:27:42.112Z,-0.8
2017-01-05T08:28:42.085Z,-0.78
2017-01-05T08:29:42.059Z,-0.84
2017-01-05T08:30:42.037Z,-0.8
2017-01-05T08:31:42.014Z,-0.73
2017-01-05T08:32:41.988Z,-0.75
2017-01-05T08:33:41.974Z,-0.83
2017-01-05T08:34:41.938Z,-0.83
2017-01-05T08:35:41.914Z,-0.84
2017-01-05T08:36:41.890Z,-0.81
2017-01-05T08:37:41.870Z,-0.81
2017-01-05T08:38:41.850Z,-0.91
2017-01-05T08:39:41.819Z,-0.83
2017-01-05T08:40:41.799Z,-0.86
2017-01-05T08:41:41.781Z,-0.84
2017-01-05T08:42:41.749Z,-0.95
2017-01-05T08:43:41.728Z,-0.94
2017-01-05T08:44:41.701Z,-0.77
2017-01-05T08:45:41.726Z,-0.84
2017-01-05T08:46:41.657Z,-0.81
2017-01-05T08:47:41.626Z,-0.8
2017-01-05T08:48:41.612Z,-0.8
2017-01-05T08:49:41.583Z,-0.87
2017-01-05T08:50:41.769Z,-0.81
2017-01-05T08:51:41.684Z,-0.8
2017-01-05T08:52:41.516Z,-0.75
2017-01-05T08:53:41.483Z,-0.72
2017-01-05T08:54:41.461Z,-0.6
2017-01-05T08:55:41.442Z,-0.59
2017-01-05T08:56:41.412Z,-0.57
2017-01-05T08:57:41.392Z,-0.57
2017-01-05T08:58:41.364Z,-0.63
2017-01-05T08:59:41.340Z,-0.62
2017-01-05T09:00:41.316Z,-0.62
2017-01-05T09:01:41.293Z,-0.6
2017-01-05T09:02:41.268Z,-0.55
2017-01-05T09:03:41.642Z,-0.48
2017-01-05T09:04:41.248Z,-0.44
2017-01-05T09:05:41.203Z,-0.41
2017-01-05T09:06:41.175Z,-0.44
2017-01-05T09:07:41.153Z,-0.44
2017-01-05T09:08:41.130Z,-0.44
2017-01-05T09:09:41.105Z,-0.41
2017-01-05T09:10:41.076Z,-0.36
2017-01-05T09:11:41.061Z,-0.27
2017-01-05T09:12:41.033Z,-0.36
2017-01-05T09:13:41.006Z,-0.36
2017-01-05T09:14:40.982Z,-0.29
2017-01-05T09:15:40.973Z,-0.27
2017-01-05T09:16:40.939Z,-0.3
2017-01-05T09:17:40.913Z,-0.22
2017-01-05T09:18:40.893Z,-0.26
2017-01-05T09:19:40.864Z,-0.16
2017-01-05T09:20:40.843Z,-0.19
2017-01-05T09:21:40.813Z,-0.24
2017-01-05T09:22:40.796Z,-0.16
2017-01-05T09:23:40.772Z,-0.15
2017-01-05T09:24:40.761Z,-0.18
2017-01-05T09:25:40.727Z,-0.12
2017-01-05T09:26:40.701Z,-0.09
2017-01-05T09:27:40.683Z,-0.15
2017-01-05T09:28:40.664Z,-0.08
2017-01-05T09:29:40.637Z,-0.09
2017-01-05T09:30:40.607Z,0.03
2017-01-05T09:31:40.585Z,0.05
2017-01-05T09:32:40.559Z,0.07
2017-01-05T09:33:40.928Z,0.12
2017-01-05T09:34:40.539Z,0.05
2017-01-05T09:35:40.486Z,0.16
2017-01-05T09:36:40.467Z,0.21
2017-01-05T09:37:40.441Z,0.2
2017-01-05T09:38:40.413Z,0.28
2017-01-05T09:39:40.389Z,0.42
2017-01-05T09:40:40.373Z,0.6
2017-01-05T09:41:40.343Z,0.67
2017-01-05T09:42:40.372Z,0.82
2017-01-05T09:43:40.298Z,0.92
2017-01-05T09:44:40.275Z,0.97
2017-01-05T09:45:40.250Z,1
2017-01-05T09:46:40.228Z,1
2017-01-05T09:47:40.208Z,1.03
2017-01-05T09:48:40.188Z,1.03
2017-01-05T09:49:40.264Z,1.03
2017-01-05T09:50:40.139Z,1.03
2017-01-05T09:51:40.113Z,0.97
2017-01-05T09:52:40.151Z,1.03
2017-01-05T09:53:40.069Z,0.97
2017-01-05T09:54:40.439Z,1.03
2017-01-05T09:55:40.041Z,1.15
2017-01-05T09:56:40.007Z,1.37
2017-01-05T09:57:39.977Z,1.87
2017-01-05T09:58:39.955Z,2.45
2017-01-05T09:59:39.931Z,2.74
2017-01-05T10:00:40.314Z,3.07
2017-01-05T10:01:39.897Z,3.23
2017-01-05T10:02:39.870Z,3.33
2017-01-05T10:03:39.851Z,3.49
2017-01-05T10:04:39.828Z,3.75
2017-01-05T10:05:39.807Z,3.94
2017-01-05T10:06:39.791Z,4.04
2017-01-05T10:07:39.765Z,4.44
2017-01-05T10:08:39.749Z,4.88
2017-01-05T10:09:39.729Z,5.25
2017-01-05T10:10:39.710Z,5.6
2017-01-05T10:11:39.690Z,5.92
2017-01-05T10:12:39.670Z,6.14
2017-01-05T10:13:39.651Z,6.29
2017-01-05T10:14:39.634Z,6.76
2017-01-05T10:15:39.611Z,7.05
2017-01-05T10:16:39.990Z,6.97
2017-01-05T10:17:39.576Z,6.94
2017-01-05T10:18:39.564Z,6.86
2017-01-05T10:19:39.543Z,6.73
2017-01-05T10:20:39.524Z,6.54
2017-01-05T10:21:39.624Z,6.26
2017-01-05T10:22:39.491Z,6.01
2017-01-05T10:23:39.523Z,6.29
2017-01-05T10:24:39.456Z,6.33
2017-01-05T10:25:39.440Z,6.61
2017-01-05T10:26:39.423Z,6.63
2017-01-05T10:27:39.410Z,6.62
2017-01-05T10:28:39.387Z,6.79
2017-01-05T10:29:39.386Z,6.81
2017-01-05T10:30:39.355Z,6.95
2017-01-05T10:31:39.343Z,6.84
2017-01-05T10:32:39.324Z,6.53
2017-01-05T10:33:39.356Z,6.35
2017-01-05T10:34:39.289Z,6.16
2017-01-05T10:35:39.275Z,5.92
2017-01-05T10:36:39.271Z,5.73
2017-01-05T10:37:39.255Z,5.23
2017-01-05T10:38:39.229Z,4.8
2017-01-05T10:39:39.212Z,4.7
2017-01-05T10:40:39.190Z,5.02
2017-01-05T10:41:39.180Z,5.14
2017-01-05T10:42:39.155Z,5.23
2017-01-05T10:43:39.145Z,5.5
2017-01-05T10:44:39.122Z,5.75
2017-01-05T10:45:39.134Z,5.91
2017-01-05T10:46:39.127Z,6.21
2017-01-05T10:47:39.077Z,6.11
2017-01-05T10:48:39.108Z,6.14
2017-01-05T10:49:39.041Z,6.25
2017-01-05T10:50:39.224Z,5.95
2017-01-05T10:51:39.006Z,5.82
2017-01-05T10:52:38.990Z,5.59
2017-01-05T10:53:38.977Z,5.38
2017-01-05T10:54:38.960Z,5.16
2017-01-05T10:55:38.946Z,5.04
2017-01-05T10:56:38.922Z,5.09
2017-01-05T10:57:38.958Z,4.88
2017-01-05T10:58:38.888Z,4.83
2017-01-05T10:59:38.880Z,4.64
2017-01-05T11:00:38.854Z,4.64
2017-01-05T11:01:38.838Z,4.58
2017-01-05T11:02:38.822Z,4.57
2017-01-05T11:03:38.806Z,4.64
2017-01-05T11:04:38.791Z,4.76
2017-01-05T11:05:38.773Z,4.86
2017-01-05T11:06:38.759Z,5.09
2017-01-05T11:07:38.747Z,5.09
2017-01-05T11:08:38.728Z,5.04
2017-01-05T11:09:38.715Z,5.09
2017-01-05T11:10:38.697Z,5.16
2017-01-05T11:11:38.686Z,5.37
2017-01-05T11:12:38.668Z,5.59
2017-01-05T11:13:38.658Z,5.56
2017-01-05T11:14:38.636Z,5.63
2017-01-05T11:15:38.670Z,5.71
2017-01-05T11:16:39.002Z,5.6
2017-01-05T11:17:38.617Z,5.48
2017-01-05T11:18:38.577Z,5.41
2017-01-05T11:19:38.559Z,5.43
2017-01-05T11:20:38.544Z,5.04
2017-01-05T11:21:38.531Z,4.96
2017-01-05T11:22:38.516Z,5.13
2017-01-05T11:23:38.501Z,5.32
2017-01-05T11:24:38.484Z,5.38
2017-01-05T11:25:38.474Z,4.86
2017-01-05T11:26:38.858Z,4.55
2017-01-05T11:27:38.489Z,4.5
2017-01-05T11:28:38.426Z,4.14
2017-01-05T11:29:38.410Z,3.97
2017-01-05T11:30:38.392Z,3.67
2017-01-05T11:31:38.384Z,3.54
2017-01-05T11:32:38.364Z,3.39
2017-01-05T11:33:38.349Z,3.6
2017-01-05T11:34:38.331Z,3.58
2017-01-05T11:35:38.315Z,3.52
2017-01-05T11:36:38.299Z,3.5
2017-01-05T11:37:38.289Z,3.42
2017-01-05T11:38:38.271Z,3.28
2017-01-05T11:39:38.251Z,3.16
2017-01-05T11:40:38.228Z,3.15
2017-01-05T11:41:38.617Z,3.03
2017-01-05T11:42:38.219Z,2.95
2017-01-05T11:43:38.175Z,2.81
2017-01-05T11:44:38.208Z,2.76
2017-01-05T11:45:38.141Z,2.76
2017-01-05T11:46:38.153Z,2.74
2017-01-05T11:47:38.105Z,2.76
2017-01-05T11:48:38.083Z,2.73
2017-01-05T11:49:38.071Z,2.64
2017-01-05T11:50:38.062Z,2.56
2017-01-05T11:51:38.026Z,2.35
2017-01-05T11:52:38.010Z,2.35
2017-01-05T11:53:37.992Z,2.37
2017-01-05T11:54:37.976Z,2.34
2017-01-05T11:55:37.947Z,2.37
2017-01-05T11:56:37.932Z,2.33
2017-01-05T11:57:37.938Z,2.34
2017-01-05T11:58:38.292Z,2.37
2017-01-05T11:59:37.877Z,2.33
2017-01-05T12:00:37.866Z,2.34
2017-01-05T12:01:37.928Z,2.2
2017-01-05T12:02:37.826Z,2.19
2017-01-05T12:03:37.791Z,2.15
2017-01-05T12:04:37.774Z,2.16
2017-01-05T12:05:37.760Z,2.17
2017-01-05T12:06:37.740Z,2.17
2017-01-05T12:07:37.712Z,2.15
2017-01-05T12:08:37.700Z,2.23
2017-01-05T12:09:37.674Z,2.19
2017-01-05T12:10:37.658Z,2.16
2017-01-05T12:11:37.633Z,2.26
2017-01-05T12:12:37.611Z,2.26
2017-01-05T12:13:37.596Z,2.34
2017-01-05T12:14:37.572Z,2.34
2017-01-05T12:15:37.552Z,2.34
2017-01-05T12:16:37.934Z,2.49
2017-01-05T12:17:37.906Z,2.53
2017-01-05T12:18:37.502Z,2.59
2017-01-05T12:19:37.479Z,2.73
2017-01-05T12:20:37.452Z,2.82
2017-01-05T12:21:37.440Z,3.16
2017-01-05T12:22:37.412Z,3.64
2017-01-05T12:23:37.406Z,4.01
2017-01-05T12:24:37.380Z,4.37
2017-01-05T12:25:37.355Z,4.83
2017-01-05T12:26:37.339Z,5.19
2017-01-05T12:27:37.350Z,5.5
2017-01-05T12:28:37.303Z,5.71
2017-01-05T12:29:37.318Z,6.03
2017-01-05T12:30:37.277Z,6.29
2017-01-05T12:31:37.257Z,6.51
2017-01-05T12:32:37.246Z,6.8
2017-01-05T12:33:37.231Z,6.83
2017-01-05T12:34:37.214Z,6.98
2017-01-05T12:35:37.202Z,7.16
2017-01-05T12:36:37.183Z,7.31
2017-01-05T12:37:37.177Z,7.32
2017-01-05T12:38:37.163Z,7.47
2017-01-05T12:39:37.145Z,7.6
2017-01-05T12:40:37.131Z,7.6
2017-01-05T12:41:37.118Z,7.42
2017-01-05T12:42:37.113Z,7.27
2017-01-05T12:43:37.098Z,7.34
2017-01-05T12:44:37.085Z,7.55
2017-01-05T12:45:37.073Z,7.69
2017-01-05T12:46:37.068Z,7.77
2017-01-05T12:47:37.047Z,7.81
2017-01-05T12:48:37.040Z,7.79
2017-01-05T12:49:37.027Z,8.11
2017-01-05T12:50:37.021Z,8.11
2017-01-05T12:51:37.004Z,8.28
2017-01-05T12:52:37.040Z,8.5
2017-01-05T12:53:36.981Z,8.51
2017-01-05T12:54:37.015Z,8.57
2017-01-05T12:55:36.959Z,8.62
2017-01-05T12:56:36.950Z,8.58
2017-01-05T12:57:36.931Z,8.57
2017-01-05T12:58:36.924Z,8.44
2017-01-05T12:59:36.922Z,8.54
2017-01-05T13:00:36.907Z,8.32
2017-01-05T13:01:36.897Z,7.78
2017-01-05T13:02:36.889Z,6.86
2017-01-05T13:03:36.879Z,6.77
2017-01-05T13:04:36.867Z,6.95
2017-01-05T13:05:36.879Z,7.08
2017-01-05T13:06:36.844Z,7.27
2017-01-05T13:07:36.843Z,7.22
2017-01-05T13:08:36.825Z,6.65
2017-01-05T13:09:36.815Z,6.29