createdAt,value
2023-03-22T00:02:00.359Z,18.83
2023-03-22T00:05:06.707Z,20.43
2023-03-22T00:08:11.354Z,20.27
2023-03-22T00:11:15.474Z,21.20
2023-03-22T00:14:19.874Z,23.23
2023-03-22T00:17:26.482Z,23.03
2023-03-22T00:20:34.020Z,22.50
2023-03-22T00:23:38.294Z,25.27
2023-03-22T00:26:42.382Z,26.23
2023-03-22T00:29:46.334Z,26.13
2023-03-22T00:32:50.430Z,27.07
2023-03-22T00:35:59.380Z,25.50
2023-03-22T00:39:03.509Z,25.90
2023-03-22T00:42:07.800Z,25.10
2023-03-22T00:45:13.639Z,24.97
2023-03-22T00:48:17.660Z,23.97
2023-03-22T00:51:23.058Z,24.53
2023-03-22T00:54:27.647Z,25.87
2023-03-22T00:57:31.618Z,24.97
2023-03-22T01:00:35.907Z,25.07
2023-03-22T01:03:39.980Z,23.57
2023-03-22T01:06:47.445Z,23.53
2023-03-22T01:09:52.477Z,24.33
2023-03-22T01:12:57.183Z,24.00
2023-03-22T01:16:01.265Z,23.23
2023-03-22T01:19:05.501Z,24.30
2023-03-22T01:22:11.119Z,22.63
2023-03-22T01:25:15.272Z,22.87
2023-03-22T01:28:19.428Z,23.30
2023-03-22T01:31:23.426Z,22.97
2023-03-22T01:34:28.086Z,22.43
2023-03-22T01:37:34.304Z,23.17
2023-03-22T01:40:39.285Z,23.17
2023-03-22T01:43:44.513Z,22.23
2023-03-22T01:46:50.063Z,22.70
2023-03-22T01:49:54.526Z,21.53
2023-03-22T01:53:01.876Z,20.57
2023-03-22T01:56:11.205Z,20.93
2023-03-22T01:59:16.682Z,20.50
2023-03-22T02:02:35.797Z,21.00
2023-03-22T02:05:50.404Z,19.70
2023-03-22T02:08:58.263Z,20.20
2023-03-22T02:12:13.921Z,21.13
2023-03-22T02:15:25.592Z,20.83
2023-03-22T02:19:03.169Z,20.77
2023-03-22T02:22:31.572Z,21.23
2023-03-22T02:25:57.094Z,20.00
2023-03-22T02:29:09.413Z,20.40
2023-03-22T02:32:29.826Z,18.47
2023-03-22T02:36:06.005Z,20.80
2023-03-22T02:39:17.300Z,21.03
2023-03-22T02:42:39.196Z,21.40
2023-03-22T02:45:48.773Z,16.00
2023-03-22T02:48:59.275Z,21.17
2023-03-22T02:52:10.920Z,21.67
2023-03-22T02:55:22.542Z,20.43
2023-03-22T02:58:30.745Z,20.33
2023-03-22T03:01:39.141Z,20.40
2023-03-22T03:04:47.952Z,20.80
2023-03-22T03:07:56.377Z,19.43
2023-03-22T03:11:02.265Z,20.73
2023-03-22T03:14:06.854Z,20.33
2023-03-22T03:17:22.060Z,19.87
2023-03-22T03:20:34.693Z,21.07
2023-03-22T03:23:51.174Z,19.40
2023-03-22T03:27:02.744Z,21.40
2023-03-22T03:30:12.408Z,23.00
2023-03-22T03:33:24.755Z,20.97
2023-03-22T03:36:30.236Z,22.03
2023-03-22T03:39:39.264Z,22.10
2023-03-22T03:42:49.993Z,22.43
2023-03-22T03:45:55.517Z,22.37
2023-03-22T03:49:00.253Z,20.30
2023-03-22T03:52:06.070Z,20.23
2023-03-22T03:55:11.034Z,19.40
2023-03-22T03:58:17.657Z,20.37
2023-03-22T04:01:24.481Z,19.97
2023-03-22T04:04:39.327Z,19.57
2023-03-22T04:07:43.281Z,20.30
2023-03-22T04:10:52.054Z,20.27
2023-03-22T04:13:59.059Z,20.17
2023-03-22T04:17:03.378Z,18.13
2023-03-22T04:20:11.155Z,19.53
2023-03-22T04:23:15.424Z,17.87
2023-03-22T04:26:22.164Z,18.17
2023-03-22T04:29:48.736Z,18.07
2023-03-22T04:33:12.598Z,18.40
2023-03-22T04:36:41.094Z,17.90
2023-03-22T04:39:55.281Z,17.97
2023-03-22T04:43:29.145Z,18.83
2023-03-22T04:46:39.548Z,18.30
2023-03-22T04:49:44.584Z,17.63
2023-03-22T04:52:50.185Z,18.23
2023-03-22T04:55:57.436Z,17.83
2023-03-22T04:59:03.719Z,15.03
2023-03-22T05:02:10.655Z,14.67
2023-03-22T05:05:19.151Z,14.00
2023-03-22T05:08:27.281Z,14.13
2023-03-22T05:11:31.450Z,14.40
2023-03-22T05:14:49.366Z,14.33
2023-03-22T05:17:59.878Z,13.87
2023-03-22T05:21:07.054Z,14.73
2023-03-22T05:24:12.552Z,15.83
2023-03-22T05:27:31.744Z,15.30
2023-03-22T05:30:56.657Z,15.47
2023-03-22T05:34:15.255Z,15.23
2023-03-22T05:37:21.487Z,19.90
2023-03-22T05:40:29.905Z,19.10
2023-03-22T05:43:34.579Z,21.17
2023-03-22T05:46:39.153Z,23.33
2023-03-22T05:50:01.631Z,23.27
2023-03-22T05:53:07.339Z,20.97
2023-03-22T05:56:24.574Z,23.93
2023-03-22T05:59:37.151Z,23.00
2023-03-22T06:02:44.437Z,23.33
2023-03-22T06:05:51.111Z,24.43
2023-03-22T06:09:10.645Z,25.57
2023-03-22T06:12:22.914Z,24.00
2023-03-22T06:15:30.988Z,24.40
2023-03-22T06:18:37.769Z,25.53
2023-03-22T06:21:50.874Z,27.07
2023-03-22T06:24:55.526Z,27.07
2023-03-22T06:28:09.568Z,26.83
2023-03-22T06:31:15.989Z,27.50
2023-03-22T06:34:30.732Z,26.93
2023-03-22T06:37:36.705Z,25.73
2023-03-22T06:40:41.557Z,26.27
2023-03-22T06:43:46.046Z,23.77
2023-03-22T06:47:05.215Z,23.50
2023-03-22T06:50:24.464Z,24.60
2023-03-22T06:53:47.640Z,25.10
2023-03-22T06:56:51.738Z,26.97
2023-03-22T06:59:55.845Z,27.20
2023-03-22T07:03:01.195Z,28.00
2023-03-22T07:06:27.446Z,28.07
2023-03-22T07:09:33.937Z,28.90
2023-03-22T07:12:38.867Z,26.17
2023-03-22T07:15:48.598Z,28.43
2023-03-22T07:19:28.120Z,24.40
2023-03-22T07:22:34.569Z,23.33
2023-03-22T07:25:40.382Z,25.73
2023-03-22T07:29:07.328Z,25.27
2023-03-22T07:32:12.064Z,24.73
2023-03-22T07:35:41.438Z,25.27
2023-03-22T07:38:45.757Z,27.20
2023-03-22T07:41:56.838Z,25.93
2023-03-22T07:45:00.904Z,26.50
2023-03-22T07:48:05.408Z,25.80
2023-03-22T07:51:30.276Z,25.10
2023-03-22T07:54:35.301Z,27.50
2023-03-22T07:57:44.212Z,29.10
2023-03-22T08:00:50.038Z,26.87
2023-03-22T08:04:14.418Z,26.43
2023-03-22T08:07:32.063Z,27.40
2023-03-22T08:10:36.202Z,27.10
2023-03-22T08:13:42.962Z,25.90
2023-03-22T08:16:48.320Z,27.70
2023-03-22T08:19:52.595Z,28.07
2023-03-22T08:23:01.439Z,27.57
2023-03-22T08:26:29.269Z,28.03
2023-03-22T08:29:40.660Z,26.07
2023-03-22T08:32:45.102Z,27.77
2023-03-22T08:35:49.345Z,29.20
2023-03-22T08:38:54.712Z,27.27
2023-03-22T08:42:08.878Z,28.03
2023-03-22T08:45:15.369Z,27.17
2023-03-22T08:48:31.128Z,26.63
2023-03-22T08:51:52.926Z,27.27
2023-03-22T08:55:22.752Z,25.40
2023-03-22T08:58:36.346Z,28.23
2023-03-22T09:01:58.587Z,26.70
2023-03-22T09:05:02.972Z,28.17
2023-03-22T09:08:08.197Z,28.27
2023-03-22T09:11:18.176Z,28.33
2023-03-22T09:14:24.538Z,28.73
2023-03-22T09:17:31.125Z,30.17
2023-03-22T09:20:35.397Z,27.47
2023-03-22T09:23:42.791Z,27.57
2023-03-22T09:26:48.809Z,28.20
2023-03-22T09:29:54.972Z,32.07
2023-03-22T09:33:02.374Z,27.93
2023-03-22T09:36:08.231Z,31.53
2023-03-22T09:39:13.240Z,26.50
2023-03-22T09:42:29.799Z,26.13
2023-03-22T09:45:41.532Z,27.67
2023-03-22T09:48:49.531Z,27.07
2023-03-22T09:51:55.767Z,24.23
2023-03-22T09:55:01.317Z,23.23
2023-03-22T09:58:15.192Z,23.70
2023-03-22T10:01:28.519Z,24.73
2023-03-22T10:04:50.276Z,22.47
2023-03-22T10:08:07.985Z,25.00
2023-03-22T10:11:22.374Z,26.13
2023-03-22T10:14:32.515Z,25.73
2023-03-22T10:17:38.511Z,25.27
2023-03-22T10:20:49.466Z,25.30
2023-03-22T10:23:58.826Z,26.37
2023-03-22T10:27:04.114Z,24.63
2023-03-22T10:30:16.030Z,27.07
2023-03-22T10:33:28.314Z,28.33
2023-03-22T10:36:37.414Z,28.23
2023-03-22T10:39:46.719Z,27.27
2023-03-22T10:42:56.372Z,25.10
2023-03-22T10:46:03.035Z,25.93
2023-03-22T10:49:08.896Z,28.13
2023-03-22T10:52:29.380Z,21.80
2023-03-22T10:55:33.542Z,23.10
2023-03-22T10:58:37.699Z,19.03
2023-03-22T11:01:46.790Z,17.73
2023-03-22T11:04:52.975Z,15.23
2023-03-22T11:08:16.707Z,17.20
2023-03-22T11:11:26.693Z,16.10
2023-03-22T11:14:33.584Z,14.00
2023-03-22T11:17:40.493Z,14.43
2023-03-22T11:20:57.524Z,13.07
2023-03-22T11:24:06.329Z,12.13
2023-03-22T11:27:21.832Z,13.47
2023-03-22T11:30:28.257Z,12.43
2023-03-22T11:33:33.339Z,13.87
2023-03-22T11:36:45.425Z,13.43
2023-03-22T11:40:00.704Z,15.73
2023-03-22T11:43:19.528Z,13.17
2023-03-22T11:46:24.449Z,13.47
2023-03-22T11:49:36.772Z,12.17
2023-03-22T11:52:40.934Z,12.37
2023-03-22T11:55:47.633Z,12.27
2023-03-22T11:59:01.258Z,11.57
2023-03-22T12:02:15.642Z,9.93
2023-03-22T12:05:23.277Z,13.90
2023-03-22T12:08:34.489Z,12.40
2023-03-22T12:11:42.208Z,12.33
2023-03-22T12:14:53.428Z,11.67
2023-03-22T12:18:04.960Z,11.47
2023-03-22T12:21:11.801Z,12.07
2023-03-22T12:24:26.948Z,11.80
2023-03-22T12:27:37.904Z,9.97
2023-03-22T12:30:46.433Z,11.07
2023-03-22T12:33:53.899Z,9.67
2023-03-22T12:36:59.201Z,9.23
2023-03-22T12:40:08.075Z,11.00
2023-03-22T12:43:17.703Z,7.63
2023-03-22T12:46:25.922Z,10.63
2023-03-22T12:49:40.823Z,7.87
2023-03-22T12:52:48.682Z,8.20
2023-03-22T12:55:53.585Z,7.27
2023-03-22T12:59:04.370Z,7.80
2023-03-22T13:02:17.356Z,7.67
2023-03-22T13:05:21.639Z,7.87
2023-03-22T13:08:25.868Z,7.57
2023-03-22T13:11:30.019Z,7.03
2023-03-22T13:14:59.430Z,6.23
2023-03-22T13:18:04.870Z,5.90
2023-03-22T13:21:15.270Z,6.73
2023-03-22T13:24:24.161Z,6.00
2023-03-22T13:27:38.185Z,6.47
2023-03-22T13:30:52.893Z,5.60
2023-03-22T13:33:58.312Z,5.80
2023-03-22T13:37:04.061Z,6.13
2023-03-22T13:40:15.261Z,6.30
2023-03-22T13:43:29.131Z,5.37
2023-03-22T13:46:51.201Z,5.53
2023-03-22T13:50:02.434Z,6.73
2023-03-22T13:53:09.727Z,6.27
2023-03-22T13:56:15.988Z,5.20
2023-03-22T13:59:27.577Z,5.50
2023-03-22T14:02:40.165Z,5.50
2023-03-22T14:05:47.681Z,5.27
2023-03-22T14:08:56.124Z,5.40
2023-03-22T14:12:09.047Z,5.50
2023-03-22T14:15:19.207Z,6.10
2023-03-22T14:18:28.367Z,5.20
2023-03-22T14:21:36.308Z,5.40
