createdAt,value
2023-05-05T00:01:03.684Z,97577.97
2023-05-05T00:03:11.832Z,97578.97
2023-05-05T00:05:24.324Z,97578.09
2023-05-05T00:07:32.303Z,97571.31
2023-05-05T00:09:40.151Z,97579.66
2023-05-05T00:11:48.138Z,97573.31
2023-05-05T00:13:56.450Z,97572.53
2023-05-05T00:16:04.350Z,97582.41
2023-05-05T00:18:13.013Z,97586.38
2023-05-05T00:20:24.421Z,97583.25
2023-05-05T00:22:32.367Z,97581.44
2023-05-05T00:24:40.290Z,97576.09
2023-05-05T00:26:48.340Z,97569.63
2023-05-05T00:28:56.217Z,97576.31
2023-05-05T00:31:04.579Z,97577.44
2023-05-05T00:33:12.567Z,97577.59
2023-05-05T00:35:23.416Z,97575.03
2023-05-05T00:37:31.565Z,97572.63
2023-05-05T00:39:39.817Z,97571.19
2023-05-05T00:41:47.966Z,97584.81
2023-05-05T00:43:56.203Z,97575.88
2023-05-05T00:46:07.074Z,97573.53
2023-05-05T00:48:17.189Z,97578.75
2023-05-05T00:50:30.546Z,97582.94
2023-05-05T00:52:39.154Z,97577.22
2023-05-05T00:54:47.226Z,97575.31
2023-05-05T00:56:55.385Z,97569.09
2023-05-05T00:59:04.053Z,97577.84
2023-05-05T01:01:12.281Z,97572.03
2023-05-05T01:03:20.335Z,97571.41
2023-05-05T01:05:42.729Z,97568.94
2023-05-05T01:08:12.998Z,97568.88
2023-05-05T01:10:28.979Z,97562.47
2023-05-05T01:12:47.921Z,97561.81
2023-05-05T01:15:02.288Z,97572.22
2023-05-05T01:17:19.132Z,97570.84
2023-05-05T01:20:22.024Z,97569.63
2023-05-05T01:22:42.436Z,97569.78
2023-05-05T01:25:06.766Z,97567.41
2023-05-05T01:27:34.455Z,97571.19
2023-05-05T01:30:01.273Z,97572.03
2023-05-05T01:32:15.904Z,97565.38
2023-05-05T01:34:29.280Z,97569.97
2023-05-05T01:36:43.193Z,97565.06
2023-05-05T01:38:58.873Z,97571.66
2023-05-05T01:41:14.277Z,97562.91
2023-05-05T01:43:25.986Z,97566.81
2023-05-05T01:45:38.762Z,97566.81
2023-05-05T01:47:50.745Z,97560.84
2023-05-05T01:49:58.710Z,97568.41
2023-05-05T01:52:08.420Z,97562.56
2023-05-05T01:54:18.861Z,97564.66
2023-05-05T01:56:28.598Z,97560.41
2023-05-05T01:58:37.811Z,97560.13
2023-05-05T02:00:47.752Z,97558.09
2023-05-05T02:03:00.116Z,97557.50
2023-05-05T02:05:10.085Z,97556.28
2023-05-05T02:07:20.220Z,97560.75
2023-05-05T02:09:30.127Z,97562.34
2023-05-05T02:11:39.521Z,97566.22
2023-05-05T02:13:48.243Z,97557.13
2023-05-05T02:15:58.406Z,97556.25
2023-05-05T02:18:09.799Z,97557.50
2023-05-05T02:20:19.312Z,97560.66
2023-05-05T02:22:27.343Z,97558.94
2023-05-05T02:24:35.897Z,97566.94
2023-05-05T02:26:46.992Z,97569.75
2023-05-05T02:29:02.205Z,97562.94
2023-05-05T02:31:11.702Z,97575.22
2023-05-05T02:33:25.821Z,97572.28
2023-05-05T02:35:38.735Z,97579.78
2023-05-05T02:37:53.930Z,97576.28
2023-05-05T02:40:05.627Z,97580.41
2023-05-05T02:42:22.399Z,97585.13
2023-05-05T02:44:34.925Z,97590.34
2023-05-05T02:46:43.778Z,97578.22
2023-05-05T02:48:54.628Z,97576.13
2023-05-05T02:51:02.522Z,97576.00
2023-05-05T02:53:16.994Z,97582.56
2023-05-05T02:55:26.112Z,97581.44
2023-05-05T02:57:40.827Z,97576.59
2023-05-05T02:59:56.403Z,97578.63
2023-05-05T03:02:18.252Z,97576.78
2023-05-05T03:04:32.268Z,97588.41
2023-05-05T03:06:44.207Z,97582.47
2023-05-05T03:09:00.538Z,97585.38
2023-05-05T03:11:16.954Z,97582.06
2023-05-05T03:13:29.283Z,97582.06
2023-05-05T03:15:41.768Z,97590.25
2023-05-05T03:17:51.992Z,97590.16
2023-05-05T03:20:04.157Z,97596.69
2023-05-05T03:22:14.826Z,97587.84
2023-05-05T03:24:27.132Z,97595.44
2023-05-05T03:26:42.565Z,97588.44
2023-05-05T03:28:51.176Z,97596.09
2023-05-05T03:31:09.209Z,97586.75
2023-05-05T03:33:19.172Z,97590.53
2023-05-05T03:35:30.263Z,97591.00
2023-05-05T03:37:38.595Z,97591.47
2023-05-05T03:39:46.788Z,97589.06
2023-05-05T03:41:57.403Z,97589.78
2023-05-05T03:44:08.396Z,97593.19
2023-05-05T03:46:18.134Z,97590.03
2023-05-05T03:48:26.249Z,97594.41
2023-05-05T03:50:36.830Z,97584.44
2023-05-05T03:52:45.185Z,97592.81
2023-05-05T03:54:54.664Z,97590.13
2023-05-05T03:57:03.132Z,97593.41
2023-05-05T03:59:11.727Z,97597.78
2023-05-05T04:01:20.162Z,97598.28
2023-05-05T04:03:28.517Z,97600.72
2023-05-05T04:05:39.493Z,97604.34
2023-05-05T04:07:47.674Z,97596.59
2023-05-05T04:09:56.833Z,97593.66
2023-05-05T04:12:05.502Z,97594.75
2023-05-05T04:14:14.690Z,97598.03
2023-05-05T04:16:23.203Z,97604.25
2023-05-05T04:18:31.459Z,97601.22
2023-05-05T04:20:42.353Z,97613.94
2023-05-05T04:22:52.756Z,97614.78
2023-05-05T04:25:01.671Z,97610.28
2023-05-05T04:27:10.239Z,97603.13
2023-05-05T04:29:18.808Z,97610.06
2023-05-05T04:31:27.151Z,97603.28
2023-05-05T04:33:35.507Z,97603.13
2023-05-05T04:35:47.298Z,97609.44
2023-05-05T04:37:56.527Z,97602.41
2023-05-05T04:40:04.489Z,97611.84
2023-05-05T04:42:14.250Z,97611.88
2023-05-05T04:44:22.269Z,97614.78
2023-05-05T04:46:31.274Z,97611.16
2023-05-05T04:48:39.902Z,97617.22
2023-05-05T04:50:51.485Z,97613.69
2023-05-05T04:52:59.573Z,97626.34
2023-05-05T04:55:09.781Z,97629.34
2023-05-05T04:57:18.116Z,97625.81
2023-05-05T04:59:26.060Z,97629.94
2023-05-05T05:01:35.224Z,97637.84
2023-05-05T05:03:46.104Z,97632.28
2023-05-05T05:05:57.131Z,97629.84
2023-05-05T05:08:05.066Z,97628.38
2023-05-05T05:10:13.696Z,97636.00
2023-05-05T05:12:21.983Z,97639.94
2023-05-05T05:14:30.350Z,97639.00
2023-05-05T05:16:38.401Z,97640.44
2023-05-05T05:18:46.750Z,97644.16
2023-05-05T05:20:57.461Z,97654.72
2023-05-05T05:23:05.814Z,97651.38
2023-05-05T05:25:17.894Z,97675.69
2023-05-05T05:27:27.702Z,97683.53
2023-05-05T05:29:37.370Z,97693.28
2023-05-05T05:31:48.335Z,97699.25
2023-05-05T05:33:56.451Z,97700.47
2023-05-05T05:36:09.018Z,97702.34
2023-05-05T05:38:18.000Z,97712.47
2023-05-05T05:40:26.699Z,97701.16
2023-05-05T05:42:35.066Z,97698.56
2023-05-05T05:44:44.169Z,97694.41
2023-05-05T05:46:52.303Z,97700.56
2023-05-05T05:49:00.448Z,97711.00
2023-05-05T05:51:11.131Z,97710.31
2023-05-05T05:53:19.964Z,97717.59
2023-05-05T05:55:27.940Z,97731.38
2023-05-05T05:57:36.180Z,97750.16
2023-05-05T05:59:51.856Z,97756.75
2023-05-05T06:01:59.933Z,97764.78
2023-05-05T06:04:08.423Z,97780.97
2023-05-05T06:06:19.067Z,97774.28
2023-05-05T06:08:27.048Z,97778.72
2023-05-05T06:10:37.725Z,97769.19
2023-05-05T06:12:50.526Z,97755.84
2023-05-05T06:14:58.749Z,97739.25
2023-05-05T06:17:06.777Z,97728.06
2023-05-05T06:19:14.914Z,97719.44
2023-05-05T06:21:25.576Z,97713.03
2023-05-05T06:23:33.734Z,97692.91
2023-05-05T06:25:45.892Z,97684.72
2023-05-05T06:27:54.160Z,97695.63
2023-05-05T06:30:02.430Z,97698.03
2023-05-05T06:32:12.580Z,97691.56
2023-05-05T06:34:21.883Z,97691.19
2023-05-05T06:36:32.634Z,97703.69
2023-05-05T06:38:41.251Z,97705.19
2023-05-05T06:40:51.779Z,97705.34
2023-05-05T06:42:59.767Z,97697.28
2023-05-05T06:45:15.519Z,97693.50
2023-05-05T06:47:23.747Z,97695.53
2023-05-05T06:49:32.059Z,97691.03
2023-05-05T06:51:43.038Z,97689.28
2023-05-05T06:53:51.502Z,97691.59
2023-05-05T06:55:59.903Z,97698.19
2023-05-05T06:58:08.006Z,97696.56
2023-05-05T07:00:17.634Z,97692.53
2023-05-05T07:02:26.948Z,97697.00
2023-05-05T07:04:34.952Z,97702.13
2023-05-05T07:06:45.612Z,97701.88
2023-05-05T07:08:53.559Z,97704.84
2023-05-05T07:11:01.575Z,97725.97
2023-05-05T07:13:09.956Z,97708.88
2023-05-05T07:15:27.642Z,97715.72
2023-05-05T07:17:37.156Z,97728.00
2023-05-05T07:19:45.181Z,97737.63
2023-05-05T07:21:55.847Z,97737.50
2023-05-05T07:24:04.144Z,97743.75
2023-05-05T07:26:12.490Z,97749.16
2023-05-05T07:28:23.196Z,97755.53
2023-05-05T07:30:31.345Z,97739.81
2023-05-05T07:32:39.520Z,97745.69
2023-05-05T07:34:47.741Z,97759.91
2023-05-05T07:36:59.820Z,97748.75
2023-05-05T07:39:08.099Z,97742.69
2023-05-05T07:41:16.137Z,97740.63
2023-05-05T07:43:24.135Z,97745.25
2023-05-05T07:45:32.196Z,97744.22
2023-05-05T07:47:40.743Z,97747.81
2023-05-05T07:49:48.758Z,97745.00
2023-05-05T07:51:59.761Z,97747.28
2023-05-05T07:54:09.585Z,97746.72
2023-05-05T07:56:18.412Z,97747.66
2023-05-05T07:58:27.424Z,97743.63
2023-05-05T08:00:35.803Z,97754.75
2023-05-05T08:02:44.346Z,97748.41
2023-05-05T08:04:52.523Z,97747.81
2023-05-05T08:07:04.697Z,97748.97
2023-05-05T08:09:12.961Z,97736.34
2023-05-05T08:11:20.933Z,97736.16
2023-05-05T08:13:29.004Z,97731.28
2023-05-05T08:15:38.617Z,97730.94
2023-05-05T08:17:58.683Z,97728.75
2023-05-05T08:20:07.155Z,97717.94
2023-05-05T08:22:17.707Z,97717.56
2023-05-05T08:24:26.247Z,97725.19
2023-05-05T08:26:34.218Z,97720.69
2023-05-05T08:28:42.115Z,97723.31
2023-05-05T08:30:51.028Z,97729.41
2023-05-05T08:32:59.297Z,97719.50
2023-05-05T08:35:09.318Z,97727.22
2023-05-05T08:37:20.202Z,97724.78
2023-05-05T08:39:28.366Z,97729.47
2023-05-05T08:41:36.651Z,97735.69
2023-05-05T08:43:46.890Z,97724.75
2023-05-05T08:45:56.408Z,97738.50
2023-05-05T08:48:06.232Z,97722.72
2023-05-05T08:50:14.921Z,97729.22
2023-05-05T08:52:27.168Z,97732.88
2023-05-05T08:54:39.474Z,97732.72
2023-05-05T08:56:50.246Z,97738.16
2023-05-05T08:59:00.177Z,97725.63
2023-05-05T09:01:10.512Z,97723.41
2023-05-05T09:03:19.819Z,97728.72
2023-05-05T09:05:28.779Z,97729.66
2023-05-05T09:07:41.514Z,97730.34
2023-05-05T09:09:49.646Z,97727.09
2023-05-05T09:12:02.179Z,97719.41
2023-05-05T09:14:10.254Z,97720.50
2023-05-05T09:16:18.719Z,97722.09
2023-05-05T09:18:26.721Z,97721.44
2023-05-05T09:20:37.992Z,97716.16
2023-05-05T09:22:51.166Z,97720.03
2023-05-05T09:24:59.748Z,97724.66
2023-05-05T09:27:25.286Z,97717.19
2023-05-05T09:29:33.516Z,97716.16
2023-05-05T09:31:41.526Z,97713.03
2023-05-05T09:33:49.733Z,97709.00
2023-05-05T09:35:59.289Z,97700.19
2023-05-05T09:38:17.774Z,97698.97
2023-05-05T09:40:25.675Z,97695.56
2023-05-05T09:42:33.837Z,97702.78
2023-05-05T09:44:42.869Z,97688.66
2023-05-05T09:46:55.502Z,97696.72
2023-05-05T09:49:19.740Z,97701.19
2023-05-05T09:51:32.723Z,97699.16
2023-05-05T09:53:46.452Z,97696.16
2023-05-05T09:55:56.892Z,97707.38
2023-05-05T09:58:21.130Z,97704.75
2023-05-05T10:00:41.789Z,97723.63
2023-05-05T10:02:50.124Z,97719.22
2023-05-05T10:05:09.131Z,97721.59
2023-05-05T10:07:27.608Z,97738.38
2023-05-05T10:09:42.109Z,97758.69
2023-05-05T10:11:55.933Z,97745.78
2023-05-05T10:14:10.353Z,97735.16
2023-05-05T10:16:23.669Z,97744.97
2023-05-05T10:18:34.029Z,97766.06
2023-05-05T10:20:43.864Z,97768.94
2023-05-05T10:22:55.958Z,97780.06
2023-05-05T10:25:13.844Z,97775.25
2023-05-05T10:27:26.322Z,97768.91
2023-05-05T10:29:50.902Z,97771.66
2023-05-05T10:32:27.144Z,97761.50
2023-05-05T10:34:43.764Z,97736.72
2023-05-05T10:36:53.790Z,97725.31
2023-05-05T10:39:03.590Z,97731.59
2023-05-05T10:41:16.786Z,97726.44
2023-05-05T10:43:25.276Z,97720.59
2023-05-05T10:45:33.849Z,97722.31
2023-05-05T10:47:44.607Z,97720.31
2023-05-05T10:50:00.084Z,97711.81
2023-05-05T10:52:16.956Z,97720.53
2023-05-05T10:54:36.363Z,97720.38
2023-05-05T10:56:51.394Z,97707.56
2023-05-05T10:59:00.608Z,97694.59
2023-05-05T11:01:09.600Z,97686.09
2023-05-05T11:03:25.408Z,97692.28
2023-05-05T11:05:34.614Z,97699.66
2023-05-05T11:07:43.047Z,97680.88
2023-05-05T11:10:02.079Z,97680.66
2023-05-05T11:12:14.027Z,97677.50
2023-05-05T11:14:23.166Z,97669.63
2023-05-05T11:16:48.350Z,97657.34
2023-05-05T11:18:58.061Z,97655.09
2023-05-05T11:21:15.836Z,97659.97
2023-05-05T11:23:27.732Z,97665.44
2023-05-05T11:25:51.780Z,97642.34
2023-05-05T11:28:13.242Z,97644.19
2023-05-05T11:30:21.403Z,97629.06
2023-05-05T11:32:29.366Z,97642.72
2023-05-05T11:34:37.749Z,97639.34
2023-05-05T11:36:47.452Z,97630.81
2023-05-05T11:39:12.063Z,97642.44
2023-05-05T11:41:29.237Z,97645.19
2023-05-05T11:43:40.533Z,97645.84
2023-05-05T11:45:48.949Z,97629.44
2023-05-05T11:48:30.270Z,97658.28
2023-05-05T11:50:38.687Z,97648.22
2023-05-05T11:52:46.897Z,97638.66
2023-05-05T11:54:55.291Z,97638.38
2023-05-05T11:57:05.319Z,97652.38
2023-05-05T11:59:16.149Z,97666.28
2023-05-05T12:01:24.180Z,97657.50
2023-05-05T12:03:38.002Z,97655.63
2023-05-05T12:05:47.698Z,97658.50
2023-05-05T12:08:00.696Z,97661.81
2023-05-05T12:10:10.846Z,97658.84
2023-05-05T12:12:19.592Z,97664.63
2023-05-05T12:14:30.629Z,97655.28
2023-05-05T12:16:39.322Z,97651.38
2023-05-05T12:18:47.365Z,97654.97
2023-05-05T12:20:55.997Z,97658.50
2023-05-05T12:23:05.375Z,97657.06
2023-05-05T12:25:14.030Z,97651.16
2023-05-05T12:27:23.625Z,97656.53
2023-05-05T12:29:34.144Z,97643.06
2023-05-05T12:31:43.823Z,97641.50
2023-05-05T12:33:53.440Z,97633.72
2023-05-05T12:36:01.826Z,97637.16
2023-05-05T12:38:10.337Z,97631.09
2023-05-05T12:40:45.430Z,97626.81
2023-05-05T12:42:53.994Z,97614.03
2023-05-05T12:45:04.777Z,97627.25
2023-05-05T12:47:14.150Z,97625.38
2023-05-05T12:49:22.340Z,97620.84
2023-05-05T12:51:31.532Z,97615.28
2023-05-05T12:53:39.451Z,97617.03
2023-05-05T12:55:47.963Z,97597.28
2023-05-05T12:58:04.902Z,97600.56
2023-05-05T13:00:21.195Z,97600.03
2023-05-05T13:02:37.186Z,97606.59
2023-05-05T13:04:53.014Z,97605.34
2023-05-05T13:07:15.091Z,97593.94
2023-05-05T13:09:26.883Z,97585.78
2023-05-05T13:11:38.476Z,97584.16
2023-05-05T13:13:46.530Z,97566.28
2023-05-05T13:15:57.130Z,97567.69
2023-05-05T13:18:08.145Z,97562.09
2023-05-05T13:20:16.070Z,97568.75
2023-05-05T13:22:24.408Z,97562.38
2023-05-05T13:24:50.888Z,97558.47
2023-05-05T13:27:00.117Z,97556.25
2023-05-05T13:29:08.105Z,97552.78
2023-05-05T13:31:18.610Z,97530.44
2023-05-05T13:33:26.609Z,97538.91
2023-05-05T13:36:02.491Z,97525.97
2023-05-05T13:38:10.972Z,97526.81
2023-05-05T13:40:19.120Z,97518.63
2023-05-05T13:42:27.130Z,97525.97
2023-05-05T13:44:35.652Z,97520.38
2023-05-05T13:46:46.631Z,97520.88
2023-05-05T13:48:56.770Z,97508.13
2023-05-05T13:51:04.768Z,97509.88
2023-05-05T13:53:13.021Z,97512.94
2023-05-05T13:55:21.360Z,97494.28
2023-05-05T13:57:29.355Z,97495.19
2023-05-05T13:59:37.788Z,97486.81
2023-05-05T14:01:48.409Z,97477.88
2023-05-05T14:03:57.396Z,97469.47
2023-05-05T14:06:06.130Z,97472.97
2023-05-05T14:08:14.417Z,97468.88
2023-05-05T14:10:22.688Z,97459.34
2023-05-05T14:12:31.010Z,97472.94
2023-05-05T14:14:38.969Z,97466.28
2023-05-05T14:16:50.345Z,97463.06
2023-05-05T14:18:58.782Z,97459.69
2023-05-05T14:21:06.763Z,97470.50
2023-05-05T14:23:14.695Z,97460.41
2023-05-05T14:25:22.506Z,97473.47
2023-05-05T14:27:30.511Z,97472.22
2023-05-05T14:29:38.685Z,97473.72
2023-05-05T14:31:49.522Z,97481.34
2023-05-05T14:33:57.797Z,97472.78
2023-05-05T14:36:06.093Z,97450.84
2023-05-05T14:38:14.112Z,97453.38
2023-05-05T14:40:24.110Z,97450.84
2023-05-05T14:42:32.212Z,97455.16
2023-05-05T14:44:40.519Z,97445.28
2023-05-05T14:46:51.443Z,97444.72
2023-05-05T14:48:59.523Z,97436.31
2023-05-05T14:51:07.855Z,97430.41
2023-05-05T14:53:15.933Z,97436.38
2023-05-05T14:55:25.121Z,97428.34
2023-05-05T14:57:33.554Z,97422.34
2023-05-05T14:59:41.674Z,97417.09
2023-05-05T15:01:52.150Z,97421.59
2023-05-05T15:04:00.253Z,97419.25
2023-05-05T15:06:08.572Z,97428.25
2023-05-05T15:08:19.124Z,97424.34
2023-05-05T15:10:27.913Z,97422.97
2023-05-05T15:12:35.872Z,97425.06
2023-05-05T15:14:43.867Z,97415.09
2023-05-05T15:16:54.478Z,97422.34
2023-05-05T15:19:02.425Z,97421.72
2023-05-05T15:21:10.451Z,97420.03
2023-05-05T15:23:18.373Z,97415.13
2023-05-05T15:25:27.288Z,97407.91
2023-05-05T15:27:36.447Z,97408.22
2023-05-05T15:29:44.735Z,97411.22
2023-05-05T15:31:55.612Z,97407.31
2023-05-05T15:34:03.963Z,97404.47
2023-05-05T15:36:13.232Z,97405.81
2023-05-05T15:38:21.207Z,97402.09
2023-05-05T15:40:29.370Z,97408.16
2023-05-05T15:42:37.779Z,97405.44
2023-05-05T15:44:45.856Z,97402.88
2023-05-05T15:46:56.415Z,97407.28
2023-05-05T15:49:04.419Z,97413.16
2023-05-05T15:51:14.545Z,97413.63
2023-05-05T15:53:22.874Z,97410.31
2023-05-05T15:55:32.614Z,97407.75
2023-05-05T15:57:41.219Z,97411.09
2023-05-05T15:59:49.315Z,97413.44
2023-05-05T16:02:00.259Z,97402.66
2023-05-05T16:04:08.234Z,97416.41
2023-05-05T16:06:16.308Z,97412.94
2023-05-05T16:08:24.382Z,97425.56
2023-05-05T16:10:32.373Z,97419.38
2023-05-05T16:12:40.363Z,97423.19
2023-05-05T16:14:48.370Z,97429.66
2023-05-05T16:16:56.419Z,97434.28
2023-05-05T16:19:07.160Z,97443.03
2023-05-05T16:21:15.146Z,97442.84
2023-05-05T16:23:23.276Z,97453.06
2023-05-05T16:25:31.198Z,97439.47
2023-05-05T16:27:39.146Z,97447.16
2023-05-05T16:29:47.166Z,97458.25
2023-05-05T16:31:55.287Z,97461.41
2023-05-05T16:34:03.518Z,97465.66
2023-05-05T16:36:15.054Z,97464.34
2023-05-05T16:38:23.280Z,97460.06
2023-05-05T16:40:32.380Z,97462.75
2023-05-05T16:42:42.369Z,97456.75
2023-05-05T16:44:52.228Z,97456.19
2023-05-05T16:47:00.275Z,97460.25
2023-05-05T16:49:09.349Z,97469.19
2023-05-05T16:51:20.237Z,97482.16
2023-05-05T16:53:28.753Z,97494.22
2023-05-05T16:55:36.728Z,97495.22
2023-05-05T16:57:44.816Z,97492.16
2023-05-05T16:59:53.026Z,97495.53
2023-05-05T17:02:01.437Z,97485.22
2023-05-05T17:04:10.132Z,97482.13
2023-05-05T17:06:20.760Z,97463.50
2023-05-05T17:08:28.962Z,97456.03
2023-05-05T17:10:36.895Z,97434.97
2023-05-05T17:12:45.005Z,97433.56
2023-05-05T17:14:58.419Z,97426.22
2023-05-05T17:17:09.689Z,97414.22
2023-05-05T17:19:17.772Z,97404.34
2023-05-05T17:21:29.372Z,97390.50
2023-05-05T17:23:37.691Z,97381.06
2023-05-05T17:25:45.643Z,97401.78
2023-05-05T17:27:53.888Z,97417.56
2023-05-05T17:30:02.018Z,97423.81
2023-05-05T17:32:10.188Z,97425.78
2023-05-05T17:34:18.314Z,97418.72
2023-05-05T17:36:29.605Z,97419.56
2023-05-05T17:38:37.574Z,97396.75
2023-05-05T17:40:45.466Z,97387.69
2023-05-05T17:42:53.511Z,97399.69
2023-05-05T17:45:01.605Z,97395.91
2023-05-05T17:47:10.858Z,97381.19
2023-05-05T17:49:19.336Z,97377.53
2023-05-05T17:51:31.582Z,97369.91
2023-05-05T17:53:39.718Z,97379.34
2023-05-05T17:55:47.958Z,97380.06
2023-05-05T17:57:56.073Z,97393.03
2023-05-05T18:00:07.031Z,97407.41
2023-05-05T18:02:21.417Z,97419.38
2023-05-05T18:04:29.340Z,97422.88
2023-05-05T18:06:39.838Z,97432.16
2023-05-05T18:08:48.097Z,97427.91
2023-05-05T18:10:57.288Z,97426.78
2023-05-05T18:13:05.525Z,97437.59
2023-05-05T18:15:14.763Z,97425.81
2023-05-05T18:17:22.732Z,97422.25
2023-05-05T18:19:30.618Z,97429.34
2023-05-05T18:21:41.678Z,97428.22
2023-05-05T18:23:50.050Z,97445.50
2023-05-05T18:25:58.036Z,97441.84
2023-05-05T18:28:06.079Z,97433.50
2023-05-05T18:30:14.902Z,97435.59
2023-05-05T18:32:23.996Z,97436.97
2023-05-05T18:34:33.029Z,97432.72
2023-05-05T18:36:43.969Z,97420.63
2023-05-05T18:38:54.583Z,97411.19
2023-05-05T18:41:02.691Z,97421.16
2023-05-05T18:43:11.340Z,97407.22
2023-05-05T18:45:19.494Z,97401.13
2023-05-05T18:47:29.965Z,97398.84
2023-05-05T18:49:41.715Z,97400.53
2023-05-05T18:51:55.519Z,97401.38
2023-05-05T18:54:03.892Z,97396.81
2023-05-05T18:56:11.773Z,97399.56
2023-05-05T18:58:20.116Z,97403.22
2023-05-05T19:00:29.865Z,97409.88
2023-05-05T19:02:38.207Z,97421.34
2023-05-05T19:04:46.441Z,97432.56
2023-05-05T19:06:57.475Z,97428.06
2023-05-05T19:09:05.408Z,97434.31
2023-05-05T19:11:14.966Z,97430.19
2023-05-05T19:13:22.953Z,97423.94
2023-05-05T19:15:31.072Z,97409.50
2023-05-05T19:17:38.990Z,97411.00
2023-05-05T19:19:47.000Z,97406.13
2023-05-05T19:22:00.324Z,97406.41
2023-05-05T19:24:10.946Z,97398.09
2023-05-05T19:26:18.834Z,97394.72
2023-05-05T19:28:26.846Z,97395.81
2023-05-05T19:30:34.833Z,97399.69
2023-05-05T19:32:42.827Z,97394.84
2023-05-05T19:34:54.412Z,97389.63
2023-05-05T19:37:05.152Z,97401.44
2023-05-05T19:39:15.231Z,97403.97
2023-05-05T19:41:23.662Z,97406.41
2023-05-05T19:43:31.746Z,97406.50
2023-05-05T19:45:40.041Z,97401.75
2023-05-05T19:47:48.443Z,97404.06
2023-05-05T19:49:56.310Z,97400.66
2023-05-05T19:52:13.529Z,97406.81
2023-05-05T19:54:21.502Z,97411.75
2023-05-05T19:56:29.365Z,97423.88
2023-05-05T19:58:56.480Z,97431.72
2023-05-05T20:01:04.522Z,97426.63
2023-05-05T20:03:12.599Z,97422.00
2023-05-05T20:05:22.247Z,97419.19
2023-05-05T20:07:34.523Z,97429.97
2023-05-05T20:09:46.571Z,97435.88
2023-05-05T20:11:56.012Z,97432.50
2023-05-05T20:14:06.113Z,97435.50
2023-05-05T20:16:15.042Z,97443.56
2023-05-05T20:18:23.130Z,97453.97
2023-05-05T20:20:31.298Z,97457.88
2023-05-05T20:22:42.029Z,97452.53
2023-05-05T20:24:50.161Z,97456.88
2023-05-05T20:26:58.225Z,97450.31
2023-05-05T20:29:06.608Z,97447.63
2023-05-05T20:31:15.038Z,97443.97
2023-05-05T20:33:24.515Z,97445.56
2023-05-05T20:35:32.417Z,97429.50
2023-05-05T20:37:49.544Z,97429.50
2023-05-05T20:40:02.132Z,97432.81
2023-05-05T20:42:10.246Z,97427.06
2023-05-05T20:44:18.408Z,97429.03
2023-05-05T20:46:26.423Z,97426.47
2023-05-05T20:48:34.405Z,97435.25
2023-05-05T20:50:43.854Z,97429.50
2023-05-05T20:52:54.551Z,97432.75
2023-05-05T20:55:02.548Z,97432.50
2023-05-05T20:57:10.851Z,97432.69
2023-05-05T20:59:18.925Z,97441.81
2023-05-05T21:01:27.203Z,97435.63
2023-05-05T21:03:35.366Z,97435.38
2023-05-05T21:05:46.379Z,97442.81
2023-05-05T21:08:00.784Z,97439.44
2023-05-05T21:10:13.893Z,97431.31
2023-05-05T21:12:25.496Z,97431.34
2023-05-05T21:14:38.327Z,97435.28
2023-05-05T21:16:51.254Z,97437.97
2023-05-05T21:18:59.709Z,97437.22
2023-05-05T21:21:20.957Z,97426.13
2023-05-05T21:23:34.425Z,97427.91
2023-05-05T21:25:49.858Z,97427.91
2023-05-05T21:27:59.725Z,97427.34
2023-05-05T21:30:11.041Z,97426.28
2023-05-05T21:32:19.443Z,97430.78
2023-05-05T21:34:27.435Z,97433.94
2023-05-05T21:36:37.030Z,97431.78
2023-05-05T21:38:47.601Z,97435.56
2023-05-05T21:40:59.182Z,97435.56
2023-05-05T21:43:07.146Z,97430.34
2023-05-05T21:45:15.202Z,97429.03
2023-05-05T21:47:23.716Z,97421.47
2023-05-05T21:49:32.458Z,97422.78
2023-05-05T21:51:40.510Z,97427.28
2023-05-05T21:53:51.147Z,97425.84
2023-05-05T21:55:59.323Z,97418.81
2023-05-05T21:58:07.490Z,97422.00
2023-05-05T22:00:18.025Z,97422.56
2023-05-05T22:02:26.026Z,97425.75
2023-05-05T22:04:34.203Z,97423.69
2023-05-05T22:06:42.282Z,97429.88
2023-05-05T22:08:53.522Z,97418.56
2023-05-05T22:11:01.972Z,97415.06
2023-05-05T22:13:10.898Z,97414.34
2023-05-05T22:15:20.240Z,97410.09
2023-05-05T22:17:28.229Z,97410.94
2023-05-05T22:19:36.206Z,97405.19
2023-05-05T22:21:44.112Z,97411.41
2023-05-05T22:23:54.959Z,97405.06
2023-05-05T22:26:03.348Z,97409.00
2023-05-05T22:28:11.381Z,97397.72
2023-05-05T22:30:19.493Z,97393.50
2023-05-05T22:32:27.889Z,97397.09
2023-05-05T22:34:38.181Z,97397.22
2023-05-05T22:36:46.293Z,97406.38
2023-05-05T22:38:56.803Z,97405.50
2023-05-05T22:41:04.729Z,97406.50
2023-05-05T22:43:12.774Z,97410.00
2023-05-05T22:45:21.147Z,97401.88
2023-05-05T22:47:29.436Z,97402.13
2023-05-05T22:49:37.830Z,97405.41
2023-05-05T22:51:46.451Z,97399.59
2023-05-05T22:53:57.104Z,97401.81
2023-05-05T22:56:05.149Z,97412.84
2023-05-05T22:58:13.265Z,97407.94
2023-05-05T23:00:21.422Z,97413.72
2023-05-05T23:02:30.072Z,97410.13
2023-05-05T23:04:38.137Z,97412.16
2023-05-05T23:06:46.239Z,97416.94
2023-05-05T23:08:56.823Z,97412.97
2023-05-05T23:11:04.727Z,97416.75
2023-05-05T23:13:12.737Z,97411.28
2023-05-05T23:15:21.800Z,97396.47
2023-05-05T23:17:29.860Z,97407.03
2023-05-05T23:19:38.046Z,97407.63
2023-05-05T23:21:53.198Z,97406.03
2023-05-05T23:24:05.161Z,97405.19
2023-05-05T23:26:13.320Z,97401.94
2023-05-05T23:28:21.714Z,97394.31
2023-05-05T23:30:29.817Z,97391.75
2023-05-05T23:32:37.967Z,97386.09
2023-05-05T23:34:45.936Z,97380.16
2023-05-05T23:36:54.000Z,97378.75
2023-05-05T23:39:04.730Z,97375.66
2023-05-05T23:41:12.706Z,97370.72
2023-05-05T23:43:20.633Z,97366.63
2023-05-05T23:45:28.714Z,97357.94
2023-05-05T23:47:36.693Z,97365.38
2023-05-05T23:49:44.602Z,97360.88
2023-05-05T23:51:52.659Z,97357.22
2023-05-05T23:54:00.683Z,97360.50
2023-05-05T23:56:12.325Z,97363.28
2023-05-05T23:58:20.324Z,97359.16
