createdAt,value
2023-03-04T00:00:23.628Z,7.05
2023-03-04T00:02:50.918Z,6.50
2023-03-04T00:05:18.195Z,7.20
2023-03-04T00:07:45.526Z,6.38
2023-03-04T00:10:13.325Z,7.00
2023-03-04T00:12:40.553Z,8.48
2023-03-04T00:15:08.373Z,7.13
2023-03-04T00:17:35.610Z,7.18
2023-03-04T00:20:03.170Z,7.25
2023-03-04T00:22:30.367Z,5.00
2023-03-04T00:24:57.583Z,7.10
2023-03-04T00:27:24.881Z,5.60
2023-03-04T00:29:52.177Z,5.63
2023-03-04T00:32:19.425Z,6.63
2023-03-04T00:34:46.788Z,6.22
2023-03-04T00:37:14.344Z,6.85
2023-03-04T00:39:41.640Z,6.22
2023-03-04T00:42:08.931Z,5.13
2023-03-04T00:44:36.177Z,5.75
2023-03-04T00:47:03.557Z,6.07
2023-03-04T00:49:30.848Z,5.25
2023-03-04T00:51:58.075Z,4.57
2023-03-04T00:54:25.470Z,6.90
2023-03-04T00:56:52.720Z,6.63
2023-03-04T00:59:19.981Z,5.78
2023-03-04T01:01:47.254Z,5.90
2023-03-04T01:04:14.509Z,6.50
2023-03-04T01:06:41.769Z,6.72
2023-03-04T01:09:09.068Z,5.78
2023-03-04T01:11:36.354Z,5.50
2023-03-04T01:14:03.644Z,5.18
2023-03-04T01:16:31.069Z,4.82
2023-03-04T01:18:58.437Z,5.65
2023-03-04T01:21:25.938Z,4.95
2023-03-04T01:23:53.263Z,6.13
2023-03-04T01:26:20.505Z,5.78
2023-03-04T01:28:47.842Z,8.02
2023-03-04T01:31:15.225Z,5.20
2023-03-04T01:33:42.696Z,6.65
2023-03-04T01:36:10.078Z,4.68
2023-03-04T01:38:37.535Z,5.50
2023-03-04T01:41:05.784Z,4.53
2023-03-04T01:43:35.486Z,4.70
2023-03-04T01:46:03.200Z,5.70
2023-03-04T01:48:39.792Z,5.43
2023-03-04T01:51:12.158Z,5.10
2023-03-04T01:53:39.520Z,4.85
2023-03-04T01:56:23.358Z,4.72
2023-03-04T01:59:13.652Z,4.38
2023-03-04T02:01:47.531Z,5.68
2023-03-04T02:04:16.430Z,4.07
2023-03-04T02:06:44.919Z,5.32
2023-03-04T02:09:14.617Z,4.45
2023-03-04T02:11:42.436Z,3.50
2023-03-04T02:14:11.242Z,3.67
2023-03-04T02:16:39.150Z,4.55
2023-03-04T02:19:28.752Z,4.43
2023-03-04T02:21:56.226Z,4.18
2023-03-04T02:25:03.543Z,3.22
2023-03-04T02:27:30.942Z,3.20
2023-03-04T02:29:58.331Z,3.67
2023-03-04T02:32:25.710Z,4.93
2023-03-04T02:34:53.025Z,2.90
2023-03-04T02:37:21.722Z,6.13
2023-03-04T02:39:50.265Z,3.38
2023-03-04T02:42:18.523Z,3.97
2023-03-04T02:44:48.336Z,4.40
2023-03-04T02:47:18.243Z,4.13
2023-03-04T02:49:46.548Z,4.07
2023-03-04T02:52:22.063Z,3.88
2023-03-04T02:54:49.478Z,3.33
2023-03-04T02:57:16.848Z,4.50
2023-03-04T02:59:44.493Z,2.60
2023-03-04T03:02:12.118Z,3.83
2023-03-04T03:04:40.786Z,2.47
2023-03-04T03:07:08.650Z,3.00
2023-03-04T03:09:36.028Z,5.22
2023-03-04T03:12:03.348Z,3.25
2023-03-04T03:14:30.633Z,3.72
2023-03-04T03:16:57.854Z,3.00
2023-03-04T03:19:25.144Z,2.88
2023-03-04T03:21:52.380Z,3.95
2023-03-04T03:24:20.317Z,2.85
2023-03-04T03:26:47.544Z,5.63
2023-03-04T03:29:14.782Z,3.55
2023-03-04T03:31:42.080Z,3.42
2023-03-04T03:34:09.373Z,4.32
2023-03-04T03:36:36.768Z,5.18
2023-03-04T03:39:04.459Z,3.78
2023-03-04T03:41:31.816Z,2.30
2023-03-04T03:43:59.006Z,2.95
2023-03-04T03:46:27.383Z,4.05
2023-03-04T03:48:54.650Z,3.97
2023-03-04T03:51:21.887Z,3.30
2023-03-04T03:53:49.302Z,3.35
2023-03-04T03:56:16.546Z,3.70
2023-03-04T03:58:43.817Z,3.28
2023-03-04T04:01:11.121Z,2.83
2023-03-04T04:03:38.460Z,3.22
2023-03-04T04:06:05.963Z,3.83
2023-03-04T04:08:33.562Z,3.67
2023-03-04T04:11:00.929Z,2.63
2023-03-04T04:13:28.181Z,2.53
2023-03-04T04:15:55.430Z,2.30
2023-03-04T04:18:23.999Z,3.75
2023-03-04T04:20:53.467Z,3.03
2023-03-04T04:23:20.787Z,2.47
2023-03-04T04:25:48.091Z,2.47
2023-03-04T04:28:15.418Z,3.35
2023-03-04T04:30:42.881Z,2.97
2023-03-04T04:33:10.491Z,3.25
2023-03-04T04:35:41.009Z,2.67
2023-03-04T04:38:09.394Z,3.55
2023-03-04T04:40:36.919Z,2.53
2023-03-04T04:43:04.810Z,2.80
2023-03-04T04:45:32.153Z,2.17
2023-03-04T04:47:59.596Z,2.50
2023-03-04T04:50:27.721Z,2.03
2023-03-04T04:52:54.963Z,2.95
2023-03-04T04:55:22.416Z,2.92
2023-03-04T04:57:49.697Z,2.00
2023-03-04T05:00:18.974Z,2.85
2023-03-04T05:02:46.248Z,1.88
2023-03-04T05:05:13.541Z,2.28
2023-03-04T05:07:40.860Z,2.28
2023-03-04T05:10:08.822Z,3.25
2023-03-04T05:12:36.169Z,4.35
2023-03-04T05:15:03.624Z,2.08
2023-03-04T05:17:30.834Z,2.75
2023-03-04T05:19:58.110Z,2.35
2023-03-04T05:22:25.340Z,2.78
2023-03-04T05:24:52.676Z,2.42
2023-03-04T05:27:19.940Z,2.25
2023-03-04T05:29:47.167Z,2.97
2023-03-04T05:32:14.537Z,1.85
2023-03-04T05:34:41.807Z,1.92
2023-03-04T05:37:09.171Z,2.45
2023-03-04T05:39:36.431Z,2.88
2023-03-04T05:42:03.707Z,2.75
2023-03-04T05:44:30.949Z,1.58
2023-03-04T05:46:58.254Z,2.30
2023-03-04T05:49:25.519Z,1.48
2023-03-04T05:51:52.769Z,1.38
2023-03-04T05:54:20.091Z,2.50
2023-03-04T05:56:47.353Z,3.05
2023-03-04T05:59:20.332Z,3.00
2023-03-04T06:01:48.111Z,2.03
2023-03-04T06:04:15.550Z,2.30
2023-03-04T06:06:42.932Z,1.55
2023-03-04T06:09:10.171Z,3.17
2023-03-04T06:11:37.473Z,1.63
2023-03-04T06:14:04.889Z,2.97
2023-03-04T06:16:32.752Z,2.67
2023-03-04T06:19:00.072Z,2.72
2023-03-04T06:21:27.403Z,2.17
2023-03-04T06:23:54.642Z,2.58
2023-03-04T06:26:21.900Z,3.63
2023-03-04T06:28:49.320Z,1.88
2023-03-04T06:31:16.710Z,1.63
2023-03-04T06:33:44.070Z,2.65
2023-03-04T06:36:11.391Z,2.65
2023-03-04T06:38:38.691Z,3.58
2023-03-04T06:41:10.399Z,3.17
2023-03-04T06:43:38.414Z,7.88
2023-03-04T06:46:07.299Z,7.78
2023-03-04T06:48:34.738Z,4.22
2023-03-04T06:51:12.454Z,7.05
2023-03-04T06:53:40.927Z,4.68
2023-03-04T06:56:09.982Z,3.58
2023-03-04T06:58:38.122Z,3.70
2023-03-04T07:01:31.267Z,5.43
2023-03-04T07:03:59.010Z,6.80
2023-03-04T07:06:28.587Z,7.55
2023-03-04T07:08:56.788Z,9.93
2023-03-04T07:11:24.276Z,5.18
2023-03-04T07:13:52.543Z,11.70
2023-03-04T07:16:22.750Z,9.77
2023-03-04T07:18:50.729Z,12.10
2023-03-04T07:21:18.832Z,8.10
2023-03-04T07:23:46.770Z,9.60
2023-03-04T07:26:14.672Z,7.90
2023-03-04T07:28:42.885Z,11.73
2023-03-04T07:31:28.355Z,4.88
2023-03-04T07:33:58.587Z,4.60
2023-03-04T07:36:26.358Z,8.93
2023-03-04T07:38:54.871Z,5.25
2023-03-04T07:41:24.200Z,5.72
2023-03-04T07:43:51.911Z,6.43
2023-03-04T07:46:19.822Z,3.15
2023-03-04T07:48:47.140Z,4.90
2023-03-04T07:51:22.761Z,3.95
2023-03-04T07:53:52.778Z,7.88
2023-03-04T07:56:22.481Z,5.43
2023-03-04T07:58:53.459Z,4.28
2023-03-04T08:01:30.236Z,2.58
2023-03-04T08:03:58.370Z,1.52
2023-03-04T08:06:29.508Z,3.55
2023-03-04T08:09:06.491Z,2.00
2023-03-04T08:11:35.488Z,4.28
2023-03-04T08:14:03.439Z,5.18
2023-03-04T08:16:30.765Z,3.55
2023-03-04T08:19:00.685Z,6.15
2023-03-04T08:21:28.987Z,3.63
2023-03-04T08:23:59.565Z,5.03
2023-03-04T08:26:30.223Z,3.75
2023-03-04T08:28:58.280Z,2.70
2023-03-04T08:31:26.211Z,3.05
2023-03-04T08:33:53.611Z,3.30
2023-03-04T08:36:21.369Z,4.70
2023-03-04T08:38:48.850Z,2.85
2023-03-04T08:41:16.855Z,3.05
2023-03-04T08:43:44.808Z,3.10
2023-03-04T08:46:12.218Z,2.83
2023-03-04T08:48:39.742Z,4.00
2023-03-04T08:51:14.948Z,2.47
2023-03-04T08:53:42.672Z,2.67
2023-03-04T08:56:11.216Z,2.92
2023-03-04T08:58:38.850Z,2.35
2023-03-04T09:01:10.050Z,5.75
2023-03-04T09:03:37.756Z,3.22
2023-03-04T09:06:06.276Z,5.10
2023-03-04T09:08:34.145Z,3.30
2023-03-04T09:11:02.394Z,3.45
2023-03-04T09:13:31.087Z,3.45
2023-03-04T09:15:59.657Z,4.35
2023-03-04T09:18:27.660Z,4.13
2023-03-04T09:20:55.466Z,5.40
2023-03-04T09:23:23.340Z,3.97
2023-03-04T09:25:50.772Z,5.13
2023-03-04T09:28:19.477Z,4.00
2023-03-04T09:30:47.068Z,4.07
2023-03-04T09:33:14.944Z,4.63
2023-03-04T09:35:42.533Z,4.63
2023-03-04T09:38:10.243Z,4.20
2023-03-04T09:40:41.713Z,4.15
2023-03-04T09:43:19.471Z,3.88
2023-03-04T09:45:57.576Z,5.13
2023-03-04T09:48:30.365Z,3.35
2023-03-04T09:51:28.535Z,4.03
2023-03-04T09:54:08.922Z,3.88
2023-03-04T09:56:39.357Z,3.78
2023-03-04T09:59:46.635Z,4.03
2023-03-04T10:02:29.442Z,4.35
2023-03-04T10:05:02.320Z,4.32
2023-03-04T10:07:38.461Z,4.03
2023-03-04T10:10:15.259Z,3.67
2023-03-04T10:12:47.066Z,3.85
2023-03-04T10:15:38.473Z,3.13
2023-03-04T10:18:32.687Z,3.17
2023-03-04T10:21:20.299Z,4.40
2023-03-04T10:23:49.655Z,3.42
2023-03-04T10:26:20.900Z,3.70
2023-03-04T10:28:49.340Z,3.63
2023-03-04T10:31:36.633Z,4.00
2023-03-04T10:34:07.286Z,2.95
2023-03-04T10:36:52.578Z,4.03
2023-03-04T10:39:26.020Z,3.60
2023-03-04T10:42:16.399Z,3.53
2023-03-04T10:45:00.121Z,3.53
2023-03-04T10:47:29.864Z,3.75
2023-03-04T10:50:02.555Z,2.78
2023-03-04T10:52:31.356Z,2.88
2023-03-04T10:55:14.478Z,2.92
2023-03-04T10:57:43.842Z,2.67
2023-03-04T11:00:17.295Z,2.47
2023-03-04T11:02:45.941Z,2.65
2023-03-04T11:05:19.109Z,2.20
2023-03-04T11:07:57.330Z,2.17
2023-03-04T11:10:36.994Z,3.42
2023-03-04T11:13:17.465Z,2.20
2023-03-04T11:16:00.516Z,1.63
2023-03-04T11:18:45.937Z,1.95
2023-03-04T11:21:21.516Z,2.08
2023-03-04T11:23:54.188Z,2.17
2023-03-04T11:26:29.048Z,1.73
2023-03-04T11:29:05.309Z,2.42
2023-03-04T11:32:26.227Z,2.63
2023-03-04T11:35:31.374Z,2.13
2023-03-04T11:38:36.647Z,1.45
2023-03-04T11:41:13.288Z,1.83
2023-03-04T11:43:45.225Z,1.58
2023-03-04T11:46:21.664Z,2.63
2023-03-04T11:48:48.894Z,1.58
2023-03-04T11:51:35.138Z,2.55
2023-03-04T11:54:23.240Z,2.75
2023-03-04T11:57:21.296Z,2.25
2023-03-04T12:00:00.724Z,2.75
2023-03-04T12:02:45.547Z,2.60
2023-03-04T12:05:37.585Z,2.63
2023-03-04T12:08:22.769Z,1.90
2023-03-04T12:11:01.631Z,1.73
2023-03-04T12:13:46.989Z,2.10
2023-03-04T12:16:38.721Z,1.85
2023-03-04T12:19:15.014Z,1.48
2023-03-04T12:22:09.573Z,1.77
2023-03-04T12:25:13.974Z,1.67
2023-03-04T12:27:54.154Z,1.80
2023-03-04T12:30:52.994Z,1.70
2023-03-04T12:33:35.430Z,3.45
2023-03-04T12:36:30.471Z,2.38
2023-03-04T12:39:06.837Z,1.48
2023-03-04T12:41:43.846Z,1.77
2023-03-04T12:44:21.150Z,1.20
2023-03-04T12:47:07.029Z,1.15
2023-03-04T12:49:45.491Z,1.40
2023-03-04T12:52:44.861Z,2.10
2023-03-04T12:55:17.253Z,2.20
2023-03-04T12:57:44.950Z,1.88
2023-03-04T13:00:24.502Z,1.38
2023-03-04T13:02:59.733Z,2.20
2023-03-04T13:05:32.872Z,2.05
2023-03-04T13:08:09.080Z,1.48
2023-03-04T13:10:36.436Z,1.40
2023-03-04T13:13:04.500Z,1.73
2023-03-04T13:15:37.820Z,1.30
2023-03-04T13:18:20.090Z,1.98
2023-03-04T13:21:04.710Z,0.95
2023-03-04T13:23:32.665Z,1.42
2023-03-04T13:26:00.175Z,1.10
2023-03-04T13:28:37.336Z,1.30
2023-03-04T13:31:10.508Z,1.30
2023-03-04T13:33:37.724Z,1.95
2023-03-04T13:36:25.701Z,1.40
2023-03-04T13:39:00.659Z,1.40
2023-03-04T13:41:51.024Z,0.80
2023-03-04T13:44:58.898Z,1.25
2023-03-04T13:47:43.247Z,0.77
2023-03-04T13:50:25.239Z,1.55
2023-03-04T13:52:52.888Z,1.45
2023-03-04T13:55:36.654Z,0.90
2023-03-04T13:58:23.952Z,1.35
2023-03-04T14:00:55.771Z,1.40
2023-03-04T14:03:29.552Z,1.42
2023-03-04T14:06:19.959Z,1.27
2023-03-04T14:08:48.266Z,1.40
2023-03-04T14:11:27.016Z,1.58
2023-03-04T14:13:56.668Z,1.98
2023-03-04T14:16:28.252Z,2.13
2023-03-04T14:19:04.231Z,1.42
2023-03-04T14:21:32.935Z,2.05
2023-03-04T14:24:02.191Z,1.20
2023-03-04T14:26:31.104Z,1.80
2023-03-04T14:28:59.669Z,1.85
2023-03-04T14:31:30.302Z,1.60
2023-03-04T14:34:04.515Z,2.53
2023-03-04T14:36:36.059Z,2.10
2023-03-04T14:39:07.245Z,1.30
2023-03-04T14:41:41.746Z,2.67
2023-03-04T14:44:24.547Z,2.17
2023-03-04T14:47:06.947Z,1.17
2023-03-04T14:49:36.929Z,2.03
2023-03-04T14:52:04.631Z,1.75
2023-03-04T14:54:41.334Z,2.08
2023-03-04T14:57:35.434Z,2.97
2023-03-04T15:00:41.006Z,2.47
2023-03-04T15:03:28.694Z,1.85
2023-03-04T15:05:58.446Z,3.28
2023-03-04T15:08:33.315Z,2.30
2023-03-04T15:11:03.802Z,2.22
2023-03-04T15:13:49.669Z,2.47
2023-03-04T15:16:19.909Z,3.33
2023-03-04T15:19:24.213Z,3.60
2023-03-04T15:21:51.898Z,2.83
2023-03-04T15:24:19.138Z,1.80
2023-03-04T15:26:46.514Z,3.38
2023-03-04T15:29:20.093Z,2.78
2023-03-04T15:31:48.782Z,3.33
2023-03-04T15:34:18.626Z,2.17
2023-03-04T15:36:49.043Z,3.58
2023-03-04T15:39:18.560Z,4.45
2023-03-04T15:41:50.498Z,2.90
2023-03-04T15:44:17.927Z,3.83
2023-03-04T15:46:45.210Z,4.13
2023-03-04T15:49:12.438Z,3.05
2023-03-04T15:51:40.101Z,3.83
2023-03-04T15:54:14.365Z,4.32
2023-03-04T15:56:41.909Z,3.53
2023-03-04T15:59:14.512Z,3.25
2023-03-04T16:01:41.959Z,3.28
2023-03-04T16:04:16.984Z,3.95
2023-03-04T16:06:47.594Z,4.57
2023-03-04T16:09:19.798Z,4.18
2023-03-04T16:11:47.722Z,3.80
2023-03-04T16:14:15.786Z,4.40
2023-03-04T16:16:44.346Z,3.90
2023-03-04T16:19:11.699Z,3.55
2023-03-04T16:21:39.681Z,3.45
2023-03-04T16:24:13.034Z,2.78
2023-03-04T16:26:40.310Z,3.97
2023-03-04T16:29:09.080Z,3.35
2023-03-04T16:31:36.463Z,3.08
2023-03-04T16:34:03.813Z,2.97
2023-03-04T16:36:31.236Z,2.97
2023-03-04T16:39:03.281Z,2.95
2023-03-04T16:41:30.801Z,1.75
2023-03-04T16:44:00.861Z,3.15
2023-03-04T16:46:28.631Z,2.25
2023-03-04T16:48:56.012Z,3.08
2023-03-04T16:51:24.355Z,2.88
2023-03-04T16:54:02.058Z,3.30
2023-03-04T16:56:29.828Z,3.08
2023-03-04T16:58:57.117Z,3.92
2023-03-04T17:01:27.151Z,3.03
2023-03-04T17:03:55.211Z,2.30
2023-03-04T17:06:24.117Z,2.75
2023-03-04T17:08:51.603Z,3.58
2023-03-04T17:11:23.485Z,2.15
2023-03-04T17:13:52.578Z,2.50
2023-03-04T17:16:20.004Z,2.00
2023-03-04T17:18:47.436Z,2.38
2023-03-04T17:21:18.139Z,1.90
2023-03-04T17:23:45.477Z,1.92
2023-03-04T17:26:13.753Z,3.13
2023-03-04T17:28:41.211Z,3.10
2023-03-04T17:31:15.340Z,2.88
2023-03-04T17:33:43.955Z,1.80
2023-03-04T17:36:12.835Z,2.53
2023-03-04T17:38:40.759Z,3.08
2023-03-04T17:41:13.285Z,1.60
2023-03-04T17:43:44.270Z,2.13
2023-03-04T17:46:13.482Z,2.40
2023-03-04T17:48:41.611Z,1.88
2023-03-04T17:51:09.015Z,2.35
2023-03-04T17:53:36.707Z,1.60
2023-03-04T17:56:06.412Z,1.42
2023-03-04T17:58:36.142Z,1.52
2023-03-04T18:01:19.436Z,2.53
2023-03-04T18:03:47.639Z,2.58
2023-03-04T18:06:15.078Z,1.83
2023-03-04T18:08:42.617Z,2.65
2023-03-04T18:11:10.519Z,2.45
2023-03-04T18:13:42.290Z,2.10
2023-03-04T18:16:11.809Z,1.75
2023-03-04T18:18:39.216Z,2.42
2023-03-04T18:21:06.980Z,1.52
2023-03-04T18:23:34.204Z,1.70
2023-03-04T18:26:02.534Z,2.08
2023-03-04T18:28:30.173Z,2.15
2023-03-04T18:30:57.506Z,2.15
2023-03-04T18:33:25.174Z,1.25
2023-03-04T18:35:59.258Z,2.42
2023-03-04T18:38:26.828Z,2.35
2023-03-04T18:41:03.387Z,1.63
2023-03-04T18:43:30.851Z,1.85
2023-03-04T18:46:16.750Z,1.70
2023-03-04T18:48:52.128Z,2.28
2023-03-04T18:51:20.710Z,2.03
2023-03-04T18:53:48.021Z,1.45
2023-03-04T18:56:22.909Z,1.65
2023-03-04T18:58:51.509Z,2.60
2023-03-04T19:01:22.377Z,2.17
2023-03-04T19:03:50.643Z,2.05
2023-03-04T19:06:18.427Z,1.58
2023-03-04T19:08:45.682Z,1.35
2023-03-04T19:11:13.160Z,1.67
2023-03-04T19:13:40.498Z,1.30
2023-03-04T19:16:08.126Z,2.22
2023-03-04T19:18:35.472Z,2.38
2023-03-04T19:21:05.203Z,2.67
2023-03-04T19:23:32.724Z,2.05
2023-03-04T19:26:00.052Z,1.23
2023-03-04T19:28:27.429Z,2.15
2023-03-04T19:30:58.756Z,1.48
2023-03-04T19:33:29.012Z,1.52
2023-03-04T19:35:56.353Z,1.98
2023-03-04T19:38:23.691Z,1.98
2023-03-04T19:40:50.988Z,1.83
2023-03-04T19:43:18.646Z,2.78
2023-03-04T19:45:56.153Z,2.22
2023-03-04T19:48:24.654Z,2.28
2023-03-04T19:50:51.969Z,1.17
2023-03-04T19:53:19.310Z,1.83
2023-03-04T19:55:49.085Z,1.88
2023-03-04T19:58:16.772Z,1.55
2023-03-04T20:00:44.738Z,1.38
2023-03-04T20:03:13.140Z,1.77
2023-03-04T20:05:40.506Z,1.80
2023-03-04T20:08:07.823Z,2.13
2023-03-04T20:10:37.184Z,6.00
2023-03-04T20:13:05.614Z,10.98
2023-03-04T20:15:35.054Z,6.43
2023-03-04T20:18:02.571Z,10.32
2023-03-04T20:20:29.855Z,16.15
2023-03-04T20:22:57.376Z,9.43
2023-03-04T20:25:25.456Z,9.05
2023-03-04T20:27:52.754Z,15.07
2023-03-04T20:30:20.079Z,14.35
2023-03-04T20:32:48.677Z,19.23
2023-03-04T20:35:16.057Z,15.65
2023-03-04T20:37:43.570Z,18.67
2023-03-04T20:40:12.772Z,16.85
2023-03-04T20:42:40.421Z,14.88
2023-03-04T20:45:08.264Z,14.32
2023-03-04T20:47:37.890Z,14.35
2023-03-04T20:50:07.631Z,13.35
2023-03-04T20:52:35.099Z,14.77
2023-03-04T20:55:02.344Z,14.40
2023-03-04T20:57:30.416Z,15.70
2023-03-04T20:59:57.681Z,14.07
2023-03-04T21:02:25.445Z,15.95
2023-03-04T21:04:53.859Z,17.75
2023-03-04T21:07:21.207Z,16.75
2023-03-04T21:09:48.521Z,18.05
2023-03-04T21:12:15.966Z,16.70
2023-03-04T21:14:44.965Z,14.57
2023-03-04T21:17:12.576Z,18.90
2023-03-04T21:19:43.337Z,20.92
2023-03-04T21:22:19.145Z,15.82
2023-03-04T21:24:46.768Z,13.57
2023-03-04T21:27:16.615Z,13.75
2023-03-04T21:29:44.010Z,15.82
2023-03-04T21:32:25.461Z,15.52
2023-03-04T21:34:54.849Z,14.48
2023-03-04T21:37:24.047Z,14.82
2023-03-04T21:39:51.407Z,14.07
2023-03-04T21:42:18.733Z,19.63
2023-03-04T21:44:50.888Z,19.50
2023-03-04T21:47:20.008Z,13.95
2023-03-04T21:49:47.987Z,17.75
2023-03-04T21:52:15.605Z,18.42
2023-03-04T21:54:42.975Z,12.88
2023-03-04T21:57:10.334Z,14.00
2023-03-04T21:59:39.053Z,14.43
2023-03-04T22:02:07.408Z,14.13
2023-03-04T22:04:34.888Z,13.57
2023-03-04T22:07:02.745Z,12.77
2023-03-04T22:09:30.066Z,12.60
2023-03-04T22:11:57.286Z,10.10
2023-03-04T22:14:24.789Z,12.10
2023-03-04T22:16:55.790Z,13.55
2023-03-04T22:19:30.081Z,8.95
2023-03-04T22:21:57.440Z,10.88
2023-03-04T22:24:25.075Z,9.70
2023-03-04T22:26:52.318Z,9.93
2023-03-04T22:29:19.631Z,8.73
2023-03-04T22:31:47.186Z,9.05
2023-03-04T22:34:16.487Z,9.45
2023-03-04T22:36:46.465Z,10.35
2023-03-04T22:39:16.961Z,9.00
2023-03-04T22:41:44.610Z,8.60
2023-03-04T22:44:12.220Z,7.65
2023-03-04T22:46:39.844Z,7.90
2023-03-04T22:49:09.992Z,6.80
2023-03-04T22:51:41.397Z,7.13
2023-03-04T22:54:10.932Z,6.70
2023-03-04T22:56:39.183Z,9.10
2023-03-04T22:59:06.557Z,8.00
2023-03-04T23:01:33.943Z,7.18
2023-03-04T23:04:01.371Z,7.53
2023-03-04T23:06:30.403Z,8.82
2023-03-04T23:08:58.966Z,7.32
2023-03-04T23:11:29.318Z,7.35
2023-03-04T23:13:57.051Z,6.05
2023-03-04T23:16:25.379Z,4.63
2023-03-04T23:18:53.349Z,4.88
2023-03-04T23:21:25.570Z,6.72
2023-03-04T23:23:53.622Z,6.05
2023-03-04T23:26:27.492Z,5.97
2023-03-04T23:29:01.200Z,5.20
2023-03-04T23:31:29.345Z,5.17
2023-03-04T23:33:57.576Z,4.88
2023-03-04T23:36:36.251Z,4.50
2023-03-04T23:39:05.946Z,5.93
2023-03-04T23:41:34.600Z,5.53
2023-03-04T23:44:02.302Z,4.40
2023-03-04T23:46:29.768Z,4.30
2023-03-04T23:48:57.899Z,4.70
2023-03-04T23:51:28.226Z,4.68
2023-03-04T23:53:56.406Z,5.85
2023-03-04T23:56:29.368Z,4.72
2023-03-04T23:58:57.888Z,3.65
