createdAt,value
2018-12-29T00:00:34.006Z,2.35
2018-12-29T00:01:33.955Z,2.29
2018-12-29T00:02:33.940Z,2.40
2018-12-29T00:03:33.929Z,2.29
2018-12-29T00:04:33.919Z,2.30
2018-12-29T00:05:33.913Z,2.29
2018-12-29T00:06:33.941Z,2.35
2018-12-29T00:07:33.887Z,2.39
2018-12-29T00:08:33.897Z,2.35
2018-12-29T00:09:33.865Z,2.32
2018-12-29T00:10:33.856Z,2.35
2018-12-29T00:11:33.842Z,2.37
2018-12-29T00:12:33.869Z,2.40
2018-12-29T00:13:33.836Z,2.39
2018-12-29T00:14:33.809Z,2.39
2018-12-29T00:15:33.799Z,2.40
2018-12-29T00:16:33.796Z,2.37
2018-12-29T00:17:33.781Z,2.36
2018-12-29T00:18:33.800Z,2.40
2018-12-29T00:19:33.772Z,2.39
2018-12-29T00:20:33.745Z,2.40
2018-12-29T00:21:33.733Z,2.39
2018-12-29T00:22:33.724Z,2.42
2018-12-29T00:23:33.715Z,2.33
2018-12-29T00:24:33.741Z,2.36
2018-12-29T00:25:33.711Z,2.47
2018-12-29T00:26:33.681Z,2.50
2018-12-29T00:27:33.675Z,2.42
2018-12-29T00:28:33.658Z,2.37
2018-12-29T00:29:33.647Z,2.42
2018-12-29T00:30:33.673Z,2.39
2018-12-29T00:31:33.691Z,2.42
2018-12-29T00:32:33.616Z,2.47
2018-12-29T00:33:33.603Z,2.50
2018-12-29T00:34:33.594Z,2.45
2018-12-29T00:35:33.583Z,2.51
2018-12-29T00:36:33.616Z,2.48
2018-12-29T00:37:33.561Z,2.48
2018-12-29T00:38:33.564Z,2.51
2018-12-29T00:39:33.540Z,2.45
2018-12-29T00:40:33.529Z,2.48
2018-12-29T00:41:33.520Z,2.48
2018-12-29T00:42:33.538Z,2.53
2018-12-29T00:43:33.499Z,2.60
2018-12-29T00:44:33.497Z,2.57
2018-12-29T00:45:33.478Z,2.61
2018-12-29T00:46:33.466Z,2.66
2018-12-29T00:47:33.450Z,2.65
2018-12-29T00:48:33.480Z,2.65
2018-12-29T00:49:33.429Z,2.61
2018-12-29T00:50:33.432Z,2.58
2018-12-29T00:51:33.410Z,2.69
2018-12-29T00:52:33.397Z,2.73
2018-12-29T00:53:33.386Z,2.72
2018-12-29T00:54:33.414Z,2.68
2018-12-29T00:55:33.365Z,2.69
2018-12-29T00:56:33.370Z,2.81
2018-12-29T00:57:33.347Z,2.73
2018-12-29T00:58:33.333Z,2.71
2018-12-29T00:59:33.325Z,2.75
2018-12-29T01:00:33.346Z,2.73
2018-12-29T01:01:33.299Z,2.78
2018-12-29T01:02:33.293Z,2.82
2018-12-29T01:03:33.299Z,2.79
2018-12-29T01:04:33.279Z,2.82
2018-12-29T01:05:33.270Z,2.79
2018-12-29T01:06:33.288Z,2.81
2018-12-29T01:07:33.244Z,2.89
2018-12-29T01:08:33.222Z,2.78
2018-12-29T01:09:33.213Z,2.89
2018-12-29T01:10:33.210Z,2.93
2018-12-29T01:11:33.208Z,2.78
2018-12-29T01:12:33.211Z,2.87
2018-12-29T01:13:33.168Z,2.79
2018-12-29T01:14:33.177Z,2.94
2018-12-29T01:15:33.163Z,2.81
2018-12-29T01:16:33.165Z,2.90
2018-12-29T01:17:33.137Z,2.82
2018-12-29T01:18:33.149Z,2.82
2018-12-29T01:19:33.103Z,2.81
2018-12-29T01:20:33.092Z,2.94
2018-12-29T01:21:33.095Z,2.94
2018-12-29T01:22:33.085Z,2.96
2018-12-29T01:23:33.061Z,2.82
2018-12-29T01:24:33.077Z,2.82
2018-12-29T01:25:33.036Z,2.97
2018-12-29T01:26:33.029Z,2.94
2018-12-29T01:27:33.018Z,2.81
2018-12-29T01:28:33.017Z,2.91
2018-12-29T01:29:32.996Z,2.99
2018-12-29T01:30:33.021Z,2.87
2018-12-29T01:31:32.973Z,2.97
2018-12-29T01:32:32.964Z,2.99
2018-12-29T01:33:32.954Z,2.97
2018-12-29T01:34:33.954Z,2.84
2018-12-29T01:35:32.938Z,2.86
2018-12-29T01:36:32.963Z,2.86
2018-12-29T01:37:32.908Z,2.84
2018-12-29T01:38:32.896Z,2.94
2018-12-29T01:39:32.885Z,2.84
2018-12-29T01:40:32.878Z,2.87
2018-12-29T01:41:32.863Z,2.82
2018-12-29T01:42:32.895Z,2.82
2018-12-29T01:43:32.849Z,2.96
2018-12-29T01:44:32.838Z,2.79
2018-12-29T01:45:32.851Z,2.97
2018-12-29T01:46:32.808Z,2.96
2018-12-29T01:47:32.799Z,2.97
2018-12-29T01:48:32.827Z,2.96
2018-12-29T01:49:32.779Z,2.91
2018-12-29T01:50:32.767Z,2.96
2018-12-29T01:51:32.762Z,3.02
2018-12-29T01:52:32.754Z,2.99
2018-12-29T01:53:32.736Z,3.05
2018-12-29T01:54:32.760Z,3.04
2018-12-29T01:55:32.713Z,3.14
2018-12-29T01:56:32.699Z,3.08
2018-12-29T01:57:32.690Z,3.14
2018-12-29T01:58:32.705Z,3.09
2018-12-29T01:59:32.667Z,3.17
2018-12-29T02:00:32.688Z,3.18
2018-12-29T02:01:32.645Z,3.22
2018-12-29T02:02:32.637Z,3.17
2018-12-29T02:03:32.633Z,3.20
2018-12-29T02:04:32.613Z,3.17
2018-12-29T02:05:32.604Z,3.20
2018-12-29T02:06:32.620Z,3.25
2018-12-29T02:07:32.581Z,3.15
2018-12-29T02:08:32.575Z,3.22
2018-12-29T02:09:32.575Z,3.25
2018-12-29T02:10:32.549Z,3.18
2018-12-29T02:11:32.537Z,3.22
2018-12-29T02:12:32.565Z,3.14
2018-12-29T02:13:32.517Z,3.15
2018-12-29T02:14:32.506Z,3.17
2018-12-29T02:15:32.516Z,3.23
2018-12-29T02:16:32.487Z,3.22
2018-12-29T02:17:32.473Z,3.20
2018-12-29T02:18:32.496Z,3.17
2018-12-29T02:19:32.451Z,3.17
2018-12-29T02:20:32.439Z,3.17
2018-12-29T02:21:32.443Z,3.25
2018-12-29T02:22:32.422Z,3.17
2018-12-29T02:23:32.407Z,3.15
2018-12-29T02:24:32.428Z,3.15
2018-12-29T02:25:32.388Z,3.26
2018-12-29T02:26:32.374Z,3.23
2018-12-29T02:27:32.373Z,3.23
2018-12-29T02:28:32.352Z,3.25
2018-12-29T02:29:32.346Z,3.25
2018-12-29T02:30:32.361Z,3.23
2018-12-29T02:31:32.326Z,3.20
2018-12-29T02:32:32.309Z,3.26
2018-12-29T02:33:32.305Z,3.17
2018-12-29T02:34:32.287Z,3.15
2018-12-29T02:35:32.275Z,3.15
2018-12-29T02:36:32.302Z,3.22
2018-12-29T02:37:32.256Z,3.18
2018-12-29T02:38:32.241Z,3.17
2018-12-29T02:39:32.265Z,3.14
2018-12-29T02:40:32.223Z,3.09
2018-12-29T02:41:32.212Z,3.07
2018-12-29T02:42:32.227Z,3.00
2018-12-29T02:43:32.187Z,2.91
2018-12-29T02:44:32.182Z,2.91
2018-12-29T02:45:33.378Z,2.81
2018-12-29T02:46:32.162Z,2.82
2018-12-29T02:47:32.152Z,2.82
2018-12-29T02:48:32.175Z,2.87
2018-12-29T02:49:32.141Z,2.78
2018-12-29T02:50:32.110Z,2.84
2018-12-29T02:51:32.111Z,2.86
2018-12-29T02:52:32.092Z,2.86
2018-12-29T02:53:32.080Z,2.82
2018-12-29T02:54:40.982Z,2.79
2018-12-29T02:55:39.601Z,2.81
2018-12-29T02:56:39.598Z,2.82
2018-12-29T02:57:32.047Z,2.82
2018-12-29T02:58:32.025Z,2.89
2018-12-29T02:59:32.030Z,2.81
2018-12-29T03:00:32.034Z,2.81
2018-12-29T03:01:31.995Z,2.82
2018-12-29T03:02:31.992Z,2.82
2018-12-29T03:03:31.973Z,2.91
2018-12-29T03:04:31.958Z,2.90
2018-12-29T03:05:31.955Z,2.87
2018-12-29T03:06:31.965Z,2.82
2018-12-29T03:07:31.942Z,2.84
2018-12-29T03:08:31.938Z,2.86
2018-12-29T03:09:31.907Z,2.93
2018-12-29T03:10:31.898Z,2.91
2018-12-29T03:11:31.887Z,2.89
2018-12-29T03:12:31.908Z,2.89
2018-12-29T03:13:31.880Z,2.99
2018-12-29T03:14:31.854Z,2.93
2018-12-29T03:15:31.842Z,2.99
2018-12-29T03:16:31.836Z,3.00
2018-12-29T03:17:31.819Z,2.96
2018-12-29T03:18:31.836Z,2.93
2018-12-29T03:19:31.813Z,2.97
2018-12-29T03:20:31.787Z,2.86
2018-12-29T03:21:31.874Z,2.91
2018-12-29T03:22:31.770Z,2.99
2018-12-29T03:23:31.754Z,2.86
2018-12-29T03:24:31.782Z,2.82
2018-12-29T03:25:31.746Z,2.84
2018-12-29T03:26:31.723Z,2.82
2018-12-29T03:27:31.723Z,2.84
2018-12-29T03:28:31.698Z,2.86
2018-12-29T03:29:31.703Z,2.79
2018-12-29T03:30:31.708Z,2.96
2018-12-29T03:31:31.694Z,2.82
2018-12-29T03:32:31.685Z,2.84
2018-12-29T03:33:31.646Z,2.82
2018-12-29T03:34:31.640Z,2.94
2018-12-29T03:35:31.625Z,2.87
2018-12-29T03:36:31.645Z,2.81
2018-12-29T03:37:31.615Z,2.93
2018-12-29T03:38:31.593Z,2.94
2018-12-29T03:39:31.580Z,2.96
2018-12-29T03:40:31.569Z,2.94
2018-12-29T03:41:31.558Z,2.94
2018-12-29T03:42:31.588Z,2.99
2018-12-29T03:43:31.559Z,2.97
2018-12-29T03:44:31.529Z,3.00
2018-12-29T03:45:31.519Z,2.94
2018-12-29T03:46:31.505Z,3.02
2018-12-29T03:47:31.495Z,2.96
2018-12-29T03:48:31.511Z,3.02
2018-12-29T03:49:31.498Z,3.07
2018-12-29T03:50:31.460Z,2.96
2018-12-29T03:51:31.449Z,2.93
2018-12-29T03:52:31.441Z,2.97
2018-12-29T03:53:31.428Z,3.05
2018-12-29T03:54:31.451Z,3.04
2018-12-29T03:55:31.425Z,3.07
2018-12-29T03:56:31.395Z,3.07
2018-12-29T03:57:31.387Z,3.00
2018-12-29T03:58:31.375Z,3.02
2018-12-29T03:59:31.377Z,2.97
2018-12-29T04:00:31.385Z,3.07
2018-12-29T04:01:31.360Z,3.02
2018-12-29T04:02:31.331Z,3.04
2018-12-29T04:03:31.324Z,3.05
2018-12-29T04:04:31.309Z,3.09
2018-12-29T04:05:31.379Z,2.99
2018-12-29T04:06:31.333Z,3.05
2018-12-29T04:07:31.298Z,3.05
2018-12-29T04:08:31.265Z,3.00
2018-12-29T04:09:31.257Z,2.97
2018-12-29T04:10:31.245Z,3.08
2018-12-29T04:11:31.241Z,2.97
2018-12-29T04:12:31.255Z,3.02
2018-12-29T04:13:31.230Z,3.05
2018-12-29T04:14:31.201Z,3.07
2018-12-29T04:15:31.188Z,2.99
2018-12-29T04:16:31.182Z,3.04
2018-12-29T04:17:31.170Z,3.14
2018-12-29T04:18:31.295Z,3.12
2018-12-29T04:19:31.154Z,3.08
2018-12-29T04:20:31.155Z,3.12
2018-12-29T04:21:31.128Z,3.08
2018-12-29T04:22:31.121Z,3.12
2018-12-29T04:23:31.103Z,3.15
2018-12-29T04:24:31.123Z,3.12
2018-12-29T04:25:31.080Z,3.17
2018-12-29T04:26:31.075Z,3.17
2018-12-29T04:27:31.059Z,3.14
2018-12-29T04:28:31.049Z,3.23
2018-12-29T04:29:31.036Z,3.20
2018-12-29T04:30:31.068Z,3.23
2018-12-29T04:31:31.017Z,3.25
2018-12-29T04:32:31.018Z,3.30
2018-12-29T04:33:31.008Z,3.29
2018-12-29T04:34:30.985Z,3.33
2018-12-29T04:35:30.972Z,3.44
2018-12-29T04:36:31.056Z,3.30
2018-12-29T04:37:30.952Z,3.41
2018-12-29T04:38:30.947Z,3.37
2018-12-29T04:39:30.943Z,3.37
2018-12-29T04:40:30.919Z,3.37
2018-12-29T04:41:30.908Z,3.42
2018-12-29T04:42:30.927Z,3.45
2018-12-29T04:43:30.888Z,3.55
2018-12-29T04:44:30.878Z,3.63
2018-12-29T04:45:30.880Z,3.62
2018-12-29T04:46:30.856Z,3.63
2018-12-29T04:47:30.843Z,3.60
2018-12-29T04:48:30.867Z,3.70
2018-12-29T04:49:30.822Z,3.52
2018-12-29T04:50:30.812Z,3.55
2018-12-29T04:51:30.826Z,3.70
2018-12-29T04:52:30.790Z,3.55
2018-12-29T04:53:30.781Z,3.69
2018-12-29T04:54:30.798Z,3.62
2018-12-29T04:55:30.761Z,3.64
2018-12-29T04:56:30.746Z,3.63
2018-12-29T04:57:30.809Z,3.69
2018-12-29T04:58:30.734Z,3.70
2018-12-29T04:59:30.714Z,3.64
2018-12-29T05:00:30.744Z,3.66
2018-12-29T05:01:30.699Z,3.74
2018-12-29T05:02:30.686Z,3.72
2018-12-29T05:03:30.684Z,3.73
2018-12-29T05:04:30.668Z,3.84
2018-12-29T05:05:30.653Z,3.81
2018-12-29T05:06:30.672Z,3.82
2018-12-29T05:07:30.627Z,3.87
2018-12-29T05:08:30.616Z,3.88
2018-12-29T05:09:30.606Z,3.88
2018-12-29T05:10:30.600Z,3.94
2018-12-29T05:11:30.601Z,3.87
2018-12-29T05:12:30.604Z,3.94
2018-12-29T05:13:30.566Z,3.98
2018-12-29T05:14:30.555Z,4.06
2018-12-29T05:15:30.541Z,4.00
2018-12-29T05:16:30.531Z,4.03
2018-12-29T05:17:30.534Z,4.10
2018-12-29T05:18:30.580Z,4.10
2018-12-29T05:19:30.503Z,4.05
2018-12-29T05:20:30.489Z,4.12
2018-12-29T05:21:30.481Z,4.03
2018-12-29T05:22:30.465Z,4.12
2018-12-29T05:23:30.458Z,4.09
2018-12-29T05:24:30.502Z,4.08
2018-12-29T05:25:30.449Z,4.12
2018-12-29T05:26:30.422Z,4.09
2018-12-29T05:27:30.418Z,4.05
2018-12-29T05:28:30.405Z,4.08
2018-12-29T05:29:30.393Z,4.05
2018-12-29T05:30:30.408Z,4.12
2018-12-29T05:31:30.381Z,4.20
2018-12-29T05:32:30.361Z,4.13
2018-12-29T05:33:30.346Z,4.21
2018-12-29T05:34:30.337Z,4.20
2018-12-29T05:35:30.328Z,4.17
2018-12-29T05:36:30.366Z,4.18
2018-12-29T05:37:30.315Z,4.17
2018-12-29T05:38:30.298Z,4.20
2018-12-29T05:39:30.284Z,4.21
2018-12-29T05:40:30.271Z,4.24
2018-12-29T05:41:30.260Z,4.20
2018-12-29T05:42:30.286Z,4.24
2018-12-29T05:43:30.249Z,4.16
2018-12-29T05:44:30.257Z,4.23
2018-12-29T05:45:30.228Z,4.23
2018-12-29T05:46:30.213Z,4.24
2018-12-29T05:47:30.194Z,4.21
2018-12-29T05:48:30.255Z,4.26
2018-12-29T05:49:30.179Z,4.13
2018-12-29T05:50:30.163Z,4.24
2018-12-29T05:51:30.157Z,4.20
2018-12-29T05:52:30.141Z,4.21
2018-12-29T05:53:30.130Z,4.24
2018-12-29T05:54:30.159Z,4.20
2018-12-29T05:55:30.107Z,4.23
2018-12-29T05:56:30.098Z,4.26
2018-12-29T05:57:30.093Z,4.24
2018-12-29T05:58:30.081Z,4.27
2018-12-29T05:59:30.065Z,4.30
2018-12-29T06:00:30.148Z,4.31
2018-12-29T06:01:30.060Z,4.27
2018-12-29T06:02:30.038Z,4.35
2018-12-29T06:03:30.074Z,4.35
2018-12-29T06:04:30.019Z,4.35
2018-12-29T06:05:30.028Z,4.23
2018-12-29T06:06:30.029Z,4.21
2018-12-29T06:07:30.073Z,4.26
2018-12-29T06:08:29.990Z,4.24
2018-12-29T06:09:29.995Z,4.26
2018-12-29T06:10:29.953Z,4.21
2018-12-29T06:11:29.943Z,4.26
2018-12-29T06:12:29.967Z,4.18
2018-12-29T06:13:29.941Z,4.24
2018-12-29T06:14:29.943Z,4.18
2018-12-29T06:15:29.913Z,4.17
2018-12-29T06:16:29.897Z,4.21
2018-12-29T06:17:29.910Z,4.20
2018-12-29T06:18:29.906Z,4.23
2018-12-29T06:19:29.879Z,4.26
2018-12-29T06:20:29.907Z,4.30
2018-12-29T06:21:29.841Z,4.36
2018-12-29T06:22:29.840Z,4.39
2018-12-29T06:23:29.814Z,4.28
2018-12-29T06:24:29.871Z,4.39
2018-12-29T06:25:29.788Z,4.31
2018-12-29T06:26:29.806Z,4.30
2018-12-29T06:27:29.773Z,4.30
2018-12-29T06:28:29.759Z,4.31
2018-12-29T06:29:29.748Z,4.35
2018-12-29T06:30:29.844Z,4.36
2018-12-29T06:31:29.737Z,4.36
2018-12-29T06:32:29.710Z,4.39
2018-12-29T06:33:29.709Z,4.35
2018-12-29T06:34:29.722Z,4.31
2018-12-29T06:35:29.715Z,4.39
2018-12-29T06:36:29.725Z,4.39
2018-12-29T06:37:29.672Z,4.36
2018-12-29T06:38:29.673Z,4.41
2018-12-29T06:39:29.650Z,4.46
2018-12-29T06:40:29.623Z,4.46
2018-12-29T06:41:29.639Z,4.46
2018-12-29T06:42:29.666Z,4.38
2018-12-29T06:43:29.598Z,4.39
2018-12-29T06:44:29.618Z,4.41
2018-12-29T06:45:29.575Z,4.48
2018-12-29T06:46:34.889Z,4.38
2018-12-29T06:47:30.598Z,4.41
2018-12-29T06:48:29.563Z,4.42
2018-12-29T06:49:29.535Z,4.48
2018-12-29T06:50:29.511Z,4.48
2018-12-29T06:51:29.507Z,4.46
2018-12-29T06:52:29.497Z,4.49
2018-12-29T06:53:29.523Z,4.54
2018-12-29T06:54:29.469Z,4.53
2018-12-29T06:55:29.473Z,4.45
2018-12-29T06:56:29.460Z,4.51
2018-12-29T06:57:29.454Z,4.46
2018-12-29T06:58:29.451Z,4.45
2018-12-29T06:59:29.467Z,4.54
2018-12-29T07:00:29.416Z,4.59
2018-12-29T07:01:29.412Z,4.54
2018-12-29T07:02:29.383Z,4.57
2018-12-29T07:03:29.376Z,4.42
2018-12-29T07:04:29.363Z,4.56
2018-12-29T07:05:29.386Z,4.51
2018-12-29T07:06:29.352Z,4.49
2018-12-29T07:07:29.343Z,4.46
2018-12-29T07:08:29.319Z,4.48
2018-12-29T07:09:29.307Z,4.43
2018-12-29T07:10:29.298Z,4.53
2018-12-29T07:11:29.315Z,4.43
2018-12-29T07:12:29.277Z,4.53
2018-12-29T07:13:29.266Z,4.45
2018-12-29T07:14:29.253Z,4.48
2018-12-29T07:15:29.243Z,4.51
2018-12-29T07:16:29.234Z,4.56
2018-12-29T07:17:29.268Z,4.57
2018-12-29T07:18:29.219Z,4.61
2018-12-29T07:19:29.212Z,4.54
2018-12-29T07:20:29.208Z,4.59
2018-12-29T07:21:29.309Z,4.63
2018-12-29T07:22:29.254Z,4.60
2018-12-29T07:23:29.197Z,4.63
2018-12-29T07:24:29.148Z,4.56
2018-12-29T07:25:29.142Z,4.64
2018-12-29T07:26:29.126Z,4.56
2018-12-29T07:27:29.111Z,4.56
2018-12-29T07:28:29.100Z,4.66
2018-12-29T07:29:29.143Z,4.67
2018-12-29T07:30:29.108Z,4.67
2018-12-29T07:31:29.069Z,4.64
2018-12-29T07:32:29.063Z,4.59
2018-12-29T07:33:29.050Z,4.57
2018-12-29T07:34:29.038Z,4.66
2018-12-29T07:35:29.081Z,4.66
2018-12-29T07:36:29.026Z,4.60
2018-12-29T07:37:29.008Z,4.64
2018-12-29T07:38:28.996Z,4.61
2018-12-29T07:39:28.986Z,4.60
2018-12-29T07:40:28.990Z,4.60
2018-12-29T07:41:28.998Z,4.63
2018-12-29T07:42:28.952Z,4.67
2018-12-29T07:43:28.942Z,4.63
2018-12-29T07:44:28.933Z,4.71
2018-12-29T07:45:29.093Z,4.64
2018-12-29T07:46:28.942Z,4.74
2018-12-29T07:47:28.942Z,4.77
2018-12-29T07:48:28.895Z,4.79
2018-12-29T07:49:28.878Z,4.85
2018-12-29T07:50:28.900Z,4.79
2018-12-29T07:51:28.883Z,4.75
2018-12-29T07:52:28.849Z,4.82
2018-12-29T07:53:28.880Z,4.85
2018-12-29T07:54:28.849Z,4.88
2018-12-29T07:55:28.814Z,4.86
2018-12-29T07:56:28.802Z,5.00
2018-12-29T07:57:28.878Z,4.85
2018-12-29T07:58:28.777Z,4.96
2018-12-29T07:59:28.887Z,4.88
2018-12-29T08:00:28.794Z,4.88
2018-12-29T08:01:28.757Z,4.91
2018-12-29T08:02:28.738Z,4.79
2018-12-29T08:03:28.728Z,4.93
2018-12-29T08:04:28.716Z,5.00
2018-12-29T08:05:28.833Z,4.98
2018-12-29T08:06:28.691Z,5.01
2018-12-29T08:07:28.696Z,5.04
2018-12-29T08:08:28.675Z,4.89
2018-12-29T08:09:28.684Z,4.94
2018-12-29T08:10:28.657Z,5.00
2018-12-29T08:11:28.683Z,5.00
2018-12-29T08:12:28.661Z,5.00
2018-12-29T08:13:28.618Z,5.01
2018-12-29T08:14:28.606Z,4.98
2018-12-29T08:15:28.601Z,5.01
2018-12-29T08:16:28.584Z,5.09
2018-12-29T08:17:28.771Z,5.11
2018-12-29T08:18:28.591Z,5.11
2018-12-29T08:19:28.567Z,5.00
2018-12-29T08:20:28.541Z,5.04
2018-12-29T08:21:28.546Z,5.04
2018-12-29T08:22:28.530Z,5.15
2018-12-29T08:23:28.642Z,5.11
2018-12-29T08:24:28.504Z,5.25
2018-12-29T08:25:28.503Z,5.27
2018-12-29T08:26:28.493Z,5.32
2018-12-29T08:27:28.470Z,5.32
2018-12-29T08:28:28.565Z,5.29
2018-12-29T08:29:28.475Z,5.36
2018-12-29T08:30:28.444Z,5.37
2018-12-29T08:31:28.453Z,5.36
2018-12-29T08:32:28.416Z,5.50
2018-12-29T08:33:28.417Z,5.37
2018-12-29T08:34:28.453Z,5.40
2018-12-29T08:35:28.418Z,5.41
2018-12-29T08:36:28.383Z,5.52
2018-12-29T08:37:28.359Z,5.54
2018-12-29T08:38:28.353Z,5.54
2018-12-29T08:39:28.352Z,5.55
2018-12-29T08:40:28.324Z,5.57
2018-12-29T08:41:28.354Z,5.58
2018-12-29T08:42:28.330Z,5.61
2018-12-29T08:43:28.295Z,5.58
2018-12-29T08:44:28.284Z,5.55
2018-12-29T08:45:28.270Z,5.66
2018-12-29T08:46:28.258Z,5.61
2018-12-29T08:47:28.312Z,5.69
2018-12-29T08:48:28.236Z,5.67
2018-12-29T08:49:28.226Z,5.57
2018-12-29T08:50:28.231Z,5.72
2018-12-29T08:51:28.203Z,5.65
2018-12-29T08:52:28.207Z,5.72
2018-12-29T08:53:28.221Z,5.70
2018-12-29T08:54:28.176Z,5.69
2018-12-29T08:55:29.930Z,5.76
2018-12-29T08:56:28.165Z,5.76
2018-12-29T08:57:28.153Z,5.67
2018-12-29T08:58:28.135Z,5.70
2018-12-29T08:59:28.155Z,5.79
2018-12-29T09:00:28.116Z,5.82
2018-12-29T09:01:28.113Z,5.79
2018-12-29T09:02:28.095Z,5.79
2018-12-29T09:03:28.084Z,5.84
2018-12-29T09:04:28.066Z,5.84
2018-12-29T09:05:28.115Z,5.76
2018-12-29T09:06:28.060Z,5.80
2018-12-29T09:07:28.046Z,5.84
2018-12-29T09:08:28.029Z,5.85
2018-12-29T09:09:28.011Z,5.88
2018-12-29T09:10:28.058Z,5.87
2018-12-29T09:11:28.056Z,5.91
2018-12-29T09:12:28.009Z,5.90
2018-12-29T09:13:27.981Z,5.95
2018-12-29T09:14:27.960Z,5.88
2018-12-29T09:15:27.964Z,5.94
2018-12-29T09:16:28.075Z,5.95
2018-12-29T09:17:27.962Z,5.93
2018-12-29T09:18:27.921Z,5.91
2018-12-29T09:19:27.914Z,5.94
2018-12-29T09:20:27.894Z,5.97
2018-12-29T09:21:27.894Z,5.90
2018-12-29T09:22:27.877Z,5.90
2018-12-29T09:23:27.891Z,5.87
2018-12-29T09:24:27.861Z,5.91
2018-12-29T09:25:27.839Z,5.93
2018-12-29T09:26:27.825Z,5.90
2018-12-29T09:27:27.817Z,5.97
2018-12-29T09:28:27.809Z,5.94
2018-12-29T09:29:27.836Z,5.91
2018-12-29T09:30:27.782Z,5.98
2018-12-29T09:31:27.774Z,5.94
2018-12-29T09:32:27.761Z,5.88
2018-12-29T09:33:27.752Z,5.91
2018-12-29T09:34:27.745Z,6.05
2018-12-29T09:35:27.906Z,5.98
2018-12-29T09:36:27.717Z,6.05
2018-12-29T09:37:27.827Z,5.98
2018-12-29T09:38:27.697Z,6.00
2018-12-29T09:39:27.688Z,5.93
2018-12-29T09:40:27.676Z,6.05
2018-12-29T09:41:27.708Z,5.93
2018-12-29T09:42:27.658Z,5.98
2018-12-29T09:43:27.644Z,5.95
2018-12-29T09:44:27.630Z,5.95
2018-12-29T09:45:27.621Z,5.91
2018-12-29T09:46:27.623Z,5.94
2018-12-29T09:47:27.632Z,5.94
2018-12-29T09:48:27.592Z,6.03
2018-12-29T09:49:27.577Z,5.93
2018-12-29T09:50:27.565Z,5.94
2018-12-29T09:51:27.557Z,5.97
2018-12-29T09:52:27.545Z,5.91
2018-12-29T09:53:27.722Z,5.97
2018-12-29T09:54:27.524Z,5.91
2018-12-29T09:55:27.518Z,6.00
2018-12-29T09:56:27.500Z,6.06
2018-12-29T09:57:27.490Z,6.06
2018-12-29T09:58:27.480Z,6.09
2018-12-29T09:59:27.516Z,6.12
2018-12-29T10:00:27.459Z,6.09
2018-12-29T10:01:27.443Z,6.09
2018-12-29T10:02:27.437Z,6.11
2018-12-29T10:03:27.455Z,6.12
2018-12-29T10:04:27.415Z,6.18
2018-12-29T10:05:27.432Z,6.12
2018-12-29T10:06:27.402Z,6.18
2018-12-29T10:07:27.382Z,6.19
2018-12-29T10:08:27.370Z,6.18
2018-12-29T10:09:27.367Z,6.13
2018-12-29T10:10:27.351Z,6.18
2018-12-29T10:11:27.446Z,6.15
2018-12-29T10:12:27.348Z,6.21
2018-12-29T10:13:27.319Z,6.18
2018-12-29T10:14:27.308Z,6.18
2018-12-29T10:15:27.298Z,6.28
2018-12-29T10:16:27.287Z,6.27
2018-12-29T10:17:28.731Z,6.24
2018-12-29T10:18:27.302Z,6.30
2018-12-29T10:19:27.256Z,6.24
2018-12-29T10:20:27.245Z,6.24
2018-12-29T10:21:27.230Z,6.21
2018-12-29T10:22:27.220Z,6.30
2018-12-29T10:23:27.242Z,6.27
2018-12-29T10:24:27.212Z,6.27
2018-12-29T10:25:27.189Z,6.27
2018-12-29T10:26:27.175Z,6.35
2018-12-29T10:27:27.165Z,6.34
2018-12-29T10:28:27.161Z,6.38
2018-12-29T10:29:27.177Z,6.34
2018-12-29T10:30:27.151Z,6.30
2018-12-29T10:31:27.124Z,6.37
2018-12-29T10:32:27.110Z,6.30
2018-12-29T10:33:27.112Z,6.32
2018-12-29T10:34:27.089Z,6.35
2018-12-29T10:35:27.116Z,6.38
2018-12-29T10:36:27.086Z,6.31
2018-12-29T10:37:27.056Z,6.38
2018-12-29T10:38:27.046Z,6.27
2018-12-29T10:39:27.033Z,6.34
2018-12-29T10:40:27.023Z,6.25
2018-12-29T10:41:27.043Z,6.32
2018-12-29T10:42:27.030Z,6.32
2018-12-29T10:43:27.002Z,6.28
2018-12-29T10:44:26.981Z,6.31
2018-12-29T10:45:26.974Z,6.27
2018-12-29T10:46:26.959Z,6.30
2018-12-29T10:47:34.299Z,6.19
2018-12-29T10:48:27.947Z,6.25
2018-12-29T10:49:26.937Z,6.28
2018-12-29T10:50:26.971Z,6.31
2018-12-29T10:51:26.909Z,6.30
2018-12-29T10:52:26.895Z,6.31
2018-12-29T10:53:26.912Z,6.38
2018-12-29T10:54:26.900Z,6.28
2018-12-29T10:55:26.862Z,6.32
2018-12-29T10:56:26.861Z,6.32
2018-12-29T10:57:26.850Z,6.31
2018-12-29T10:58:26.902Z,6.30
2018-12-29T10:59:26.861Z,6.31
2018-12-29T11:00:26.824Z,6.37
2018-12-29T11:01:26.805Z,6.43
2018-12-29T11:02:26.790Z,6.30
2018-12-29T11:03:26.788Z,6.31
2018-12-29T11:04:26.822Z,6.47
2018-12-29T11:05:26.855Z,6.50
2018-12-29T11:06:26.749Z,6.49
2018-12-29T11:07:26.732Z,6.52
2018-12-29T11:08:26.721Z,6.50
2018-12-29T11:09:26.809Z,6.49
2018-12-29T11:10:26.740Z,6.57
2018-12-29T11:11:26.733Z,6.65
2018-12-29T11:12:26.702Z,6.61
2018-12-29T11:13:26.668Z,6.61
2018-12-29T11:14:26.698Z,6.67
2018-12-29T11:15:26.690Z,6.65
2018-12-29T11:16:26.650Z,6.61
2018-12-29T11:17:26.731Z,6.61
2018-12-29T11:18:26.646Z,6.67
2018-12-29T11:19:26.645Z,6.64
2018-12-29T11:20:26.609Z,6.61
2018-12-29T11:21:26.596Z,6.61
2018-12-29T11:22:26.592Z,6.67
2018-12-29T11:23:26.619Z,6.63
2018-12-29T11:24:26.562Z,6.56
2018-12-29T11:25:26.551Z,6.63
2018-12-29T11:26:26.533Z,6.56
2018-12-29T11:27:26.535Z,6.60
2018-12-29T11:28:26.511Z,6.64
2018-12-29T11:29:26.528Z,6.60
2018-12-29T11:30:26.500Z,6.57
2018-12-29T11:31:26.492Z,6.64
2018-12-29T11:32:26.494Z,6.63
2018-12-29T11:33:26.478Z,6.63
2018-12-29T11:34:26.453Z,6.61
2018-12-29T11:35:28.923Z,6.64
2018-12-29T11:36:26.416Z,6.60
2018-12-29T11:37:26.410Z,6.63
2018-12-29T11:38:26.457Z,6.61
2018-12-29T11:39:26.440Z,6.60
2018-12-29T11:40:26.367Z,6.63
2018-12-29T11:41:26.524Z,6.61
2018-12-29T11:42:26.385Z,6.61
2018-12-29T11:43:26.349Z,6.57
2018-12-29T11:44:26.327Z,6.63
2018-12-29T11:45:26.322Z,6.63
2018-12-29T11:46:26.311Z,6.70
2018-12-29T11:47:26.323Z,6.65
2018-12-29T11:48:26.282Z,6.73
2018-12-29T11:49:26.287Z,6.74
2018-12-29T11:50:26.283Z,6.82
2018-12-29T11:51:26.249Z,6.86
2018-12-29T11:52:26.242Z,6.88
2018-12-29T11:53:26.260Z,7.00
2018-12-29T11:54:26.218Z,7.01
2018-12-29T11:55:26.224Z,7.03
2018-12-29T11:56:26.195Z,7.07
2018-12-29T11:57:26.185Z,7.15
2018-12-29T11:58:26.176Z,7.01
2018-12-29T11:59:26.193Z,7.03
2018-12-29T12:00:26.182Z,6.99
2018-12-29T12:01:26.156Z,6.99
2018-12-29T12:02:26.141Z,6.93
2018-12-29T12:03:26.131Z,7.00
2018-12-29T12:04:26.119Z,6.91
2018-12-29T12:05:26.139Z,6.83
2018-12-29T12:06:26.098Z,6.97
2018-12-29T12:07:26.074Z,6.83
2018-12-29T12:08:26.077Z,6.85
2018-12-29T12:09:26.051Z,6.85
2018-12-29T12:10:26.043Z,6.88
2018-12-29T12:11:26.065Z,6.85
2018-12-29T12:12:26.036Z,6.82
2018-12-29T12:13:26.009Z,6.88
2018-12-29T12:14:26.000Z,6.85
2018-12-29T12:15:25.987Z,6.82
2018-12-29T12:16:25.976Z,6.86
2018-12-29T12:17:26.008Z,6.85
2018-12-29T12:18:25.971Z,6.83
2018-12-29T12:19:25.951Z,6.78
2018-12-29T12:20:25.981Z,6.83
2018-12-29T12:21:25.934Z,6.81
2018-12-29T12:22:25.909Z,6.78
2018-12-29T12:23:25.952Z,6.79
2018-12-29T12:24:25.897Z,6.79
2018-12-29T12:25:25.879Z,6.79
2018-12-29T12:26:25.865Z,6.75
2018-12-29T12:27:25.872Z,6.79
2018-12-29T12:28:25.886Z,6.81
2018-12-29T12:29:25.862Z,6.81
2018-12-29T12:30:25.824Z,6.79
2018-12-29T12:31:25.811Z,6.83
2018-12-29T12:32:25.809Z,6.78
2018-12-29T12:33:25.789Z,6.83
2018-12-29T12:34:25.779Z,6.83
2018-12-29T12:35:25.912Z,6.79
2018-12-29T12:36:25.757Z,6.81
2018-12-29T12:37:25.755Z,6.75
2018-12-29T12:38:25.734Z,6.85
2018-12-29T12:39:25.724Z,6.75
2018-12-29T12:40:25.722Z,6.79
2018-12-29T12:41:25.738Z,6.81
2018-12-29T12:42:25.700Z,6.83
2018-12-29T12:43:25.701Z,6.88
2018-12-29T12:44:25.673Z,6.92
2018-12-29T12:45:25.879Z,6.93
2018-12-29T12:46:25.679Z,6.85
2018-12-29T12:47:25.672Z,6.85
2018-12-29T12:48:25.631Z,6.93
2018-12-29T12:49:25.658Z,7.04
2018-12-29T12:50:25.634Z,6.96
2018-12-29T12:51:25.602Z,6.93
2018-12-29T12:52:25.588Z,6.99
2018-12-29T12:53:25.603Z,6.99
2018-12-29T12:54:26.203Z,6.97
2018-12-29T12:55:25.574Z,6.99
2018-12-29T12:56:25.582Z,6.93
2018-12-29T12:57:25.554Z,7.01
2018-12-29T12:58:25.526Z,7.13
2018-12-29T12:59:25.537Z,7.11
2018-12-29T13:00:25.607Z,7.13
2018-12-29T13:01:25.488Z,7.18
2018-12-29T13:02:25.495Z,7.28
2018-12-29T13:03:25.466Z,7.18
2018-12-29T13:04:25.464Z,7.24
2018-12-29T13:05:25.476Z,7.28
2018-12-29T13:06:25.433Z,7.10
2018-12-29T13:07:25.455Z,7.25
2018-12-29T13:08:25.417Z,7.25
2018-12-29T13:09:25.407Z,7.25
2018-12-29T13:10:25.401Z,7.13
2018-12-29T13:11:25.405Z,7.22
2018-12-29T13:12:25.375Z,7.26
2018-12-29T13:13:25.359Z,7.15
2018-12-29T13:14:25.354Z,7.21
2018-12-29T13:15:25.345Z,7.18
2018-12-29T13:16:25.320Z,7.19
2018-12-29T13:17:25.344Z,7.18
2018-12-29T13:18:25.304Z,7.11