createdAt,value
2018-09-29T00:02:04.896Z,5.72
2018-09-29T00:04:34.434Z,5.77
2018-09-29T00:07:04.053Z,5.84
2018-09-29T00:09:33.653Z,5.84
2018-09-29T00:12:03.151Z,5.85
2018-09-29T00:14:32.656Z,5.81
2018-09-29T00:17:02.266Z,5.72
2018-09-29T00:19:31.789Z,5.83
2018-09-29T00:22:01.453Z,5.84
2018-09-29T00:24:30.995Z,5.84
2018-09-29T00:27:06.835Z,5.70
2018-09-29T00:29:36.387Z,5.72
2018-09-29T00:32:05.972Z,5.78
2018-09-29T00:34:35.504Z,5.65
2018-09-29T00:37:05.031Z,5.85
2018-09-29T00:39:34.546Z,5.77
2018-09-29T00:42:10.269Z,5.77
2018-09-29T00:44:39.856Z,5.70
2018-09-29T00:47:09.476Z,5.57
2018-09-29T00:49:39.084Z,5.52
2018-09-29T00:52:08.887Z,5.44
2018-09-29T00:54:38.470Z,5.45
2018-09-29T00:57:08.085Z,5.32
2018-09-29T00:59:37.703Z,5.29
2018-09-29T01:02:07.383Z,5.22
2018-09-29T01:04:36.940Z,5.01
2018-09-29T01:07:06.745Z,4.78
2018-09-29T01:09:36.249Z,4.62
2018-09-29T01:12:05.871Z,4.62
2018-09-29T01:14:35.443Z,4.57
2018-09-29T01:17:05.176Z,4.46
2018-09-29T01:19:34.778Z,4.32
2018-09-29T01:22:04.440Z,4.29
2018-09-29T01:24:34.031Z,4.22
2018-09-29T01:27:03.671Z,4.25
2018-09-29T01:29:33.317Z,4.22
2018-09-29T01:32:02.848Z,4.05
2018-09-29T01:34:32.414Z,4.05
2018-09-29T01:37:02.020Z,4.09
2018-09-29T01:39:31.585Z,4.14
2018-09-29T01:42:01.172Z,4.04
2018-09-29T01:44:30.680Z,4.06
2018-09-29T01:47:00.403Z,4.04
2018-09-29T01:49:29.967Z,3.22
2018-09-29T01:51:59.596Z,3.99
2018-09-29T01:54:29.209Z,3.92
2018-09-29T01:56:58.797Z,3.91
2018-09-29T01:59:28.372Z,3.89
2018-09-29T02:01:58.062Z,3.94
2018-09-29T02:04:27.592Z,3.90
2018-09-29T02:06:57.156Z,3.94
2018-09-29T02:09:26.618Z,3.88
2018-09-29T02:11:56.237Z,3.83
2018-09-29T02:14:25.758Z,3.86
2018-09-29T02:16:55.304Z,3.89
2018-09-29T02:19:24.808Z,3.80
2018-09-29T02:21:54.367Z,3.72
2018-09-29T02:24:23.980Z,3.76
2018-09-29T02:26:53.521Z,3.65
2018-09-29T02:29:23.042Z,3.65
2018-09-29T02:31:52.555Z,3.66
2018-09-29T02:34:22.088Z,3.63
2018-09-29T02:36:51.650Z,3.56
2018-09-29T02:39:21.264Z,3.41
2018-09-29T02:41:50.890Z,3.16
2018-09-29T02:44:20.451Z,3.12
2018-09-29T02:46:50.024Z,2.90
2018-09-29T02:49:19.526Z,3.02
2018-09-29T02:51:49.115Z,3.07
2018-09-29T02:54:18.671Z,3.00
2018-09-29T02:56:48.208Z,3.07
2018-09-29T02:59:17.812Z,3.10
2018-09-29T03:01:47.351Z,3.15
2018-09-29T03:04:16.859Z,3.09
2018-09-29T03:06:46.460Z,3.09
2018-09-29T03:09:16.018Z,3.08
2018-09-29T03:11:45.580Z,3.06
2018-09-29T03:14:15.115Z,3.10
2018-09-29T03:16:44.672Z,3.09
2018-09-29T03:19:14.290Z,3.03
2018-09-29T03:21:43.808Z,3.08
2018-09-29T03:24:13.294Z,3.08
2018-09-29T03:26:42.894Z,3.17
2018-09-29T03:29:12.423Z,3.16
2018-09-29T03:31:42.034Z,2.95
2018-09-29T03:34:11.525Z,3.01
2018-09-29T03:36:41.137Z,2.98
2018-09-29T03:39:12.003Z,2.95
2018-09-29T03:41:41.612Z,3.00
2018-09-29T03:44:11.202Z,2.96
2018-09-29T03:46:40.781Z,2.88
2018-09-29T03:49:10.323Z,2.70
2018-09-29T03:51:39.890Z,2.76
2018-09-29T03:54:09.421Z,2.85
2018-09-29T03:56:39.073Z,2.81
2018-09-29T03:59:08.651Z,2.66
2018-09-29T04:01:38.215Z,2.46
2018-09-29T04:04:07.755Z,2.42
2018-09-29T04:06:37.347Z,2.56
2018-09-29T04:09:08.357Z,2.69
2018-09-29T04:11:37.954Z,2.63
2018-09-29T04:14:07.860Z,2.60
2018-09-29T04:16:37.436Z,2.69
2018-09-29T04:19:07.258Z,2.78
2018-09-29T04:21:45.242Z,2.76
2018-09-29T04:24:21.405Z,2.61
2018-09-29T04:26:50.956Z,2.68
2018-09-29T04:29:20.508Z,2.70
2018-09-29T04:31:50.160Z,2.70
2018-09-29T04:34:19.735Z,2.51
2018-09-29T04:36:49.320Z,2.67
2018-09-29T04:39:18.889Z,2.70
2018-09-29T04:41:48.511Z,2.67
2018-09-29T04:44:18.073Z,2.63
2018-09-29T04:46:47.647Z,2.38
2018-09-29T04:49:17.295Z,2.35
2018-09-29T04:51:46.771Z,2.13
2018-09-29T04:54:16.303Z,2.21
2018-09-29T04:56:45.871Z,2.26
2018-09-29T04:59:15.446Z,2.23
2018-09-29T05:01:45.020Z,2.20
2018-09-29T05:04:14.610Z,2.22
2018-09-29T05:06:44.172Z,2.23
2018-09-29T05:09:13.725Z,2.14
2018-09-29T05:11:43.392Z,2.15
2018-09-29T05:14:12.880Z,2.25
2018-09-29T05:16:42.468Z,2.21
2018-09-29T05:19:12.024Z,2.15
2018-09-29T05:21:41.604Z,2.05
2018-09-29T05:24:11.128Z,2.05
2018-09-29T05:26:40.719Z,2.03
2018-09-29T05:29:10.277Z,2.06
2018-09-29T05:31:39.777Z,2.12
2018-09-29T05:34:09.335Z,2.10
2018-09-29T05:36:38.920Z,2.08
2018-09-29T05:39:09.681Z,2.02
2018-09-29T05:41:39.179Z,1.98
2018-09-29T05:44:08.845Z,2.08
2018-09-29T05:46:38.516Z,2.12
2018-09-29T05:49:08.174Z,2.17
2018-09-29T05:51:37.816Z,2.24
2018-09-29T05:54:07.421Z,2.30
2018-09-29T05:56:36.999Z,2.16
2018-09-29T05:59:06.736Z,2.40
2018-09-29T06:01:36.332Z,2.28
2018-09-29T06:04:05.907Z,2.17
2018-09-29T06:06:35.564Z,2.34
2018-09-29T06:09:07.304Z,2.50
2018-09-29T06:11:36.875Z,2.53
2018-09-29T06:14:06.568Z,2.57
2018-09-29T06:16:36.164Z,2.61
2018-09-29T06:19:05.808Z,2.81
2018-09-29T06:21:35.352Z,2.82
2018-09-29T06:24:04.935Z,2.88
2018-09-29T06:26:34.477Z,2.98
2018-09-29T06:29:04.145Z,3.08
2018-09-29T06:31:33.687Z,3.16
2018-09-29T06:34:03.324Z,3.21
2018-09-29T06:36:32.850Z,3.25
2018-09-29T06:39:02.388Z,3.35
2018-09-29T06:41:31.997Z,3.48
2018-09-29T06:44:01.491Z,3.54
2018-09-29T06:46:31.080Z,3.58
2018-09-29T06:49:00.659Z,3.60
2018-09-29T06:51:30.348Z,3.73
2018-09-29T06:53:59.901Z,3.80
2018-09-29T06:56:29.696Z,3.95
2018-09-29T06:58:59.272Z,4.09
2018-09-29T07:01:29.048Z,3.39
2018-09-29T07:03:58.598Z,4.25
2018-09-29T07:06:28.126Z,4.18
2018-09-29T07:08:57.767Z,4.35
2018-09-29T07:11:27.517Z,4.40
2018-09-29T07:13:57.020Z,4.76
2018-09-29T07:16:26.612Z,4.89
2018-09-29T07:18:56.160Z,5.00
2018-09-29T07:21:25.917Z,5.14
2018-09-29T07:23:55.454Z,5.24
2018-09-29T07:26:24.986Z,5.29
2018-09-29T07:28:54.540Z,5.47
2018-09-29T07:31:24.152Z,5.67
2018-09-29T07:33:53.733Z,5.88
2018-09-29T07:36:24.099Z,6.05
2018-09-29T07:38:54.694Z,6.24
2018-09-29T07:41:25.301Z,6.14
2018-09-29T07:43:54.870Z,6.37
2018-09-29T07:46:24.256Z,6.60
2018-09-29T07:48:53.774Z,6.81
2018-09-29T07:51:23.476Z,6.80
2018-09-29T07:53:54.116Z,7.12
2018-09-29T07:56:23.569Z,7.34
2018-09-29T07:58:52.956Z,7.47
2018-09-29T08:01:22.344Z,7.62
2018-09-29T08:03:52.506Z,7.82
2018-09-29T08:06:22.855Z,8.03
2018-09-29T08:08:52.976Z,8.21
2018-09-29T08:11:23.317Z,8.36
2018-09-29T08:13:53.779Z,8.56
2018-09-29T08:16:24.106Z,8.78
2018-09-29T08:18:53.905Z,8.89
2018-09-29T08:21:23.300Z,9.05
2018-09-29T08:26:39.704Z,9.44
2018-09-29T08:29:10.051Z,9.57
2018-09-29T08:31:39.495Z,9.81
2018-09-29T08:34:08.940Z,9.98
2018-09-29T08:36:38.360Z,10.16
2018-09-29T08:39:09.423Z,10.36
2018-09-29T08:41:38.831Z,10.42
2018-09-29T08:44:08.240Z,10.56
2018-09-29T08:46:37.695Z,10.68
2018-09-29T08:49:07.128Z,10.96
2018-09-29T08:51:36.559Z,11.16
2018-09-29T08:54:06.104Z,10.92
2018-09-29T08:56:35.519Z,11.16
2018-09-29T08:59:05.316Z,11.24
2018-09-29T09:01:34.720Z,11.43
2018-09-29T09:04:04.270Z,11.68
2018-09-29T09:06:33.543Z,11.61
2018-09-29T09:09:03.008Z,11.95
2018-09-29T09:11:32.436Z,12.24
2018-09-29T09:14:01.847Z,12.33
2018-09-29T09:16:31.256Z,12.53
2018-09-29T09:19:00.727Z,12.63
2018-09-29T09:21:30.131Z,12.72
2018-09-29T09:23:59.571Z,12.84
2018-09-29T09:26:29.411Z,12.95
2018-09-29T09:28:58.901Z,12.62
2018-09-29T09:31:28.318Z,12.80
2018-09-29T09:33:57.836Z,12.96
2018-09-29T09:36:27.232Z,12.44
2018-09-29T09:38:56.664Z,12.32
2018-09-29T09:41:26.080Z,12.43
2018-09-29T09:43:55.484Z,12.75
2018-09-29T09:46:24.999Z,12.83
2018-09-29T09:48:54.389Z,13.12
2018-09-29T09:51:23.806Z,13.30
2018-09-29T09:53:53.199Z,13.49
2018-09-29T09:56:22.614Z,13.71
2018-09-29T09:58:52.044Z,13.76
2018-09-29T10:01:26.752Z,14.05
2018-09-29T10:03:56.176Z,14.22
2018-09-29T10:06:25.636Z,14.36
2018-09-29T10:08:55.005Z,14.46
2018-09-29T10:11:24.432Z,14.71
2018-09-29T10:13:53.848Z,14.95
2018-09-29T10:16:23.257Z,15.07
2018-09-29T10:18:52.781Z,14.77
2018-09-29T10:21:22.190Z,14.98
2018-09-29T10:23:51.660Z,14.86
2018-09-29T10:26:21.100Z,14.99
2018-09-29T10:28:50.492Z,14.93
2018-09-29T10:31:21.782Z,15.18
2018-09-29T10:33:52.507Z,15.39
2018-09-29T10:36:23.377Z,15.51
2018-09-29T10:38:52.956Z,15.60
2018-09-29T10:41:23.939Z,15.43
2018-09-29T10:43:54.828Z,15.64
2018-09-29T10:46:25.253Z,15.92
2018-09-29T10:48:55.793Z,15.93
2018-09-29T10:51:26.528Z,15.71
2018-09-29T10:53:55.973Z,15.99
2018-09-29T10:56:26.602Z,15.93
2018-09-29T10:58:57.325Z,16.21
2018-09-29T11:01:27.962Z,16.18
2018-09-29T11:03:57.436Z,16.53
2018-09-29T11:06:27.997Z,16.59
2018-09-29T11:08:58.279Z,16.67
2018-09-29T11:11:28.544Z,16.80
2018-09-29T11:13:59.080Z,16.56
2018-09-29T11:16:28.551Z,16.94
2018-09-29T11:18:58.088Z,16.98
2018-09-29T11:21:28.621Z,17.36
2018-09-29T11:23:59.194Z,17.36
2018-09-29T11:26:29.057Z,17.34
2018-09-29T11:29:00.188Z,17.29
2018-09-29T11:31:30.941Z,17.31
2018-09-29T11:34:01.675Z,17.61
2018-09-29T11:36:31.107Z,17.58
2018-09-29T11:39:00.515Z,17.47
2018-09-29T11:41:29.916Z,17.57
2018-09-29T11:44:00.466Z,17.33
2018-09-29T11:46:31.471Z,17.74
2018-09-29T11:49:01.708Z,17.76
2018-09-29T11:51:31.143Z,17.88
2018-09-29T11:54:01.846Z,18.21
2018-09-29T11:56:32.411Z,18.44
2018-09-29T11:59:02.884Z,18.70
2018-09-29T12:01:33.757Z,18.84
2018-09-29T12:04:03.237Z,18.86
2018-09-29T12:06:33.877Z,18.74
2018-09-29T12:09:04.578Z,18.91
2018-09-29T12:11:35.161Z,19.52
2018-09-29T12:14:05.945Z,18.80
2018-09-29T12:16:37.412Z,18.55
2018-09-29T12:19:07.969Z,19.31
2018-09-29T12:21:38.601Z,19.62
2018-09-29T12:24:08.472Z,20.16
2018-09-29T12:26:39.236Z,20.53
2018-09-29T12:29:09.806Z,19.96
2018-09-29T12:31:39.275Z,20.82
2018-09-29T12:34:09.564Z,21.28
2018-09-29T12:36:40.445Z,21.32
2018-09-29T12:39:11.750Z,21.26
2018-09-29T12:41:42.326Z,21.83
2018-09-29T12:44:11.759Z,21.62
2018-09-29T12:46:41.175Z,21.86
2018-09-29T12:49:11.959Z,21.60
2018-09-29T12:51:42.332Z,21.09
2018-09-29T12:54:12.721Z,21.27
2018-09-29T12:56:42.215Z,20.89
2018-09-29T12:59:12.698Z,20.67
2018-09-29T13:01:42.148Z,20.68
2018-09-29T13:04:12.222Z,20.63
2018-09-29T13:06:41.665Z,21.51
2018-09-29T13:09:11.079Z,21.87
2018-09-29T13:11:40.532Z,22.74
2018-09-29T13:14:09.931Z,22.81
2018-09-29T13:16:39.327Z,23.06
2018-09-29T13:19:08.802Z,23.55
2018-09-29T13:21:38.276Z,23.66
2018-09-29T13:24:07.701Z,23.74
2018-09-29T13:26:37.253Z,24.30
2018-09-29T13:29:06.655Z,24.63
2018-09-29T13:31:36.064Z,25.05
2018-09-29T13:34:05.592Z,25.18
2018-09-29T13:36:35.071Z,25.61
2018-09-29T13:39:06.215Z,25.58
2018-09-29T13:41:35.755Z,24.35
2018-09-29T13:44:05.163Z,25.21
2018-09-29T13:46:34.592Z,25.71
2018-09-29T13:49:04.184Z,25.35
2018-09-29T13:51:34.008Z,25.81
2018-09-29T13:54:03.639Z,26.30
2018-09-29T13:56:33.063Z,26.18
2018-09-29T13:59:02.494Z,26.72
2018-09-29T14:01:32.151Z,26.84
2018-09-29T14:04:01.669Z,27.32
2018-09-29T14:06:31.300Z,27.91
2018-09-29T14:09:00.886Z,28.41
2018-09-29T14:11:30.401Z,29.51
2018-09-29T14:13:59.795Z,29.81
2018-09-29T14:16:29.272Z,29.55
2018-09-29T14:18:58.675Z,29.87
2018-09-29T14:21:28.099Z,29.97
2018-09-29T14:23:57.505Z,29.95
2018-09-29T14:26:26.927Z,29.31
2018-09-29T14:28:56.339Z,28.25
2018-09-29T14:31:25.733Z,28.47
2018-09-29T14:33:55.181Z,28.50
2018-09-29T14:36:24.611Z,28.22
2018-09-29T14:38:54.380Z,27.60
2018-09-29T14:41:24.004Z,27.17
2018-09-29T14:43:53.412Z,27.01
2018-09-29T14:46:22.800Z,26.80
2018-09-29T14:48:52.280Z,26.76
2018-09-29T14:51:21.698Z,26.41
2018-09-29T14:53:51.111Z,26.55
2018-09-29T14:56:20.555Z,26.12
2018-09-29T14:58:49.964Z,26.09
2018-09-29T15:01:19.379Z,26.46
2018-09-29T15:03:48.776Z,26.53
2018-09-29T15:06:18.176Z,26.12
2018-09-29T15:08:47.592Z,26.53
2018-09-29T15:11:17.152Z,26.93
2018-09-29T15:13:46.851Z,26.67
2018-09-29T15:16:16.489Z,26.67
2018-09-29T15:18:46.331Z,27.00
2018-09-29T15:21:15.844Z,27.43
2018-09-29T15:23:45.367Z,27.38
2018-09-29T15:26:14.760Z,27.42
2018-09-29T15:28:44.218Z,27.96
2018-09-29T15:31:13.623Z,27.69
2018-09-29T15:33:43.083Z,27.59
2018-09-29T15:36:12.497Z,26.89
2018-09-29T15:38:41.893Z,27.53
2018-09-29T15:41:11.291Z,27.82
2018-09-29T15:43:40.719Z,27.79
2018-09-29T15:46:10.218Z,27.70
2018-09-29T15:48:39.679Z,27.91
2018-09-29T15:51:09.056Z,27.91
2018-09-29T15:53:38.487Z,27.68
2018-09-29T15:56:08.807Z,27.62
2018-09-29T15:58:39.363Z,25.88
2018-09-29T16:01:09.865Z,25.62
2018-09-29T16:03:40.429Z,24.80
2018-09-29T16:06:10.548Z,24.93
2018-09-29T16:08:40.739Z,24.47
2018-09-29T16:11:10.248Z,24.65
2018-09-29T16:13:39.732Z,24.74
2018-09-29T16:16:10.720Z,24.30
2018-09-29T16:18:40.164Z,23.74
2018-09-29T16:21:10.572Z,22.61
2018-09-29T16:23:41.144Z,21.79
2018-09-29T16:26:11.455Z,21.17
2018-09-29T16:28:41.776Z,20.58
2018-09-29T16:31:12.063Z,20.03
2018-09-29T16:33:42.573Z,19.49
2018-09-29T16:36:13.046Z,19.13
2018-09-29T16:38:43.808Z,18.61
2018-09-29T16:41:13.220Z,18.15
2018-09-29T16:43:42.670Z,17.86
2018-09-29T16:46:12.039Z,17.48
2018-09-29T16:48:41.492Z,17.14
2018-09-29T16:51:10.977Z,16.88
2018-09-29T16:53:40.387Z,16.65
2018-09-29T16:56:09.839Z,16.43
2018-09-29T16:58:39.240Z,16.24
2018-09-29T17:01:08.668Z,16.07
2018-09-29T17:03:38.076Z,15.81
2018-09-29T17:06:07.536Z,15.59
2018-09-29T17:08:36.967Z,15.38
2018-09-29T17:11:06.836Z,15.21
2018-09-29T17:13:36.252Z,15.02
2018-09-29T17:16:06.108Z,14.70
2018-09-29T17:18:35.744Z,14.36
2018-09-29T17:21:05.195Z,13.97
2018-09-29T17:23:34.629Z,13.68
2018-09-29T17:26:04.116Z,13.49
2018-09-29T17:28:33.525Z,13.31
2018-09-29T17:31:03.032Z,13.09
2018-09-29T17:33:32.443Z,13.03
2018-09-29T17:36:01.845Z,13.04
2018-09-29T17:38:31.313Z,12.86
2018-09-29T17:41:00.713Z,12.75
2018-09-29T17:43:30.171Z,12.56
2018-09-29T17:45:59.624Z,12.31
2018-09-29T17:48:29.033Z,12.12
2018-09-29T17:50:58.551Z,11.93
2018-09-29T17:53:27.953Z,11.67
2018-09-29T17:55:57.448Z,11.45
2018-09-29T17:58:26.861Z,11.33
2018-09-29T18:00:56.260Z,11.31
2018-09-29T18:03:25.678Z,11.28
2018-09-29T18:05:55.167Z,11.22
2018-09-29T18:08:24.753Z,11.01
2018-09-29T18:10:54.116Z,10.94
2018-09-29T18:13:23.637Z,10.78
2018-09-29T18:15:53.099Z,10.67
2018-09-29T18:18:22.588Z,10.56
2018-09-29T18:20:52.021Z,10.42
2018-09-29T18:23:21.423Z,10.36
2018-09-29T18:25:50.856Z,10.29
2018-09-29T18:28:20.266Z,10.19
2018-09-29T18:30:49.700Z,10.02
2018-09-29T18:33:19.128Z,9.85
2018-09-29T18:35:48.609Z,9.84
2018-09-29T18:38:18.015Z,9.77
2018-09-29T18:40:47.619Z,9.72
2018-09-29T18:43:17.060Z,9.52
2018-09-29T18:45:46.497Z,9.49
2018-09-29T18:48:15.905Z,9.42
2018-09-29T18:50:45.374Z,9.38
2018-09-29T18:53:15.693Z,9.36
2018-09-29T18:55:45.122Z,9.32
2018-09-29T18:58:14.725Z,9.17
2018-09-29T19:00:44.628Z,9.03
2018-09-29T19:03:14.217Z,8.83
2018-09-29T19:05:43.687Z,8.84
2018-09-29T19:08:13.232Z,8.77
2018-09-29T19:10:43.000Z,8.64
2018-09-29T19:13:13.138Z,8.66
2018-09-29T19:15:43.225Z,8.64
2018-09-29T19:18:12.916Z,8.52
2018-09-29T19:20:42.997Z,8.41
2018-09-29T19:23:13.164Z,8.23
2018-09-29T19:25:42.772Z,8.18
2018-09-29T19:28:12.340Z,8.10
2018-09-29T19:30:42.224Z,8.08
2018-09-29T19:33:11.665Z,8.00
2018-09-29T19:35:41.074Z,7.90
2018-09-29T19:38:10.493Z,7.87
2018-09-29T19:40:41.878Z,7.84
2018-09-29T19:43:12.171Z,7.82
2018-09-29T19:45:43.827Z,7.74
2018-09-29T19:48:15.383Z,7.72
2018-09-29T19:50:45.164Z,7.64
2018-09-29T19:53:15.125Z,7.60
2018-09-29T19:55:45.078Z,7.53
2018-09-29T19:58:14.826Z,7.47
2018-09-29T20:00:44.279Z,7.40
2018-09-29T20:03:13.815Z,7.32
2018-09-29T20:05:43.670Z,7.21
2018-09-29T20:08:13.741Z,7.22
2018-09-29T20:10:44.234Z,7.08
2018-09-29T20:13:13.687Z,7.05
2018-09-29T20:15:43.403Z,7.04
2018-09-29T20:18:12.926Z,6.91
2018-09-29T20:20:42.328Z,6.84
2018-09-29T20:23:11.853Z,6.75
2018-09-29T20:25:41.452Z,6.67
2018-09-29T20:28:11.031Z,6.64
2018-09-29T20:30:40.691Z,6.59
2018-09-29T20:33:10.021Z,6.56
2018-09-29T20:35:39.531Z,6.54
2018-09-29T20:38:09.049Z,6.44
2018-09-29T20:40:39.528Z,6.48
2018-09-29T20:43:10.026Z,6.32
2018-09-29T20:45:40.564Z,6.20
2018-09-29T20:48:10.650Z,6.24
2018-09-29T20:50:40.114Z,6.21
2018-09-29T20:53:09.513Z,6.29
2018-09-29T20:55:38.920Z,6.26
2018-09-29T20:58:08.337Z,6.27
2018-09-29T21:00:44.155Z,6.14
2018-09-29T21:03:13.573Z,6.09
2018-09-29T21:05:43.067Z,6.12
2018-09-29T21:08:12.451Z,6.05
2018-09-29T21:10:42.026Z,6.05
2018-09-29T21:13:11.495Z,5.96
2018-09-29T21:15:40.808Z,6.02
2018-09-29T21:18:10.264Z,5.86
2018-09-29T21:20:40.394Z,5.82
2018-09-29T21:23:09.958Z,5.82
2018-09-29T21:25:39.621Z,5.79
2018-09-29T21:28:09.188Z,5.87
2018-09-29T21:30:38.580Z,5.84
2018-09-29T21:33:08.164Z,5.77
2018-09-29T21:35:37.561Z,5.79
2018-09-29T21:38:07.072Z,5.62
2018-09-29T21:40:36.692Z,5.49
2018-09-29T21:43:06.377Z,5.52
2018-09-29T21:45:35.990Z,5.55
2018-09-29T21:48:05.591Z,5.52
2018-09-29T21:50:35.291Z,5.38
2018-09-29T21:53:04.883Z,5.39
2018-09-29T21:55:34.617Z,5.34
2018-09-29T21:58:04.268Z,5.17
2018-09-29T22:00:38.929Z,5.22
2018-09-29T22:03:08.439Z,5.17
2018-09-29T22:05:37.841Z,5.11
2018-09-29T22:08:07.510Z,5.08
2018-09-29T22:10:36.979Z,5.12
2018-09-29T22:13:09.523Z,5.14
2018-09-29T22:15:38.966Z,5.07
2018-09-29T22:18:08.391Z,5.00
2018-09-29T22:20:37.797Z,4.83
2018-09-29T22:23:07.192Z,4.88
2018-09-29T22:25:36.592Z,4.93
2018-09-29T22:28:06.013Z,4.92
2018-09-29T22:30:35.537Z,4.83
2018-09-29T22:33:04.995Z,4.81
2018-09-29T22:35:34.415Z,4.88
2018-09-29T22:38:03.819Z,4.85
2018-09-29T22:40:33.217Z,4.67
2018-09-29T22:43:02.642Z,4.35
2018-09-29T22:45:32.024Z,4.36
2018-09-29T22:48:01.466Z,4.52
2018-09-29T22:50:30.860Z,4.59
2018-09-29T22:53:00.268Z,4.53
2018-09-29T22:55:29.647Z,4.53
2018-09-29T22:57:59.136Z,4.52
2018-09-29T23:00:28.519Z,4.45
2018-09-29T23:02:57.920Z,4.50
2018-09-29T23:05:27.349Z,4.42
2018-09-29T23:07:56.759Z,4.30
2018-09-29T23:10:26.147Z,4.43
2018-09-29T23:12:55.595Z,4.44
2018-09-29T23:15:25.027Z,4.20
2018-09-29T23:17:54.654Z,4.29
2018-09-29T23:20:24.067Z,4.27
2018-09-29T23:22:53.576Z,4.31
2018-09-29T23:25:23.033Z,4.34
2018-09-29T23:27:53.071Z,4.27
2018-09-29T23:30:22.528Z,4.29
2018-09-29T23:32:53.196Z,4.10
2018-09-29T23:35:22.604Z,3.99
2018-09-29T23:37:53.069Z,4.10
2018-09-29T23:40:22.496Z,4.14
2018-09-29T23:42:53.155Z,4.00
2018-09-29T23:45:22.687Z,3.90
2018-09-29T23:47:53.375Z,3.92
2018-09-29T23:50:22.810Z,3.98
2018-09-29T23:52:53.299Z,3.99
2018-09-29T23:55:22.740Z,3.88
2018-09-29T23:57:53.251Z,3.86
