createdAt,value
2023-02-14T00:00:08.558Z,0.27
2023-02-14T00:00:19.376Z,0.27
2023-02-14T00:00:30.158Z,0.27
2023-02-14T00:00:42.650Z,0.25
2023-02-14T00:00:55.107Z,0.25
2023-02-14T00:01:05.915Z,0.27
2023-02-14T00:01:17.882Z,0.25
2023-02-14T00:01:28.721Z,0.25
2023-02-14T00:01:41.159Z,0.25
2023-02-14T00:01:52.918Z,0.27
2023-02-14T00:02:05.393Z,0.27
2023-02-14T00:02:17.914Z,0.27
2023-02-14T00:02:30.580Z,0.27
2023-02-14T00:02:43.886Z,0.27
2023-02-14T00:02:57.291Z,0.27
2023-02-14T00:03:09.184Z,0.27
2023-02-14T00:03:21.829Z,0.27
2023-02-14T00:03:32.619Z,0.25
2023-02-14T00:03:43.448Z,0.27
2023-02-14T00:03:54.319Z,0.27
2023-02-14T00:04:06.903Z,0.25
2023-02-14T00:04:19.422Z,0.27
2023-02-14T00:04:30.233Z,0.27
2023-02-14T00:04:41.184Z,0.27
2023-02-14T00:04:53.530Z,0.27
2023-02-14T00:05:05.267Z,0.27
2023-02-14T00:05:17.769Z,0.27
2023-02-14T00:05:30.732Z,0.27
2023-02-14T00:05:41.588Z,0.27
2023-02-14T00:05:53.818Z,0.27
2023-02-14T00:06:06.251Z,0.28
2023-02-14T00:06:18.706Z,0.28
2023-02-14T00:06:30.460Z,0.28
2023-02-14T00:06:41.268Z,0.27
2023-02-14T00:06:53.821Z,0.27
2023-02-14T00:07:04.642Z,0.27
2023-02-14T00:07:16.473Z,0.25
2023-02-14T00:07:28.688Z,0.25
2023-02-14T00:07:39.527Z,0.27
2023-02-14T00:07:51.404Z,0.27
2023-02-14T00:08:03.348Z,0.27
2023-02-14T00:08:15.660Z,0.25
2023-02-14T00:08:26.419Z,0.25
2023-02-14T00:08:37.173Z,0.25
2023-02-14T00:08:49.661Z,0.25
2023-02-14T00:09:01.406Z,0.27
2023-02-14T00:09:12.149Z,0.27
2023-02-14T00:09:24.590Z,0.25
2023-02-14T00:09:37.579Z,0.25
2023-02-14T00:09:50.540Z,0.25
2023-02-14T00:10:02.388Z,0.25
2023-02-14T00:10:14.583Z,0.25
2023-02-14T00:10:27.801Z,0.25
2023-02-14T00:10:38.568Z,0.25
2023-02-14T00:10:50.301Z,0.27
2023-02-14T00:11:02.766Z,0.27
2023-02-14T00:11:15.220Z,0.25
2023-02-14T00:11:25.987Z,0.27
2023-02-14T00:11:36.749Z,0.27
2023-02-14T00:11:49.506Z,0.25
2023-02-14T00:12:02.229Z,0.27
2023-02-14T00:12:12.999Z,0.25
2023-02-14T00:12:24.972Z,0.27
2023-02-14T00:12:36.702Z,0.27
2023-02-14T00:12:47.470Z,0.27
2023-02-14T00:12:59.197Z,0.27
2023-02-14T00:13:11.724Z,0.28
2023-02-14T00:13:24.500Z,0.28
2023-02-14T00:13:35.306Z,0.27
2023-02-14T00:13:46.153Z,0.27
2023-02-14T00:13:58.391Z,0.27
2023-02-14T00:14:09.240Z,0.27
2023-02-14T00:14:22.472Z,0.27
2023-02-14T00:14:34.111Z,0.27
2023-02-14T00:14:47.561Z,0.28
2023-02-14T00:14:58.414Z,0.28
2023-02-14T00:15:09.286Z,0.28
2023-02-14T00:15:21.503Z,0.28
2023-02-14T00:15:34.739Z,0.27
2023-02-14T00:15:46.452Z,0.28
2023-02-14T00:15:58.243Z,0.28
2023-02-14T00:16:10.043Z,0.27
2023-02-14T00:16:21.807Z,0.27
2023-02-14T00:16:32.617Z,0.28
2023-02-14T00:16:43.412Z,0.28
2023-02-14T00:16:55.261Z,0.27
2023-02-14T00:17:06.992Z,0.27
2023-02-14T00:17:19.438Z,0.27
2023-02-14T00:17:31.822Z,0.28
2023-02-14T00:17:44.321Z,0.27
2023-02-14T00:17:55.159Z,0.28
2023-02-14T00:18:05.961Z,0.27
2023-02-14T00:18:19.723Z,0.25
2023-02-14T00:18:32.901Z,0.27
2023-02-14T00:18:43.674Z,0.25
2023-02-14T00:18:56.648Z,0.27
2023-02-14T00:19:08.406Z,0.27
2023-02-14T00:19:19.223Z,0.25
2023-02-14T00:19:30.960Z,0.25
2023-02-14T00:19:43.433Z,0.25
2023-02-14T00:19:55.744Z,0.25
2023-02-14T00:20:06.588Z,0.27
2023-02-14T00:20:19.378Z,0.27
2023-02-14T00:20:30.236Z,0.27
2023-02-14T00:20:42.693Z,0.27
2023-02-14T00:20:55.835Z,0.25
2023-02-14T00:21:06.703Z,0.27
2023-02-14T00:21:17.498Z,0.27
2023-02-14T00:21:28.313Z,0.28
2023-02-14T00:21:40.567Z,0.27
2023-02-14T00:21:53.060Z,0.27
2023-02-14T00:22:04.784Z,0.27
2023-02-14T00:22:16.506Z,0.27
2023-02-14T00:22:28.218Z,0.27
2023-02-14T00:22:40.527Z,0.28
2023-02-14T00:22:51.298Z,0.27
2023-02-14T00:23:04.272Z,0.28
2023-02-14T00:23:16.002Z,0.28
2023-02-14T00:23:26.806Z,0.28
2023-02-14T00:23:40.070Z,0.28
2023-02-14T00:23:52.525Z,0.28
2023-02-14T00:24:04.379Z,0.28
2023-02-14T00:24:17.114Z,0.28
2023-02-14T00:24:27.929Z,0.28
2023-02-14T00:24:40.397Z,0.28
2023-02-14T00:24:51.221Z,0.28
2023-02-14T00:25:03.004Z,0.30
2023-02-14T00:25:15.467Z,0.28
2023-02-14T00:25:27.213Z,0.30
2023-02-14T00:25:38.004Z,0.30
2023-02-14T00:25:49.785Z,0.30
2023-02-14T00:26:00.594Z,0.30
2023-02-14T00:26:12.369Z,0.31
2023-02-14T00:26:24.144Z,0.30
2023-02-14T00:26:34.954Z,0.30
2023-02-14T00:26:47.405Z,0.30
2023-02-14T00:26:58.243Z,0.30
2023-02-14T00:27:11.454Z,0.30
2023-02-14T00:27:23.976Z,0.31
2023-02-14T00:27:34.784Z,0.30
2023-02-14T00:27:46.629Z,0.30
2023-02-14T00:27:57.379Z,0.30
2023-02-14T00:28:08.155Z,0.30
2023-02-14T00:28:20.453Z,0.28
2023-02-14T00:28:33.719Z,0.30
2023-02-14T00:28:45.423Z,0.30
2023-02-14T00:28:59.687Z,0.30
2023-02-14T00:29:12.026Z,0.30
2023-02-14T00:29:22.853Z,0.28
2023-02-14T00:29:34.829Z,0.30
2023-02-14T00:29:47.347Z,0.28
2023-02-14T00:29:58.278Z,0.28
2023-02-14T00:30:10.601Z,0.30
2023-02-14T00:30:21.475Z,0.28
2023-02-14T00:30:34.181Z,0.27
2023-02-14T00:30:46.511Z,0.28
2023-02-14T00:31:00.648Z,0.28
2023-02-14T00:31:11.844Z,0.27
2023-02-14T00:31:25.151Z,0.27
2023-02-14T00:31:37.778Z,0.27
2023-02-14T00:31:48.664Z,0.27
2023-02-14T00:32:01.134Z,0.25
2023-02-14T00:32:12.022Z,0.27
2023-02-14T00:32:24.517Z,0.27
2023-02-14T00:32:35.381Z,0.25
2023-02-14T00:32:48.181Z,0.27
2023-02-14T00:33:00.647Z,0.27
2023-02-14T00:33:13.127Z,0.25
2023-02-14T00:33:25.576Z,0.27
2023-02-14T00:33:36.393Z,0.25
2023-02-14T00:33:48.617Z,0.25
2023-02-14T00:33:59.430Z,0.25
2023-02-14T00:34:11.676Z,0.25
2023-02-14T00:34:24.938Z,0.25
2023-02-14T00:34:37.400Z,0.25
2023-02-14T00:34:49.846Z,0.25
2023-02-14T00:35:00.639Z,0.27
2023-02-14T00:35:13.901Z,0.27
2023-02-14T00:35:26.376Z,0.27
2023-02-14T00:35:38.144Z,0.25
2023-02-14T00:35:48.917Z,0.27
2023-02-14T00:36:26.918Z,0.00
2023-02-14T00:36:37.689Z,0.25
2023-02-14T00:36:49.407Z,0.24
2023-02-14T00:37:02.140Z,0.25
2023-02-14T00:37:13.871Z,0.27
2023-02-14T00:37:24.648Z,0.24
2023-02-14T00:37:37.395Z,0.25
2023-02-14T00:37:48.149Z,0.24
2023-02-14T00:37:58.949Z,0.24
2023-02-14T00:38:10.941Z,0.24
2023-02-14T00:38:21.747Z,0.24
2023-02-14T00:38:32.566Z,0.24
2023-02-14T00:38:44.304Z,0.24
2023-02-14T00:38:56.092Z,0.24
2023-02-14T00:39:07.841Z,0.25
2023-02-14T00:39:21.565Z,0.21
2023-02-14T00:39:33.350Z,0.24
2023-02-14T00:39:45.892Z,0.23
2023-02-14T00:39:56.700Z,0.24
2023-02-14T00:40:07.495Z,0.23
2023-02-14T00:40:18.266Z,0.23
2023-02-14T00:40:29.099Z,0.23
2023-02-14T00:40:39.890Z,0.23
2023-02-14T00:40:52.390Z,0.23
2023-02-14T00:41:04.661Z,0.23
2023-02-14T00:41:16.390Z,0.23
2023-02-14T00:41:30.118Z,0.23
2023-02-14T00:41:40.952Z,0.21
2023-02-14T00:41:53.178Z,0.23
2023-02-14T00:42:05.391Z,0.21
2023-02-14T00:42:18.017Z,0.21
2023-02-14T00:42:29.830Z,0.20
2023-02-14T00:42:40.680Z,0.20
2023-02-14T00:42:52.431Z,0.20
2023-02-14T00:43:03.200Z,0.20
2023-02-14T00:43:16.445Z,0.20
2023-02-14T00:43:27.320Z,0.18
2023-02-14T00:43:39.552Z,0.20
2023-02-14T00:43:52.011Z,0.18
2023-02-14T00:44:05.217Z,0.18
2023-02-14T00:44:16.021Z,0.18
2023-02-14T00:44:28.520Z,0.18
2023-02-14T00:44:40.719Z,0.18
2023-02-14T00:44:53.190Z,0.16
2023-02-14T00:45:03.967Z,0.15
2023-02-14T00:45:16.477Z,0.16
2023-02-14T00:45:28.342Z,0.15
2023-02-14T00:45:40.172Z,0.15
2023-02-14T00:45:51.929Z,0.16
2023-02-14T00:46:02.840Z,0.15
2023-02-14T00:46:15.689Z,0.13
2023-02-14T00:46:27.421Z,0.15
2023-02-14T00:46:38.228Z,0.15
2023-02-14T00:46:49.990Z,0.12
2023-02-14T00:47:00.851Z,0.15
2023-02-14T00:47:11.616Z,0.12
2023-02-14T00:47:22.421Z,0.12
2023-02-14T00:47:33.242Z,0.12
2023-02-14T00:47:44.068Z,0.10
2023-02-14T00:47:56.554Z,0.10
2023-02-14T00:48:07.343Z,0.10
2023-02-14T00:48:19.122Z,0.10
2023-02-14T00:48:32.101Z,0.09
2023-02-14T00:48:45.321Z,0.09
2023-02-14T00:48:57.864Z,0.07
2023-02-14T00:49:10.310Z,0.07
2023-02-14T00:49:21.080Z,0.07
2023-02-14T00:49:31.853Z,0.05
2023-02-14T00:49:44.123Z,0.06
2023-02-14T00:49:55.002Z,0.06
2023-02-14T00:50:06.808Z,0.05
2023-02-14T00:50:17.691Z,0.03
2023-02-14T00:50:28.511Z,0.03
2023-02-14T00:50:41.481Z,0.03
2023-02-14T00:50:53.271Z,0.02
2023-02-14T00:51:04.063Z,0.02
2023-02-14T00:51:14.852Z,0.00
2023-02-14T00:51:26.621Z,0.00
2023-02-14T00:51:39.086Z,-0.01
2023-02-14T00:51:50.823Z,-0.01
2023-02-14T00:52:03.281Z,-0.04
2023-02-14T00:52:15.753Z,-0.04
2023-02-14T00:52:28.265Z,-0.04
2023-02-14T00:52:40.744Z,-0.06
2023-02-14T00:52:52.989Z,-0.06
2023-02-14T00:53:05.242Z,-0.06
2023-02-14T00:53:17.710Z,-0.06
2023-02-14T00:53:28.478Z,-0.08
2023-02-14T00:53:41.451Z,-0.08
2023-02-14T00:53:53.267Z,-0.08
2023-02-14T00:54:04.061Z,-0.09
2023-02-14T00:54:15.814Z,-0.09
2023-02-14T00:54:28.331Z,-0.09
2023-02-14T00:54:39.088Z,-0.09
2023-02-14T00:54:50.845Z,-0.09
2023-02-14T00:55:03.274Z,-0.11
2023-02-14T00:55:17.026Z,-0.12
2023-02-14T00:55:27.836Z,-0.09
2023-02-14T00:55:39.823Z,-0.09
2023-02-14T00:55:53.042Z,-0.11
2023-02-14T00:56:05.513Z,-0.11
2023-02-14T00:56:18.237Z,-0.11
2023-02-14T00:56:29.978Z,-0.12
2023-02-14T00:56:40.786Z,-0.11
2023-02-14T00:56:52.535Z,-0.11
2023-02-14T00:57:04.975Z,-0.12
2023-02-14T00:57:17.442Z,-0.13
2023-02-14T00:57:30.159Z,-0.13
2023-02-14T00:57:42.431Z,-0.13
2023-02-14T00:57:55.404Z,-0.15
2023-02-14T00:58:06.195Z,-0.15
2023-02-14T00:58:19.405Z,-0.15
2023-02-14T00:58:30.151Z,-0.16
2023-02-14T00:58:42.424Z,-0.18
2023-02-14T00:58:54.421Z,-0.16
2023-02-14T00:59:06.164Z,-0.18
2023-02-14T00:59:16.895Z,-0.18
2023-02-14T00:59:28.676Z,-0.18
2023-02-14T00:59:39.464Z,-0.19
2023-02-14T00:59:51.931Z,-0.19
2023-02-14T01:00:04.221Z,-0.22
2023-02-14T01:00:16.016Z,-0.19
2023-02-14T01:00:28.015Z,-0.19
2023-02-14T01:00:39.900Z,-0.22
2023-02-14T01:00:53.673Z,-0.23
2023-02-14T01:01:05.479Z,-0.23
2023-02-14T01:01:17.393Z,-0.23
2023-02-14T01:01:29.280Z,-0.24
2023-02-14T01:01:41.841Z,-0.24
2023-02-14T01:01:54.294Z,-0.26
2023-02-14T01:02:06.060Z,-0.26
2023-02-14T01:02:18.548Z,-0.27
2023-02-14T01:02:31.083Z,-0.26
2023-02-14T01:02:43.595Z,-0.27
2023-02-14T01:02:56.101Z,-0.27
2023-02-14T01:03:06.936Z,-0.29
2023-02-14T01:03:18.694Z,-0.29
2023-02-14T01:03:31.196Z,-0.30
2023-02-14T01:03:44.174Z,-0.30
2023-02-14T01:03:55.994Z,-0.30
2023-02-14T01:04:07.771Z,-0.30
2023-02-14T01:04:18.728Z,-0.31
2023-02-14T01:04:31.022Z,-0.31
2023-02-14T01:04:44.804Z,-0.31
2023-02-14T01:04:56.588Z,-0.31
2023-02-14T01:05:08.343Z,-0.31
2023-02-14T01:05:20.876Z,-0.33
2023-02-14T01:05:33.383Z,-0.33
2023-02-14T01:05:44.187Z,-0.33
2023-02-14T01:05:55.055Z,-0.33
2023-02-14T01:06:07.533Z,-0.33
2023-02-14T01:06:20.298Z,-0.33
2023-02-14T01:06:32.045Z,-0.34
2023-02-14T01:06:44.298Z,-0.34
2023-02-14T01:06:55.163Z,-0.34
2023-02-14T01:07:06.976Z,-0.34
2023-02-14T01:07:18.717Z,-0.34
2023-02-14T01:07:29.514Z,-0.37
2023-02-14T01:07:40.304Z,-0.37
2023-02-14T01:07:51.133Z,-0.36
2023-02-14T01:08:01.909Z,-0.36
2023-02-14T01:08:13.666Z,-0.36
2023-02-14T01:08:25.922Z,-0.37
2023-02-14T01:08:36.761Z,-0.39
2023-02-14T01:08:48.461Z,-0.39
2023-02-14T01:09:01.449Z,-0.39
2023-02-14T01:09:13.963Z,-0.39
2023-02-14T01:09:26.792Z,-0.39
2023-02-14T01:09:37.552Z,-0.39
2023-02-14T01:09:48.371Z,-0.39
2023-02-14T01:10:00.174Z,-0.42
2023-02-14T01:10:11.020Z,-0.42
2023-02-14T01:10:22.787Z,-0.42
2023-02-14T01:10:34.635Z,-0.42
2023-02-14T01:10:47.146Z,-0.42
2023-02-14T01:10:58.262Z,-0.42
2023-02-14T01:11:11.408Z,-0.44
2023-02-14T01:11:23.157Z,-0.41
2023-02-14T01:11:35.934Z,-0.41
2023-02-14T01:11:46.687Z,-0.42
2023-02-14T01:11:57.525Z,-0.42
2023-02-14T01:12:10.751Z,-0.42
2023-02-14T01:12:23.243Z,-0.44
2023-02-14T01:12:34.006Z,-0.42
2023-02-14T01:12:45.716Z,-0.44
2023-02-14T01:12:56.501Z,-0.42
2023-02-14T01:13:07.316Z,-0.42
2023-02-14T01:13:18.134Z,-0.44
2023-02-14T01:13:30.596Z,-0.44
2023-02-14T01:13:41.374Z,-0.42
2023-02-14T01:13:53.134Z,-0.44
2023-02-14T01:14:03.946Z,-0.44
2023-02-14T01:14:14.746Z,-0.44
2023-02-14T01:14:26.515Z,-0.44
2023-02-14T01:14:38.504Z,-0.45
2023-02-14T01:14:50.988Z,-0.45
2023-02-14T01:15:03.466Z,-0.45
2023-02-14T01:15:15.282Z,-0.45
2023-02-14T01:15:27.080Z,-0.45
2023-02-14T01:15:37.906Z,-0.47
2023-02-14T01:15:50.410Z,-0.47
2023-02-14T01:16:02.931Z,-0.45
2023-02-14T01:16:15.974Z,-0.47
2023-02-14T01:16:27.821Z,-0.47
2023-02-14T01:16:38.870Z,-0.47
2023-02-14T01:16:49.851Z,-0.47
2023-02-14T01:17:02.398Z,-0.47
2023-02-14T01:17:14.147Z,-0.47
2023-02-14T01:17:25.915Z,-0.48
2023-02-14T01:17:36.706Z,-0.50
2023-02-14T01:17:47.518Z,-0.48
2023-02-14T01:17:58.260Z,-0.50
2023-02-14T01:18:09.990Z,-0.48
2023-02-14T01:18:23.741Z,-0.50
2023-02-14T01:18:34.529Z,-0.50
2023-02-14T01:18:46.335Z,-0.48
2023-02-14T01:18:57.196Z,-0.50
2023-02-14T01:19:07.966Z,-0.50
2023-02-14T01:19:19.709Z,-0.48
2023-02-14T01:19:30.487Z,-0.51
2023-02-14T01:19:42.950Z,-0.48
2023-02-14T01:19:54.714Z,-0.48
2023-02-14T01:20:06.610Z,-0.50
2023-02-14T01:20:18.878Z,-0.50
2023-02-14T01:20:30.634Z,-0.50
2023-02-14T01:20:41.396Z,-0.51
2023-02-14T01:20:52.195Z,-0.51
2023-02-14T01:21:03.926Z,-0.51
2023-02-14T01:21:14.699Z,-0.51
2023-02-14T01:21:25.519Z,-0.51
2023-02-14T01:21:37.284Z,-0.50
2023-02-14T01:21:48.077Z,-0.51
2023-02-14T01:22:00.856Z,-0.50
2023-02-14T01:22:11.666Z,-0.51
2023-02-14T01:22:23.907Z,-0.51
2023-02-14T01:22:36.363Z,-0.52
2023-02-14T01:22:48.112Z,-0.52
2023-02-14T01:22:58.896Z,-0.51
2023-02-14T01:23:11.385Z,-0.52
2023-02-14T01:23:22.144Z,-0.51
2023-02-14T01:23:33.874Z,-0.51
2023-02-14T01:23:44.647Z,-0.51
2023-02-14T01:23:56.426Z,-0.52
2023-02-14T01:24:08.910Z,-0.52
2023-02-14T01:24:21.365Z,-0.51
2023-02-14T01:24:33.839Z,-0.51
2023-02-14T01:24:47.065Z,-0.51
2023-02-14T01:25:00.817Z,-0.51
2023-02-14T01:25:13.358Z,-0.51
2023-02-14T01:25:25.654Z,-0.50
2023-02-14T01:25:37.412Z,-0.51
2023-02-14T01:25:52.168Z,-0.51
2023-02-14T01:26:04.953Z,-0.51
2023-02-14T01:26:17.896Z,-0.51
2023-02-14T01:26:28.688Z,-0.50
2023-02-14T01:26:40.970Z,-0.51
2023-02-14T01:26:51.746Z,-0.51
2023-02-14T01:27:03.520Z,-0.51
2023-02-14T01:27:16.164Z,-0.50
2023-02-14T01:27:28.462Z,-0.51
2023-02-14T01:27:40.908Z,-0.51
2023-02-14T01:27:53.425Z,-0.51
2023-02-14T01:28:05.866Z,-0.52
2023-02-14T01:28:16.667Z,-0.51
2023-02-14T01:28:27.448Z,-0.51
2023-02-14T01:28:38.231Z,-0.51
2023-02-14T01:28:49.020Z,-0.52
2023-02-14T01:29:01.999Z,-0.50
2023-02-14T01:29:14.236Z,-0.50
2023-02-14T01:29:25.967Z,-0.52
2023-02-14T01:29:36.772Z,-0.51
2023-02-14T01:29:48.519Z,-0.52
2023-02-14T01:30:00.853Z,-0.51
2023-02-14T01:30:11.708Z,-0.51
2023-02-14T01:30:23.527Z,-0.52
2023-02-14T01:30:36.785Z,-0.51
2023-02-14T01:30:49.036Z,-0.52
2023-02-14T01:31:01.663Z,-0.52
2023-02-14T01:31:13.846Z,-0.51
2023-02-14T01:31:24.846Z,-0.52
2023-02-14T01:31:36.076Z,-0.52
2023-02-14T01:31:46.971Z,-0.54
2023-02-14T01:31:57.777Z,-0.54
2023-02-14T01:32:09.603Z,-0.54
2023-02-14T01:32:22.248Z,-0.55
2023-02-14T01:32:34.053Z,-0.55
2023-02-14T01:32:44.815Z,-0.57
2023-02-14T01:32:58.067Z,-0.55
2023-02-14T01:33:10.388Z,-0.57
2023-02-14T01:33:21.191Z,-0.55
2023-02-14T01:33:33.647Z,-0.57
2023-02-14T01:33:44.397Z,-0.57
2023-02-14T01:33:56.186Z,-0.59
2023-02-14T01:34:08.648Z,-0.59
2023-02-14T01:34:19.481Z,-0.59
2023-02-14T01:34:30.213Z,-0.60
2023-02-14T01:34:41.950Z,-0.60
2023-02-14T01:34:54.477Z,-0.62
2023-02-14T01:35:06.957Z,-0.62
2023-02-14T01:35:18.638Z,-0.62
2023-02-14T01:35:30.888Z,-0.62
2023-02-14T01:35:42.628Z,-0.62
2023-02-14T01:35:55.179Z,-0.62
2023-02-14T01:36:05.997Z,-0.60
2023-02-14T01:36:18.289Z,-0.62
2023-02-14T01:36:29.128Z,-0.63
2023-02-14T01:36:39.945Z,-0.62
2023-02-14T01:36:51.681Z,-0.62
2023-02-14T01:37:04.419Z,-0.62
2023-02-14T01:37:15.210Z,-0.63
2023-02-14T01:37:26.004Z,-0.63
2023-02-14T01:37:36.850Z,-0.63
2023-02-14T01:37:49.386Z,-0.63
2023-02-14T01:38:00.182Z,-0.63
2023-02-14T01:38:12.651Z,-0.62
2023-02-14T01:38:23.479Z,-0.63
2023-02-14T01:38:35.910Z,-0.63
2023-02-14T01:38:47.664Z,-0.63
2023-02-14T01:38:59.451Z,-0.63
2023-02-14T01:39:11.185Z,-0.63
2023-02-14T01:39:21.963Z,-0.65
2023-02-14T01:39:32.752Z,-0.65
2023-02-14T01:39:43.499Z,-0.65
2023-02-14T01:39:57.150Z,-0.65
2023-02-14T01:40:08.028Z,-0.66
2023-02-14T01:40:18.832Z,-0.65
2023-02-14T01:40:32.058Z,-0.65
2023-02-14T01:40:42.834Z,-0.65
2023-02-14T01:40:53.674Z,-0.65
2023-02-14T01:41:04.481Z,-0.65
2023-02-14T01:41:15.535Z,-0.65
2023-02-14T01:41:26.337Z,-0.66
2023-02-14T01:41:37.128Z,-0.66
2023-02-14T01:41:48.915Z,-0.66
2023-02-14T01:41:59.732Z,-0.65
2023-02-14T01:42:12.477Z,-0.65
2023-02-14T01:42:23.315Z,-0.65
2023-02-14T01:42:35.786Z,-0.66
2023-02-14T01:42:46.663Z,-0.66
2023-02-14T01:42:57.414Z,-0.66
2023-02-14T01:43:09.195Z,-0.65
2023-02-14T01:43:20.953Z,-0.66
2023-02-14T01:43:31.791Z,-0.66
2023-02-14T01:43:44.263Z,-0.68
2023-02-14T01:43:56.038Z,-0.66
2023-02-14T01:44:07.777Z,-0.66
2023-02-14T01:44:18.542Z,-0.68
2023-02-14T01:44:29.338Z,-0.68
2023-02-14T01:44:41.766Z,-0.68
2023-02-14T01:44:52.583Z,-0.66
2023-02-14T01:45:05.744Z,-0.69
2023-02-14T01:45:17.513Z,-0.66
2023-02-14T01:45:30.817Z,-0.68
2023-02-14T01:45:43.805Z,-0.68
2023-02-14T01:45:54.737Z,-0.68
2023-02-14T01:46:08.981Z,-0.68
2023-02-14T01:46:22.184Z,-0.69
2023-02-14T01:46:34.934Z,-0.68
2023-02-14T01:46:45.949Z,-0.69
2023-02-14T01:46:57.678Z,-0.69
2023-02-14T01:47:10.129Z,-0.68
2023-02-14T01:47:21.759Z,-0.68
2023-02-14T01:47:33.582Z,-0.69
2023-02-14T01:47:45.333Z,-0.68
2023-02-14T01:47:57.591Z,-0.68
2023-02-14T01:48:10.596Z,-0.68
2023-02-14T01:48:22.119Z,-0.68
2023-02-14T01:48:33.910Z,-0.68
2023-02-14T01:48:47.116Z,-0.68
2023-02-14T01:49:00.872Z,-0.68
2023-02-14T01:49:12.616Z,-0.69
2023-02-14T01:49:25.604Z,-0.68
2023-02-14T01:49:38.835Z,-0.68
2023-02-14T01:49:49.617Z,-0.68
2023-02-14T01:50:00.401Z,-0.69
2023-02-14T01:50:12.208Z,-0.69
2023-02-14T01:50:23.952Z,-0.69
2023-02-14T01:50:36.229Z,-0.69
2023-02-14T01:50:46.998Z,-0.69
2023-02-14T01:50:59.817Z,-0.69
2023-02-14T01:51:10.719Z,-0.69
2023-02-14T01:51:23.178Z,-0.69
2023-02-14T01:51:33.918Z,-0.70
2023-02-14T01:51:46.378Z,-0.70
2023-02-14T01:51:59.097Z,-0.70
2023-02-14T01:52:09.851Z,-0.70
2023-02-14T01:52:20.629Z,-0.70
2023-02-14T01:52:31.400Z,-0.70
2023-02-14T01:52:43.853Z,-0.72
2023-02-14T01:52:54.651Z,-0.70
2023-02-14T01:53:06.896Z,-0.72
2023-02-14T01:53:18.652Z,-0.70
2023-02-14T01:53:30.397Z,-0.70
2023-02-14T01:53:42.890Z,-0.72
2023-02-14T01:53:54.850Z,-0.73
2023-02-14T01:54:06.609Z,-0.72
2023-02-14T01:54:18.405Z,-0.72
2023-02-14T01:54:30.130Z,-0.72
2023-02-14T01:54:41.873Z,-0.73
2023-02-14T01:54:53.617Z,-0.72
2023-02-14T01:55:05.358Z,-0.72
2023-02-14T01:55:17.132Z,-0.73
2023-02-14T01:55:27.888Z,-0.73
2023-02-14T01:55:40.428Z,-0.73
2023-02-14T01:55:52.213Z,-0.72
2023-02-14T01:56:05.957Z,-0.75
2023-02-14T01:56:18.949Z,-0.73
2023-02-14T01:56:29.737Z,-0.75
2023-02-14T01:56:41.733Z,-0.73
2023-02-14T01:56:52.557Z,-0.73
2023-02-14T01:57:04.352Z,-0.73
2023-02-14T01:57:17.082Z,-0.75
2023-02-14T01:57:27.840Z,-0.73
2023-02-14T01:57:39.616Z,-0.73
2023-02-14T01:57:51.430Z,-0.73
2023-02-14T01:58:03.180Z,-0.75
2023-02-14T01:58:13.976Z,-0.73
2023-02-14T01:58:25.679Z,-0.73
2023-02-14T01:58:37.413Z,-0.73
2023-02-14T01:58:49.734Z,-0.73
2023-02-14T01:59:01.538Z,-0.73
2023-02-14T01:59:14.344Z,-0.73
2023-02-14T01:59:26.114Z,-0.73
2023-02-14T01:59:38.574Z,-0.73
2023-02-14T01:59:49.314Z,-0.73
2023-02-14T02:00:01.631Z,-0.75
2023-02-14T02:00:13.416Z,-0.75
2023-02-14T02:00:25.930Z,-0.75
2023-02-14T02:00:37.660Z,-0.75
2023-02-14T02:00:50.273Z,-0.75
2023-02-14T02:01:02.542Z,-0.75
2023-02-14T02:01:16.065Z,-0.75
2023-02-14T02:01:28.593Z,-0.77
2023-02-14T02:01:41.078Z,-0.75
2023-02-14T02:01:51.834Z,-0.75
2023-02-14T02:02:04.186Z,-0.77
2023-02-14T02:02:15.023Z,-0.75
2023-02-14T02:02:26.808Z,-0.77
2023-02-14T02:02:37.629Z,-0.77
2023-02-14T02:02:49.441Z,-0.77
2023-02-14T02:03:00.299Z,-0.77
2023-02-14T02:03:11.090Z,-0.78
2023-02-14T02:03:23.604Z,-0.77
2023-02-14T02:03:34.349Z,-0.75
2023-02-14T02:03:46.791Z,-0.77
2023-02-14T02:04:00.593Z,-0.77
2023-02-14T02:04:13.102Z,-0.77
2023-02-14T02:04:23.887Z,-0.77
2023-02-14T02:04:34.645Z,-0.78
2023-02-14T02:04:47.181Z,-0.78
2023-02-14T02:04:58.982Z,-0.77
2023-02-14T02:05:09.761Z,-0.78
2023-02-14T02:05:21.481Z,-0.77
2023-02-14T02:05:35.132Z,-0.77
2023-02-14T02:05:45.984Z,-0.78
2023-02-14T02:05:57.981Z,-0.78
2023-02-14T02:06:10.289Z,-0.78
2023-02-14T02:06:22.032Z,-0.78
2023-02-14T02:06:32.781Z,-0.78
2023-02-14T02:06:44.842Z,-0.78
2023-02-14T02:06:57.072Z,-0.78
2023-02-14T02:07:08.826Z,-0.78
2023-02-14T02:07:21.065Z,-0.80
2023-02-14T02:07:31.905Z,-0.80
2023-02-14T02:07:44.398Z,-0.80
2023-02-14T02:07:56.905Z,-0.80
2023-02-14T02:08:08.752Z,-0.78
2023-02-14T02:08:20.495Z,-0.80
2023-02-14T02:08:31.280Z,-0.80
2023-02-14T02:08:42.144Z,-0.78
2023-02-14T02:08:54.398Z,-0.80
2023-02-14T02:09:05.183Z,-0.80
2023-02-14T02:09:16.930Z,-0.80
2023-02-14T02:09:30.692Z,-0.80
2023-02-14T02:09:43.215Z,-0.80
2023-02-14T02:09:54.063Z,-0.80
2023-02-14T02:10:06.272Z,-0.80
2023-02-14T02:10:18.026Z,-0.80
2023-02-14T02:10:30.475Z,-0.81
2023-02-14T02:10:41.292Z,-0.80
2023-02-14T02:10:52.134Z,-0.81
2023-02-14T02:11:04.404Z,-0.80
2023-02-14T02:11:16.604Z,-0.80
2023-02-14T02:11:31.840Z,-0.81
2023-02-14T02:11:44.563Z,-0.80
2023-02-14T02:11:57.099Z,-0.80
2023-02-14T02:12:09.551Z,-0.81
2023-02-14T02:12:20.361Z,-0.81
2023-02-14T02:12:32.099Z,-0.83
2023-02-14T02:12:42.913Z,-0.81
2023-02-14T02:12:54.681Z,-0.81
2023-02-14T02:13:06.684Z,-0.81
2023-02-14T02:13:17.482Z,-0.81
2023-02-14T02:13:29.929Z,-0.81
2023-02-14T02:13:42.389Z,-0.81
2023-02-14T02:13:54.896Z,-0.81
2023-02-14T02:14:06.631Z,-0.83
2023-02-14T02:14:19.120Z,-0.83
2023-02-14T02:14:29.901Z,-0.83
2023-02-14T02:14:41.734Z,-0.83
2023-02-14T02:14:54.313Z,-0.81
2023-02-14T02:15:06.112Z,-0.81
2023-02-14T02:15:17.907Z,-0.81
2023-02-14T02:15:30.154Z,-0.83
2023-02-14T02:15:40.884Z,-0.83
2023-02-14T02:15:52.641Z,-0.84
2023-02-14T02:16:03.502Z,-0.83
2023-02-14T02:16:15.294Z,-0.83
2023-02-14T02:16:26.198Z,-0.84
2023-02-14T02:16:37.175Z,-0.81
2023-02-14T02:16:49.450Z,-0.83
2023-02-14T02:17:02.008Z,-0.83
2023-02-14T02:17:12.823Z,-0.83
2023-02-14T02:17:26.064Z,-0.84
2023-02-14T02:17:36.863Z,-0.84
2023-02-14T02:17:49.291Z,-0.83
2023-02-14T02:18:00.145Z,-0.83
2023-02-14T02:18:11.985Z,-0.83
2023-02-14T02:18:24.734Z,-0.84
2023-02-14T02:18:36.486Z,-0.84
2023-02-14T02:18:48.265Z,-0.84
2023-02-14T02:19:00.015Z,-0.84
2023-02-14T02:19:13.253Z,-0.83
2023-02-14T02:19:26.472Z,-0.84
2023-02-14T02:19:38.240Z,-0.84
2023-02-14T02:19:51.190Z,-0.84
2023-02-14T02:20:04.422Z,-0.84
2023-02-14T02:20:16.194Z,-0.83
2023-02-14T02:20:26.989Z,-0.84
2023-02-14T02:20:37.757Z,-0.84
2023-02-14T02:20:48.534Z,-0.84
2023-02-14T02:21:01.365Z,-0.83
2023-02-14T02:21:13.744Z,-0.84
2023-02-14T02:21:25.975Z,-0.84
2023-02-14T02:21:37.685Z,-0.84
2023-02-14T02:21:49.460Z,-0.84
2023-02-14T02:22:00.286Z,-0.84
2023-02-14T02:22:11.996Z,-0.84
2023-02-14T02:22:24.452Z,-0.86
2023-02-14T02:22:36.183Z,-0.83
2023-02-14T02:22:48.417Z,-0.83
2023-02-14T02:23:00.216Z,-0.83
2023-02-14T02:23:13.423Z,-0.84
2023-02-14T02:23:25.919Z,-0.84
2023-02-14T02:23:38.363Z,-0.84
2023-02-14T02:23:49.142Z,-0.84
2023-02-14T02:24:02.374Z,-0.84
2023-02-14T02:24:14.825Z,-0.83
2023-02-14T02:24:25.642Z,-0.84
2023-02-14T02:24:37.403Z,-0.84
2023-02-14T02:24:49.046Z,-0.84
2023-02-14T02:25:01.054Z,-0.84
2023-02-14T02:25:11.865Z,-0.84
2023-02-14T02:25:23.627Z,-0.86
2023-02-14T02:25:36.133Z,-0.86
2023-02-14T02:25:46.914Z,-0.84
2023-02-14T02:25:59.442Z,-0.87
2023-02-14T02:26:11.711Z,-0.86
2023-02-14T02:26:22.476Z,-0.86
2023-02-14T02:26:34.197Z,-0.84
2023-02-14T02:26:44.970Z,-0.83
2023-02-14T02:26:57.143Z,-0.84
2023-02-14T02:27:09.681Z,-0.84
2023-02-14T02:27:22.154Z,-0.86
2023-02-14T02:27:33.944Z,-0.86
2023-02-14T02:27:46.642Z,-0.86
2023-02-14T02:27:57.424Z,-0.84
2023-02-14T02:28:09.735Z,-0.86
2023-02-14T02:28:21.975Z,-0.86
2023-02-14T02:28:32.784Z,-0.86
2023-02-14T02:28:45.269Z,-0.86
2023-02-14T02:28:57.244Z,-0.84
2023-02-14T02:29:08.054Z,-0.86
2023-02-14T02:29:21.296Z,-0.86
2023-02-14T02:29:34.052Z,-0.86
2023-02-14T02:29:44.826Z,-0.86
2023-02-14T02:29:57.302Z,-0.86
2023-02-14T02:30:09.161Z,-0.86
2023-02-14T02:30:21.430Z,-0.86
2023-02-14T02:30:33.328Z,-0.87
2023-02-14T02:30:44.238Z,-0.86
2023-02-14T02:30:56.157Z,-0.86
2023-02-14T02:31:08.587Z,-0.86
2023-02-14T02:31:21.010Z,-0.87
2023-02-14T02:31:32.959Z,-0.87
2023-02-14T02:31:45.178Z,-0.87
2023-02-14T02:31:56.201Z,-0.87
2023-02-14T02:32:08.939Z,-0.87
2023-02-14T02:32:21.238Z,-0.87
2023-02-14T02:32:32.064Z,-0.86
2023-02-14T02:32:42.846Z,-0.86
2023-02-14T02:32:53.656Z,-0.89
2023-02-14T02:33:05.360Z,-0.86
2023-02-14T02:33:18.059Z,-0.87
2023-02-14T02:33:28.795Z,-0.86
2023-02-14T02:33:39.607Z,-0.86
2023-02-14T02:33:50.365Z,-0.87
2023-02-14T02:34:02.869Z,-0.89
2023-02-14T02:34:13.716Z,-0.89
2023-02-14T02:34:25.934Z,-0.87
2023-02-14T02:34:38.444Z,-0.87