createdAt,value
2022-11-14T00:00:19.671Z,0.00
2022-11-14T00:01:19.658Z,0.00
2022-11-14T00:02:19.795Z,0.00
2022-11-14T00:03:19.643Z,0.00
2022-11-14T00:04:19.644Z,0.00
2022-11-14T00:05:19.615Z,0.00
2022-11-14T00:06:19.610Z,0.00
2022-11-14T00:07:19.671Z,0.00
2022-11-14T00:08:19.597Z,0.00
2022-11-14T00:09:19.580Z,0.00
2022-11-14T00:10:19.571Z,0.00
2022-11-14T00:11:19.553Z,0.00
2022-11-14T00:12:19.539Z,0.00
2022-11-14T00:13:19.530Z,0.00
2022-11-14T00:14:19.530Z,0.00
2022-11-14T00:15:19.501Z,0.00
2022-11-14T00:16:19.499Z,0.00
2022-11-14T00:17:19.494Z,0.00
2022-11-14T00:18:19.587Z,0.00
2022-11-14T00:19:19.474Z,0.00
2022-11-14T00:20:19.474Z,0.00
2022-11-14T00:21:19.435Z,0.00
2022-11-14T00:22:19.433Z,0.00
2022-11-14T00:23:19.422Z,0.00
2022-11-14T00:24:19.425Z,0.00
2022-11-14T00:25:19.388Z,0.00
2022-11-14T00:26:19.378Z,0.00
2022-11-14T00:27:19.366Z,0.00
2022-11-14T00:28:19.358Z,0.00
2022-11-14T00:44:44.197Z,0.00
2022-11-14T00:45:44.064Z,0.00
2022-11-14T00:46:44.078Z,0.00
2022-11-14T00:47:44.040Z,0.00
2022-11-14T00:48:44.026Z,0.00
2022-11-14T00:49:44.017Z,0.00
2022-11-14T00:50:44.016Z,0.00
2022-11-14T00:51:43.988Z,0.00
2022-11-14T00:52:43.993Z,0.00
2022-11-14T00:53:43.977Z,0.00
2022-11-14T00:54:43.950Z,0.00
2022-11-14T00:55:43.941Z,0.00
2022-11-14T00:56:43.944Z,0.00
2022-11-14T00:57:43.933Z,0.00
2022-11-14T00:58:43.915Z,0.00
2022-11-14T00:59:43.907Z,0.00
2022-11-14T01:00:44.076Z,0.00
2022-11-14T01:01:43.886Z,0.00
2022-11-14T01:02:43.883Z,0.00
2022-11-14T01:03:43.856Z,0.00
2022-11-14T01:04:43.844Z,0.00
2022-11-14T01:05:43.835Z,0.00
2022-11-14T01:06:43.826Z,0.00
2022-11-14T01:07:43.834Z,0.00
2022-11-14T01:08:43.900Z,0.00
2022-11-14T01:09:43.797Z,0.00
2022-11-14T01:10:43.775Z,0.00
2022-11-14T01:11:43.766Z,0.00
2022-11-14T01:12:43.761Z,0.00
2022-11-14T01:13:43.746Z,0.00
2022-11-14T01:14:43.733Z,0.00
2022-11-14T01:15:43.722Z,0.00
2022-11-14T01:16:43.816Z,0.00
2022-11-14T01:17:43.717Z,0.00
2022-11-14T01:18:43.691Z,0.00
2022-11-14T01:19:43.669Z,0.00
2022-11-14T01:20:43.660Z,0.00
2022-11-14T01:21:43.652Z,0.00
2022-11-14T01:22:43.656Z,0.00
2022-11-14T01:23:43.632Z,0.00
2022-11-14T01:24:43.627Z,0.00
2022-11-14T01:25:43.615Z,0.00
2022-11-14T01:50:03.327Z,0.00
2022-11-14T01:51:03.189Z,0.00
2022-11-14T01:52:03.169Z,0.00
2022-11-14T01:53:03.168Z,0.00
2022-11-14T01:54:03.165Z,0.00
2022-11-14T01:55:03.143Z,0.00
2022-11-14T01:56:03.125Z,0.00
2022-11-14T01:57:03.111Z,0.00
2022-11-14T07:26:27.885Z,236.00
2022-11-14T07:27:27.847Z,252.00
2022-11-14T07:28:28.093Z,288.00
2022-11-14T07:29:27.830Z,252.00
2022-11-14T07:30:27.815Z,248.00
2022-11-14T07:31:27.800Z,260.00
2022-11-14T07:32:27.786Z,220.00
2022-11-14T07:33:27.782Z,232.00
2022-11-14T07:34:27.774Z,240.00
2022-11-14T07:35:27.758Z,240.00
2022-11-14T07:36:27.741Z,272.00
2022-11-14T07:37:27.735Z,268.00
2022-11-14T07:38:28.024Z,284.00
2022-11-14T07:39:27.718Z,256.00
2022-11-14T07:40:27.764Z,260.00
2022-11-14T07:41:27.687Z,268.00
2022-11-14T07:42:27.690Z,268.00
2022-11-14T07:43:27.669Z,272.00
2022-11-14T07:44:27.662Z,268.00
2022-11-14T07:45:30.537Z,288.00
2022-11-14T07:46:27.656Z,304.00
2022-11-14T07:47:27.641Z,296.00
2022-11-14T07:48:27.949Z,312.00
2022-11-14T07:49:27.627Z,316.00
2022-11-14T07:50:27.598Z,308.00
2022-11-14T07:51:27.678Z,320.00
2022-11-14T07:52:27.578Z,308.00
2022-11-14T07:53:27.567Z,304.00
2022-11-14T07:54:27.570Z,304.00
2022-11-14T07:55:27.543Z,308.00
2022-11-14T07:56:27.531Z,336.00
2022-11-14T07:57:27.536Z,348.00
2022-11-14T07:58:27.774Z,356.00
2022-11-14T07:59:27.587Z,360.00
2022-11-14T08:00:27.517Z,352.00
2022-11-14T08:01:27.577Z,360.00
2022-11-14T08:02:27.466Z,324.00
2022-11-14T08:03:27.452Z,316.00
2022-11-14T08:04:27.452Z,336.00
2022-11-14T08:05:27.435Z,344.00
2022-11-14T08:06:27.431Z,352.00
2022-11-14T08:07:27.498Z,336.00
2022-11-14T08:08:27.824Z,344.00
2022-11-14T08:09:27.403Z,352.00
2022-11-14T08:10:32.324Z,360.00
2022-11-14T08:11:35.230Z,356.00
2022-11-14T08:12:28.377Z,364.00
2022-11-14T08:13:32.809Z,356.00
2022-11-14T08:14:28.437Z,352.00
2022-11-14T08:15:27.316Z,336.00
2022-11-14T08:16:27.337Z,332.00
2022-11-14T08:17:27.297Z,312.00
2022-11-14T08:18:27.590Z,304.00
2022-11-14T08:19:27.306Z,324.00
2022-11-14T08:20:27.361Z,364.00
2022-11-14T08:21:27.251Z,360.00
2022-11-14T08:22:27.237Z,416.00
2022-11-14T08:23:27.224Z,428.00
2022-11-14T08:24:27.232Z,424.00
2022-11-14T08:25:27.212Z,432.00
2022-11-14T08:26:32.934Z,480.00
2022-11-14T08:27:28.182Z,484.00
2022-11-14T08:28:27.587Z,476.00
2022-11-14T08:29:27.180Z,480.00
2022-11-14T08:30:27.170Z,464.00
2022-11-14T08:31:27.139Z,488.00
2022-11-14T08:32:27.120Z,484.00
2022-11-14T08:33:27.179Z,504.00
2022-11-14T08:34:27.121Z,488.00
2022-11-14T08:35:27.092Z,480.00
2022-11-14T08:36:27.079Z,496.00
2022-11-14T08:37:27.062Z,532.00
2022-11-14T08:38:27.138Z,596.00
2022-11-14T08:39:27.058Z,580.00
2022-11-14T08:40:27.029Z,536.00
2022-11-14T08:41:27.035Z,492.00
2022-11-14T08:42:27.034Z,492.00
2022-11-14T08:43:27.015Z,472.00
2022-11-14T08:44:27.031Z,484.00
2022-11-14T08:45:26.982Z,536.00
2022-11-14T08:46:26.983Z,532.00
2022-11-14T08:47:26.954Z,576.00
2022-11-14T08:48:27.228Z,504.00
2022-11-14T08:49:26.945Z,488.00
2022-11-14T08:50:26.921Z,568.00
2022-11-14T08:51:26.921Z,716.00
2022-11-14T08:52:26.895Z,804.00
2022-11-14T08:53:26.894Z,844.00
2022-11-14T08:54:26.897Z,724.00
2022-11-14T08:55:26.861Z,692.00
2022-11-14T08:56:26.859Z,640.00
2022-11-14T08:57:26.837Z,524.00
2022-11-14T08:58:27.069Z,584.00
2022-11-14T08:59:26.834Z,496.00
2022-11-14T09:00:26.813Z,536.00
2022-11-14T09:01:26.809Z,540.00
2022-11-14T09:02:26.817Z,532.00
2022-11-14T09:03:26.867Z,612.00
2022-11-14T09:04:26.836Z,580.00
2022-11-14T09:05:26.745Z,688.00
2022-11-14T09:06:26.738Z,648.00
2022-11-14T09:07:26.767Z,676.00
2022-11-14T09:08:26.942Z,628.00
2022-11-14T09:09:26.726Z,608.00
2022-11-14T09:10:26.701Z,612.00
2022-11-14T09:11:26.679Z,700.00
2022-11-14T09:12:26.669Z,608.00
2022-11-14T09:13:26.779Z,712.00
2022-11-14T09:14:26.661Z,640.00
2022-11-14T09:15:26.639Z,680.00
2022-11-14T09:16:26.623Z,652.00
2022-11-14T09:17:26.610Z,680.00
2022-11-14T09:18:26.809Z,692.00
2022-11-14T09:19:26.612Z,696.00
2022-11-14T09:20:32.272Z,620.00
2022-11-14T09:21:27.563Z,700.00
2022-11-14T09:22:26.554Z,644.00
2022-11-14T09:23:26.568Z,748.00
2022-11-14T09:24:26.558Z,836.00
2022-11-14T09:25:26.529Z,840.00
2022-11-14T09:26:26.507Z,840.00
2022-11-14T09:27:26.503Z,960.00
2022-11-14T09:28:26.489Z,956.00
2022-11-14T09:29:26.497Z,904.00
2022-11-14T09:30:26.471Z,928.00
2022-11-14T09:31:26.451Z,924.00
2022-11-14T09:32:26.454Z,900.00
2022-11-14T09:33:26.684Z,1008.00
2022-11-14T09:34:26.472Z,1092.00
2022-11-14T09:35:26.403Z,1140.00
2022-11-14T09:36:26.399Z,1000.00
2022-11-14T09:37:26.384Z,1024.00
2022-11-14T09:38:26.374Z,984.00
2022-11-14T09:39:26.388Z,864.00
2022-11-14T09:40:26.348Z,980.00
2022-11-14T09:41:26.337Z,968.00
2022-11-14T09:42:26.338Z,1260.00
2022-11-14T09:43:26.347Z,1508.00
2022-11-14T09:44:26.347Z,1660.00
2022-11-14T09:45:26.292Z,1780.00
2022-11-14T09:46:26.282Z,1652.00
2022-11-14T09:47:26.291Z,1496.00
2022-11-14T09:48:26.260Z,1552.00
2022-11-14T09:49:26.267Z,1428.00
2022-11-14T09:50:26.419Z,1440.00
2022-11-14T09:51:26.227Z,1284.00
2022-11-14T09:52:26.218Z,1312.00
2022-11-14T09:53:26.208Z,1244.00
2022-11-14T09:54:26.222Z,1268.00
2022-11-14T09:55:26.181Z,1340.00
2022-11-14T09:56:26.169Z,1436.00
2022-11-14T09:57:26.161Z,1296.00
2022-11-14T09:58:26.145Z,1344.00
2022-11-14T09:59:26.155Z,1032.00
2022-11-14T10:00:26.125Z,1320.00
2022-11-14T10:01:26.175Z,1344.00
2022-11-14T10:02:26.131Z,1300.00
2022-11-14T10:03:26.091Z,1132.00
2022-11-14T10:04:26.091Z,1104.00
2022-11-14T10:05:26.064Z,912.00
2022-11-14T10:06:26.097Z,784.00
2022-11-14T10:07:26.077Z,864.00
2022-11-14T10:08:26.047Z,840.00
2022-11-14T10:09:30.215Z,856.00
2022-11-14T10:10:26.008Z,948.00
2022-11-14T10:11:25.998Z,1032.00
2022-11-14T10:12:25.992Z,940.00
2022-11-14T10:13:25.983Z,1032.00
2022-11-14T10:14:25.988Z,1256.00
2022-11-14T10:15:31.142Z,1336.00
2022-11-14T10:16:26.949Z,1332.00
2022-11-14T10:17:25.928Z,1512.00
2022-11-14T10:18:25.926Z,1564.00
2022-11-14T10:19:25.928Z,1488.00
2022-11-14T10:20:25.912Z,972.00
2022-11-14T10:21:25.890Z,1120.00
2022-11-14T10:22:25.897Z,1064.00
2022-11-14T10:23:25.863Z,1020.00
2022-11-14T10:24:25.895Z,1148.00
2022-11-14T10:25:25.848Z,1140.00
2022-11-14T10:26:25.827Z,1312.00
2022-11-14T10:27:25.815Z,936.00
2022-11-14T10:28:25.805Z,852.00
2022-11-14T10:29:25.808Z,948.00
2022-11-14T10:30:25.783Z,1028.00
2022-11-14T10:31:25.790Z,1252.00
2022-11-14T10:32:25.769Z,828.00
2022-11-14T10:33:25.758Z,868.00
2022-11-14T10:34:25.760Z,960.00
2022-11-14T10:35:27.161Z,896.00
2022-11-14T10:36:25.716Z,932.00
2022-11-14T10:37:25.705Z,956.00
2022-11-14T10:38:25.725Z,1072.00
2022-11-14T10:39:25.692Z,1060.00
2022-11-14T10:40:25.676Z,1108.00
2022-11-14T10:41:42.214Z,1236.00
2022-11-14T10:42:26.649Z,1200.00
2022-11-14T10:43:25.642Z,1364.00
2022-11-14T10:44:25.639Z,1636.00
2022-11-14T10:45:25.620Z,1756.00
2022-11-14T10:46:25.603Z,2168.00
2022-11-14T10:47:25.596Z,2528.00
2022-11-14T10:48:25.576Z,2904.00
2022-11-14T10:49:25.595Z,2856.00
2022-11-14T10:50:25.584Z,2344.00
2022-11-14T10:51:25.546Z,1948.00
2022-11-14T10:52:25.536Z,2008.00
2022-11-14T10:53:25.522Z,2476.00
2022-11-14T10:54:25.550Z,2244.00
2022-11-14T10:55:49.637Z,1548.00
2022-11-14T10:56:26.509Z,2028.00
2022-11-14T10:57:25.491Z,1956.00
2022-11-14T10:58:25.465Z,2040.00
2022-11-14T10:59:25.465Z,2440.00
2022-11-14T11:00:25.448Z,2500.00
2022-11-14T11:01:25.505Z,3548.00
2022-11-14T11:02:25.419Z,3648.00
2022-11-14T11:03:25.417Z,3340.00
2022-11-14T11:04:25.473Z,5612.00
2022-11-14T11:05:25.393Z,6208.00
2022-11-14T11:06:25.382Z,5156.00
2022-11-14T11:07:25.384Z,5048.00
2022-11-14T11:08:42.883Z,5880.00
2022-11-14T11:09:26.440Z,6852.00
2022-11-14T11:10:25.349Z,6852.00
2022-11-14T11:11:25.335Z,4444.00
2022-11-14T11:12:25.373Z,4292.00
2022-11-14T11:13:25.309Z,5428.00
2022-11-14T11:14:25.303Z,5032.00
2022-11-14T11:15:25.296Z,7736.00
2022-11-14T11:16:25.276Z,6088.00
2022-11-14T11:17:30.126Z,3116.00
2022-11-14T11:18:26.236Z,4584.00
2022-11-14T11:19:25.289Z,3380.00
2022-11-14T11:20:25.215Z,2724.00
2022-11-14T11:21:25.359Z,4156.00
2022-11-14T11:22:25.197Z,3004.00
2022-11-14T11:23:25.184Z,2748.00
2022-11-14T11:24:25.198Z,2360.00
2022-11-14T11:25:25.159Z,1960.00
2022-11-14T11:26:25.176Z,2128.00
2022-11-14T11:27:25.132Z,2128.00
2022-11-14T11:28:25.128Z,1924.00
2022-11-14T11:29:25.124Z,1908.00
2022-11-14T11:30:25.117Z,1856.00
2022-11-14T11:31:25.099Z,2112.00
2022-11-14T11:32:25.084Z,2204.00
2022-11-14T11:33:25.064Z,2852.00
2022-11-14T11:34:25.071Z,3352.00
2022-11-14T11:35:25.043Z,3532.00
2022-11-14T11:36:25.031Z,2756.00
2022-11-14T11:37:25.069Z,2228.00
2022-11-14T11:38:25.016Z,1768.00
2022-11-14T11:39:25.037Z,1408.00
2022-11-14T11:40:24.990Z,1228.00
2022-11-14T11:42:25.995Z,1344.00
2022-11-14T11:43:38.437Z,1248.00
2022-11-14T11:44:25.971Z,1324.00
2022-11-14T11:45:24.941Z,1340.00
2022-11-14T11:46:24.929Z,1544.00
2022-11-14T11:47:24.912Z,1496.00
2022-11-14T11:48:24.895Z,1596.00
2022-11-14T11:49:24.897Z,1448.00
2022-11-14T11:50:24.875Z,1548.00
2022-11-14T11:51:24.856Z,1824.00
2022-11-14T11:52:24.860Z,1968.00
2022-11-14T11:53:24.850Z,2128.00
2022-11-14T11:54:24.851Z,2220.00
2022-11-14T11:55:24.810Z,2048.00
2022-11-14T11:56:24.802Z,2292.00
2022-11-14T11:57:24.790Z,2416.00
2022-11-14T11:58:24.801Z,2456.00
2022-11-14T11:59:24.792Z,2788.00
2022-11-14T12:00:24.762Z,2652.00
2022-11-14T12:01:24.749Z,2992.00
2022-11-14T12:02:24.904Z,3048.00
2022-11-14T12:03:24.859Z,3044.00
2022-11-14T12:04:24.777Z,3324.00
2022-11-14T12:05:24.702Z,3472.00
2022-11-14T12:06:24.707Z,4408.00
2022-11-14T12:07:24.720Z,3772.00
2022-11-14T12:08:24.666Z,3684.00
2022-11-14T12:09:29.494Z,3488.00
2022-11-14T12:10:25.649Z,5572.00
2022-11-14T12:11:24.651Z,3996.00
2022-11-14T12:12:24.624Z,4652.00
2022-11-14T12:13:24.612Z,5144.00
2022-11-14T12:14:24.636Z,3396.00
2022-11-14T12:15:24.587Z,3840.00
2022-11-14T12:16:24.584Z,2148.00
2022-11-14T12:17:24.567Z,1736.00
2022-11-14T12:18:24.550Z,1464.00
2022-11-14T12:19:24.555Z,988.00
2022-11-14T12:20:24.542Z,1208.00
2022-11-14T12:21:24.515Z,1084.00
2022-11-14T12:22:24.513Z,1036.00
2022-11-14T12:23:24.503Z,1372.00
2022-11-14T12:24:24.501Z,1348.00
2022-11-14T12:25:24.475Z,1816.00
2022-11-14T12:26:24.473Z,1768.00
2022-11-14T12:27:24.546Z,1504.00
2022-11-14T12:28:24.439Z,1616.00
2022-11-14T12:29:25.489Z,1572.00
2022-11-14T12:30:24.436Z,1188.00
2022-11-14T12:31:24.402Z,996.00
2022-11-14T12:32:24.413Z,928.00
2022-11-14T12:33:24.381Z,868.00
2022-11-14T12:34:24.535Z,780.00
2022-11-14T12:35:24.456Z,664.00
2022-11-14T12:36:24.346Z,640.00
2022-11-14T12:37:24.438Z,676.00
2022-11-14T12:38:24.343Z,672.00
2022-11-14T12:39:24.349Z,544.00
2022-11-14T12:40:24.299Z,448.00
2022-11-14T12:41:24.295Z,540.00
2022-11-14T12:42:24.281Z,544.00
2022-11-14T12:43:24.294Z,500.00
2022-11-14T12:44:24.403Z,520.00
2022-11-14T12:45:24.245Z,568.00
2022-11-14T12:46:24.260Z,568.00
2022-11-14T12:47:24.222Z,768.00
2022-11-14T12:48:24.227Z,544.00
2022-11-14T12:49:24.208Z,552.00
2022-11-14T12:50:24.208Z,628.00
2022-11-14T12:51:24.244Z,672.00
2022-11-14T12:52:24.165Z,540.00
2022-11-14T12:53:24.176Z,520.00
2022-11-14T12:54:24.173Z,544.00
2022-11-14T12:55:24.138Z,648.00
2022-11-14T12:56:24.121Z,636.00
2022-11-14T12:57:24.109Z,708.00
2022-11-14T12:58:24.103Z,740.00
2022-11-14T12:59:24.098Z,696.00
2022-11-14T13:00:24.086Z,608.00
2022-11-14T13:01:24.111Z,576.00
2022-11-14T13:02:24.082Z,752.00
2022-11-14T13:03:24.049Z,660.00
2022-11-14T13:04:24.054Z,652.00
2022-11-14T13:05:24.015Z,440.00
2022-11-14T13:06:24.029Z,440.00
2022-11-14T13:07:24.144Z,456.00
2022-11-14T13:08:23.981Z,388.00
2022-11-14T13:09:23.986Z,356.00
2022-11-14T13:10:23.977Z,388.00
2022-11-14T13:11:23.950Z,380.00
2022-11-14T13:12:23.946Z,376.00
2022-11-14T13:13:23.934Z,332.00
2022-11-14T13:14:23.950Z,352.00
2022-11-14T13:15:23.905Z,320.00
2022-11-14T13:16:23.889Z,296.00
2022-11-14T13:17:23.878Z,280.00
2022-11-14T13:18:23.891Z,272.00
2022-11-14T13:19:23.871Z,260.00
2022-11-14T13:20:23.843Z,272.00
2022-11-14T13:21:23.868Z,280.00
2022-11-14T13:22:23.827Z,316.00
2022-11-14T13:23:23.826Z,296.00
2022-11-14T13:24:23.837Z,256.00
2022-11-14T13:25:23.792Z,236.00
2022-11-14T13:26:23.781Z,240.00
2022-11-14T13:27:39.137Z,244.00
2022-11-14T13:28:25.249Z,224.00
2022-11-14T13:29:23.769Z,204.00
2022-11-14T13:30:23.746Z,200.00
2022-11-14T13:31:23.800Z,196.00
2022-11-14T13:32:23.707Z,216.00
2022-11-14T13:33:23.702Z,212.00
2022-11-14T13:34:23.718Z,188.00
2022-11-14T13:35:23.676Z,228.00
2022-11-14T13:36:23.673Z,256.00
2022-11-14T13:37:23.659Z,204.00
2022-11-14T13:38:23.637Z,248.00
2022-11-14T13:39:23.665Z,288.00
2022-11-14T13:40:23.620Z,256.00
2022-11-14T13:41:24.602Z,388.00
2022-11-14T13:42:23.595Z,360.00
2022-11-14T13:43:23.582Z,312.00
2022-11-14T13:44:23.607Z,328.00
2022-11-14T13:45:23.564Z,372.00
2022-11-14T13:46:23.563Z,328.00
2022-11-14T13:47:23.545Z,272.00
2022-11-14T13:48:23.541Z,248.00
2022-11-14T13:49:23.537Z,308.00
2022-11-14T13:50:23.539Z,440.00
2022-11-14T13:51:42.716Z,340.00
2022-11-14T13:52:24.479Z,300.00
2022-11-14T13:53:23.469Z,356.00
2022-11-14T13:54:23.474Z,372.00
2022-11-14T13:55:23.448Z,388.00
2022-11-14T13:56:23.437Z,400.00
2022-11-14T13:57:23.437Z,396.00
2022-11-14T13:58:23.433Z,380.00
2022-11-14T13:59:23.420Z,300.00
2022-11-14T14:00:23.401Z,396.00
2022-11-14T14:01:23.478Z,512.00
2022-11-14T14:02:23.369Z,420.00
2022-11-14T14:03:23.355Z,412.00
2022-11-14T14:04:23.363Z,456.00
2022-11-14T14:05:23.355Z,396.00
2022-11-14T14:06:23.359Z,348.00
2022-11-14T14:07:23.489Z,304.00
2022-11-14T14:08:23.299Z,288.00
2022-11-14T14:09:23.311Z,316.00
2022-11-14T14:10:23.318Z,288.00
2022-11-14T14:11:23.275Z,296.00
2022-11-14T14:12:23.277Z,372.00
2022-11-14T14:13:23.250Z,328.00
2022-11-14T14:14:23.248Z,376.00
2022-11-14T14:15:23.234Z,388.00
2022-11-14T14:16:24.127Z,344.00
2022-11-14T14:17:23.201Z,356.00
2022-11-14T14:18:23.190Z,416.00
2022-11-14T14:19:26.096Z,376.00
2022-11-14T14:20:23.163Z,308.00
2022-11-14T14:21:23.151Z,336.00
2022-11-14T14:22:23.166Z,352.00
2022-11-14T14:23:23.128Z,380.00
2022-11-14T14:24:23.134Z,324.00
2022-11-14T14:25:23.104Z,328.00
2022-11-14T14:26:23.093Z,360.00
2022-11-14T14:27:23.085Z,344.00
2022-11-14T14:28:23.070Z,416.00
2022-11-14T14:29:23.077Z,388.00
2022-11-14T14:30:23.054Z,320.00
2022-11-14T14:31:23.044Z,300.00
2022-11-14T14:32:23.024Z,320.00
2022-11-14T14:33:23.012Z,260.00
2022-11-14T14:34:23.026Z,212.00
2022-11-14T14:35:22.991Z,232.00
2022-11-14T14:36:22.983Z,228.00
2022-11-14T14:37:22.971Z,220.00
2022-11-14T14:38:22.980Z,236.00
2022-11-14T14:39:22.961Z,264.00
2022-11-14T14:40:22.937Z,236.00
2022-11-14T14:41:22.938Z,196.00
2022-11-14T14:42:22.962Z,176.00
2022-11-14T14:43:22.897Z,196.00
2022-11-14T14:44:22.915Z,232.00
2022-11-14T14:45:22.878Z,224.00
2022-11-14T14:46:22.868Z,216.00
2022-11-14T14:47:22.855Z,196.00
2022-11-14T14:48:22.851Z,204.00
2022-11-14T14:49:22.879Z,216.00
2022-11-14T14:50:22.825Z,212.00
2022-11-14T14:51:22.815Z,216.00
2022-11-14T14:52:22.796Z,208.00
2022-11-14T14:53:22.786Z,200.00
2022-11-14T14:54:22.809Z,192.00
2022-11-14T14:55:22.783Z,180.00
2022-11-14T14:56:22.753Z,180.00
2022-11-14T14:57:23.598Z,168.00
2022-11-14T14:58:23.045Z,164.00
2022-11-14T14:59:22.748Z,152.00
2022-11-14T15:00:22.711Z,148.00
2022-11-14T15:01:22.791Z,140.00
2022-11-14T15:02:22.755Z,136.00
2022-11-14T15:03:22.673Z,140.00
2022-11-14T15:04:22.697Z,128.00
2022-11-14T15:05:22.651Z,120.00
2022-11-14T15:06:22.641Z,120.00
2022-11-14T15:07:22.673Z,112.00
2022-11-14T15:08:22.631Z,108.00
2022-11-14T15:09:22.629Z,104.00
2022-11-14T15:10:22.629Z,100.00
2022-11-14T15:11:22.613Z,92.00
2022-11-14T15:12:22.582Z,96.00
2022-11-14T15:13:22.561Z,100.00
2022-11-14T15:14:22.571Z,88.00
2022-11-14T15:15:22.536Z,96.00
2022-11-14T15:16:22.529Z,104.00
2022-11-14T15:17:22.514Z,108.00
2022-11-14T15:18:22.500Z,92.00
2022-11-14T15:19:22.506Z,84.00
2022-11-14T15:20:22.480Z,76.00
2022-11-14T15:21:22.474Z,64.00
2022-11-14T15:22:22.458Z,56.00
2022-11-14T15:23:22.452Z,48.00
2022-11-14T15:24:22.450Z,40.00
2022-11-14T15:25:22.433Z,40.00
2022-11-14T15:26:22.433Z,40.00
2022-11-14T15:27:22.410Z,36.00
2022-11-14T15:28:22.396Z,36.00
2022-11-14T15:29:22.394Z,36.00
2022-11-14T15:30:22.369Z,32.00
2022-11-14T15:31:22.370Z,28.00
2022-11-14T15:32:22.352Z,32.00
2022-11-14T15:33:22.332Z,24.00
2022-11-14T15:34:22.334Z,24.00
2022-11-14T15:35:25.344Z,24.00
2022-11-14T15:36:22.301Z,24.00
2022-11-14T15:37:22.286Z,24.00
2022-11-14T15:38:43.029Z,20.00
2022-11-14T15:39:23.273Z,20.00
2022-11-14T15:40:22.253Z,16.00
2022-11-14T15:41:22.250Z,16.00
2022-11-14T15:42:22.296Z,16.00
2022-11-14T15:43:22.223Z,16.00
2022-11-14T15:44:22.227Z,16.00
2022-11-14T15:45:22.200Z,16.00
2022-11-14T15:46:22.186Z,16.00
2022-11-14T15:47:22.174Z,12.00
2022-11-14T15:48:22.164Z,12.00
2022-11-14T15:49:22.164Z,12.00
2022-11-14T15:50:22.137Z,8.00
2022-11-14T15:51:22.131Z,12.00
2022-11-14T15:52:22.117Z,8.00
2022-11-14T15:53:22.110Z,8.00
2022-11-14T15:54:22.113Z,4.00
2022-11-14T15:55:22.091Z,8.00
2022-11-14T15:56:22.068Z,8.00
2022-11-14T15:57:22.065Z,4.00
2022-11-14T15:58:28.325Z,8.00
2022-11-14T15:59:23.052Z,4.00
2022-11-14T16:00:22.041Z,4.00
2022-11-14T16:01:22.116Z,4.00
2022-11-14T16:02:22.002Z,4.00
2022-11-14T16:03:21.998Z,4.00
2022-11-14T16:04:21.996Z,4.00
2022-11-14T16:05:21.974Z,4.00
2022-11-14T16:06:21.962Z,4.00
2022-11-14T16:07:22.036Z,0.00
2022-11-14T16:08:21.933Z,0.00
2022-11-14T16:09:21.940Z,4.00
2022-11-14T16:10:21.907Z,4.00
2022-11-14T16:11:21.902Z,0.00
2022-11-14T16:12:21.890Z,0.00
2022-11-14T16:13:21.878Z,0.00
2022-11-14T16:14:21.902Z,0.00
2022-11-14T16:15:21.867Z,0.00
2022-11-14T16:16:21.841Z,0.00
2022-11-14T16:17:21.835Z,0.00
2022-11-14T16:18:21.820Z,0.00
2022-11-14T16:19:21.826Z,0.00
2022-11-14T16:20:21.802Z,0.00
2022-11-14T16:21:21.789Z,0.00
2022-11-14T16:22:21.775Z,0.00
2022-11-14T16:23:21.768Z,0.00
2022-11-14T16:24:21.781Z,0.00
2022-11-14T16:25:21.744Z,0.00
2022-11-14T16:26:21.729Z,0.00
2022-11-14T16:27:21.717Z,0.00
2022-11-14T16:28:21.706Z,0.00
2022-11-14T16:29:21.746Z,0.00
2022-11-14T16:30:21.702Z,0.00
2022-11-14T16:31:21.672Z,0.00
2022-11-14T16:32:21.673Z,0.00
2022-11-14T16:33:21.649Z,0.00
2022-11-14T16:34:21.656Z,0.00
2022-11-14T16:35:21.641Z,0.00
2022-11-14T16:36:21.623Z,0.00
2022-11-14T16:37:21.606Z,0.00
2022-11-14T16:38:21.591Z,0.00
2022-11-14T16:39:21.596Z,0.00
2022-11-14T16:40:21.581Z,0.00
2022-11-14T16:41:21.556Z,0.00
2022-11-14T16:42:21.569Z,0.00
2022-11-14T16:43:21.553Z,0.00
2022-11-14T16:44:21.626Z,0.00
2022-11-14T16:45:21.595Z,0.00
2022-11-14T16:46:21.540Z,0.00
2022-11-14T16:47:21.486Z,0.00
2022-11-14T16:48:21.479Z,0.00
2022-11-14T16:49:21.484Z,0.00
2022-11-14T16:50:21.455Z,0.00
2022-11-14T16:51:46.690Z,0.00
2022-11-14T16:52:22.434Z,0.00
2022-11-14T16:53:21.420Z,0.00
2022-11-14T16:54:21.451Z,0.00
2022-11-14T16:55:21.398Z,0.00
2022-11-14T16:56:21.388Z,0.00
2022-11-14T16:57:21.377Z,0.00
2022-11-14T16:58:21.375Z,0.00
2022-11-14T16:59:21.366Z,0.00
2022-11-14T17:00:21.337Z,0.00
2022-11-14T17:01:21.676Z,0.00
2022-11-14T17:02:21.523Z,0.00
2022-11-14T17:03:21.308Z,0.00
2022-11-14T17:04:21.382Z,0.00
2022-11-14T17:05:21.294Z,0.00
2022-11-14T17:06:21.271Z,0.00
2022-11-14T17:07:23.023Z,0.00
2022-11-14T17:08:21.243Z,0.00
2022-11-14T17:09:21.227Z,0.00
2022-11-14T17:10:21.229Z,0.00
2022-11-14T17:11:21.219Z,0.00
2022-11-14T17:12:21.197Z,0.00
2022-11-14T17:13:24.359Z,0.00
2022-11-14T17:14:21.178Z,0.00
2022-11-14T17:15:21.155Z,0.00
2022-11-14T17:16:21.139Z,0.00
2022-11-14T17:17:21.141Z,0.00
2022-11-14T17:18:21.155Z,0.00
2022-11-14T17:19:21.123Z,0.00
2022-11-14T17:20:21.102Z,0.00
2022-11-14T17:21:21.081Z,0.00
2022-11-14T17:22:21.089Z,0.00
2022-11-14T17:23:21.058Z,0.00
2022-11-14T17:24:21.077Z,0.00
2022-11-14T17:25:21.134Z,0.00
2022-11-14T17:26:21.025Z,0.00
2022-11-14T17:27:21.042Z,0.00
2022-11-14T17:28:21.014Z,0.00
2022-11-14T17:29:21.022Z,0.00
2022-11-14T17:30:20.983Z,0.00
2022-11-14T17:31:20.984Z,0.00
2022-11-14T17:32:20.971Z,0.00
2022-11-14T17:33:20.956Z,0.00
2022-11-14T17:34:20.987Z,0.00
2022-11-14T17:35:20.938Z,0.00
2022-11-14T17:36:20.925Z,0.00
2022-11-14T17:37:20.913Z,0.00
2022-11-14T17:38:20.900Z,0.00
2022-11-14T17:39:20.904Z,0.00
2022-11-14T17:40:20.881Z,0.00
2022-11-14T17:41:20.932Z,0.00
2022-11-14T17:42:20.854Z,0.00
2022-11-14T17:43:20.843Z,0.00
2022-11-14T17:44:20.846Z,0.00
2022-11-14T17:45:20.819Z,0.00
2022-11-14T17:46:20.812Z,0.00
2022-11-14T17:47:20.795Z,0.00
2022-11-14T17:48:20.794Z,0.00
2022-11-14T17:49:20.768Z,0.00
2022-11-14T17:50:20.769Z,0.00
2022-11-14T17:51:21.685Z,0.00
2022-11-14T17:52:20.725Z,0.00
2022-11-14T17:53:20.725Z,0.00
2022-11-14T17:54:20.716Z,0.00
2022-11-14T17:55:20.692Z,0.00
2022-11-14T17:56:20.692Z,0.00
2022-11-14T17:57:20.675Z,0.00
2022-11-14T17:58:20.663Z,0.00
2022-11-14T17:59:20.704Z,0.00
2022-11-14T18:00:20.650Z,0.00
2022-11-14T18:01:20.705Z,0.00
2022-11-14T18:02:20.615Z,0.00
2022-11-14T18:03:20.624Z,0.00
2022-11-14T18:04:20.602Z,0.00
2022-11-14T18:05:20.579Z,0.00
2022-11-14T18:06:20.598Z,0.00
2022-11-14T18:07:20.678Z,0.00
2022-11-14T18:08:20.553Z,0.00
2022-11-14T18:09:20.652Z,0.00
2022-11-14T18:10:20.522Z,0.00
2022-11-14T18:11:20.546Z,0.00
2022-11-14T18:12:20.499Z,0.00
2022-11-14T18:13:20.501Z,0.00
2022-11-14T18:14:20.514Z,0.00
2022-11-14T18:15:25.180Z,0.00
2022-11-14T18:16:21.455Z,0.00
2022-11-14T18:17:20.467Z,0.00
2022-11-14T18:18:20.446Z,0.00
2022-11-14T18:19:20.434Z,0.00
2022-11-14T18:20:20.416Z,0.00
2022-11-14T18:21:20.394Z,0.00
2022-11-14T18:22:20.408Z,0.00
2022-11-14T18:23:20.386Z,0.00
2022-11-14T18:24:20.394Z,0.00
2022-11-14T18:25:20.365Z,0.00
2022-11-14T18:26:20.356Z,0.00
2022-11-14T18:27:20.330Z,0.00
2022-11-14T18:28:20.321Z,0.00
2022-11-14T18:29:20.332Z,0.00
2022-11-14T18:30:40.447Z,0.00
2022-11-14T18:31:21.312Z,0.00
2022-11-14T18:32:20.285Z,0.00
2022-11-14T18:33:20.293Z,0.00
2022-11-14T18:34:20.293Z,0.00
2022-11-14T18:35:20.235Z,0.00
2022-11-14T18:36:20.233Z,0.00
2022-11-14T18:37:20.214Z,0.00
2022-11-14T18:38:20.227Z,0.00
2022-11-14T18:39:20.207Z,0.00
2022-11-14T18:40:20.192Z,0.00
2022-11-14T18:41:20.170Z,0.00
2022-11-14T18:42:20.157Z,0.00
2022-11-14T18:43:20.204Z,0.00
2022-11-14T18:44:20.225Z,0.00
2022-11-14T18:45:20.182Z,0.00
2022-11-14T18:46:20.164Z,0.00
2022-11-14T18:47:20.163Z,0.00
2022-11-14T18:48:20.089Z,0.00