createdAt,value
2018-11-14T00:01:44.991Z,422.07
2018-11-14T00:04:38.549Z,407.23
2018-11-14T00:07:32.119Z,384.90
2018-11-14T00:10:31.729Z,357.40
2018-11-14T00:13:26.832Z,318.27
2018-11-14T00:16:20.500Z,308.57
2018-11-14T00:19:23.750Z,282.07
2018-11-14T00:22:08.263Z,272.75
2018-11-14T00:25:03.958Z,250.20
2018-11-14T00:27:59.520Z,245.88
2018-11-14T00:30:53.573Z,234.00
2018-11-14T00:33:48.861Z,232.40
2018-11-14T00:36:42.760Z,239.35
2018-11-14T00:39:37.355Z,226.22
2018-11-14T00:42:31.335Z,226.27
2018-11-14T00:45:25.618Z,216.80
2018-11-14T00:48:27.379Z,195.60
2018-11-14T00:51:21.464Z,218.63
2018-11-14T00:54:15.636Z,189.28
2018-11-14T00:57:12.903Z,209.47
2018-11-14T01:00:07.136Z,182.68
2018-11-14T01:03:03.008Z,188.72
2018-11-14T01:05:56.787Z,185.45
2018-11-14T01:08:50.455Z,199.60
2018-11-14T01:11:44.742Z,207.65
2018-11-14T01:14:38.514Z,204.87
2018-11-14T01:17:34.986Z,201.82
2018-11-14T01:20:28.528Z,200.15
2018-11-14T01:23:22.094Z,193.90
2018-11-14T01:26:15.604Z,189.40
2018-11-14T01:29:09.432Z,198.55
2018-11-14T01:32:03.413Z,191.22
2018-11-14T01:34:57.904Z,193.78
2018-11-14T01:37:51.988Z,197.37
2018-11-14T01:40:45.861Z,217.00
2018-11-14T01:43:42.920Z,190.30
2018-11-14T01:46:38.607Z,199.82
2018-11-14T01:49:34.142Z,223.75
2018-11-14T01:52:28.123Z,192.37
2018-11-14T01:55:22.843Z,201.60
2018-11-14T01:58:18.234Z,205.95
2018-11-14T02:01:12.310Z,206.50
2018-11-14T02:04:06.393Z,208.02
2018-11-14T02:07:00.269Z,198.35
2018-11-14T02:09:54.575Z,210.20
2018-11-14T02:12:48.462Z,204.57
2018-11-14T02:15:42.105Z,214.80
2018-11-14T02:18:35.568Z,206.10
2018-11-14T02:21:29.135Z,200.80
2018-11-14T02:24:23.117Z,173.97
2018-11-14T02:27:19.245Z,194.97
2018-11-14T02:30:21.853Z,208.93
2018-11-14T02:33:15.535Z,192.05
2018-11-14T02:36:09.266Z,192.07
2018-11-14T02:39:04.277Z,171.35
2018-11-14T02:41:58.359Z,183.03
2018-11-14T02:44:54.077Z,186.67
2018-11-14T02:47:48.056Z,192.22
2018-11-14T02:50:44.628Z,191.22
2018-11-14T02:53:38.269Z,212.68
2018-11-14T02:56:32.144Z,214.27
2018-11-14T02:59:28.069Z,156.75
2018-11-14T03:02:21.956Z,171.35
2018-11-14T03:05:17.565Z,182.93
2018-11-14T03:08:11.537Z,160.20
2018-11-14T03:11:05.013Z,163.03
2018-11-14T03:13:58.587Z,148.70
2018-11-14T03:16:52.456Z,150.40
2018-11-14T03:19:46.539Z,140.35
2018-11-14T03:22:42.027Z,143.50
2018-11-14T03:25:35.603Z,143.55
2018-11-14T03:31:22.970Z,177.40
2018-11-14T03:34:16.329Z,154.70
2018-11-14T03:37:09.891Z,159.35
2018-11-14T03:40:04.793Z,171.62
2018-11-14T03:43:00.000Z,171.70
2018-11-14T03:45:53.883Z,194.70
2018-11-14T03:48:49.497Z,204.07
2018-11-14T03:51:43.577Z,193.22
2018-11-14T03:54:37.553Z,171.35
2018-11-14T03:57:31.742Z,190.55
2018-11-14T04:00:25.616Z,183.12
2018-11-14T04:03:22.361Z,163.62
2018-11-14T04:06:16.133Z,162.95
2018-11-14T04:09:15.506Z,191.70
2018-11-14T04:12:09.321Z,187.53
2018-11-14T04:15:02.882Z,162.22
2018-11-14T04:17:56.552Z,164.93
2018-11-14T04:20:50.445Z,180.27
2018-11-14T04:23:50.659Z,191.95
2018-11-14T04:26:45.148Z,183.55
2018-11-14T04:29:41.073Z,189.65
2018-11-14T04:32:35.337Z,183.05
2018-11-14T04:35:29.133Z,176.35
2018-11-14T04:38:22.616Z,161.03
2018-11-14T04:41:17.294Z,163.68
2018-11-14T04:44:12.101Z,167.07
2018-11-14T04:47:07.300Z,180.85
2018-11-14T04:50:08.499Z,181.20
2018-11-14T04:53:10.571Z,171.28
2018-11-14T04:56:18.114Z,153.12
2018-11-14T04:59:12.390Z,149.53
2018-11-14T05:02:15.073Z,141.20
2018-11-14T05:05:14.257Z,152.25
2018-11-14T05:08:14.881Z,147.20
2018-11-14T05:11:21.202Z,135.48
2018-11-14T05:18:53.118Z,155.67
2018-11-14T05:25:05.029Z,118.77
2018-11-14T05:28:05.897Z,139.97
2018-11-14T05:31:07.091Z,128.05
2018-11-14T05:34:07.015Z,140.37
2018-11-14T05:37:04.757Z,140.28
2018-11-14T05:40:05.729Z,142.62
2018-11-14T05:43:02.752Z,156.35
2018-11-14T05:46:04.252Z,149.07
2018-11-14T05:49:06.599Z,144.82
2018-11-14T05:52:02.514Z,148.70
2018-11-14T05:54:58.941Z,144.53
2018-11-14T05:58:00.316Z,132.30
2018-11-14T06:01:55.695Z,138.10
2018-11-14T06:04:55.947Z,139.50
2018-11-14T06:07:52.393Z,136.57
2018-11-14T06:10:48.716Z,137.52
2018-11-14T06:13:49.215Z,135.97
2018-11-14T06:16:50.372Z,132.35
2018-11-14T06:19:46.128Z,123.85
2018-11-14T06:22:43.686Z,118.47
2018-11-14T06:25:42.225Z,112.52
2018-11-14T06:28:39.287Z,137.12
2018-11-14T06:31:35.036Z,130.32
2018-11-14T06:34:34.651Z,124.65
2018-11-14T06:37:42.068Z,133.07
2018-11-14T06:40:35.682Z,112.10
2018-11-14T06:43:54.905Z,130.07
2018-11-14T06:46:55.717Z,120.33
2018-11-14T06:49:53.105Z,130.63
2018-11-14T06:52:50.177Z,113.92
2018-11-14T06:55:53.388Z,113.05
2018-11-14T06:59:18.947Z,114.05
2018-11-14T07:02:14.630Z,112.42
2018-11-14T07:09:10.391Z,106.52
2018-11-14T07:12:45.814Z,113.88
2018-11-14T07:15:41.545Z,119.60
2018-11-14T07:18:42.460Z,112.72
2018-11-14T07:22:01.819Z,123.70
2018-11-14T07:32:11.596Z,116.82
2018-11-14T07:35:10.793Z,110.80
2018-11-14T07:38:48.272Z,109.80
2018-11-14T07:41:56.421Z,102.82
2018-11-14T07:45:06.089Z,119.62
2018-11-14T07:48:22.882Z,113.28
2018-11-14T07:51:21.998Z,119.33
2018-11-14T07:54:18.731Z,104.78
2018-11-14T07:57:15.608Z,100.12
2018-11-14T08:00:19.655Z,104.55
2018-11-14T08:03:14.053Z,106.67
2018-11-14T08:06:08.481Z,105.45
2018-11-14T08:09:06.242Z,100.27
2018-11-14T08:12:00.945Z,109.90
2018-11-14T08:14:56.730Z,94.95
2018-11-14T08:17:55.148Z,105.47
2018-11-14T08:20:53.060Z,80.97
2018-11-14T08:23:47.933Z,78.07
2018-11-14T08:26:49.083Z,69.05
2018-11-14T08:29:40.877Z,78.97
2018-11-14T08:32:50.609Z,79.53
2018-11-14T08:35:37.878Z,85.77
2018-11-14T08:38:33.918Z,92.50
2018-11-14T08:41:30.758Z,82.27
2018-11-14T08:45:26.698Z,79.87
2018-11-14T08:48:18.860Z,76.80
2018-11-14T08:51:14.708Z,86.40
2018-11-14T08:54:09.480Z,101.10
2018-11-14T08:57:12.112Z,70.30
2018-11-14T09:00:04.155Z,81.00
2018-11-14T09:03:30.784Z,78.83
2018-11-14T09:06:29.555Z,92.85
2018-11-14T09:09:31.913Z,79.80
2018-11-14T09:12:32.857Z,90.38
2018-11-14T09:15:34.498Z,87.27
2018-11-14T09:18:36.961Z,87.10
2018-11-14T09:21:42.006Z,89.35
2018-11-14T09:24:47.827Z,92.85
2018-11-14T09:27:59.618Z,86.82
2018-11-14T09:31:01.337Z,89.45
2018-11-14T09:34:01.695Z,80.45
2018-11-14T09:37:03.348Z,83.40
2018-11-14T09:39:59.846Z,84.20
2018-11-14T09:42:59.674Z,81.75
2018-11-14T09:45:56.529Z,91.10
2018-11-14T09:48:52.910Z,90.30
2018-11-14T09:51:55.101Z,104.12
2018-11-14T09:54:50.938Z,84.58
2018-11-14T09:57:52.543Z,82.67
2018-11-14T10:01:29.371Z,84.20
2018-11-14T10:04:19.488Z,84.95
2018-11-14T10:08:19.923Z,80.95
2018-11-14T10:11:04.828Z,80.22
2018-11-14T10:14:06.100Z,80.05
2018-11-14T10:17:07.084Z,71.72
2018-11-14T10:20:03.513Z,82.55
2018-11-14T10:23:03.396Z,73.07
2018-11-14T10:25:55.055Z,76.02
2018-11-14T10:28:52.690Z,75.78
2018-11-14T10:31:50.710Z,86.25
2018-11-14T10:34:52.678Z,82.10
2018-11-14T10:37:51.852Z,81.95
2018-11-14T10:40:51.543Z,82.67
2018-11-14T10:43:51.858Z,89.92
2018-11-14T10:46:52.409Z,82.10
2018-11-14T10:49:53.975Z,84.50
2018-11-14T10:52:50.707Z,88.82
2018-11-14T10:55:51.339Z,83.67
2018-11-14T11:02:46.767Z,86.28
2018-11-14T11:05:58.993Z,80.85
2018-11-14T11:09:14.267Z,88.75
2018-11-14T11:12:34.972Z,89.47
2018-11-14T11:15:48.675Z,88.30
2018-11-14T11:18:47.435Z,99.17
2018-11-14T11:21:46.343Z,85.85
2018-11-14T11:24:46.755Z,89.13
2018-11-14T11:27:44.855Z,100.27
2018-11-14T11:30:45.232Z,99.47
2018-11-14T11:33:39.271Z,115.57
2018-11-14T11:36:33.458Z,93.42
2018-11-14T11:39:31.930Z,89.80
2018-11-14T11:42:29.528Z,106.37
2018-11-14T11:45:26.842Z,112.08
2018-11-14T11:48:24.847Z,106.83
2018-11-14T11:51:21.658Z,116.15
2018-11-14T11:54:16.048Z,115.92
2018-11-14T11:57:14.517Z,105.43
2018-11-14T12:00:16.220Z,101.80
2018-11-14T12:03:21.733Z,116.60
2018-11-14T12:06:19.500Z,110.60
2018-11-14T12:09:15.322Z,117.72
2018-11-14T12:12:13.352Z,108.03
2018-11-14T12:15:14.502Z,114.80
2018-11-14T12:18:11.496Z,120.67
2018-11-14T12:21:15.327Z,136.70
2018-11-14T12:24:15.277Z,139.15
2018-11-14T12:27:20.163Z,132.12
2018-11-14T12:30:22.224Z,136.88
2018-11-14T12:33:17.641Z,151.70
2018-11-14T12:36:16.384Z,151.55
2018-11-14T12:39:13.895Z,142.53
2018-11-14T12:42:11.991Z,164.75
2018-11-14T12:45:09.327Z,166.53
2018-11-14T12:48:07.861Z,169.17
2018-11-14T12:51:12.905Z,158.15
2018-11-14T12:54:13.295Z,145.35
2018-11-14T12:57:09.393Z,167.72
2018-11-14T13:00:11.966Z,185.90
2018-11-14T13:03:08.308Z,169.47
2018-11-14T13:06:02.509Z,178.60
2018-11-14T13:08:56.103Z,175.40
2018-11-14T13:11:52.307Z,189.18
2018-11-14T13:14:46.278Z,196.32
2018-11-14T13:17:41.802Z,196.78
2018-11-14T13:20:46.020Z,200.25
2018-11-14T13:23:40.102Z,184.35
2018-11-14T13:26:33.876Z,180.85
2018-11-14T13:29:28.982Z,190.85
2018-11-14T13:32:22.595Z,206.80
2018-11-14T13:35:17.388Z,190.25
2018-11-14T13:38:11.530Z,172.47
2018-11-14T13:41:07.160Z,178.97
2018-11-14T13:44:04.412Z,180.90
2018-11-14T13:46:58.494Z,184.87
2018-11-14T13:49:53.692Z,196.43
2018-11-14T13:52:47.373Z,183.72
2018-11-14T13:55:41.652Z,195.65
2018-11-14T13:58:35.527Z,183.75
2018-11-14T14:01:32.066Z,206.43
2018-11-14T14:04:23.891Z,228.95
2018-11-14T14:07:18.252Z,205.55
2018-11-14T14:10:14.319Z,196.18
2018-11-14T14:13:13.464Z,187.12
2018-11-14T14:16:07.551Z,184.45
2018-11-14T14:19:01.573Z,181.67
2018-11-14T14:21:55.074Z,184.20
2018-11-14T14:24:48.910Z,167.25
2018-11-14T14:27:42.582Z,171.18
2018-11-14T14:30:36.570Z,148.75
2018-11-14T14:33:30.111Z,175.55
2018-11-14T14:36:24.107Z,183.37
2018-11-14T14:39:17.992Z,187.65
2018-11-14T14:42:11.862Z,174.45
2018-11-14T14:45:05.845Z,191.75
2018-11-14T14:48:01.671Z,200.68
2018-11-14T14:50:57.288Z,191.20
2018-11-14T14:53:52.899Z,193.85
2018-11-14T14:56:48.556Z,213.52
2018-11-14T14:59:42.492Z,189.10
2018-11-14T15:02:36.472Z,205.30
2018-11-14T15:05:30.143Z,235.02
2018-11-14T15:08:25.573Z,213.95
2018-11-14T15:11:19.537Z,212.38
2018-11-14T15:14:13.576Z,186.25
2018-11-14T15:17:07.887Z,194.13
2018-11-14T15:20:01.781Z,170.40
2018-11-14T15:22:56.090Z,177.27
2018-11-14T15:25:51.783Z,175.15
2018-11-14T15:28:45.983Z,174.72
2018-11-14T15:31:40.356Z,167.15
2018-11-14T15:34:34.333Z,182.75
2018-11-14T15:37:28.543Z,180.22
2018-11-14T15:40:23.706Z,173.85
2018-11-14T15:43:20.367Z,154.30
2018-11-14T15:46:14.313Z,174.18
2018-11-14T15:49:08.013Z,156.82
2018-11-14T15:52:02.007Z,175.87
2018-11-14T15:55:01.281Z,157.10
2018-11-14T15:57:52.533Z,155.67
2018-11-14T16:00:46.398Z,161.10
2018-11-14T16:03:40.582Z,145.92
2018-11-14T16:06:34.107Z,153.25
2018-11-14T16:09:30.170Z,144.82
2018-11-14T16:12:23.902Z,153.87
2018-11-14T16:15:18.574Z,149.00
2018-11-14T16:18:13.007Z,148.82
2018-11-14T16:21:06.420Z,153.78
2018-11-14T16:24:00.570Z,149.72
2018-11-14T16:26:54.251Z,148.30
2018-11-14T16:29:50.079Z,139.05
2018-11-14T16:32:44.587Z,139.00
2018-11-14T16:35:38.379Z,113.37
2018-11-14T16:38:33.130Z,115.30
2018-11-14T16:41:27.323Z,114.28
2018-11-14T16:44:21.194Z,136.15
2018-11-14T16:47:14.760Z,123.50
2018-11-14T16:50:08.675Z,124.70
2018-11-14T16:53:02.583Z,126.45
2018-11-14T16:55:57.005Z,127.95
2018-11-14T16:58:52.622Z,126.97
2018-11-14T17:01:46.808Z,144.43
2018-11-14T17:04:42.098Z,136.57
2018-11-14T17:07:36.299Z,133.22
2018-11-14T17:10:30.687Z,142.65
2018-11-14T17:13:24.976Z,131.18
2018-11-14T17:16:21.716Z,137.85
2018-11-14T17:19:19.178Z,135.82
2018-11-14T17:22:12.876Z,130.78
2018-11-14T17:25:08.263Z,139.05
2018-11-14T17:28:03.061Z,138.68
2018-11-14T17:30:57.353Z,133.40
2018-11-14T17:33:51.220Z,134.18
2018-11-14T17:36:48.170Z,145.05
2018-11-14T17:39:42.456Z,138.92
2018-11-14T17:42:36.157Z,154.50
2018-11-14T17:45:31.845Z,127.80
2018-11-14T17:48:27.158Z,140.28
2018-11-14T17:51:20.942Z,132.85
2018-11-14T17:54:14.708Z,146.87
2018-11-14T17:57:08.580Z,136.32
2018-11-14T18:00:01.921Z,131.52
2018-11-14T18:02:55.432Z,135.85
2018-11-14T18:05:49.184Z,119.22
2018-11-14T18:08:44.289Z,124.90
2018-11-14T18:11:39.396Z,125.85
2018-11-14T18:14:33.416Z,122.58
2018-11-14T18:17:26.994Z,119.62
2018-11-14T18:20:22.105Z,124.80
2018-11-14T18:23:15.841Z,117.72
2018-11-14T18:26:09.809Z,118.62
2018-11-14T18:29:03.457Z,111.85
2018-11-14T18:31:59.918Z,121.60
2018-11-14T18:34:54.401Z,118.02
2018-11-14T18:37:48.669Z,123.13
2018-11-14T18:40:44.977Z,115.62
2018-11-14T18:43:39.000Z,118.25
2018-11-14T18:46:35.861Z,117.80
2018-11-14T18:49:31.983Z,120.95
2018-11-14T18:52:31.495Z,114.62
2018-11-14T18:55:23.003Z,127.47
2018-11-14T18:58:16.432Z,122.92
2018-11-14T19:01:10.041Z,118.72
2018-11-14T19:04:04.531Z,106.50
2018-11-14T19:06:58.283Z,110.52
2018-11-14T19:09:51.671Z,107.15
2018-11-14T19:12:46.138Z,111.97
2018-11-14T19:15:41.368Z,112.50
2018-11-14T19:18:41.324Z,112.92
2018-11-14T19:21:34.852Z,106.78
2018-11-14T19:24:28.661Z,104.03
2018-11-14T19:27:24.351Z,109.25
2018-11-14T19:30:22.351Z,94.87
2018-11-14T19:33:15.791Z,102.47
2018-11-14T19:36:14.210Z,96.78
2018-11-14T19:39:10.299Z,108.15
2018-11-14T19:42:04.381Z,105.35
2018-11-14T19:44:58.358Z,106.32
2018-11-14T19:47:51.640Z,106.63
2018-11-14T19:50:45.710Z,104.00
2018-11-14T19:53:39.619Z,99.95
2018-11-14T19:56:33.455Z,101.18
2018-11-14T19:59:27.747Z,94.70
2018-11-14T20:02:21.234Z,109.70
2018-11-14T20:05:16.722Z,116.67
2018-11-14T20:08:11.015Z,100.58
2018-11-14T20:11:04.993Z,104.32
2018-11-14T20:13:58.981Z,106.78
2018-11-14T20:16:52.239Z,96.53
2018-11-14T20:19:47.653Z,109.45
2018-11-14T20:22:41.728Z,106.97
2018-11-14T20:25:35.841Z,113.25
2018-11-14T20:28:30.190Z,111.97
2018-11-14T20:31:25.722Z,110.57
2018-11-14T20:34:19.514Z,102.97
2018-11-14T20:37:13.427Z,119.65
2018-11-14T20:40:07.141Z,118.20
2018-11-14T20:43:01.398Z,109.78
2018-11-14T20:45:55.023Z,123.02
2018-11-14T20:48:52.034Z,112.17
2018-11-14T20:51:46.014Z,106.90
2018-11-14T20:54:39.735Z,114.62
2018-11-14T20:57:33.256Z,113.88
2018-11-14T21:00:36.575Z,121.90
2018-11-14T21:03:34.421Z,111.55
2018-11-14T21:06:35.875Z,124.27
2018-11-14T21:09:29.794Z,124.33
2018-11-14T21:12:24.138Z,131.55
2018-11-14T21:15:20.571Z,135.03
2018-11-14T21:18:15.613Z,109.65
2018-11-14T21:21:12.322Z,111.95
2018-11-14T21:24:06.311Z,106.30
2018-11-14T21:27:00.181Z,111.03
2018-11-14T21:29:54.165Z,104.72
2018-11-14T21:32:48.033Z,107.78
2018-11-14T21:35:44.797Z,110.37
2018-11-14T21:38:38.338Z,109.22
2018-11-14T21:41:32.940Z,106.32
2018-11-14T21:44:26.915Z,96.97
2018-11-14T21:47:37.184Z,119.70
2018-11-14T21:50:31.878Z,111.42
2018-11-14T21:53:27.058Z,104.87
2018-11-14T21:56:21.367Z,97.62
2018-11-14T21:59:14.935Z,99.50
2018-11-14T22:02:10.261Z,107.72
2018-11-14T22:05:04.238Z,104.17
2018-11-14T22:07:58.005Z,102.32
2018-11-14T22:10:51.771Z,95.00
2018-11-14T22:13:45.549Z,106.27
2018-11-14T22:16:39.320Z,104.23
2018-11-14T22:19:32.874Z,106.70
2018-11-14T22:22:26.795Z,98.70
2018-11-14T22:25:27.270Z,97.33
2018-11-14T22:28:20.868Z,97.40
2018-11-14T22:31:16.900Z,91.70
2018-11-14T22:34:10.782Z,97.72
2018-11-14T22:37:06.283Z,109.45
2018-11-14T22:39:59.958Z,104.83
2018-11-14T22:42:54.860Z,111.22
2018-11-14T22:45:49.145Z,128.35
2018-11-14T22:48:42.637Z,133.22
2018-11-14T22:51:40.177Z,155.50
2018-11-14T22:54:33.751Z,179.35
2018-11-14T22:57:27.541Z,219.00
2018-11-14T23:00:50.102Z,265.73
2018-11-14T23:03:43.952Z,310.20
2018-11-14T23:06:37.628Z,336.05
2018-11-14T23:09:31.596Z,375.10
2018-11-14T23:12:25.583Z,396.07
2018-11-14T23:15:21.160Z,410.82
2018-11-14T23:18:15.683Z,410.20
2018-11-14T23:21:09.669Z,424.50
2018-11-14T23:24:04.457Z,428.25
2018-11-14T23:26:58.130Z,412.25
2018-11-14T23:29:52.214Z,408.07
2018-11-14T23:32:54.216Z,410.10
2018-11-14T23:35:48.063Z,339.30
2018-11-14T23:38:41.620Z,361.37
2018-11-14T23:41:35.600Z,329.85
2018-11-14T23:44:30.293Z,308.60
2018-11-14T23:47:24.376Z,290.75
2018-11-14T23:50:19.622Z,311.98
2018-11-14T23:53:16.736Z,356.87
2018-11-14T23:56:10.819Z,386.30
2018-11-14T23:59:04.795Z,398.98
