createdAt,value
2023-05-19T00:02:06.015Z,10.89
2023-05-19T00:04:33.554Z,10.75
2023-05-19T00:07:03.165Z,10.78
2023-05-19T00:09:29.942Z,10.83
2023-05-19T00:11:56.817Z,10.78
2023-05-19T00:14:23.615Z,10.67
2023-05-19T00:16:50.403Z,10.69
2023-05-19T00:19:17.105Z,10.69
2023-05-19T00:21:43.645Z,10.67
2023-05-19T00:24:10.136Z,10.71
2023-05-19T00:26:37.098Z,10.62
2023-05-19T00:29:03.594Z,10.62
2023-05-19T00:31:31.590Z,10.53
2023-05-19T00:33:58.121Z,10.54
2023-05-19T00:36:24.967Z,10.55
2023-05-19T00:38:51.926Z,10.48
2023-05-19T00:41:18.459Z,10.51
2023-05-19T00:43:45.023Z,10.49
2023-05-19T00:46:11.524Z,10.50
2023-05-19T00:48:37.983Z,10.44
2023-05-19T00:51:06.383Z,10.45
2023-05-19T00:53:33.803Z,10.37
2023-05-19T00:56:01.105Z,10.38
2023-05-19T00:58:30.603Z,10.33
2023-05-19T01:01:03.208Z,10.28
2023-05-19T01:03:31.592Z,10.29
2023-05-19T01:06:01.549Z,10.28
2023-05-19T01:08:28.347Z,9.94
2023-05-19T01:10:54.817Z,10.13
2023-05-19T01:13:21.443Z,10.24
2023-05-19T01:16:19.324Z,10.07
2023-05-19T01:19:04.143Z,10.03
2023-05-19T01:21:36.282Z,10.10
2023-05-19T01:24:24.514Z,9.98
2023-05-19T01:27:17.305Z,9.98
2023-05-19T01:29:55.931Z,10.04
2023-05-19T01:32:23.832Z,9.97
2023-05-19T01:34:51.170Z,9.96
2023-05-19T01:37:17.982Z,9.99
2023-05-19T01:39:44.919Z,9.89
2023-05-19T01:42:12.068Z,9.89
2023-05-19T01:44:38.866Z,9.93
2023-05-19T01:47:05.674Z,9.91
2023-05-19T01:49:32.189Z,9.84
2023-05-19T01:51:58.657Z,9.87
2023-05-19T01:54:25.329Z,9.89
2023-05-19T01:56:57.772Z,9.90
2023-05-19T01:59:41.022Z,9.86
2023-05-19T02:02:32.199Z,9.72
2023-05-19T02:05:03.198Z,9.75
2023-05-19T02:07:42.902Z,9.64
2023-05-19T02:10:19.677Z,9.69
2023-05-19T02:12:46.389Z,9.73
2023-05-19T02:15:24.775Z,9.67
2023-05-19T02:17:54.378Z,9.69
2023-05-19T02:20:22.246Z,9.71
2023-05-19T02:22:49.126Z,9.66
2023-05-19T02:25:15.615Z,9.63
2023-05-19T02:27:42.521Z,9.56
2023-05-19T02:30:09.700Z,9.59
2023-05-19T02:32:36.567Z,9.55
2023-05-19T02:35:04.053Z,9.64
2023-05-19T02:37:31.155Z,9.59
2023-05-19T02:39:57.624Z,9.60
2023-05-19T02:42:24.116Z,9.60
2023-05-19T02:44:50.647Z,9.46
2023-05-19T02:47:17.069Z,9.56
2023-05-19T02:49:44.096Z,9.57
2023-05-19T02:52:12.008Z,9.59
2023-05-19T02:54:38.574Z,9.53
2023-05-19T02:57:05.405Z,9.47
2023-05-19T02:59:32.184Z,9.51
2023-05-19T03:02:02.252Z,9.43
2023-05-19T03:04:29.781Z,9.48
2023-05-19T03:06:57.248Z,9.45
2023-05-19T03:09:23.652Z,9.38
2023-05-19T03:11:50.135Z,9.49
2023-05-19T03:14:16.581Z,9.39
2023-05-19T03:16:43.159Z,9.44
2023-05-19T03:19:10.368Z,9.43
2023-05-19T03:21:36.845Z,9.45
2023-05-19T03:24:03.508Z,9.42
2023-05-19T03:26:29.943Z,9.36
2023-05-19T03:28:56.346Z,9.45
2023-05-19T03:31:22.817Z,9.40
2023-05-19T03:33:49.279Z,9.36
2023-05-19T03:36:15.836Z,9.30
2023-05-19T03:38:42.256Z,9.26
2023-05-19T03:41:08.684Z,9.33
2023-05-19T03:43:35.302Z,9.21
2023-05-19T03:46:02.158Z,9.21
2023-05-19T03:48:28.769Z,9.20
2023-05-19T03:50:55.632Z,9.28
2023-05-19T03:53:22.196Z,9.19
2023-05-19T08:26:19.977Z,16.51
2023-05-19T12:35:37.512Z,22.99
2023-05-19T13:15:01.693Z,25.38
2023-05-19T13:17:28.187Z,26.04
2023-05-19T13:19:54.701Z,26.72
2023-05-19T13:22:21.311Z,27.46
2023-05-19T13:24:48.225Z,27.81
2023-05-19T13:27:14.796Z,27.97
2023-05-19T13:29:41.259Z,27.71
2023-05-19T13:32:08.523Z,27.53
2023-05-19T13:34:35.035Z,28.03
2023-05-19T13:37:01.541Z,28.29
2023-05-19T13:39:28.114Z,28.55
2023-05-19T13:41:54.636Z,28.84
2023-05-19T13:44:21.128Z,29.42
2023-05-19T13:46:49.822Z,29.62
2023-05-19T13:49:17.165Z,29.50
2023-05-19T13:51:44.127Z,29.89
2023-05-19T13:54:11.351Z,29.85
2023-05-19T13:56:38.002Z,30.08
2023-05-19T13:59:04.801Z,29.56
2023-05-19T14:01:31.427Z,29.70
2023-05-19T14:03:58.104Z,29.64
2023-05-19T14:06:24.838Z,29.58
2023-05-19T14:08:51.356Z,30.19
2023-05-19T14:11:19.701Z,30.48
2023-05-19T14:13:52.544Z,30.04
2023-05-19T14:16:20.442Z,30.15
2023-05-19T14:18:47.092Z,30.52
2023-05-19T14:21:13.878Z,30.66
2023-05-19T14:23:40.435Z,30.45
2023-05-19T14:26:06.945Z,29.74
2023-05-19T14:28:33.654Z,29.57
2023-05-19T14:31:00.257Z,28.86
2023-05-19T14:33:26.897Z,29.53
2023-05-19T14:35:53.502Z,29.55
2023-05-19T14:38:19.951Z,29.51
2023-05-19T14:40:48.350Z,29.64
2023-05-19T14:43:14.890Z,28.90
2023-05-19T14:45:44.587Z,29.01
2023-05-19T14:48:11.995Z,29.45
2023-05-19T14:50:39.159Z,29.72
2023-05-19T14:53:05.771Z,29.28
2023-05-19T14:55:32.284Z,28.69
2023-05-19T14:57:58.871Z,28.95
2023-05-19T15:00:28.241Z,28.96
2023-05-19T15:02:54.805Z,29.01
2023-05-19T15:05:22.919Z,29.24
2023-05-19T15:07:49.484Z,29.05
2023-05-19T15:10:16.657Z,29.07
2023-05-19T15:12:43.208Z,28.74
2023-05-19T15:15:10.080Z,28.33
2023-05-19T15:17:36.578Z,28.15
2023-05-19T15:20:03.172Z,28.01
2023-05-19T15:22:29.681Z,27.68
2023-05-19T15:24:56.148Z,27.33
2023-05-19T15:27:22.882Z,27.05
2023-05-19T15:29:49.797Z,26.84
2023-05-19T15:32:16.361Z,26.69
2023-05-19T15:34:42.916Z,26.13
2023-05-19T15:37:09.366Z,25.90
2023-05-19T15:39:36.047Z,26.12
2023-05-19T15:42:02.529Z,26.10
2023-05-19T15:44:29.960Z,26.31
2023-05-19T15:46:56.467Z,25.61
2023-05-19T15:49:24.991Z,25.37
2023-05-19T15:51:51.549Z,25.51
2023-05-19T15:54:18.230Z,25.44
2023-05-19T15:56:44.726Z,25.24
2023-05-19T15:59:11.160Z,24.60
2023-05-19T16:01:37.706Z,24.85
2023-05-19T16:04:04.613Z,25.22
2023-05-19T16:06:31.186Z,25.56
2023-05-19T16:08:57.782Z,25.59
2023-05-19T16:11:24.233Z,25.52
2023-05-19T16:13:50.745Z,25.77
2023-05-19T16:16:17.279Z,25.97
2023-05-19T16:18:44.209Z,26.02
2023-05-19T16:21:10.757Z,26.03
2023-05-19T16:23:37.240Z,26.06
2023-05-19T16:26:03.738Z,26.17
2023-05-19T16:28:30.198Z,26.47
2023-05-19T16:30:58.643Z,26.05
2023-05-19T16:33:26.287Z,26.10
2023-05-19T16:35:56.253Z,25.99
2023-05-19T16:38:22.762Z,25.94
2023-05-19T16:40:49.194Z,25.98
2023-05-19T16:43:15.727Z,25.53
2023-05-19T16:45:42.320Z,25.24
2023-05-19T16:48:08.921Z,25.18
2023-05-19T16:50:35.920Z,24.69
2023-05-19T16:53:02.668Z,24.48
2023-05-19T16:55:29.136Z,24.11
2023-05-19T16:57:55.681Z,23.92
2023-05-19T17:00:22.292Z,23.75
2023-05-19T17:02:49.034Z,23.74
2023-05-19T17:05:15.630Z,23.58
2023-05-19T17:07:42.155Z,23.38
2023-05-19T17:10:09.213Z,23.30
2023-05-19T17:12:36.432Z,23.08
2023-05-19T17:15:03.027Z,22.97
2023-05-19T17:17:29.527Z,22.81
2023-05-19T17:19:56.590Z,22.66
2023-05-19T17:22:23.031Z,22.48
2023-05-19T17:24:49.546Z,22.47
2023-05-19T17:27:16.091Z,22.32
2023-05-19T17:29:42.598Z,22.29
2023-05-19T17:32:09.240Z,22.11
2023-05-19T17:34:35.862Z,22.01
2023-05-19T17:37:02.413Z,21.96
2023-05-19T17:39:28.874Z,21.89
2023-05-19T17:41:55.430Z,21.69
2023-05-19T17:44:21.942Z,21.42
2023-05-19T17:46:48.505Z,21.32
2023-05-19T17:49:15.354Z,21.35
2023-05-19T17:51:42.082Z,21.22
2023-05-19T17:54:08.843Z,21.12
2023-05-19T17:56:40.816Z,21.18
2023-05-19T17:59:07.452Z,21.03
2023-05-19T18:01:34.254Z,21.13
2023-05-19T18:04:01.532Z,21.12
2023-05-19T18:06:28.718Z,21.07
2023-05-19T18:08:58.170Z,21.05
2023-05-19T18:11:24.683Z,20.68
2023-05-19T18:13:51.143Z,20.95
2023-05-19T18:16:17.629Z,20.92
2023-05-19T18:18:46.895Z,20.92
2023-05-19T18:21:17.606Z,20.79
2023-05-19T18:23:44.766Z,20.74
2023-05-19T18:26:14.727Z,20.59
2023-05-19T18:28:41.966Z,20.41
2023-05-19T18:31:09.320Z,20.30
2023-05-19T18:33:35.948Z,20.29
2023-05-19T18:36:02.519Z,20.19
2023-05-19T18:38:28.979Z,20.14
2023-05-19T18:40:56.706Z,20.15
2023-05-19T18:43:23.241Z,20.10
2023-05-19T18:45:49.786Z,20.02
2023-05-19T18:48:16.481Z,20.00
2023-05-19T18:50:44.546Z,19.90
2023-05-19T18:53:11.796Z,19.84
2023-05-19T18:55:38.617Z,19.74
2023-05-19T18:58:06.179Z,19.63
2023-05-19T19:00:33.245Z,19.61
2023-05-19T19:03:00.111Z,19.59
2023-05-19T19:05:26.679Z,19.53
2023-05-19T19:07:53.304Z,19.37
2023-05-19T19:10:19.886Z,19.32
2023-05-19T19:12:46.545Z,19.31
2023-05-19T19:15:13.100Z,19.23
2023-05-19T19:17:42.460Z,19.17
2023-05-19T19:20:09.403Z,19.14
2023-05-19T19:22:36.305Z,19.07
2023-05-19T19:25:03.170Z,19.02
2023-05-19T19:27:31.264Z,18.87
2023-05-19T19:29:58.592Z,18.79
2023-05-19T19:32:25.363Z,18.64
2023-05-19T19:34:53.279Z,18.59
2023-05-19T19:37:19.867Z,18.53
2023-05-19T19:39:46.696Z,18.41
2023-05-19T19:42:13.279Z,18.32
2023-05-19T19:44:39.853Z,18.18
2023-05-19T19:47:06.469Z,18.01
2023-05-19T19:49:33.457Z,17.88
2023-05-19T19:52:00.061Z,17.81
2023-05-19T19:54:26.673Z,17.74
2023-05-19T19:56:53.138Z,17.72
2023-05-19T19:59:19.796Z,17.66
2023-05-19T20:01:46.462Z,17.58
2023-05-19T20:04:13.169Z,17.50
2023-05-19T20:06:39.856Z,17.44
2023-05-19T20:09:06.948Z,17.42
2023-05-19T20:11:33.505Z,17.16
2023-05-19T20:14:00.023Z,17.23
2023-05-19T20:16:26.844Z,17.20
2023-05-19T20:18:53.469Z,17.17
2023-05-19T20:21:20.102Z,17.03
2023-05-19T20:23:46.600Z,16.99
2023-05-19T20:26:13.722Z,16.99
2023-05-19T20:28:40.625Z,16.91
2023-05-19T20:31:07.314Z,16.86
2023-05-19T20:33:33.947Z,16.81
2023-05-19T20:36:00.450Z,16.85
2023-05-19T20:38:27.306Z,16.79
2023-05-19T20:40:54.399Z,16.67
2023-05-19T20:43:21.187Z,16.62
2023-05-19T20:45:47.778Z,16.53
2023-05-19T20:48:15.920Z,16.53
2023-05-19T20:50:42.731Z,16.48
2023-05-19T20:53:09.211Z,16.33
2023-05-19T20:55:38.203Z,16.37
2023-05-19T20:58:04.813Z,16.38
2023-05-19T21:00:31.357Z,16.33
2023-05-19T21:02:58.101Z,16.25
2023-05-19T21:05:24.907Z,16.23
2023-05-19T21:07:51.410Z,16.21
2023-05-19T21:10:17.957Z,16.13
2023-05-19T21:12:44.484Z,16.19
2023-05-19T21:15:11.402Z,16.14
2023-05-19T21:17:37.943Z,16.00
2023-05-19T21:20:05.018Z,15.89
2023-05-19T21:22:31.564Z,15.84
2023-05-19T21:24:58.216Z,15.76
2023-05-19T21:27:24.735Z,15.77
2023-05-19T21:29:53.051Z,15.73
2023-05-19T21:32:20.341Z,15.83
2023-05-19T21:34:47.005Z,15.83
2023-05-19T21:37:13.512Z,15.77
2023-05-19T21:39:40.020Z,15.66
2023-05-19T21:42:06.490Z,15.60
2023-05-19T21:44:32.977Z,15.52
2023-05-19T21:46:59.581Z,15.62
2023-05-19T21:49:26.139Z,15.62
2023-05-19T21:51:52.589Z,15.49
2023-05-19T21:54:19.028Z,15.42
2023-05-19T21:56:45.541Z,15.41
2023-05-19T21:59:12.220Z,15.35
2023-05-19T22:01:38.949Z,15.29
2023-05-19T22:06:31.955Z,15.32
2023-05-19T22:09:01.119Z,15.25
2023-05-19T22:11:27.670Z,15.27
2023-05-19T22:13:57.072Z,15.32
2023-05-19T22:16:23.632Z,15.28
2023-05-19T22:18:50.227Z,15.25
2023-05-19T22:21:16.909Z,15.15
2023-05-19T22:23:43.892Z,15.13
2023-05-19T22:26:10.850Z,15.12
2023-05-19T22:28:37.350Z,15.10
2023-05-19T22:31:04.079Z,15.00
2023-05-19T22:33:30.909Z,14.97
2023-05-19T22:35:57.469Z,14.81
2023-05-19T22:38:23.997Z,14.98
2023-05-19T22:40:50.651Z,14.88
2023-05-19T22:43:17.093Z,14.83
2023-05-19T22:45:43.615Z,14.78
2023-05-19T22:48:10.089Z,14.80
2023-05-19T22:50:36.745Z,14.73
2023-05-19T22:53:03.351Z,14.66
2023-05-19T22:55:29.835Z,14.65
2023-05-19T22:57:56.368Z,14.46
2023-05-19T23:00:22.900Z,14.52
2023-05-19T23:02:49.468Z,14.36
2023-05-19T23:05:16.294Z,14.46
2023-05-19T23:07:42.913Z,14.53
2023-05-19T23:10:09.614Z,14.47
2023-05-19T23:12:36.170Z,14.47
2023-05-19T23:15:03.013Z,14.40
2023-05-19T23:17:29.633Z,14.39
2023-05-19T23:19:56.153Z,14.42
2023-05-19T23:22:22.694Z,14.32
2023-05-19T23:24:49.321Z,14.23
2023-05-19T23:27:15.795Z,14.26
2023-05-19T23:29:42.292Z,14.24
2023-05-19T23:32:08.796Z,14.16
2023-05-19T23:34:35.413Z,14.06
2023-05-19T23:37:01.913Z,14.11
2023-05-19T23:39:28.448Z,14.12
2023-05-19T23:41:54.865Z,14.15
2023-05-19T23:44:21.309Z,14.07
2023-05-19T23:46:47.836Z,14.14
2023-05-19T23:49:14.633Z,14.09
2023-05-19T23:51:41.347Z,14.07
2023-05-19T23:54:07.821Z,14.02
2023-05-19T23:56:34.383Z,13.99
2023-05-19T23:59:00.996Z,14.00
