createdAt,value
2023-01-02T00:00:37.791Z,1.83
2023-01-02T00:03:04.981Z,1.40
2023-01-02T00:05:31.751Z,1.40
2023-01-02T00:08:01.613Z,1.20
2023-01-02T00:10:31.071Z,2.00
2023-01-02T00:12:57.729Z,1.40
2023-01-02T00:15:24.403Z,1.80
2023-01-02T00:17:51.201Z,1.52
2023-01-02T00:20:18.001Z,1.55
2023-01-02T00:22:46.887Z,1.77
2023-01-02T00:25:13.650Z,1.67
2023-01-02T00:27:40.311Z,1.50
2023-01-02T00:30:07.693Z,1.65
2023-01-02T00:32:36.961Z,1.83
2023-01-02T00:35:03.884Z,1.38
2023-01-02T00:37:33.529Z,1.60
2023-01-02T00:40:00.304Z,1.45
2023-01-02T00:42:27.063Z,1.50
2023-01-02T00:44:53.820Z,1.50
2023-01-02T00:47:20.770Z,1.30
2023-01-02T00:49:47.515Z,1.35
2023-01-02T00:52:14.248Z,1.20
2023-01-02T00:54:41.180Z,1.33
2023-01-02T00:57:08.090Z,1.30
2023-01-02T00:59:34.748Z,1.23
2023-01-02T01:02:01.750Z,1.30
2023-01-02T01:04:28.632Z,1.10
2023-01-02T01:06:55.369Z,1.23
2023-01-02T01:09:22.135Z,1.40
2023-01-02T01:11:48.810Z,1.30
2023-01-02T01:14:15.462Z,1.40
2023-01-02T01:16:42.746Z,1.20
2023-01-02T01:19:09.686Z,1.35
2023-01-02T01:21:36.387Z,1.30
2023-01-02T01:24:03.188Z,1.50
2023-01-02T01:26:29.837Z,1.20
2023-01-02T01:28:56.963Z,1.30
2023-01-02T01:31:24.752Z,1.30
2023-01-02T01:33:51.673Z,1.30
2023-01-02T01:36:26.864Z,1.40
2023-01-02T01:38:53.587Z,1.20
2023-01-02T01:41:22.903Z,1.20
2023-01-02T01:44:00.800Z,1.20
2023-01-02T01:46:42.987Z,1.50
2023-01-02T01:49:14.153Z,1.40
2023-01-02T01:51:50.659Z,1.25
2023-01-02T01:54:22.520Z,1.23
2023-01-02T01:56:54.870Z,1.33
2023-01-02T01:59:21.595Z,1.20
2023-01-02T02:01:51.135Z,1.30
2023-01-02T02:04:22.709Z,1.40
2023-01-02T02:06:51.365Z,1.40
2023-01-02T02:09:23.876Z,1.50
2023-01-02T02:11:50.930Z,1.60
2023-01-02T02:14:17.777Z,1.50
2023-01-02T02:17:12.232Z,1.40
2023-01-02T02:20:16.730Z,1.60
2023-01-02T02:23:10.209Z,1.90
2023-01-02T02:26:01.824Z,1.70
2023-01-02T02:29:07.120Z,1.80
2023-01-02T02:31:40.110Z,1.65
2023-01-02T02:34:12.713Z,1.50
2023-01-02T02:36:45.402Z,1.40
2023-01-02T02:39:12.183Z,1.50
2023-01-02T02:42:06.735Z,1.40
2023-01-02T02:44:42.142Z,1.38
2023-01-02T02:47:20.335Z,1.60
2023-01-02T02:50:05.578Z,1.23
2023-01-02T02:52:35.188Z,1.20
2023-01-02T02:55:06.348Z,1.40
2023-01-02T02:57:34.922Z,1.10
2023-01-02T03:00:05.097Z,1.20
2023-01-02T03:02:32.052Z,1.23
2023-01-02T03:05:05.761Z,1.20
2023-01-02T03:07:38.574Z,1.10
2023-01-02T03:10:25.391Z,1.30
2023-01-02T03:12:58.141Z,1.13
2023-01-02T03:15:37.819Z,1.20
2023-01-02T03:18:19.779Z,1.10
2023-01-02T03:20:58.581Z,1.20
2023-01-02T03:23:28.303Z,1.10
2023-01-02T03:25:58.190Z,1.10
2023-01-02T03:28:27.109Z,1.15
2023-01-02T03:30:58.039Z,1.10
2023-01-02T03:33:28.751Z,1.30
2023-01-02T03:36:02.399Z,1.10
2023-01-02T03:38:47.614Z,1.10
2023-01-02T03:41:46.800Z,1.20
2023-01-02T03:44:16.974Z,1.20
2023-01-02T03:47:05.585Z,1.35
2023-01-02T03:49:41.184Z,1.30
2023-01-02T03:52:08.021Z,1.65
2023-01-02T03:54:34.887Z,1.40
2023-01-02T03:57:20.329Z,1.27
2023-01-02T04:00:03.534Z,1.60
2023-01-02T04:02:44.932Z,1.40
2023-01-02T04:05:11.780Z,1.30
2023-01-02T04:07:49.163Z,1.20
2023-01-02T04:10:16.489Z,1.15
2023-01-02T04:12:48.564Z,1.30
2023-01-02T04:15:20.040Z,1.20
2023-01-02T04:18:20.066Z,1.20
2023-01-02T04:20:51.264Z,1.23
2023-01-02T04:23:29.069Z,1.30
2023-01-02T04:26:24.425Z,1.20
2023-01-02T04:28:51.323Z,1.10
2023-01-02T04:31:22.165Z,1.27
2023-01-02T04:33:53.460Z,1.13
2023-01-02T04:36:20.279Z,1.15
2023-01-02T04:38:47.156Z,1.10
2023-01-02T04:41:17.907Z,1.00
2023-01-02T04:43:44.573Z,0.90
2023-01-02T04:46:11.351Z,0.90
2023-01-02T04:48:38.140Z,1.02
2023-01-02T04:51:04.910Z,1.05
2023-01-02T04:53:31.582Z,1.00
2023-01-02T04:55:58.688Z,0.90
2023-01-02T04:58:26.950Z,1.17
2023-01-02T05:00:54.430Z,1.05
2023-01-02T05:03:21.413Z,1.00
2023-01-02T05:05:48.170Z,1.50
2023-01-02T05:08:16.539Z,1.17
2023-01-02T05:10:43.663Z,1.20
2023-01-02T05:13:10.397Z,0.90
2023-01-02T05:15:37.129Z,0.93
2023-01-02T05:18:04.030Z,1.05
2023-01-02T05:20:30.696Z,1.27
2023-01-02T05:23:16.060Z,1.00
2023-01-02T05:25:42.757Z,1.00
2023-01-02T05:28:09.471Z,1.00
2023-01-02T05:30:39.256Z,1.35
2023-01-02T05:33:06.052Z,1.00
2023-01-02T05:35:33.931Z,1.10
2023-01-02T05:38:01.544Z,1.10
2023-01-02T05:40:28.470Z,1.10
2023-01-02T05:42:55.232Z,1.05
2023-01-02T05:45:22.385Z,1.10
2023-01-02T05:47:49.075Z,1.23
2023-01-02T05:50:15.803Z,1.05
2023-01-02T05:52:45.788Z,1.10
2023-01-02T05:55:13.398Z,1.10
2023-01-02T05:57:40.251Z,1.00
2023-01-02T06:00:07.666Z,1.10
2023-01-02T06:02:34.475Z,1.05
2023-01-02T06:05:01.248Z,1.10
2023-01-02T06:07:27.979Z,1.15
2023-01-02T06:09:54.694Z,1.02
2023-01-02T06:12:21.406Z,1.30
2023-01-02T06:14:48.137Z,1.13
2023-01-02T06:17:14.900Z,2.05
2023-01-02T06:19:41.582Z,1.00
2023-01-02T06:22:08.304Z,1.10
2023-01-02T06:24:35.055Z,1.00
2023-01-02T06:27:01.790Z,1.10
2023-01-02T06:29:28.563Z,1.20
2023-01-02T06:31:55.323Z,0.90
2023-01-02T06:34:22.040Z,1.00
2023-01-02T06:36:48.784Z,1.20
2023-01-02T06:39:15.524Z,1.00
2023-01-02T06:41:42.238Z,1.00
2023-01-02T06:44:13.830Z,1.00
2023-01-02T06:46:40.572Z,1.70
2023-01-02T06:49:07.360Z,1.10
2023-01-02T06:51:34.072Z,1.00
2023-01-02T06:54:00.771Z,0.90
2023-01-02T06:56:27.511Z,1.08
2023-01-02T06:58:54.249Z,1.00
2023-01-02T07:01:23.011Z,1.77
2023-01-02T07:03:50.142Z,1.10
2023-01-02T07:06:19.526Z,1.10
2023-01-02T07:08:47.005Z,1.10
2023-01-02T07:11:18.054Z,1.20
2023-01-02T07:13:46.327Z,1.10
2023-01-02T07:16:15.958Z,1.00
2023-01-02T07:18:43.197Z,1.10
2023-01-02T07:21:12.019Z,1.25
2023-01-02T07:23:39.060Z,1.38
2023-01-02T07:26:07.624Z,1.00
2023-01-02T07:28:35.766Z,1.25
2023-01-02T07:31:04.890Z,1.20
2023-01-02T07:33:32.605Z,1.13
2023-01-02T07:36:11.446Z,1.00
2023-01-02T07:38:39.423Z,1.10
2023-01-02T07:41:16.674Z,1.10
2023-01-02T07:43:45.034Z,1.15
2023-01-02T07:46:13.098Z,1.30
2023-01-02T07:48:40.093Z,1.10
2023-01-02T07:51:08.504Z,1.20
2023-01-02T07:53:35.692Z,1.00
2023-01-02T07:56:03.056Z,1.13
2023-01-02T07:58:29.840Z,1.65
2023-01-02T08:01:03.274Z,1.20
2023-01-02T08:03:32.263Z,1.08
2023-01-02T08:06:16.709Z,1.20
2023-01-02T08:08:44.138Z,1.20
2023-01-02T08:11:13.002Z,1.10
2023-01-02T08:13:39.782Z,1.15
2023-01-02T08:16:11.926Z,1.23
2023-01-02T08:18:38.840Z,1.00
2023-01-02T08:21:06.178Z,1.25
2023-01-02T08:23:33.754Z,1.00
2023-01-02T08:26:02.031Z,1.10
2023-01-02T08:28:29.178Z,1.02
2023-01-02T08:30:56.046Z,0.98
2023-01-02T08:33:23.490Z,1.25
2023-01-02T08:35:50.300Z,1.30
2023-01-02T08:38:19.816Z,1.05
2023-01-02T08:40:46.530Z,1.10
2023-01-02T08:43:13.299Z,1.05
2023-01-02T08:45:40.107Z,1.00
2023-01-02T08:48:20.550Z,1.15
2023-01-02T08:50:51.302Z,1.25
2023-01-02T08:53:18.474Z,1.20
2023-01-02T08:55:45.172Z,1.10
2023-01-02T08:58:12.042Z,1.00
2023-01-02T09:00:38.927Z,1.15
2023-01-02T09:03:08.803Z,1.20
2023-01-02T09:05:35.729Z,1.10
2023-01-02T09:08:02.567Z,1.20
2023-01-02T09:10:29.506Z,1.10
2023-01-02T09:12:56.538Z,1.25
2023-01-02T09:15:23.373Z,1.30
2023-01-02T09:17:50.223Z,1.20
2023-01-02T09:20:18.406Z,1.20
2023-01-02T09:22:45.138Z,1.20
2023-01-02T09:25:11.806Z,1.10
2023-01-02T09:27:41.686Z,1.10
2023-01-02T09:30:11.562Z,1.10
2023-01-02T09:32:38.292Z,1.70
2023-01-02T09:35:05.676Z,1.50
2023-01-02T09:37:32.362Z,1.80
2023-01-02T09:39:59.219Z,2.33
2023-01-02T09:42:27.748Z,1.90
2023-01-02T09:45:03.112Z,1.42
2023-01-02T09:47:40.330Z,1.60
2023-01-02T09:50:15.018Z,1.60
2023-01-02T09:52:46.394Z,1.30
2023-01-02T09:55:22.457Z,1.23
2023-01-02T09:58:22.227Z,1.80
2023-01-02T10:00:50.908Z,1.45
2023-01-02T10:03:38.423Z,1.45
2023-01-02T10:06:10.684Z,1.40
2023-01-02T10:08:57.843Z,1.47
2023-01-02T10:11:48.986Z,1.48
2023-01-02T10:14:40.327Z,1.48
2023-01-02T10:17:15.542Z,1.50
2023-01-02T10:20:05.381Z,1.50
2023-01-02T10:22:39.592Z,1.75
2023-01-02T10:25:25.485Z,1.30
2023-01-02T10:28:07.323Z,1.30
2023-01-02T10:30:46.384Z,1.20
2023-01-02T10:33:18.292Z,1.10
2023-01-02T10:35:55.823Z,1.33
2023-01-02T10:38:23.017Z,1.33
2023-01-02T10:40:51.027Z,1.30
2023-01-02T10:43:18.516Z,1.20
2023-01-02T10:45:45.248Z,1.40
2023-01-02T10:48:13.291Z,1.42
2023-01-02T10:50:54.432Z,1.45
2023-01-02T10:53:39.620Z,1.80
2023-01-02T10:56:11.056Z,2.03
2023-01-02T10:58:45.669Z,1.80
2023-01-02T11:01:24.025Z,2.22
2023-01-02T11:03:57.755Z,1.95
2023-01-02T11:06:38.877Z,1.40
2023-01-02T11:09:25.330Z,1.30
2023-01-02T11:11:56.636Z,2.03
2023-01-02T11:14:28.619Z,1.20
2023-01-02T11:17:07.183Z,1.15
2023-01-02T11:19:55.199Z,1.33
2023-01-02T11:22:32.100Z,1.73
2023-01-02T11:25:02.180Z,1.23
2023-01-02T11:27:51.715Z,2.40
2023-01-02T11:30:42.675Z,1.73
2023-01-02T11:33:19.701Z,1.60
2023-01-02T11:35:52.458Z,1.35
2023-01-02T11:38:28.833Z,1.40
2023-01-02T11:41:02.592Z,1.33
2023-01-02T11:43:49.574Z,1.10
2023-01-02T11:46:36.888Z,1.20
2023-01-02T11:49:07.674Z,1.40
2023-01-02T11:51:37.148Z,1.45
2023-01-02T11:54:12.615Z,1.40
2023-01-02T11:56:43.670Z,1.67
2023-01-02T11:59:33.566Z,1.33
2023-01-02T12:02:03.447Z,1.30
2023-01-02T12:04:31.056Z,1.40
2023-01-02T12:07:16.382Z,1.38
2023-01-02T12:10:01.127Z,1.60
2023-01-02T12:12:41.076Z,1.33
2023-01-02T12:15:07.753Z,1.20
2023-01-02T12:17:58.831Z,1.35
2023-01-02T12:20:48.099Z,1.20
2023-01-02T12:23:44.245Z,1.42
2023-01-02T12:26:14.791Z,1.48
2023-01-02T12:28:56.840Z,1.30
2023-01-02T12:31:46.945Z,1.38
2023-01-02T12:34:34.760Z,1.15
2023-01-02T12:37:04.397Z,1.40
2023-01-02T12:39:53.371Z,1.60
2023-01-02T12:42:22.881Z,1.48
2023-01-02T12:44:59.892Z,1.30
2023-01-02T12:47:58.717Z,1.33
2023-01-02T12:50:58.771Z,1.50
2023-01-02T12:53:44.236Z,1.63
2023-01-02T12:56:20.485Z,1.92
2023-01-02T12:59:13.611Z,1.50
2023-01-02T13:01:51.717Z,1.77
2023-01-02T13:04:40.466Z,1.60
2023-01-02T13:07:21.015Z,1.33
2023-01-02T13:09:48.487Z,1.27
2023-01-02T13:12:22.176Z,1.55
2023-01-02T13:15:02.723Z,1.40
2023-01-02T13:17:36.032Z,1.40
2023-01-02T13:20:24.490Z,1.20
2023-01-02T13:22:55.916Z,1.50
2023-01-02T13:25:25.033Z,1.20
2023-01-02T13:27:53.719Z,2.50
2023-01-02T13:31:05.212Z,1.35
2023-01-02T13:33:46.035Z,1.50
2023-01-02T13:36:28.631Z,1.42
2023-01-02T13:39:18.202Z,1.33
2023-01-02T13:42:14.329Z,1.40
2023-01-02T13:44:51.034Z,1.52
2023-01-02T13:47:25.975Z,1.40
2023-01-02T13:50:11.904Z,1.58
2023-01-02T13:52:40.289Z,1.30
2023-01-02T13:55:21.108Z,1.35
2023-01-02T13:58:17.565Z,1.30
2023-01-02T14:00:54.308Z,1.50
2023-01-02T14:03:23.057Z,1.40
2023-01-02T14:06:28.977Z,1.35
2023-01-02T14:09:05.006Z,1.15
2023-01-02T14:11:55.953Z,1.20
2023-01-02T14:14:43.038Z,1.58
2023-01-02T14:17:21.338Z,1.40
2023-01-02T14:20:09.285Z,1.20
2023-01-02T14:22:54.759Z,1.30
2023-01-02T14:25:23.001Z,1.23
2023-01-02T14:27:53.553Z,1.30
2023-01-02T14:30:32.023Z,1.20
2023-01-02T14:33:00.580Z,1.20
2023-01-02T14:35:34.296Z,1.40
2023-01-02T14:38:24.117Z,1.20
2023-01-02T14:40:52.163Z,1.20
2023-01-02T14:43:35.975Z,1.40
2023-01-02T14:46:20.855Z,1.40
2023-01-02T14:49:25.045Z,1.60
2023-01-02T14:52:06.069Z,1.60
2023-01-02T14:54:53.549Z,1.58
2023-01-02T14:57:29.972Z,1.70
2023-01-02T14:59:58.808Z,1.63
2023-01-02T15:02:37.917Z,1.63
2023-01-02T15:05:10.148Z,1.60
2023-01-02T15:07:43.116Z,1.80
2023-01-02T15:10:18.009Z,1.80
2023-01-02T15:13:06.370Z,1.58
2023-01-02T15:15:46.675Z,1.63
2023-01-02T15:18:29.536Z,1.60
2023-01-02T15:21:05.696Z,1.73
2023-01-02T15:23:32.654Z,1.40
2023-01-02T15:26:33.182Z,1.40
2023-01-02T15:28:54.968Z,2.58
2023-01-02T15:31:21.695Z,1.95
2023-01-02T15:33:56.444Z,2.20
2023-01-02T15:36:37.977Z,2.60
2023-01-02T15:39:17.316Z,2.78
2023-01-02T15:41:49.376Z,3.58
2023-01-02T15:44:41.687Z,3.97
2023-01-02T15:47:09.891Z,3.78
2023-01-02T15:49:41.566Z,3.85
2023-01-02T15:52:26.427Z,3.10
2023-01-02T15:54:53.839Z,2.90
2023-01-02T15:57:26.958Z,3.10
2023-01-02T16:02:43.327Z,4.20
2023-01-02T16:05:18.445Z,3.75
2023-01-02T16:07:56.780Z,3.38
2023-01-02T16:10:26.566Z,3.30
2023-01-02T16:13:02.436Z,3.17
2023-01-02T16:15:34.244Z,4.15
2023-01-02T16:18:01.974Z,13.20
2023-01-02T16:20:29.564Z,7.40
2023-01-02T16:22:59.291Z,6.47
2023-01-02T16:25:29.052Z,5.55
2023-01-02T16:28:35.855Z,6.22
2023-01-02T16:31:17.561Z,6.53
2023-01-02T16:33:48.141Z,7.60
2023-01-02T16:36:14.900Z,7.75
2023-01-02T16:38:55.961Z,8.10
2023-01-02T16:41:34.765Z,6.90
2023-01-02T16:44:02.542Z,5.72
2023-01-02T16:46:30.416Z,4.80
2023-01-02T16:49:03.119Z,4.43
2023-01-02T16:51:32.999Z,3.97
2023-01-02T16:53:59.729Z,3.75
2023-01-02T16:56:26.485Z,2.83
2023-01-02T16:58:53.316Z,3.15
2023-01-02T17:01:21.987Z,2.92
2023-01-02T17:03:48.823Z,2.85
2023-01-02T17:06:19.137Z,3.33
2023-01-02T17:08:45.882Z,3.92
2023-01-02T17:11:16.039Z,3.63
2023-01-02T17:13:42.850Z,3.35
2023-01-02T17:16:09.704Z,3.35
2023-01-02T17:18:36.510Z,3.20
2023-01-02T17:21:03.259Z,2.83
2023-01-02T17:23:30.132Z,2.97
2023-01-02T17:25:56.840Z,2.40
2023-01-02T17:28:23.706Z,2.45
2023-01-02T17:30:50.728Z,2.50
2023-01-02T17:33:18.582Z,2.20
2023-01-02T17:35:49.670Z,2.40
2023-01-02T17:38:16.924Z,2.67
2023-01-02T17:40:43.895Z,2.58
2023-01-02T17:43:10.644Z,2.78
2023-01-02T17:45:37.354Z,2.80
2023-01-02T17:48:11.083Z,2.10
2023-01-02T17:50:40.204Z,2.35
2023-01-02T17:53:07.716Z,2.10
2023-01-02T17:55:34.460Z,1.77
2023-01-02T17:58:01.348Z,2.60
2023-01-02T18:00:28.404Z,3.83
2023-01-02T18:02:55.459Z,3.83
2023-01-02T18:05:23.089Z,3.90
2023-01-02T18:07:50.220Z,3.42
2023-01-02T18:10:20.615Z,3.67
2023-01-02T18:12:49.700Z,3.85
2023-01-02T18:15:18.084Z,3.78
2023-01-02T18:17:44.952Z,3.50
2023-01-02T18:20:17.802Z,4.18
2023-01-02T18:22:49.590Z,4.00
2023-01-02T18:25:27.405Z,4.05
2023-01-02T18:28:11.019Z,4.43
2023-01-02T18:30:37.737Z,4.63
2023-01-02T18:33:12.731Z,5.45
2023-01-02T18:38:37.971Z,6.03
2023-01-02T18:41:24.681Z,4.53
2023-01-02T18:43:55.134Z,3.72
2023-01-02T18:47:04.334Z,3.65
2023-01-02T18:49:26.699Z,3.63
2023-01-02T18:52:12.495Z,4.03
2023-01-02T18:54:45.701Z,4.10
2023-01-02T18:57:15.643Z,5.25
2023-01-02T18:59:52.130Z,4.43
2023-01-02T19:02:28.042Z,4.63
2023-01-02T19:04:56.700Z,4.95
2023-01-02T19:07:28.336Z,4.03
2023-01-02T19:10:10.383Z,6.13
2023-01-02T19:13:07.299Z,5.43
2023-01-02T19:15:48.102Z,4.88
2023-01-02T19:18:14.779Z,4.97
2023-01-02T19:20:43.303Z,5.18
2023-01-02T19:23:24.921Z,6.55
2023-01-02T19:25:52.914Z,6.82
2023-01-02T19:28:30.896Z,6.50
2023-01-02T19:30:58.016Z,6.25
2023-01-02T19:33:51.585Z,6.45
2023-01-02T19:38:49.499Z,6.50
2023-01-02T19:41:16.634Z,5.70
2023-01-02T19:43:43.304Z,6.45
2023-01-02T19:46:10.058Z,5.82
2023-01-02T19:48:36.851Z,6.10
2023-01-02T19:51:03.632Z,6.28
2023-01-02T19:53:30.337Z,6.47
2023-01-02T19:55:57.073Z,7.35
2023-01-02T19:58:23.776Z,7.20
2023-01-02T20:00:50.512Z,6.88
2023-01-02T20:03:17.302Z,7.32
2023-01-02T20:05:44.114Z,6.40
2023-01-02T20:08:10.886Z,7.60
2023-01-02T20:10:37.665Z,7.60
2023-01-02T20:13:04.423Z,8.00
2023-01-02T20:15:31.288Z,6.47
2023-01-02T20:17:59.724Z,7.38
2023-01-02T20:20:29.718Z,6.60
2023-01-02T20:22:56.622Z,6.00
2023-01-02T20:25:26.334Z,6.38
2023-01-02T20:27:54.663Z,6.68
2023-01-02T20:30:24.559Z,6.55
2023-01-02T20:32:52.663Z,5.68
2023-01-02T20:35:19.458Z,4.65
2023-01-02T20:37:46.200Z,5.03
2023-01-02T20:40:13.045Z,5.72
2023-01-02T20:42:39.828Z,5.50
2023-01-02T20:45:07.209Z,6.38
2023-01-02T20:47:36.461Z,4.75
2023-01-02T20:50:03.713Z,4.28
2023-01-02T20:52:30.379Z,4.35
2023-01-02T20:54:57.325Z,3.80
2023-01-02T20:57:24.194Z,3.35
2023-01-02T20:59:51.103Z,4.30
2023-01-02T21:02:18.178Z,3.55
2023-01-02T21:04:45.062Z,3.50
2023-01-02T21:07:11.773Z,3.90
2023-01-02T21:09:38.606Z,3.17
2023-01-02T21:12:25.362Z,3.60
2023-01-02T21:14:52.110Z,3.38
2023-01-02T21:17:18.816Z,3.50
2023-01-02T21:19:45.563Z,3.97
2023-01-02T21:22:12.289Z,4.45
2023-01-02T21:24:39.025Z,3.47
2023-01-02T21:27:12.594Z,3.75
2023-01-02T21:29:39.887Z,3.33
2023-01-02T21:32:06.590Z,3.70
2023-01-02T21:34:33.320Z,3.00
2023-01-02T21:37:00.199Z,3.25
2023-01-02T21:39:26.916Z,3.50
2023-01-02T21:42:12.105Z,4.40
2023-01-02T21:44:38.826Z,6.50
2023-01-02T21:47:05.570Z,5.13
2023-01-02T21:49:32.614Z,3.30
2023-01-02T21:52:00.322Z,2.97
2023-01-02T21:54:27.876Z,3.13
2023-01-02T21:56:54.693Z,3.28
2023-01-02T21:59:25.319Z,4.13
2023-01-02T22:01:53.515Z,3.30
2023-01-02T22:04:21.140Z,2.53
2023-01-02T22:07:29.649Z,3.08
2023-01-02T22:09:35.557Z,2.95
2023-01-02T22:12:02.581Z,3.10
2023-01-02T22:14:30.602Z,2.63
2023-01-02T22:16:59.770Z,2.50
2023-01-02T22:19:27.755Z,2.78
2023-01-02T22:21:55.495Z,2.78
2023-01-02T22:24:24.099Z,2.58
2023-01-02T22:26:52.883Z,2.38
2023-01-02T22:29:21.513Z,3.22
2023-01-02T22:31:49.776Z,3.42
2023-01-02T22:34:21.311Z,3.25
2023-01-02T22:36:48.113Z,3.28
2023-01-02T22:39:28.065Z,2.97
2023-01-02T22:42:49.374Z,2.05
2023-01-02T22:45:21.514Z,2.30
2023-01-02T22:47:48.392Z,2.35
2023-01-02T22:50:22.247Z,2.55
2023-01-02T22:52:50.695Z,2.13
2023-01-02T22:55:20.647Z,1.80
2023-01-02T22:57:51.433Z,2.13
2023-01-02T23:00:22.412Z,1.90
2023-01-02T23:02:50.658Z,2.00
2023-01-02T23:05:22.720Z,1.92
2023-01-02T23:07:54.738Z,1.73
2023-01-02T23:10:21.504Z,1.65
2023-01-02T23:12:49.703Z,2.03
2023-01-02T23:15:16.528Z,2.33
2023-01-02T23:18:01.684Z,1.77
2023-01-02T23:20:28.505Z,1.98
2023-01-02T23:22:55.247Z,1.58
2023-01-02T23:25:22.082Z,2.28
2023-01-02T23:27:48.857Z,2.00
2023-01-02T23:30:15.746Z,2.03
2023-01-02T23:32:42.579Z,2.30
2023-01-02T23:35:10.186Z,1.70
2023-01-02T23:37:37.058Z,1.77
2023-01-02T23:40:04.085Z,1.58
2023-01-02T23:42:30.896Z,1.90
2023-01-02T23:44:57.616Z,2.05
2023-01-02T23:47:24.417Z,1.92
2023-01-02T23:49:51.224Z,2.20
2023-01-02T23:52:18.032Z,2.60
2023-01-02T23:54:44.805Z,2.08
2023-01-02T23:57:11.590Z,1.70
2023-01-02T23:59:38.329Z,2.08
