createdAt,value
2023-04-02T09:36:34.545Z,62.66
2023-04-02T09:39:21.630Z,63.27
2023-04-02T09:42:07.945Z,60.38
2023-04-02T09:44:49.963Z,60.69
2023-04-02T09:47:26.779Z,59.63
2023-04-02T09:50:35.439Z,57.77
2023-04-02T09:54:02.350Z,59.43
2023-04-02T09:57:27.031Z,58.77
2023-04-02T10:00:53.377Z,59.36
2023-04-02T10:04:18.372Z,59.24
2023-04-02T10:14:40.253Z,56.79
2023-04-02T10:17:59.192Z,55.76
2023-04-02T10:31:49.257Z,56.49
2023-04-02T10:35:25.963Z,56.69
2023-04-02T10:38:46.215Z,56.32
2023-04-02T10:41:30.169Z,56.62
2023-04-02T10:44:41.231Z,56.74
2023-04-02T10:47:41.753Z,58.10
2023-04-02T10:50:47.648Z,57.18
2023-04-02T10:54:19.278Z,57.29
2023-04-02T10:56:53.353Z,56.80
2023-04-02T10:59:30.436Z,56.22
2023-04-02T11:02:25.435Z,54.33
2023-04-02T11:05:39.581Z,54.42
2023-04-02T11:08:47.796Z,51.82
2023-04-02T11:11:58.261Z,51.58
2023-04-02T11:15:15.637Z,51.13
2023-04-02T11:18:42.602Z,49.32
2023-04-02T11:21:57.191Z,49.44
2023-04-02T11:24:33.799Z,49.07
2023-04-02T11:27:15.787Z,47.83
2023-04-02T17:58:12.688Z,64.77
2023-04-02T18:01:11.614Z,64.31
2023-04-02T18:05:26.676Z,65.36
2023-04-02T18:08:20.110Z,67.49
2023-04-02T18:12:04.154Z,68.49
2023-04-02T18:14:51.775Z,68.28
2023-04-02T18:18:02.713Z,68.70
2023-04-02T18:21:24.114Z,69.12
2023-04-02T18:24:55.967Z,72.16
2023-04-02T18:28:00.682Z,72.08
2023-04-02T18:30:40.498Z,71.79
2023-04-02T18:33:48.930Z,71.64
2023-04-02T18:36:55.374Z,73.76
2023-04-02T18:40:14.976Z,76.73
2023-04-02T18:43:57.631Z,76.43
2023-04-02T18:47:08.653Z,75.74
2023-04-02T18:50:48.440Z,75.81
2023-04-02T18:53:38.282Z,76.42
2023-04-02T18:56:21.322Z,76.76
2023-04-02T18:59:18.030Z,76.21
2023-04-02T19:01:55.778Z,76.12
2023-04-02T19:04:30.757Z,75.80
2023-04-02T19:07:08.440Z,76.47
2023-04-02T19:09:47.039Z,76.42
2023-04-02T19:12:21.671Z,76.19
2023-04-02T19:15:16.759Z,76.03
2023-04-02T19:18:13.653Z,77.49
2023-04-02T19:21:23.234Z,77.42
2023-04-02T19:24:23.265Z,77.32
2023-04-02T19:27:18.649Z,77.70
2023-04-02T19:30:26.318Z,77.32
2023-04-02T19:32:57.377Z,77.48
2023-04-02T19:35:54.296Z,77.57
2023-04-02T19:39:10.954Z,77.79
2023-04-02T19:42:18.505Z,78.58
2023-04-02T19:44:53.699Z,77.97
