createdAt,value
2022-09-24T00:00:00.000Z,7.91
2022-09-24T00:15:00.000Z,7.15
2022-09-24T00:30:00.000Z,7.08
2022-09-24T00:45:00.000Z,6.51
2022-09-24T01:00:00.000Z,7.28
2022-09-24T01:15:00.000Z,6.91
2022-09-24T01:30:00.000Z,6.91
2022-09-24T01:45:00.000Z,6.56
2022-09-24T02:15:00.000Z,7.2
2022-09-24T02:15:00.000Z,7.54
2022-09-24T02:30:00.000Z,7.49
2022-09-24T02:45:00.000Z,7.65
2022-09-24T03:00:00.000Z,7.31
2022-09-24T03:15:00.000Z,7.55
2022-09-24T03:30:00.000Z,8.06
2022-09-24T03:45:00.000Z,6.2
2022-09-24T04:00:00.000Z,4.89
2022-09-24T04:15:00.000Z,5.42
2022-09-24T04:30:00.000Z,4.88
2022-09-24T04:45:00.000Z,5.54
2022-09-24T05:00:00.000Z,4.64
2022-09-24T05:15:00.000Z,5.21
2022-09-24T05:30:00.000Z,4.56
2022-09-24T05:45:00.000Z,5.14
2022-09-24T06:00:00.000Z,4.98
2022-09-24T06:15:00.000Z,4.59
2022-09-24T06:30:00.000Z,4.84
2022-09-24T06:45:00.000Z,4.45
2022-09-24T07:00:00.000Z,4.35
2022-09-24T07:15:00.000Z,4.52
2022-09-24T07:30:00.000Z,4.51
2022-09-24T07:45:00.000Z,4.64
2022-09-24T08:00:00.000Z,4.33
2022-09-24T08:15:00.000Z,4.36
2022-09-24T08:30:00.000Z,4.34
2022-09-24T08:45:00.000Z,4.35
2022-09-24T09:00:00.000Z,4.45
2022-09-24T09:15:00.000Z,4.31
2022-09-24T09:30:00.000Z,4.16
2022-09-24T09:45:00.000Z,4.76
2022-09-24T10:00:00.000Z,5.91
2022-09-24T10:15:00.000Z,7.75
2022-09-24T10:30:00.000Z,4.86
2022-09-24T10:45:00.000Z,5.64
2022-09-24T11:00:00.000Z,7.08
2022-09-24T11:15:00.000Z,7.99
2022-09-24T11:30:00.000Z,7.01
2022-09-24T11:45:00.000Z,7.05
2022-09-24T12:00:00.000Z,7.71
2022-09-24T12:15:00.000Z,9.19
2022-09-24T12:30:00.000Z,9.39
2022-09-24T12:45:00.000Z,7.71
2022-09-24T13:00:00.000Z,8
2022-09-24T13:15:00.000Z,9.42
2022-09-24T13:30:00.000Z,9.94
2022-09-24T13:45:00.000Z,9.65
2022-09-24T14:00:00.000Z,9.27
2022-09-24T14:15:00.000Z,9.88
2022-09-24T14:30:00.000Z,9.89
2022-09-24T14:45:00.000Z,11.38
2022-09-24T15:00:00.000Z,11.54
2022-09-24T15:15:00.000Z,12.32
2022-09-24T15:30:00.000Z,12.54
2022-09-24T15:45:00.000Z,13.2
2022-09-24T16:15:00.000Z,22
2022-09-24T16:15:00.000Z,21.6
2022-09-24T16:30:00.000Z,20.29
2022-09-24T16:45:00.000Z,17.4
2022-09-24T17:00:00.000Z,18.91
2022-09-24T17:15:00.000Z,18.38
2022-09-24T17:30:00.000Z,21.68
2022-09-24T17:45:00.000Z,26.19
2022-09-24T18:00:00.000Z,25.74
2022-09-24T18:15:00.000Z,25.89
2022-09-24T18:30:00.000Z,26.2
2022-09-24T18:45:00.000Z,28.54
2022-09-24T19:00:00.000Z,28.36
2022-09-24T19:15:00.000Z,30.42
2022-09-24T19:30:00.000Z,29.51
2022-09-24T19:45:00.000Z,30.45
2022-09-24T20:00:00.000Z,30.75
2022-09-24T20:15:00.000Z,27.66
2022-09-24T20:30:00.000Z,29.08
2022-09-24T20:45:00.000Z,30.62
2022-09-24T21:00:00.000Z,30.92
2022-09-24T21:15:00.000Z,29.41
2022-09-24T21:30:00.000Z,29.78
2022-09-24T21:45:00.000Z,31.67
2022-09-24T22:00:00.000Z,30.86
2022-09-24T22:15:00.000Z,29.99
2022-09-24T22:30:00.000Z,30.58
2022-09-24T22:45:00.000Z,31.32
2022-09-24T23:00:00.000Z,30.88
2022-09-24T23:15:00.000Z,30.39
2022-09-24T23:30:00.000Z,28.65
2022-09-24T23:45:00.000Z,27.44
