createdAt,value
2023-05-22T00:01:02.196Z,96895.00
2023-05-22T00:03:30.495Z,96901.00
2023-05-22T00:06:00.157Z,96897.00
2023-05-22T00:08:29.828Z,96900.00
2023-05-22T00:10:57.066Z,96894.00
2023-05-22T00:13:24.046Z,96893.00
2023-05-22T00:15:50.932Z,96890.00
2023-05-22T00:18:17.859Z,96886.00
2023-05-22T00:20:46.545Z,96893.00
2023-05-22T00:23:15.533Z,96892.00
2023-05-22T00:25:42.648Z,96888.00
2023-05-22T00:28:09.723Z,96888.00
2023-05-22T00:30:39.092Z,96880.00
2023-05-22T00:33:06.289Z,96878.00
2023-05-22T00:35:33.540Z,96879.00
2023-05-22T00:38:05.551Z,96874.00
2023-05-22T00:40:32.737Z,96888.00
2023-05-22T00:42:59.641Z,96885.00
2023-05-22T00:45:26.480Z,96883.00
2023-05-22T00:47:53.824Z,96878.00
2023-05-22T00:50:20.977Z,96881.00
2023-05-22T00:52:47.873Z,96878.00
2023-05-22T00:55:16.727Z,96882.00
2023-05-22T00:57:43.814Z,96880.00
2023-05-22T01:00:11.469Z,96882.00
2023-05-22T01:02:39.594Z,96880.00
2023-05-22T01:05:07.898Z,96883.00
2023-05-22T01:07:37.748Z,96879.00
2023-05-22T01:10:06.183Z,96876.00
2023-05-22T01:12:58.993Z,96874.00
2023-05-22T01:15:54.995Z,96887.00
2023-05-22T01:18:38.931Z,96880.00
2023-05-22T01:21:32.856Z,96878.00
2023-05-22T01:24:32.959Z,96871.00
2023-05-22T01:31:12.504Z,96874.00
2023-05-22T01:33:48.860Z,96874.00
2023-05-22T01:36:22.531Z,96880.00
2023-05-22T01:38:50.104Z,96875.00
2023-05-22T01:41:21.534Z,96876.00
2023-05-22T01:43:48.484Z,96886.00
2023-05-22T01:46:15.440Z,96887.00
2023-05-22T01:48:42.330Z,96884.00
2023-05-22T01:51:19.910Z,96884.00
2023-05-22T01:53:59.553Z,96884.00
2023-05-22T01:56:37.298Z,96883.00
2023-05-22T01:59:21.605Z,96881.00
2023-05-22T02:01:52.073Z,96895.00
2023-05-22T02:04:23.519Z,96886.00
2023-05-22T02:06:53.892Z,96891.00
2023-05-22T02:09:23.588Z,96887.00
2023-05-22T02:11:51.769Z,96883.00
2023-05-22T02:14:19.686Z,96883.00
2023-05-22T02:16:47.663Z,96880.00
2023-05-22T02:19:15.353Z,96871.00
2023-05-22T02:21:42.667Z,96870.00
2023-05-22T02:24:09.989Z,96869.00
2023-05-22T02:26:37.680Z,96868.00
2023-05-22T02:29:04.542Z,96865.00
2023-05-22T02:31:31.452Z,96866.00
2023-05-22T02:33:58.365Z,96864.00
2023-05-22T02:36:26.261Z,96862.00
2023-05-22T02:38:53.150Z,96869.00
2023-05-22T02:41:19.966Z,96866.00
2023-05-22T02:43:46.834Z,96858.00
2023-05-22T02:46:13.674Z,96854.00
2023-05-22T02:48:40.778Z,96846.00
2023-05-22T02:51:07.722Z,96862.00
2023-05-22T02:53:35.434Z,96857.00
2023-05-22T02:56:03.143Z,96861.00
2023-05-22T02:58:30.241Z,96866.00
2023-05-22T03:00:57.127Z,96859.00
2023-05-22T03:03:25.571Z,96855.00
2023-05-22T03:05:58.152Z,96855.00
2023-05-22T03:08:28.286Z,96855.00
2023-05-22T03:10:56.889Z,96856.00
2023-05-22T03:13:24.284Z,96855.00
2023-05-22T03:15:51.599Z,96856.00
2023-05-22T03:18:18.539Z,96852.00
2023-05-22T03:20:45.422Z,96860.00
2023-05-22T03:23:13.337Z,96862.00
2023-05-22T03:25:40.219Z,96855.00
2023-05-22T03:28:07.180Z,96858.00
2023-05-22T03:30:34.106Z,96847.00
2023-05-22T03:33:01.068Z,96851.00
2023-05-22T03:35:28.002Z,96854.00
2023-05-22T03:37:54.908Z,96854.00
2023-05-22T03:40:22.361Z,96855.00
2023-05-22T03:42:49.898Z,96854.00
2023-05-22T03:45:16.888Z,96857.00
2023-05-22T03:47:43.753Z,96863.00
2023-05-22T03:50:11.434Z,96859.00
2023-05-22T03:52:38.705Z,96861.00
2023-05-22T03:55:07.245Z,96869.00
2023-05-22T03:57:34.234Z,96862.00
2023-05-22T04:00:09.436Z,96876.00
2023-05-22T04:02:39.874Z,96863.00
2023-05-22T04:05:08.867Z,96866.00
2023-05-22T04:07:36.449Z,96870.00
2023-05-22T04:10:05.153Z,96870.00
2023-05-22T04:12:32.110Z,96859.00
2023-05-22T04:14:59.064Z,96862.00
2023-05-22T04:17:32.403Z,96870.00
2023-05-22T04:20:00.400Z,96872.00
2023-05-22T04:22:27.844Z,96874.00
2023-05-22T04:24:54.812Z,96879.00
2023-05-22T04:27:22.634Z,96878.00
2023-05-22T04:29:52.256Z,96886.00
2023-05-22T04:32:21.664Z,96889.00
2023-05-22T04:34:52.255Z,96891.00
2023-05-22T04:37:20.459Z,96879.00
2023-05-22T04:39:47.495Z,96883.00
2023-05-22T04:42:15.956Z,96893.00
2023-05-22T04:44:43.511Z,96886.00
2023-05-22T04:47:14.561Z,96889.00
2023-05-22T04:49:45.623Z,96899.00
2023-05-22T04:52:12.606Z,96885.00
2023-05-22T04:54:39.556Z,96890.00
2023-05-22T04:57:06.757Z,96888.00
2023-05-22T04:59:40.963Z,96896.00
2023-05-22T05:02:07.811Z,96890.00
2023-05-22T05:04:35.065Z,96885.00
2023-05-22T05:07:02.490Z,96891.00
2023-05-22T05:09:29.700Z,96896.00
2023-05-22T05:11:56.867Z,96880.00
2023-05-22T05:14:24.059Z,96893.00
2023-05-22T05:16:54.766Z,96903.00
2023-05-22T05:19:21.817Z,96899.00
2023-05-22T05:21:52.340Z,96892.00
2023-05-22T05:24:19.321Z,96895.00
2023-05-22T05:26:46.141Z,96891.00
2023-05-22T05:29:13.028Z,96896.00
2023-05-22T05:31:40.360Z,96888.00
2023-05-22T05:34:07.647Z,96902.00
2023-05-22T05:36:34.968Z,96900.00
2023-05-22T05:39:02.065Z,96904.00
2023-05-22T05:41:28.906Z,96897.00
2023-05-22T05:43:59.894Z,96899.00
2023-05-22T05:46:26.892Z,96901.00
2023-05-22T05:48:53.880Z,96899.00
2023-05-22T05:51:22.058Z,96901.00
2023-05-22T05:53:49.798Z,96902.00
2023-05-22T05:56:16.722Z,96894.00
2023-05-22T05:58:43.615Z,96895.00
2023-05-22T06:01:11.820Z,96903.00
2023-05-22T06:03:38.881Z,96895.00
2023-05-22T06:06:07.210Z,96900.00
2023-05-22T06:08:34.460Z,96895.00
2023-05-22T06:11:01.733Z,96895.00
2023-05-22T06:13:28.751Z,96894.00
2023-05-22T06:15:55.697Z,96895.00
2023-05-22T06:18:23.617Z,96892.00
2023-05-22T06:20:50.551Z,96886.00
2023-05-22T06:23:17.569Z,96894.00
2023-05-22T06:25:44.569Z,96898.00
2023-05-22T06:28:11.685Z,96897.00
2023-05-22T06:30:40.432Z,96898.00
2023-05-22T06:33:07.951Z,96899.00
2023-05-22T06:35:34.902Z,96890.00
2023-05-22T06:38:01.954Z,96883.00
2023-05-22T06:40:29.123Z,96887.00
2023-05-22T06:42:58.775Z,96880.00
2023-05-22T06:45:25.593Z,96884.00
2023-05-22T06:47:55.627Z,96878.00
2023-05-22T06:50:22.675Z,96891.00
2023-05-22T06:52:49.639Z,96886.00
2023-05-22T06:55:16.918Z,96884.00
2023-05-22T06:57:44.154Z,96885.00
2023-05-22T07:00:12.694Z,96888.00
2023-05-22T07:02:40.140Z,96885.00
2023-05-22T07:05:07.506Z,96890.00
2023-05-22T07:07:34.618Z,96886.00
2023-05-22T07:10:01.488Z,96888.00
2023-05-22T07:12:29.659Z,96892.00
2023-05-22T07:14:57.826Z,96884.00
2023-05-22T07:17:24.764Z,96885.00
2023-05-22T07:19:51.795Z,96890.00
2023-05-22T07:22:18.673Z,96888.00
2023-05-22T07:24:47.242Z,96887.00
2023-05-22T07:27:14.402Z,96881.00
2023-05-22T07:29:41.387Z,96881.00
2023-05-22T07:32:08.606Z,96880.00
2023-05-22T07:34:35.472Z,96882.00
2023-05-22T07:37:08.954Z,96882.00
2023-05-22T07:39:35.844Z,96884.00
2023-05-22T07:42:03.102Z,96884.00
2023-05-22T07:44:30.030Z,96878.00
2023-05-22T07:46:57.282Z,96878.00
2023-05-22T07:49:24.839Z,96872.00
2023-05-22T07:51:52.207Z,96878.00
2023-05-22T07:54:19.072Z,96879.00
2023-05-22T07:56:46.161Z,96875.00
2023-05-22T07:59:13.343Z,96874.00
2023-05-22T08:01:41.980Z,96865.00
2023-05-22T08:04:09.177Z,96873.00
2023-05-22T08:06:36.354Z,96871.00
2023-05-22T08:09:04.878Z,96873.00
2023-05-22T08:11:31.769Z,96868.00
2023-05-22T08:13:58.671Z,96870.00
2023-05-22T08:16:25.938Z,96873.00
2023-05-22T08:18:52.935Z,96866.00
2023-05-22T08:21:19.815Z,96867.00
2023-05-22T08:23:46.686Z,96875.00
2023-05-22T08:26:14.948Z,96873.00
2023-05-22T08:28:44.552Z,96873.00
2023-05-22T08:31:12.505Z,96870.00
2023-05-22T08:33:39.863Z,96867.00
2023-05-22T08:36:06.936Z,96872.00
2023-05-22T08:38:34.020Z,96868.00
2023-05-22T08:41:01.156Z,96860.00
2023-05-22T08:43:28.660Z,96869.00
2023-05-22T08:54:07.614Z,96858.00
2023-05-22T08:56:45.642Z,96849.00
2023-05-22T08:59:16.608Z,96858.00
2023-05-22T09:01:43.467Z,96856.00
2023-05-22T09:04:10.636Z,96854.00
2023-05-22T09:06:38.565Z,96847.00
2023-05-22T09:09:05.882Z,96847.00
2023-05-22T09:11:32.742Z,96845.00
2023-05-22T09:14:10.091Z,96842.00
2023-05-22T09:16:53.007Z,96840.00
2023-05-22T09:19:19.992Z,96837.00
2023-05-22T09:21:48.038Z,96832.00
2023-05-22T09:24:15.087Z,96843.00
2023-05-22T09:26:42.076Z,96848.00
2023-05-22T09:29:09.750Z,96840.00
2023-05-22T09:31:44.025Z,96841.00
2023-05-22T09:34:14.117Z,96839.00
2023-05-22T09:36:42.102Z,96834.00
2023-05-22T09:39:09.521Z,96840.00
2023-05-22T09:41:38.839Z,96841.00
2023-05-22T09:44:16.049Z,96845.00
2023-05-22T09:46:46.061Z,96844.00
2023-05-22T09:49:16.142Z,96839.00
2023-05-22T09:51:49.270Z,96840.00
2023-05-22T09:54:17.741Z,96851.00
2023-05-22T09:56:49.055Z,96838.00
2023-05-22T09:59:26.587Z,96831.00
2023-05-22T10:01:54.094Z,96830.00
2023-05-22T10:04:23.417Z,96826.00
2023-05-22T10:06:55.476Z,96827.00
2023-05-22T10:09:26.335Z,96825.00
2023-05-22T10:11:57.012Z,96824.00
2023-05-22T10:14:25.762Z,96820.00
2023-05-22T10:16:54.346Z,96812.00
2023-05-22T10:19:26.878Z,96812.00
2023-05-22T10:21:57.133Z,96815.00
2023-05-22T10:24:25.241Z,96805.00
2023-05-22T10:26:53.505Z,96804.00
2023-05-22T10:29:35.457Z,96800.00
2023-05-22T10:32:38.248Z,96804.00
2023-05-22T10:35:29.520Z,96792.00
2023-05-22T10:38:27.799Z,96788.00
2023-05-22T10:40:55.761Z,96795.00
2023-05-22T10:43:23.161Z,96781.00
2023-05-22T10:45:50.110Z,96787.00
2023-05-22T10:48:22.210Z,96790.00
2023-05-22T10:50:55.210Z,96785.00
2023-05-22T10:53:27.858Z,96781.00
2023-05-22T10:55:59.073Z,96777.00
2023-05-22T10:58:38.817Z,96779.00
2023-05-22T11:01:17.371Z,96778.00
2023-05-22T11:04:15.884Z,96765.00
2023-05-22T11:06:49.800Z,96774.00
2023-05-22T11:09:30.720Z,96763.00
2023-05-22T11:12:28.338Z,96763.00
2023-05-22T11:15:08.745Z,96765.00
2023-05-22T11:17:46.644Z,96764.00
2023-05-22T11:20:19.226Z,96764.00
2023-05-22T11:23:05.156Z,96763.00
2023-05-22T11:25:34.749Z,96760.00
2023-05-22T11:28:06.490Z,96755.00
2023-05-22T11:30:34.965Z,96751.00
2023-05-22T11:33:02.869Z,96751.00
2023-05-22T11:35:30.053Z,96752.00
2023-05-22T11:37:56.926Z,96749.00
2023-05-22T11:40:26.920Z,96750.00
2023-05-22T11:42:54.361Z,96744.00
2023-05-22T11:45:21.792Z,96736.00
2023-05-22T11:47:49.268Z,96734.00
2023-05-22T11:50:22.788Z,96741.00
2023-05-22T11:52:59.359Z,96741.00
2023-05-22T11:55:26.297Z,96729.00
2023-05-22T11:57:56.514Z,96735.00
2023-05-22T12:00:23.527Z,96732.00
2023-05-22T12:02:50.687Z,96725.00
2023-05-22T12:05:21.601Z,96736.00
2023-05-22T12:07:48.577Z,96732.00
2023-05-22T12:10:15.663Z,96729.00
2023-05-22T12:12:43.946Z,96730.00
2023-05-22T12:15:11.157Z,96731.00
2023-05-22T12:17:38.491Z,96721.00
2023-05-22T12:20:07.102Z,96720.00
2023-05-22T12:22:33.995Z,96716.00
2023-05-22T12:25:00.926Z,96718.00
2023-05-22T12:27:33.231Z,96714.00
2023-05-22T12:30:10.540Z,96720.00
2023-05-22T12:32:37.494Z,96714.00
2023-05-22T12:35:04.703Z,96716.00
2023-05-22T12:37:33.981Z,96715.00
2023-05-22T12:40:04.029Z,96708.00
2023-05-22T12:42:31.095Z,96702.00
2023-05-22T12:44:59.824Z,96704.00
2023-05-22T12:47:26.771Z,96708.00
2023-05-22T12:49:53.742Z,96701.00
2023-05-22T12:52:20.829Z,96705.00
2023-05-22T12:54:47.719Z,96705.00
2023-05-22T12:57:16.653Z,96693.00
2023-05-22T12:59:43.719Z,96690.00
2023-05-22T13:02:10.672Z,96695.00
2023-05-22T13:04:37.515Z,96693.00
2023-05-22T13:07:04.464Z,96692.00
2023-05-22T13:09:31.377Z,96687.00
2023-05-22T13:11:58.199Z,96681.00
2023-05-22T13:14:25.196Z,96686.00
2023-05-22T13:16:52.032Z,96686.00
2023-05-22T13:19:18.892Z,96685.00
2023-05-22T13:21:45.919Z,96684.00
2023-05-22T13:24:12.888Z,96676.00
2023-05-22T13:26:39.716Z,96672.00
2023-05-22T13:29:06.561Z,96672.00
2023-05-22T13:31:37.137Z,96673.00
2023-05-22T13:34:04.750Z,96669.00
2023-05-22T13:36:32.022Z,96676.00
2023-05-22T13:38:58.910Z,96666.00
2023-05-22T13:41:25.936Z,96667.00
2023-05-22T13:43:52.884Z,96665.00
2023-05-22T13:46:21.687Z,96663.00
2023-05-22T13:48:48.717Z,96670.00
2023-05-22T13:51:15.678Z,96666.00
2023-05-22T13:53:42.559Z,96662.00
2023-05-22T13:56:09.349Z,96663.00
2023-05-22T13:58:36.361Z,96664.00
2023-05-22T14:01:03.253Z,96666.00
2023-05-22T14:03:30.251Z,96656.00
2023-05-22T14:05:57.139Z,96652.00
2023-05-22T14:08:24.791Z,96653.00
2023-05-22T14:10:51.720Z,96646.00
2023-05-22T14:13:19.154Z,96655.00
2023-05-22T14:15:49.085Z,96648.00
2023-05-22T14:18:19.194Z,96652.00
2023-05-22T14:20:46.650Z,96648.00
2023-05-22T14:23:14.567Z,96648.00
2023-05-22T14:25:43.049Z,96636.00
2023-05-22T14:28:11.972Z,96639.00
2023-05-22T14:30:40.348Z,96640.00
2023-05-22T14:33:07.416Z,96638.00
2023-05-22T14:35:34.487Z,96647.00
2023-05-22T14:38:01.840Z,96652.00
2023-05-22T14:40:28.673Z,96655.00
2023-05-22T14:42:55.600Z,96645.00
2023-05-22T14:45:22.589Z,96654.00
2023-05-22T14:47:49.537Z,96649.00
2023-05-22T14:50:19.683Z,96654.00
2023-05-22T14:52:48.569Z,96650.00
2023-05-22T14:55:16.547Z,96638.00
2023-05-22T14:57:43.550Z,96653.00
2023-05-22T15:00:12.051Z,96644.00
2023-05-22T15:02:39.655Z,96645.00
2023-05-22T15:05:09.798Z,96643.00
2023-05-22T15:10:07.927Z,96646.00
2023-05-22T15:12:34.783Z,96635.00
2023-05-22T15:15:01.882Z,96632.00
2023-05-22T15:17:28.747Z,96635.00
2023-05-22T15:19:55.858Z,96633.00
2023-05-22T15:22:22.682Z,96621.00
2023-05-22T15:25:11.529Z,96625.00
2023-05-22T15:27:39.378Z,96622.00
2023-05-22T15:30:09.521Z,96625.00
2023-05-22T15:32:37.787Z,96620.00
2023-05-22T15:35:06.372Z,96618.00
2023-05-22T15:37:36.609Z,96619.00
2023-05-22T15:40:06.035Z,96608.00
2023-05-22T15:42:32.874Z,96608.00
2023-05-22T15:45:00.609Z,96605.00
2023-05-22T15:47:27.599Z,96609.00
2023-05-22T15:49:54.458Z,96606.00
2023-05-22T15:52:24.224Z,96605.00
2023-05-22T15:54:51.008Z,96606.00
2023-05-22T15:57:17.831Z,96584.00
2023-05-22T15:59:47.215Z,96598.00
2023-05-22T16:02:14.367Z,96615.00
2023-05-22T16:04:41.272Z,96610.00
2023-05-22T16:07:08.110Z,96601.00
2023-05-22T16:09:36.064Z,96602.00
2023-05-22T16:12:03.786Z,96591.00
2023-05-22T16:14:31.790Z,96596.00
2023-05-22T16:16:58.773Z,96589.00
2023-05-22T16:19:26.813Z,96592.00
2023-05-22T16:21:53.734Z,96589.00
2023-05-22T16:24:20.716Z,96589.00
2023-05-22T16:26:47.525Z,96595.00
2023-05-22T16:29:14.427Z,96594.00
2023-05-22T16:31:41.800Z,96583.00
2023-05-22T16:34:08.645Z,96582.00
2023-05-22T16:36:36.000Z,96583.00
2023-05-22T16:39:02.896Z,96595.00
2023-05-22T16:41:29.783Z,96592.00
2023-05-22T16:43:56.604Z,96603.00
2023-05-22T16:46:23.453Z,96592.00
2023-05-22T16:48:50.501Z,96601.00
2023-05-22T16:51:17.382Z,96598.00
2023-05-22T16:53:44.222Z,96609.00
2023-05-22T16:56:11.108Z,96607.00
2023-05-22T16:58:38.527Z,96601.00
2023-05-22T17:01:06.461Z,96612.00
2023-05-22T17:03:33.930Z,96622.00
2023-05-22T17:06:03.011Z,96614.00
2023-05-22T17:08:30.069Z,96609.00
2023-05-22T17:10:56.885Z,96613.00
2023-05-22T17:13:23.738Z,96622.00
2023-05-22T17:15:51.846Z,96626.00
2023-05-22T17:18:20.767Z,96619.00
2023-05-22T17:20:49.263Z,96620.00
2023-05-22T17:23:17.234Z,96619.00
2023-05-22T17:25:46.449Z,96619.00
2023-05-22T17:28:14.498Z,96622.00
2023-05-22T17:30:43.211Z,96625.00
2023-05-22T17:33:10.900Z,96630.00
2023-05-22T17:35:37.864Z,96628.00
2023-05-22T17:38:04.754Z,96628.00
2023-05-22T17:43:02.502Z,96616.00
2023-05-22T17:45:29.796Z,96630.00
2023-05-22T17:47:56.669Z,96625.00
2023-05-22T17:50:23.565Z,96633.00
2023-05-22T17:52:50.535Z,96631.00
2023-05-22T17:55:17.615Z,96641.00
2023-05-22T17:57:44.448Z,96634.00
2023-05-22T18:00:12.321Z,96629.00
2023-05-22T18:02:39.502Z,96633.00
2023-05-22T18:05:07.201Z,96634.00
2023-05-22T18:07:34.079Z,96631.00
2023-05-22T18:10:00.913Z,96630.00
2023-05-22T18:14:57.447Z,96632.00
2023-05-22T18:17:24.265Z,96627.00
2023-05-22T18:19:51.087Z,96627.00
2023-05-22T18:22:18.037Z,96621.00
2023-05-22T18:24:44.855Z,96613.00
2023-05-22T18:27:11.668Z,96611.00
2023-05-22T18:29:39.516Z,96624.00
2023-05-22T18:32:09.286Z,96614.00
2023-05-22T18:34:37.563Z,96610.00
2023-05-22T18:37:04.737Z,96603.00
2023-05-22T18:39:31.654Z,96611.00
2023-05-22T18:41:58.700Z,96612.00
2023-05-22T18:44:25.554Z,96608.00
2023-05-22T18:46:52.399Z,96626.00
2023-05-22T18:49:19.742Z,96614.00
2023-05-22T18:51:46.555Z,96611.00
2023-05-22T18:54:13.392Z,96623.00
2023-05-22T18:56:40.246Z,96630.00
2023-05-22T18:59:07.054Z,96630.00
2023-05-22T19:01:33.929Z,96626.00
2023-05-22T19:04:00.906Z,96626.00
2023-05-22T19:06:28.989Z,96633.00
2023-05-22T19:08:55.813Z,96627.00
2023-05-22T19:11:22.752Z,96639.00
2023-05-22T19:13:49.597Z,96636.00
2023-05-22T19:16:16.630Z,96646.00
2023-05-22T19:18:43.426Z,96647.00
2023-05-22T19:21:10.478Z,96642.00
2023-05-22T19:23:37.457Z,96649.00
2023-05-22T19:26:05.603Z,96654.00
2023-05-22T19:28:32.530Z,96658.00
2023-05-22T19:31:01.003Z,96660.00
2023-05-22T19:33:27.941Z,96659.00
2023-05-22T19:35:54.728Z,96657.00
2023-05-22T19:38:21.672Z,96666.00
2023-05-22T19:40:48.517Z,96661.00
2023-05-22T19:43:15.496Z,96673.00
2023-05-22T19:45:42.454Z,96675.00
2023-05-22T19:48:09.299Z,96669.00
2023-05-22T19:50:36.163Z,96677.00
2023-05-22T19:53:03.299Z,96672.00
2023-05-22T19:55:30.487Z,96679.00
2023-05-22T19:57:57.340Z,96686.00
2023-05-22T20:00:28.406Z,96676.00
2023-05-22T20:02:55.931Z,96682.00
2023-05-22T20:05:22.974Z,96686.00
2023-05-22T20:07:49.956Z,96684.00
2023-05-22T20:10:17.120Z,96691.00
2023-05-22T20:12:44.049Z,96693.00
2023-05-22T20:15:14.753Z,96686.00
2023-05-22T20:17:42.599Z,96698.00
2023-05-22T20:20:10.291Z,96701.00
2023-05-22T20:22:37.093Z,96695.00
2023-05-22T20:25:05.346Z,96695.00
2023-05-22T20:27:32.553Z,96701.00
2023-05-22T20:30:00.237Z,96702.00
2023-05-22T20:32:27.554Z,96701.00
2023-05-22T20:34:55.311Z,96701.00
2023-05-22T20:37:23.016Z,96700.00
2023-05-22T20:39:50.179Z,96701.00
2023-05-22T20:42:17.899Z,96692.00
2023-05-22T20:44:44.915Z,96698.00
2023-05-22T20:47:11.838Z,96694.00
2023-05-22T20:49:38.821Z,96689.00
2023-05-22T20:52:05.820Z,96692.00
2023-05-22T20:54:34.716Z,96696.00
2023-05-22T20:57:02.091Z,96694.00
2023-05-22T20:59:29.109Z,96697.00
2023-05-22T21:01:57.083Z,96692.00
2023-05-22T21:04:24.528Z,96688.00
2023-05-22T21:06:51.455Z,96707.00
2023-05-22T21:09:18.346Z,96697.00
2023-05-22T21:11:45.206Z,96696.00
2023-05-22T21:14:12.168Z,96697.00
2023-05-22T21:16:40.094Z,96688.00
2023-05-22T21:19:07.259Z,96695.00
2023-05-22T21:21:36.217Z,96701.00
2023-05-22T21:24:03.324Z,96707.00
2023-05-22T21:26:30.329Z,96701.00
2023-05-22T21:28:57.297Z,96704.00
2023-05-22T21:31:24.214Z,96704.00
2023-05-22T21:33:51.158Z,96689.00
2023-05-22T21:36:18.021Z,96698.00
2023-05-22T21:38:45.721Z,96697.00
2023-05-22T21:41:13.239Z,96698.00
2023-05-22T21:43:40.111Z,96684.00
2023-05-22T21:46:07.114Z,96703.00
2023-05-22T21:48:34.045Z,96697.00
2023-05-22T21:51:00.911Z,96698.00
2023-05-22T21:53:27.751Z,96706.00
2023-05-22T21:55:54.574Z,96704.00
2023-05-22T21:58:21.635Z,96705.00
2023-05-22T22:00:48.483Z,96700.00
2023-05-22T22:03:15.867Z,96701.00
2023-05-22T22:05:42.710Z,96700.00
2023-05-22T22:08:09.511Z,96700.00
2023-05-22T22:10:36.385Z,96700.00
2023-05-22T22:13:03.277Z,96690.00
2023-05-22T22:15:31.569Z,96689.00
2023-05-22T22:18:02.271Z,96686.00
2023-05-22T22:20:43.663Z,96683.00
2023-05-22T22:23:12.593Z,96675.00
2023-05-22T22:25:39.641Z,96676.00
2023-05-22T22:28:07.264Z,96671.00
2023-05-22T22:30:35.248Z,96678.00
2023-05-22T22:33:02.437Z,96669.00
2023-05-22T22:35:29.439Z,96675.00
2023-05-22T22:37:56.248Z,96677.00
2023-05-22T22:40:24.337Z,96677.00
2023-05-22T22:42:52.892Z,96671.00
2023-05-22T22:45:19.891Z,96682.00
2023-05-22T22:47:47.328Z,96682.00
2023-05-22T22:50:14.320Z,96669.00
2023-05-22T22:52:45.554Z,96678.00
2023-05-22T22:55:13.398Z,96681.00
2023-05-22T22:57:43.192Z,96667.00
2023-05-22T23:00:13.277Z,96679.00
2023-05-22T23:02:40.617Z,96672.00
2023-05-22T23:05:08.211Z,96679.00
2023-05-22T23:07:35.115Z,96666.00
2023-05-22T23:10:01.932Z,96670.00
2023-05-22T23:12:28.750Z,96673.00
2023-05-22T23:14:55.750Z,96666.00
2023-05-22T23:17:22.562Z,96663.00
2023-05-22T23:19:49.482Z,96665.00
2023-05-22T23:22:16.374Z,96657.00
2023-05-22T23:24:44.320Z,96658.00
2023-05-22T23:27:11.183Z,96659.00
2023-05-22T23:29:38.061Z,96650.00
2023-05-22T23:32:05.047Z,96659.00
2023-05-22T23:34:31.827Z,96646.00
2023-05-22T23:36:58.869Z,96652.00
2023-05-22T23:39:26.678Z,96654.00
2023-05-22T23:41:56.064Z,96649.00
2023-05-22T23:44:22.952Z,96654.00
2023-05-22T23:46:50.025Z,96667.00
2023-05-22T23:49:16.932Z,96662.00
2023-05-22T23:51:43.783Z,96661.00
2023-05-22T23:54:11.228Z,96652.00
2023-05-22T23:56:38.061Z,96646.00
2023-05-22T23:59:04.981Z,96652.00
