createdAt,value
2018-11-28T00:00:44.896Z,102311.36
2018-11-28T00:03:13.121Z,102310.04
2018-11-28T00:05:41.338Z,102306.01
2018-11-28T00:08:09.597Z,102303.42
2018-11-28T00:10:37.828Z,102302.48
2018-11-28T00:13:06.037Z,102298.08
2018-11-28T00:15:34.274Z,102294.97
2018-11-28T00:18:02.513Z,102296.32
2018-11-28T00:20:30.770Z,102296.30
2018-11-28T00:22:58.969Z,102294.16
2018-11-28T00:25:27.212Z,102296.32
2018-11-28T00:27:55.416Z,102291.52
2018-11-28T00:30:24.640Z,102294.59
2018-11-28T00:32:53.349Z,102291.95
2018-11-28T00:35:22.627Z,102285.28
2018-11-28T00:37:50.851Z,102281.30
2018-11-28T00:40:20.519Z,102271.65
2018-11-28T00:42:48.898Z,102276.51
2018-11-28T00:45:18.827Z,102282.25
2018-11-28T00:47:47.055Z,102283.12
2018-11-28T00:50:34.695Z,102290.64
2018-11-28T00:53:02.941Z,102298.19
2018-11-28T00:55:31.165Z,102290.58
2018-11-28T00:57:59.389Z,102295.04
2018-11-28T01:00:27.948Z,102289.31
2018-11-28T01:02:56.144Z,102295.98
2018-11-28T01:05:24.359Z,102299.95
2018-11-28T01:07:53.888Z,102301.72
2018-11-28T01:10:23.132Z,102307.85
2018-11-28T01:12:52.208Z,102305.20
2018-11-28T01:15:20.851Z,102308.28
2018-11-28T01:17:49.108Z,102315.34
2018-11-28T01:20:21.701Z,102308.29
2018-11-28T01:22:49.939Z,102318.87
2018-11-28T01:25:19.091Z,102321.95
2018-11-28T01:27:47.481Z,102315.78
2018-11-28T01:30:35.525Z,102307.85
2018-11-28T01:33:03.757Z,102313.13
2018-11-28T01:35:32.007Z,102316.23
2018-11-28T01:38:00.235Z,102317.99
2018-11-28T01:40:28.431Z,102309.98
2018-11-28T01:42:56.657Z,102310.88
2018-11-28T01:45:24.883Z,102317.92
2018-11-28T01:47:53.108Z,102318.28
2018-11-28T01:50:21.951Z,102321.77
2018-11-28T01:52:50.542Z,102319.62
2018-11-28T01:55:20.101Z,102319.48
2018-11-28T01:57:48.388Z,102321.13
2018-11-28T02:00:24.041Z,102325.95
2018-11-28T02:03:11.686Z,102319.20
2018-11-28T02:05:39.943Z,102320.59
2018-11-28T02:08:08.182Z,102322.15
2018-11-28T02:10:36.410Z,102323.05
2018-11-28T02:13:04.816Z,102321.79
2018-11-28T02:15:33.273Z,102314.73
2018-11-28T02:18:01.512Z,102309.36
2018-11-28T02:20:29.739Z,102314.95
2018-11-28T02:22:57.963Z,102324.81
2018-11-28T02:25:26.186Z,102327.75
2018-11-28T02:27:54.423Z,102319.75
2018-11-28T02:30:22.655Z,102327.28
2018-11-28T02:32:50.883Z,102325.02
2018-11-28T02:35:19.597Z,102326.27
2018-11-28T02:37:48.505Z,102328.10
2018-11-28T02:40:20.085Z,102329.93
2018-11-28T02:42:49.405Z,102329.50
2018-11-28T02:45:21.685Z,102341.02
2018-11-28T02:47:50.686Z,102334.36
2018-11-28T02:50:18.817Z,102342.30
2018-11-28T02:52:47.076Z,102338.19
2018-11-28T02:55:16.477Z,102337.66
2018-11-28T02:58:04.517Z,102339.92
2018-11-28T03:00:32.754Z,102337.58
2018-11-28T03:03:00.991Z,102336.33
2018-11-28T03:05:29.204Z,102339.88
2018-11-28T03:07:57.442Z,102344.25
2018-11-28T03:10:25.652Z,102345.58
2018-11-28T03:12:53.903Z,102345.08
2018-11-28T03:15:41.448Z,102344.89
2018-11-28T03:18:09.701Z,102343.57
2018-11-28T03:20:37.911Z,102350.19
2018-11-28T03:23:06.529Z,102365.41
2018-11-28T03:25:34.747Z,102356.57
2018-11-28T04:28:50.839Z,102390.30
2018-11-28T04:31:19.084Z,102395.55
2018-11-28T04:33:47.329Z,102390.11
2018-11-28T04:36:15.540Z,102399.35
2018-11-28T04:38:43.787Z,102403.83
2018-11-28T04:41:12.004Z,102405.41
2018-11-28T04:43:40.231Z,102409.11
2018-11-28T04:46:08.458Z,102398.00
2018-11-28T04:48:36.689Z,102405.82
2018-11-28T04:51:05.013Z,102407.95
2018-11-28T04:53:33.250Z,102404.31
2018-11-28T04:56:01.465Z,102402.98
2018-11-28T04:58:37.219Z,102401.16
2018-11-28T05:01:05.902Z,102394.53
2018-11-28T05:03:34.130Z,102398.32
2018-11-28T05:06:02.352Z,102398.30
2018-11-28T05:08:30.568Z,102399.96
2018-11-28T05:10:58.787Z,102405.55
2018-11-28T05:13:27.030Z,102407.07
2018-11-28T05:15:55.237Z,102404.75
2018-11-28T05:18:23.456Z,102410.98
2018-11-28T05:20:52.464Z,102410.34
2018-11-28T05:23:20.633Z,102412.80
2018-11-28T05:25:48.878Z,102409.27
2018-11-28T05:28:17.081Z,102407.13
2018-11-28T05:30:45.311Z,102407.59
2018-11-28T05:33:13.538Z,102416.36
2018-11-28T05:35:41.787Z,102422.03
2018-11-28T05:38:11.467Z,102415.81
2018-11-28T05:40:39.727Z,102424.00
2018-11-28T05:43:07.943Z,102421.77
2018-11-28T05:45:36.195Z,102425.72
2018-11-28T05:48:04.574Z,102418.15
2018-11-28T05:50:32.822Z,102423.33
2018-11-28T05:53:01.031Z,102418.06
2018-11-28T05:55:29.272Z,102429.41
2018-11-28T05:57:57.509Z,102433.23
2018-11-28T06:00:45.191Z,102435.72
2018-11-28T06:03:13.802Z,102432.34
2018-11-28T06:05:42.819Z,102439.83
2018-11-28T06:08:11.038Z,102441.48
2018-11-28T06:10:39.288Z,102437.03
2018-11-28T06:13:07.521Z,102434.17
2018-11-28T06:15:35.776Z,102438.23
2018-11-28T06:18:04.009Z,102442.88
2018-11-28T06:20:32.229Z,102443.73
2018-11-28T06:23:00.465Z,102443.27
2018-11-28T06:25:28.683Z,102447.13
2018-11-28T06:27:56.928Z,102449.41
2018-11-28T06:30:25.152Z,102441.95
2018-11-28T06:32:53.413Z,102446.61
2018-11-28T06:35:21.623Z,102452.73
2018-11-28T06:37:49.864Z,102446.55
2018-11-28T06:40:23.883Z,102448.26
2018-11-28T06:42:47.896Z,102446.48
2018-11-28T06:45:25.283Z,102457.58
2018-11-28T06:47:53.518Z,102458.34
2018-11-28T06:50:21.757Z,102459.20
2018-11-28T06:52:51.131Z,102466.54
2018-11-28T06:55:20.408Z,102471.42
2018-11-28T06:57:48.634Z,102467.95
2018-11-28T07:00:36.333Z,102466.54
2018-11-28T07:03:04.566Z,102467.30
2018-11-28T07:05:32.792Z,102480.48
2018-11-28T07:08:01.037Z,102475.67
2018-11-28T07:10:29.238Z,102478.83
2018-11-28T07:12:57.487Z,102487.09
2018-11-28T07:15:26.206Z,102488.84
2018-11-28T07:17:54.463Z,102487.06
2018-11-28T07:20:22.690Z,102493.75
2018-11-28T07:22:50.937Z,102488.94
2018-11-28T07:25:19.583Z,102485.35
2018-11-28T07:27:48.609Z,102491.13
2018-11-28T07:30:37.861Z,102491.58
2018-11-28T07:33:05.271Z,102498.70
2018-11-28T07:35:33.496Z,102496.52
2018-11-28T07:38:01.746Z,102500.41
2018-11-28T07:40:29.989Z,102505.85
2018-11-28T07:43:17.647Z,102512.02
2018-11-28T07:45:50.058Z,102514.25
2018-11-28T07:48:18.309Z,102517.38
2018-11-28T07:50:47.492Z,102515.14
2018-11-28T07:53:14.837Z,102516.53
2018-11-28T07:55:43.026Z,102517.45
2018-11-28T07:58:11.278Z,102521.08
2018-11-28T08:00:39.492Z,102525.16
2018-11-28T08:03:08.942Z,102520.29
2018-11-28T08:05:38.128Z,102524.70
2018-11-28T08:08:26.613Z,102524.91
2018-11-28T08:10:54.863Z,102524.97
2018-11-28T08:13:23.103Z,102521.58
2018-11-28T08:15:51.770Z,102523.85
2018-11-28T08:18:20.059Z,102519.13
2018-11-28T08:20:48.228Z,102530.61
2018-11-28T08:23:16.443Z,102520.41
2018-11-28T08:25:45.607Z,102517.53
2018-11-28T08:28:12.904Z,102526.13
2018-11-28T08:30:41.166Z,102525.91
2018-11-28T08:33:09.384Z,102524.10
2018-11-28T08:35:37.623Z,102526.89
2018-11-28T08:38:06.286Z,102525.26
2018-11-28T08:40:34.539Z,102527.73
2018-11-28T08:43:03.169Z,102530.61
2018-11-28T08:45:31.398Z,102527.77
2018-11-28T08:47:59.798Z,102529.83
2018-11-28T08:50:48.081Z,102530.27
2018-11-28T08:53:16.330Z,102531.81
2018-11-28T08:55:44.566Z,102533.67
2018-11-28T08:58:12.785Z,102528.14
2018-11-28T09:00:41.047Z,102528.27
2018-11-28T09:03:09.260Z,102523.52
2018-11-28T09:05:37.495Z,102529.77
2018-11-28T09:08:05.705Z,102527.00
2018-11-28T09:10:33.928Z,102527.31
2018-11-28T09:13:04.295Z,102537.63
2018-11-28T09:15:31.352Z,102533.62
2018-11-28T09:17:59.421Z,102523.41
2018-11-28T09:20:27.644Z,102530.63
2018-11-28T09:22:55.805Z,102528.16
2018-11-28T09:25:24.037Z,102528.89
2018-11-28T09:27:53.464Z,102530.30
2018-11-28T09:30:21.670Z,102525.17
2018-11-28T09:32:50.514Z,102523.77
2018-11-28T09:35:19.105Z,102522.55
2018-11-28T09:37:47.330Z,102533.14
2018-11-28T09:40:34.988Z,102531.23
2018-11-28T09:43:03.289Z,102529.39
2018-11-28T09:45:31.515Z,102523.51
2018-11-28T09:47:59.763Z,102527.47
2018-11-28T09:50:27.978Z,102531.23
2018-11-28T09:52:56.220Z,102526.62
2018-11-28T09:55:43.859Z,102533.02
2018-11-28T09:58:12.126Z,102530.00
2018-11-28T10:00:40.373Z,102528.24
2018-11-28T10:03:08.577Z,102517.56
2018-11-28T10:05:36.804Z,102518.77
2018-11-28T10:08:05.111Z,102517.55
2018-11-28T10:10:33.318Z,102519.94
2018-11-28T10:13:01.563Z,102515.20
2018-11-28T10:15:35.270Z,102508.73
2018-11-28T10:17:58.264Z,102514.44
2018-11-28T10:20:26.469Z,102512.28
2018-11-28T10:22:54.715Z,102503.81
2018-11-28T10:25:23.748Z,102510.06
2018-11-28T10:28:02.095Z,102523.55
2018-11-28T10:30:31.555Z,102514.87
2018-11-28T10:32:59.744Z,102513.94
2018-11-28T10:35:27.977Z,102501.83
2018-11-28T10:37:56.188Z,102507.34
2018-11-28T10:40:24.886Z,102499.49
2018-11-28T10:42:54.270Z,102501.95
2018-11-28T10:45:23.595Z,102494.50
2018-11-28T10:47:51.803Z,102493.88
2018-11-28T10:50:20.069Z,102488.77
2018-11-28T10:52:48.276Z,102501.97
2018-11-28T10:55:35.917Z,102493.17
2018-11-28T10:58:04.355Z,102492.61
2018-11-28T11:00:51.687Z,102497.20
2018-11-28T11:03:39.012Z,102492.34
2018-11-28T11:06:26.385Z,102499.06
2018-11-28T11:09:13.748Z,102498.61
2018-11-28T11:12:01.309Z,102498.66
2018-11-28T11:14:48.642Z,102498.61
2018-11-28T11:17:16.916Z,102496.95
2018-11-28T11:19:45.130Z,102496.65
2018-11-28T11:22:13.355Z,102492.62
2018-11-28T11:24:41.571Z,102494.88
2018-11-28T11:27:09.806Z,102488.26
2018-11-28T11:29:38.036Z,102486.45
2018-11-28T11:32:06.270Z,102495.71
2018-11-28T11:34:34.490Z,102486.67
2018-11-28T11:37:02.707Z,102489.50
2018-11-28T11:39:30.916Z,102495.83
2018-11-28T11:41:59.162Z,102502.80
2018-11-28T11:44:27.373Z,102492.13
2018-11-28T11:46:55.627Z,102493.05
2018-11-28T11:49:23.869Z,102500.54
2018-11-28T11:52:06.113Z,102486.84
2018-11-28T11:54:34.344Z,102484.20
2018-11-28T11:57:02.672Z,102477.20
2018-11-28T11:59:30.782Z,102477.50
2018-11-28T12:01:59.025Z,102481.12
2018-11-28T12:04:27.254Z,102484.25
2018-11-28T12:06:55.505Z,102472.72
2018-11-28T12:09:23.723Z,102473.66
2018-11-28T12:11:51.951Z,102474.05
2018-11-28T12:14:20.189Z,102481.18
2018-11-28T12:16:48.439Z,102467.36
2018-11-28T12:19:16.662Z,102470.51
2018-11-28T12:21:44.884Z,102464.38
2018-11-28T12:24:13.247Z,102457.39
2018-11-28T12:26:41.911Z,102463.90
2018-11-28T12:29:10.141Z,102466.59
2018-11-28T12:31:38.348Z,102462.17
2018-11-28T12:34:06.726Z,102444.89
2018-11-28T12:36:34.949Z,102452.84
2018-11-28T12:39:03.511Z,102441.36
2018-11-28T12:41:31.706Z,102452.45
2018-11-28T12:43:59.936Z,102448.94
2018-11-28T12:46:28.161Z,102441.88
2018-11-28T12:48:56.376Z,102446.28
2018-11-28T12:51:24.580Z,102446.30
2018-11-28T12:53:52.810Z,102448.56
2018-11-28T12:56:21.042Z,102446.42
2018-11-28T12:58:49.273Z,102430.52
2018-11-28T13:01:17.485Z,102426.98
2018-11-28T13:03:45.710Z,102415.95
2018-11-28T13:06:13.915Z,102427.43
2018-11-28T13:08:42.170Z,102421.31
2018-11-28T13:11:10.496Z,102417.40
2018-11-28T13:13:38.773Z,102412.98
2018-11-28T13:16:07.008Z,102413.88
2018-11-28T13:18:35.246Z,102406.87
2018-11-28T13:21:03.443Z,102402.50
2018-11-28T13:23:31.669Z,102409.13
2018-11-28T13:25:59.883Z,102412.22
2018-11-28T13:28:28.102Z,102399.90
2018-11-28T13:30:56.348Z,102395.49
2018-11-28T13:33:24.553Z,102397.70
2018-11-28T13:35:52.800Z,102393.77
2018-11-28T13:40:49.251Z,102393.78
2018-11-28T13:43:17.475Z,102389.36
2018-11-28T13:45:47.087Z,102392.01
2018-11-28T13:48:16.090Z,102395.98
2018-11-28T13:50:44.358Z,102386.66
2018-11-28T13:53:14.320Z,102393.77
2018-11-28T13:58:29.233Z,102396.42
2018-11-28T14:00:57.470Z,102399.91
2018-11-28T14:03:25.686Z,102397.70
2018-11-28T14:05:53.913Z,102405.59
2018-11-28T14:08:22.123Z,102401.62
2018-11-28T14:10:50.360Z,102399.86
2018-11-28T14:13:18.592Z,102408.69
2018-11-28T14:15:46.846Z,102401.17
2018-11-28T14:18:34.494Z,102404.70
2018-11-28T14:21:02.742Z,102404.70
2018-11-28T14:23:30.952Z,102412.59
2018-11-28T14:25:59.195Z,102407.67
2018-11-28T14:28:27.446Z,102409.39
2018-11-28T14:30:55.656Z,102398.78
2018-11-28T14:33:23.871Z,102400.05
2018-11-28T14:35:52.074Z,102400.93
2018-11-28T14:38:20.301Z,102396.02
2018-11-28T14:40:48.526Z,102401.30
2018-11-28T14:43:16.773Z,102399.47
2018-11-28T14:45:44.974Z,102398.92
2018-11-28T14:48:13.206Z,102403.33
2018-11-28T14:50:41.396Z,102407.25
2018-11-28T14:53:09.625Z,102397.08
2018-11-28T14:55:57.283Z,102396.56
2018-11-28T14:58:25.537Z,102392.96
2018-11-28T15:00:53.764Z,102402.19
2018-11-28T15:03:22.015Z,102403.42
2018-11-28T15:06:29.050Z,102410.00
2018-11-28T15:09:16.391Z,102398.89
2018-11-28T15:11:45.008Z,102398.81
2018-11-28T15:14:13.253Z,102404.97
2018-11-28T15:16:41.480Z,102398.74
2018-11-28T15:19:09.719Z,102392.94
2018-11-28T15:21:37.944Z,102395.08
2018-11-28T15:24:06.758Z,102394.12
2018-11-28T15:26:34.976Z,102397.59
2018-11-28T15:29:03.356Z,102398.01
2018-11-28T15:31:31.577Z,102401.03
2018-11-28T15:33:59.826Z,102401.47
2018-11-28T15:36:28.028Z,102401.40
2018-11-28T15:38:56.261Z,102389.91
2018-11-28T15:41:24.491Z,102400.02
2018-11-28T15:43:52.734Z,102411.00
2018-11-28T15:46:20.933Z,102409.17
2018-11-28T15:48:49.157Z,102406.46
2018-11-28T15:51:17.394Z,102398.89
2018-11-28T15:53:45.597Z,102398.88
2018-11-28T15:56:13.816Z,102403.23
2018-11-28T15:58:42.064Z,102407.18
2018-11-28T16:01:10.338Z,102398.72
2018-11-28T16:03:38.585Z,102392.49
2018-11-28T16:06:06.790Z,102394.25
2018-11-28T16:08:35.021Z,102399.91
2018-11-28T16:11:06.448Z,102406.07
2018-11-28T16:13:34.694Z,102406.92
2018-11-28T16:16:02.927Z,102403.32
2018-11-28T16:18:31.116Z,102405.45
2018-11-28T16:20:59.483Z,102404.06
2018-11-28T16:23:27.710Z,102405.38
2018-11-28T16:25:56.004Z,102404.05
2018-11-28T16:28:24.209Z,102402.22
2018-11-28T16:30:52.477Z,102405.28
2018-11-28T16:33:20.687Z,102410.52
2018-11-28T16:35:48.924Z,102406.98
2018-11-28T16:38:17.123Z,102411.82
2018-11-28T16:40:45.346Z,102406.91
2018-11-28T16:43:13.550Z,102410.41
2018-11-28T16:45:41.980Z,102427.14
2018-11-28T16:48:10.024Z,102426.63
2018-11-28T16:50:38.252Z,102424.80
2018-11-28T16:53:06.490Z,102426.11
2018-11-28T16:55:34.738Z,102431.75
2018-11-28T16:58:02.926Z,102419.83
2018-11-28T17:00:32.082Z,102414.47
2018-11-28T17:03:00.307Z,102416.15
2018-11-28T17:05:28.551Z,102417.45
2018-11-28T17:07:56.751Z,102408.58
2018-11-28T17:10:28.975Z,102414.30
2018-11-28T17:12:57.968Z,102410.31
2018-11-28T17:15:26.169Z,102404.95
2018-11-28T17:17:54.450Z,102398.27
2018-11-28T17:20:23.695Z,102396.49
2018-11-28T17:23:11.963Z,102389.36
2018-11-28T17:25:40.219Z,102387.94
2018-11-28T17:28:08.480Z,102397.64
2018-11-28T17:30:36.924Z,102397.54
2018-11-28T17:33:05.695Z,102402.83
2018-11-28T17:35:33.895Z,102396.14
2018-11-28T17:38:02.163Z,102401.78
2018-11-28T17:40:30.377Z,102399.49
2018-11-28T17:42:59.640Z,102391.11
2018-11-28T17:45:28.874Z,102399.41
2018-11-28T17:47:57.120Z,102412.22
2018-11-28T17:50:26.268Z,102399.83
2018-11-28T17:53:14.393Z,102399.31
2018-11-28T17:56:02.063Z,102394.44
2018-11-28T17:58:30.342Z,102392.17
2018-11-28T18:00:58.558Z,102384.20
2018-11-28T18:03:26.785Z,102394.77
2018-11-28T18:05:55.044Z,102394.62
2018-11-28T18:08:23.221Z,102382.29
2018-11-28T18:10:51.442Z,102390.19
2018-11-28T18:13:19.772Z,102396.34
2018-11-28T18:16:07.514Z,102388.79
2018-11-28T18:18:35.794Z,102388.77
2018-11-28T18:21:04.008Z,102399.70
2018-11-28T18:23:32.262Z,102383.78
2018-11-28T18:26:01.121Z,102378.45
2018-11-28T18:28:29.369Z,102372.67
2018-11-28T18:30:57.572Z,102368.72
2018-11-28T18:33:25.825Z,102373.95
2018-11-28T18:35:54.044Z,102366.86
2018-11-28T18:38:22.271Z,102356.70
2018-11-28T18:40:50.479Z,102375.64
2018-11-28T18:43:18.722Z,102380.47
2018-11-28T18:45:48.600Z,102375.19
2018-11-28T18:48:16.916Z,102405.55
2018-11-28T18:50:45.123Z,102372.09
2018-11-28T18:53:13.349Z,102386.13
2018-11-28T18:55:41.597Z,102392.29
2018-11-28T18:58:11.073Z,102383.48
2018-11-28T19:00:39.320Z,102388.28
2018-11-28T19:03:08.220Z,102379.84
2018-11-28T19:05:36.496Z,102379.39
2018-11-28T19:08:04.795Z,102382.48
2018-11-28T19:10:33.019Z,102385.55
2018-11-28T19:13:01.241Z,102385.98
2018-11-28T19:15:29.735Z,102388.63
2018-11-28T19:17:58.760Z,102397.41
2018-11-28T19:20:27.057Z,102389.48
2018-11-28T19:22:56.348Z,102391.61
2018-11-28T19:25:25.628Z,102397.00
2018-11-28T19:27:53.878Z,102394.77
2018-11-28T19:30:41.625Z,102392.13
2018-11-28T19:33:29.346Z,102390.81
2018-11-28T19:35:57.648Z,102388.45
2018-11-28T19:38:25.813Z,102390.29
2018-11-28T19:40:58.706Z,102398.19
2018-11-28T19:43:26.943Z,102398.09
2018-11-28T19:45:55.191Z,102407.33
2018-11-28T19:48:23.429Z,102411.30
2018-11-28T19:50:51.658Z,102394.51
2018-11-28T19:53:19.879Z,102398.96
2018-11-28T19:55:48.120Z,102394.48
2018-11-28T19:58:16.525Z,102405.84
2018-11-28T20:00:45.994Z,102400.97
2018-11-28T20:03:14.208Z,102397.89
2018-11-28T20:05:42.445Z,102392.02
2018-11-28T20:08:10.670Z,102384.59
2018-11-28T20:10:38.951Z,102384.59
2018-11-28T20:13:08.752Z,102392.87
2018-11-28T20:15:37.267Z,102394.11
2018-11-28T20:18:06.343Z,102394.17
2018-11-28T20:20:34.581Z,102399.38
2018-11-28T20:23:02.862Z,102394.94
2018-11-28T20:25:31.076Z,102383.41
2018-11-28T20:28:00.204Z,102394.39
2018-11-28T20:30:48.646Z,102401.42
2018-11-28T20:33:17.616Z,102398.35
2018-11-28T20:36:05.454Z,102397.47
2018-11-28T20:38:34.765Z,102396.95
2018-11-28T20:41:03.226Z,102393.79
2018-11-28T20:43:31.524Z,102396.92
2018-11-28T20:45:59.679Z,102400.38
2018-11-28T20:48:27.909Z,102398.14
2018-11-28T20:50:56.134Z,102402.53
2018-11-28T20:53:24.367Z,102398.12
2018-11-28T20:55:52.599Z,102403.73
2018-11-28T20:58:20.820Z,102399.72
2018-11-28T21:00:49.030Z,102409.34
2018-11-28T21:03:17.291Z,102413.30
2018-11-28T21:05:45.505Z,102397.36
2018-11-28T21:08:13.760Z,102373.13
2018-11-28T21:10:42.164Z,102375.31
2018-11-28T21:13:13.790Z,102366.48
2018-11-28T21:15:43.388Z,102367.80
2018-11-28T21:18:11.626Z,102366.84
2018-11-28T21:20:41.218Z,102371.14
2018-11-28T21:23:11.104Z,102372.44
2018-11-28T21:25:39.342Z,102366.70
2018-11-28T21:28:07.555Z,102360.16
2018-11-28T21:30:36.012Z,102353.52
2018-11-28T21:33:04.152Z,102343.77
2018-11-28T21:35:33.606Z,102351.70
2018-11-28T21:38:01.833Z,102338.52
2018-11-28T21:40:30.066Z,102334.57
2018-11-28T21:42:58.282Z,102347.32
2018-11-28T21:45:26.751Z,102348.16
2018-11-28T21:47:55.016Z,102352.11
2018-11-28T21:50:23.235Z,102358.24
2018-11-28T21:52:51.447Z,102365.75
2018-11-28T21:55:23.711Z,102363.52
2018-11-28T21:57:51.955Z,102365.66
2018-11-28T22:00:39.602Z,102352.91
2018-11-28T22:03:07.894Z,102358.52
2018-11-28T22:05:36.132Z,102366.37
2018-11-28T22:08:04.352Z,102340.00
2018-11-28T22:10:32.733Z,102347.42
2018-11-28T22:13:00.940Z,102344.76
2018-11-28T22:15:29.183Z,102342.55
2018-11-28T22:17:58.272Z,102336.75
2018-11-28T22:20:27.072Z,102337.61
2018-11-28T22:22:55.309Z,102344.20
2018-11-28T22:25:27.490Z,102343.31
2018-11-28T22:27:55.883Z,102338.41
2018-11-28T22:30:27.995Z,102340.68
2018-11-28T22:32:56.437Z,102319.47
2018-11-28T22:35:24.757Z,102329.09
2018-11-28T22:37:52.978Z,102334.36
2018-11-28T22:40:40.650Z,102342.27
2018-11-28T22:43:08.966Z,102355.39
2018-11-28T22:45:37.212Z,102332.92
2018-11-28T22:48:05.432Z,102331.58
2018-11-28T22:50:33.693Z,102329.30
2018-11-28T22:53:01.907Z,102327.59
2018-11-28T22:55:30.141Z,102325.84
2018-11-28T22:57:58.396Z,102329.70
2018-11-28T23:00:46.117Z,102329.70
2018-11-28T23:03:14.315Z,102328.30
2018-11-28T23:06:01.961Z,102316.34
2018-11-28T23:08:30.324Z,102313.16
2018-11-28T23:10:58.581Z,102310.52
2018-11-28T23:13:26.813Z,102306.17
2018-11-28T23:15:55.058Z,102298.27
2018-11-28T23:18:23.286Z,102296.34
2018-11-28T23:20:51.515Z,102298.94
2018-11-28T23:23:19.760Z,102304.14
2018-11-28T23:25:47.992Z,102308.59
2018-11-28T23:28:16.231Z,102312.91
2018-11-28T23:30:44.469Z,102309.34
2018-11-28T23:33:16.103Z,102305.67
2018-11-28T23:35:40.936Z,102301.78
2018-11-28T23:38:09.178Z,102285.88
2018-11-28T23:40:37.437Z,102277.95
2018-11-28T23:43:06.112Z,102267.34
2018-11-28T23:45:34.325Z,102272.06
2018-11-28T23:48:02.578Z,102280.82
2018-11-28T23:50:30.800Z,102285.23
2018-11-28T23:52:59.039Z,102274.27
2018-11-28T23:55:28.411Z,102287.83
2018-11-28T23:57:56.826Z,102281.19
