createdAt,value
2019-05-25T00:01:41.763Z,0.70
2019-05-25T00:04:50.661Z,0.90
2019-05-25T00:07:59.356Z,0.50
2019-05-25T00:10:28.872Z,0.53
2019-05-25T00:12:58.224Z,0.60
2019-05-25T00:15:28.310Z,0.70
2019-05-25T00:21:06.932Z,0.63
2019-05-25T00:26:56.381Z,0.53
2019-05-25T00:29:25.773Z,0.60
2019-05-25T00:31:55.235Z,0.60
2019-05-25T00:34:24.725Z,0.90
2019-05-25T00:36:54.266Z,0.33
2019-05-25T00:39:24.643Z,0.60
2019-05-25T00:41:54.391Z,0.60
2019-05-25T00:44:23.803Z,0.60
2019-05-25T00:47:32.686Z,0.53
2019-05-25T00:50:02.162Z,0.70
2019-05-25T00:52:31.972Z,0.63
2019-05-25T00:55:01.398Z,0.60
2019-05-25T01:01:19.491Z,0.50
2019-05-25T01:03:49.031Z,0.50
2019-05-25T01:06:57.758Z,0.50
2019-05-25T01:09:27.087Z,0.40
2019-05-25T01:12:35.979Z,0.60
2019-05-25T01:18:18.713Z,0.43
2019-05-25T01:20:48.243Z,0.43
2019-05-25T01:23:17.646Z,0.50
2019-05-25T01:25:47.026Z,0.50
2019-05-25T01:28:16.447Z,0.40
2019-05-25T01:30:45.793Z,0.70
2019-05-25T01:33:15.216Z,0.50
2019-05-25T01:35:44.766Z,0.50
2019-05-25T01:38:25.635Z,0.60
2019-05-25T01:46:31.653Z,0.57
2019-05-25T01:49:01.085Z,0.50
2019-05-25T01:51:30.431Z,0.50
2019-05-25T01:53:59.834Z,0.50
2019-05-25T01:56:29.358Z,0.60
2019-05-25T01:58:58.708Z,0.47
2019-05-25T02:01:28.140Z,0.50
2019-05-25T02:03:58.447Z,0.50
2019-05-25T02:06:27.838Z,0.50
2019-05-25T02:08:57.401Z,0.60
2019-05-25T02:11:26.877Z,0.57
2019-05-25T02:13:56.648Z,0.60
2019-05-25T02:16:26.002Z,0.57
2019-05-25T02:19:34.898Z,0.67
2019-05-25T02:28:14.346Z,0.90
2019-05-25T02:30:43.700Z,0.67
2019-05-25T02:36:08.570Z,0.90
2019-05-25T02:38:38.381Z,0.90
2019-05-25T02:41:07.787Z,0.80
2019-05-25T02:43:37.284Z,0.80
2019-05-25T02:46:06.794Z,0.80
2019-05-25T02:48:36.161Z,0.90
2019-05-25T02:51:44.898Z,0.80
2019-05-25T02:54:14.780Z,0.87
2019-05-25T02:56:44.151Z,1.00
2019-05-25T02:59:52.852Z,0.70
2019-05-25T03:08:25.182Z,0.77
2019-05-25T03:11:33.868Z,1.00
2019-05-25T03:14:43.067Z,1.10
2019-05-25T03:17:12.555Z,1.30
2019-05-25T03:19:42.286Z,1.10
2019-05-25T03:22:11.874Z,1.03
2019-05-25T03:24:41.213Z,1.10
2019-05-25T03:27:52.141Z,1.10
2019-05-25T03:33:25.296Z,1.10
2019-05-25T03:35:54.754Z,1.00
2019-05-25T03:38:24.201Z,1.10
2019-05-25T03:41:32.886Z,1.20
2019-05-25T03:47:03.791Z,0.90
2019-05-25T03:50:12.853Z,1.17
2019-05-25T03:52:42.347Z,0.90
2019-05-25T03:55:11.698Z,1.03
2019-05-25T04:06:39.877Z,1.10
2019-05-25T04:09:09.380Z,0.87
2019-05-25T04:11:38.833Z,0.90
2019-05-25T04:14:08.401Z,1.03
2019-05-25T04:16:37.780Z,0.90
2019-05-25T04:19:46.479Z,0.80
2019-05-25T04:22:15.843Z,0.80
2019-05-25T04:24:45.231Z,1.00
2019-05-25T04:27:54.017Z,1.20
2019-05-25T04:33:18.917Z,1.00
2019-05-25T04:39:36.962Z,1.10
2019-05-25T04:42:06.429Z,1.00
2019-05-25T04:44:35.937Z,0.90
2019-05-25T04:47:05.295Z,0.60
2019-05-25T04:49:34.727Z,0.80
2019-05-25T04:52:04.151Z,1.10
2019-05-25T04:54:33.594Z,0.90
2019-05-25T05:00:28.870Z,0.83
2019-05-25T05:12:26.330Z,0.70
2019-05-25T05:14:56.533Z,0.70
2019-05-25T05:17:26.771Z,0.70
2019-05-25T05:19:56.151Z,0.50
2019-05-25T05:22:25.677Z,0.70
2019-05-25T05:30:51.873Z,0.60
2019-05-25T05:33:21.455Z,0.60
2019-05-25T05:36:30.553Z,0.83
2019-05-25T06:03:22.618Z,0.80
2019-05-25T06:05:52.097Z,0.70
2019-05-25T06:14:18.080Z,0.93
2019-05-25T06:16:47.436Z,0.90
2019-05-25T06:19:16.839Z,0.60
2019-05-25T06:22:25.509Z,0.60
2019-05-25T06:27:56.751Z,0.60
2019-05-25T06:30:26.135Z,0.90
2019-05-25T06:32:55.580Z,0.70
2019-05-25T06:35:24.983Z,0.50
2019-05-25T06:37:54.353Z,0.63
2019-05-25T06:41:03.183Z,0.43
2019-05-25T06:43:52.390Z,0.50
2019-05-25T06:46:22.182Z,0.60
2019-05-25T06:55:19.177Z,0.90
2019-05-25T07:01:14.853Z,0.63
2019-05-25T07:06:46.151Z,0.60
2019-05-25T07:09:15.737Z,0.50
2019-05-25T07:11:45.106Z,0.50
2019-05-25T07:14:14.677Z,0.50
2019-05-25T07:16:44.112Z,0.67
2019-05-25T07:19:13.708Z,0.50
2019-05-25T07:24:38.257Z,0.90
2019-05-25T07:27:08.028Z,0.53
2019-05-25T07:29:37.687Z,0.60
2019-05-25T07:32:07.501Z,0.57
2019-05-25T07:34:36.897Z,0.50
2019-05-25T07:37:06.296Z,0.50
2019-05-25T07:39:35.910Z,0.90
2019-05-25T07:42:44.668Z,0.50
2019-05-25T07:45:34.932Z,0.50
2019-05-25T07:50:43.775Z,0.47
2019-05-25T07:53:13.264Z,0.50
2019-05-25T07:56:22.172Z,0.40
2019-05-25T08:02:01.779Z,0.80
2019-05-25T08:05:02.332Z,0.80
2019-05-25T08:07:42.539Z,0.40
2019-05-25T08:13:26.731Z,0.30
2019-05-25T08:15:56.654Z,2.00
2019-05-25T08:19:05.520Z,0.43
2019-05-25T08:21:34.881Z,0.40
2019-05-25T08:27:39.066Z,1.40
2019-05-25T08:33:23.094Z,0.63
2019-05-25T08:36:31.751Z,0.90
2019-05-25T08:39:40.470Z,0.63
2019-05-25T08:44:51.761Z,0.30
2019-05-25T08:47:21.266Z,0.57
2019-05-25T08:49:50.800Z,0.30
2019-05-25T08:52:20.321Z,0.60
2019-05-25T08:55:29.176Z,0.40
2019-05-25T08:57:58.780Z,0.40
2019-05-25T09:00:28.610Z,0.50
2019-05-25T09:03:37.286Z,0.40
2019-05-25T09:06:07.856Z,0.70
2019-05-25T09:08:37.224Z,0.40
2019-05-25T09:11:06.819Z,0.60
2019-05-25T09:13:36.809Z,0.50
2019-05-25T09:16:06.434Z,0.50
2019-05-25T09:18:35.858Z,0.50
2019-05-25T09:21:05.345Z,0.40
2019-05-25T09:23:34.738Z,0.63
2019-05-25T09:26:43.751Z,0.60
2019-05-25T09:29:25.320Z,0.37
2019-05-25T09:31:54.938Z,1.53
2019-05-25T09:37:57.785Z,0.50
2019-05-25T09:46:30.658Z,0.30
2019-05-25T09:49:00.228Z,0.53
2019-05-25T09:51:29.832Z,0.50
2019-05-25T09:53:59.247Z,0.40
2019-05-25T09:56:28.663Z,0.30
2019-05-25T09:58:58.254Z,0.47
2019-05-25T10:01:27.672Z,0.40
2019-05-25T10:03:57.164Z,0.23
2019-05-25T10:09:21.906Z,0.30
2019-05-25T10:11:51.369Z,0.30
2019-05-25T10:15:00.095Z,0.40
2019-05-25T10:17:30.068Z,0.30
2019-05-25T10:19:59.579Z,0.30
2019-05-25T10:23:08.347Z,0.53
2019-05-25T10:28:47.210Z,0.20
2019-05-25T10:31:56.080Z,0.30
2019-05-25T10:35:04.961Z,0.30
2019-05-25T10:40:48.465Z,0.40
2019-05-25T10:43:57.290Z,0.47
2019-05-25T10:46:45.692Z,0.33
2019-05-25T10:52:29.991Z,0.50
2019-05-25T10:54:59.370Z,0.53
2019-05-25T10:57:29.455Z,0.60
2019-05-25T11:00:38.554Z,0.50
2019-05-25T11:03:08.157Z,0.60
2019-05-25T11:13:52.320Z,0.37
2019-05-25T11:16:21.690Z,0.30
2019-05-25T11:18:51.094Z,0.87
2019-05-25T11:21:20.576Z,0.70
2019-05-25T11:23:49.917Z,0.30
2019-05-25T11:26:59.719Z,0.27
2019-05-25T11:38:33.731Z,1.00
2019-05-25T11:41:03.245Z,0.30
2019-05-25T11:43:51.660Z,0.50
2019-05-25T11:52:38.615Z,0.50
2019-05-25T12:01:12.374Z,0.40
2019-05-25T12:03:41.780Z,0.60
2019-05-25T12:06:11.188Z,0.40
2019-05-25T12:09:20.040Z,0.40
2019-05-25T12:15:10.453Z,0.30
2019-05-25T12:20:41.199Z,0.60
2019-05-25T12:23:10.789Z,0.43
2019-05-25T12:26:19.604Z,0.27
2019-05-25T12:28:49.046Z,0.30
2019-05-25T12:32:04.170Z,0.30
2019-05-25T12:37:54.451Z,0.43
2019-05-25T12:43:40.440Z,0.20
2019-05-25T12:49:49.972Z,1.10
2019-05-25T12:55:22.207Z,0.70
2019-05-25T13:00:30.616Z,0.90
2019-05-25T13:03:00.143Z,0.60
2019-05-25T13:09:04.228Z,0.77
2019-05-25T13:11:33.726Z,1.03
2019-05-25T13:14:42.710Z,0.63
2019-05-25T13:17:12.651Z,0.60
2019-05-25T13:22:37.713Z,1.03
2019-05-25T13:28:15.902Z,0.60
2019-05-25T13:33:54.442Z,0.80
2019-05-25T13:36:24.259Z,0.90
2019-05-25T13:39:32.971Z,0.57
2019-05-25T13:44:57.651Z,0.80
2019-05-25T13:47:39.166Z,0.80
2019-05-25T13:50:20.500Z,0.90
2019-05-25T13:52:49.974Z,0.73
2019-05-25T13:55:19.352Z,0.87
2019-05-25T13:57:49.184Z,0.70
2019-05-25T14:03:36.543Z,0.70
2019-05-25T14:06:06.042Z,0.70
2019-05-25T14:08:35.442Z,0.63
2019-05-25T14:11:04.952Z,0.93
2019-05-25T14:14:13.819Z,0.87
2019-05-25T14:17:22.501Z,0.70
2019-05-25T14:19:52.430Z,1.10
2019-05-25T14:22:22.032Z,0.70
2019-05-25T14:24:51.573Z,0.70
2019-05-25T14:28:00.446Z,0.70
2019-05-25T14:30:30.486Z,1.10
2019-05-25T14:36:14.090Z,0.80
2019-05-25T14:38:43.654Z,0.70
2019-05-25T14:44:47.579Z,0.90
2019-05-25T14:50:33.096Z,0.93
2019-05-25T14:56:11.221Z,0.90
2019-05-25T14:58:59.784Z,1.23
2019-05-25T15:10:29.353Z,1.30
2019-05-25T15:12:58.889Z,1.73
2019-05-25T15:15:28.394Z,1.27
2019-05-25T15:18:38.759Z,1.10
2019-05-25T15:21:08.747Z,0.80
2019-05-25T15:23:38.423Z,1.10
2019-05-25T15:26:07.964Z,0.90
2019-05-25T15:28:37.756Z,0.90
2019-05-25T15:34:14.466Z,0.77
2019-05-25T15:42:59.905Z,0.90
2019-05-25T15:45:49.595Z,1.00
2019-05-25T15:48:58.331Z,0.97
2019-05-25T15:51:28.877Z,1.07
2019-05-25T15:53:58.386Z,0.90
2019-05-25T15:59:23.633Z,0.67
2019-05-25T16:13:32.733Z,0.70
2019-05-25T16:16:41.605Z,0.90
2019-05-25T16:19:50.331Z,0.60
2019-05-25T16:25:10.717Z,0.97
2019-05-25T16:27:40.197Z,0.90
2019-05-25T16:30:09.685Z,1.10
2019-05-25T16:33:18.342Z,1.10
2019-05-25T16:39:00.029Z,0.87
2019-05-25T16:41:30.071Z,1.20
2019-05-25T16:47:07.373Z,0.80
2019-05-25T16:49:36.784Z,1.10
2019-05-25T16:55:01.956Z,0.80
2019-05-25T16:57:31.888Z,0.70
2019-05-25T17:00:01.301Z,1.20
2019-05-25T17:02:30.829Z,1.07
2019-05-25T17:08:09.450Z,1.30
2019-05-25T17:10:38.834Z,1.20
2019-05-25T17:13:47.638Z,0.90
2019-05-25T17:16:17.042Z,0.70
2019-05-25T17:18:46.382Z,0.90
2019-05-25T17:21:55.091Z,0.67
2019-05-25T17:27:34.207Z,1.00
2019-05-25T17:30:04.025Z,1.10
2019-05-25T17:32:33.589Z,0.70
2019-05-25T17:35:03.298Z,1.10
2019-05-25T17:37:32.670Z,1.03
2019-05-25T17:40:41.641Z,1.30
2019-05-25T17:43:11.049Z,1.20
2019-05-25T17:45:40.360Z,1.10
2019-05-25T17:48:49.170Z,1.03
2019-05-25T17:51:18.546Z,0.93
2019-05-25T17:53:59.861Z,1.10
2019-05-25T17:56:29.695Z,0.90
2019-05-25T17:58:59.364Z,1.03
2019-05-25T18:01:28.884Z,0.70
2019-05-25T18:06:46.736Z,0.87
2019-05-25T18:09:16.149Z,0.80
2019-05-25T18:11:45.546Z,0.80
2019-05-25T18:14:54.468Z,0.77
2019-05-25T18:17:23.992Z,0.80
2019-05-25T18:19:53.482Z,1.47
2019-05-25T18:23:02.441Z,0.80
2019-05-25T18:28:37.927Z,0.90
2019-05-25T18:31:07.387Z,0.90
2019-05-25T18:36:33.245Z,0.97
2019-05-25T18:39:02.859Z,0.90
2019-05-25T18:47:40.234Z,1.20
2019-05-25T18:50:10.765Z,0.97
2019-05-25T18:52:40.376Z,1.10
2019-05-25T18:55:22.639Z,1.10
2019-05-25T19:01:12.663Z,1.40
2019-05-25T19:04:01.421Z,1.20
2019-05-25T19:07:11.038Z,1.40
2019-05-25T19:09:40.432Z,1.90
2019-05-25T19:12:49.282Z,1.47
2019-05-25T19:18:20.651Z,1.20
2019-05-25T19:20:50.163Z,1.40
2019-05-25T19:23:19.488Z,1.30
2019-05-25T19:25:49.094Z,1.40
2019-05-25T19:28:18.590Z,1.30
2019-05-25T19:31:27.503Z,1.40
2019-05-25T19:37:03.465Z,1.50
2019-05-25T19:39:30.588Z,1.50
2019-05-25T19:42:39.520Z,1.50
2019-05-25T19:48:24.015Z,2.10
2019-05-25T19:51:32.907Z,2.00
2019-05-25T19:59:46.448Z,1.20
2019-05-25T20:02:55.247Z,1.50
2019-05-25T20:06:04.298Z,1.57
2019-05-25T20:08:33.940Z,1.50
2019-05-25T20:16:54.899Z,1.60
2019-05-25T20:26:01.421Z,1.37
2019-05-25T20:32:05.354Z,1.20
2019-05-25T20:38:19.773Z,1.40
2019-05-25T20:53:08.678Z,1.30
2019-05-25T20:55:38.222Z,1.30
2019-05-25T20:58:19.607Z,1.30
2019-05-25T21:03:58.214Z,1.80
2019-05-25T21:06:27.816Z,1.80
2019-05-25T21:08:57.427Z,1.60
2019-05-25T21:11:27.142Z,1.63
2019-05-25T21:14:36.047Z,1.97
2019-05-25T21:17:05.573Z,1.67
2019-05-25T21:19:35.191Z,1.80
2019-05-25T21:22:04.624Z,1.90
2019-05-25T21:28:08.936Z,2.80
2019-05-25T21:30:38.594Z,3.20
2019-05-25T21:33:47.333Z,3.07
2019-05-25T21:36:16.827Z,3.13
2019-05-25T21:38:46.290Z,3.70
2019-05-25T21:41:15.690Z,3.20
2019-05-25T21:43:45.091Z,3.17
2019-05-25T21:46:14.543Z,3.10
2019-05-25T21:48:43.940Z,2.67
2019-05-25T21:57:28.820Z,2.30
2019-05-25T22:03:08.069Z,2.30
2019-05-25T22:05:37.575Z,2.00
2019-05-25T22:08:07.081Z,2.10
2019-05-25T22:11:16.239Z,1.80
2019-05-25T22:13:45.829Z,1.80
2019-05-25T22:16:15.343Z,1.83
2019-05-25T22:18:44.957Z,1.63
2019-05-25T22:24:28.579Z,2.07
2019-05-25T22:26:58.110Z,2.00
2019-05-25T22:29:27.714Z,2.00
2019-05-25T22:32:36.688Z,2.10
2019-05-25T22:35:06.458Z,2.30
2019-05-25T22:37:43.346Z,2.10
2019-05-25T22:40:52.160Z,2.00
2019-05-25T22:43:21.559Z,2.20
2019-05-25T22:45:50.985Z,2.07
2019-05-25T22:48:20.401Z,2.10
2019-05-25T22:56:46.125Z,2.60
2019-05-25T22:59:15.583Z,2.43
2019-05-25T23:01:56.633Z,2.50
2019-05-25T23:04:26.236Z,2.30
2019-05-25T23:09:51.573Z,2.50
2019-05-25T23:15:22.225Z,2.10
2019-05-25T23:18:12.414Z,2.37
2019-05-25T23:21:21.154Z,2.10
2019-05-25T23:32:55.631Z,1.83
2019-05-25T23:36:04.490Z,1.90
2019-05-25T23:42:02.293Z,2.17
2019-05-25T23:45:10.984Z,1.90
2019-05-25T23:50:49.553Z,2.00
2019-05-25T23:53:58.510Z,1.73
2019-05-25T23:56:28.091Z,2.10
2019-05-25T23:58:57.780Z,1.80
