createdAt,value
2022-08-03T00:01:18.251Z,100563.63
2022-08-03T00:03:51.664Z,100564.40
2022-08-03T00:06:25.167Z,100563.21
2022-08-03T00:08:58.724Z,100564.88
2022-08-03T00:11:32.167Z,100563.06
2022-08-03T00:14:05.908Z,100563.50
2022-08-03T00:16:39.319Z,100565.70
2022-08-03T00:19:12.789Z,100563.39
2022-08-03T00:21:46.082Z,100558.73
2022-08-03T00:24:19.683Z,100563.58
2022-08-03T00:26:53.442Z,100566.41
2022-08-03T00:29:26.564Z,100569.71
2022-08-03T00:32:00.492Z,100566.31
2022-08-03T00:34:36.727Z,100563.73
2022-08-03T00:37:41.408Z,100566.91
2022-08-03T00:40:15.402Z,100567.36
2022-08-03T00:42:54.345Z,100565.80
2022-08-03T00:45:29.599Z,100567.07
2022-08-03T00:48:03.303Z,100569.52
2022-08-03T00:50:41.013Z,100567.02
2022-08-03T00:53:15.724Z,100569.67
2022-08-03T00:55:51.767Z,100570.79
2022-08-03T00:58:25.826Z,100571.59
2022-08-03T01:00:59.374Z,100572.50
2022-08-03T01:03:32.601Z,100570.42
2022-08-03T01:06:36.072Z,100577.07
2022-08-03T01:09:17.376Z,100576.29
2022-08-03T01:11:59.888Z,100574.98
2022-08-03T01:14:40.706Z,100571.23
2022-08-03T01:17:21.594Z,100575.77
2022-08-03T01:20:01.902Z,100574.40
2022-08-03T01:23:10.418Z,100573.77
2022-08-03T01:26:12.363Z,100573.89
2022-08-03T01:29:11.867Z,100573.52
2022-08-03T01:32:54.538Z,100570.27
2022-08-03T01:34:56.944Z,100571.42
2022-08-03T01:37:39.729Z,100576.18
2022-08-03T01:40:18.287Z,100575.50
2022-08-03T01:42:52.763Z,100574.82
2022-08-03T01:45:33.961Z,100576.09
2022-08-03T01:48:13.127Z,100569.99
2022-08-03T01:50:51.392Z,100572.30
2022-08-03T01:53:27.616Z,100565.06
2022-08-03T01:56:04.767Z,100565.66
2022-08-03T01:58:43.140Z,100561.48
2022-08-03T02:01:20.573Z,100557.05
2022-08-03T02:04:00.919Z,100556.60
2022-08-03T02:07:02.232Z,100551.18
2022-08-03T02:09:36.934Z,100550.71
2022-08-03T02:12:16.363Z,100550.55
2022-08-03T02:14:53.646Z,100549.30
2022-08-03T02:17:39.618Z,100550.07
2022-08-03T02:20:18.280Z,100546.79
2022-08-03T02:22:54.207Z,100542.89
2022-08-03T02:25:30.995Z,100544.28
2022-08-03T02:28:13.394Z,100542.58
2022-08-03T02:30:54.683Z,100541.33
2022-08-03T02:33:33.256Z,100547.11
2022-08-03T02:36:10.306Z,100548.73
2022-08-03T02:38:51.549Z,100548.63
2022-08-03T02:41:31.861Z,100551.91
2022-08-03T02:44:15.070Z,100554.34
2022-08-03T02:46:52.077Z,100557.71
2022-08-03T02:49:41.462Z,100563.32
2022-08-03T02:52:26.874Z,100561.36
2022-08-03T02:55:04.922Z,100559.48
2022-08-03T02:57:41.711Z,100563.77
2022-08-03T03:00:27.659Z,100562.23
2022-08-03T03:03:06.751Z,100561.20
2022-08-03T03:05:52.072Z,100566.23
2022-08-03T03:08:30.705Z,100561.67
2022-08-03T03:11:05.531Z,100563.38
2022-08-03T03:13:39.568Z,100566.04
2022-08-03T03:16:15.979Z,100566.98
2022-08-03T03:18:51.406Z,100567.20
2022-08-03T03:21:25.427Z,100575.73
2022-08-03T03:23:59.501Z,100578.63
2022-08-03T03:26:33.061Z,100573.72
2022-08-03T03:29:06.928Z,100576.03
2022-08-03T03:31:40.853Z,100575.38
2022-08-03T03:34:14.709Z,100575.39
2022-08-03T03:36:48.477Z,100573.88
2022-08-03T03:39:22.080Z,100573.43
2022-08-03T03:41:55.815Z,100574.30
2022-08-03T03:44:32.126Z,100575.33
2022-08-03T03:47:06.553Z,100575.84
2022-08-03T03:49:41.493Z,100575.96
2022-08-03T03:52:15.187Z,100573.56
2022-08-03T03:54:49.202Z,100577.40
2022-08-03T03:57:22.707Z,100573.67
2022-08-03T03:59:55.965Z,100570.93
2022-08-03T04:02:29.474Z,100577.07
2022-08-03T04:05:20.681Z,100573.95
2022-08-03T04:08:18.092Z,100579.60
2022-08-03T04:11:04.811Z,100583.45
2022-08-03T04:13:41.685Z,100587.67
2022-08-03T04:16:18.494Z,100585.65
2022-08-03T04:19:02.630Z,100588.59
2022-08-03T04:21:37.434Z,100590.98
2022-08-03T04:24:14.371Z,100592.38
2022-08-03T04:26:52.761Z,100597.48
2022-08-03T04:29:27.605Z,100600.07
2022-08-03T04:32:03.349Z,100603.20
2022-08-03T04:34:37.488Z,100604.98
2022-08-03T04:37:22.679Z,100608.66
2022-08-03T04:39:58.935Z,100609.86
2022-08-03T04:42:34.970Z,100608.41
2022-08-03T04:45:09.829Z,100612.83
2022-08-03T04:47:43.679Z,100615.55
2022-08-03T04:50:21.326Z,100615.54
2022-08-03T04:53:10.781Z,100618.12
2022-08-03T04:55:44.683Z,100623.85
2022-08-03T04:58:17.746Z,100620.55
2022-08-03T05:00:52.478Z,100622.95
2022-08-03T05:03:26.168Z,100622.64
2022-08-03T05:06:01.902Z,100621.38
2022-08-03T05:08:47.080Z,100622.34
2022-08-03T05:11:20.464Z,100624.26
2022-08-03T05:13:53.966Z,100626.02
2022-08-03T05:16:27.445Z,100624.42
2022-08-03T05:19:00.932Z,100625.06
2022-08-03T05:21:52.006Z,100631.88
2022-08-03T05:24:26.469Z,100630.09
2022-08-03T05:26:59.715Z,100631.75
2022-08-03T05:29:33.277Z,100633.55
2022-08-03T05:32:16.478Z,100635.70
2022-08-03T05:34:50.763Z,100635.98
2022-08-03T05:37:24.259Z,100634.05
2022-08-03T05:39:57.744Z,100634.35
2022-08-03T05:42:31.428Z,100635.96
2022-08-03T05:45:15.195Z,100637.19
2022-08-03T05:47:51.357Z,100642.46
2022-08-03T05:50:25.185Z,100642.23
2022-08-03T05:53:00.516Z,100646.27
2022-08-03T05:55:34.127Z,100646.52
2022-08-03T05:58:07.855Z,100647.71
2022-08-03T06:00:41.033Z,100651.69
2022-08-03T06:03:14.081Z,100651.98
2022-08-03T06:06:00.019Z,100655.20
2022-08-03T06:08:33.996Z,100657.19
2022-08-03T06:11:07.450Z,100658.92
2022-08-03T06:13:41.459Z,100654.71
2022-08-03T06:16:15.405Z,100656.58
2022-08-03T06:18:49.556Z,100654.44
2022-08-03T06:21:22.867Z,100661.13
2022-08-03T06:23:55.928Z,100661.29
2022-08-03T06:26:30.785Z,100666.86
2022-08-03T06:29:04.399Z,100663.17
2022-08-03T06:31:38.487Z,100661.55
2022-08-03T06:34:34.350Z,100664.02
2022-08-03T06:37:05.534Z,100660.59
2022-08-03T06:39:38.793Z,100663.50
2022-08-03T06:42:12.083Z,100664.98
2022-08-03T06:44:45.668Z,100664.23
2022-08-03T06:47:19.030Z,100664.04
2022-08-03T06:50:17.275Z,100665.25
2022-08-03T06:52:45.673Z,100664.64
2022-08-03T06:55:19.207Z,100663.17
2022-08-03T06:57:52.449Z,100660.56
2022-08-03T07:00:26.640Z,100657.27
2022-08-03T07:03:00.096Z,100658.33
2022-08-03T07:05:35.449Z,100658.56
2022-08-03T07:08:09.153Z,100660.03
2022-08-03T07:10:42.541Z,100660.30
2022-08-03T07:13:16.206Z,100666.20
2022-08-03T07:15:55.571Z,100668.64
2022-08-03T07:18:30.214Z,100669.40
2022-08-03T07:21:04.000Z,100670.09
2022-08-03T07:23:37.317Z,100666.27
2022-08-03T07:26:10.777Z,100665.73
2022-08-03T07:28:44.269Z,100664.76
2022-08-03T07:31:17.665Z,100667.92
2022-08-03T07:33:51.546Z,100670.62
2022-08-03T07:36:25.056Z,100673.30
2022-08-03T07:38:59.892Z,100672.34
2022-08-03T07:41:33.489Z,100668.89
2022-08-03T07:44:07.170Z,100673.79
2022-08-03T07:46:40.710Z,100674.34
2022-08-03T07:49:14.024Z,100674.79
2022-08-03T07:52:07.431Z,100674.87
2022-08-03T07:54:40.941Z,100679.91
2022-08-03T07:57:14.539Z,100677.94
2022-08-03T08:00:01.813Z,100677.03
2022-08-03T08:02:45.414Z,100676.08
2022-08-03T08:05:18.697Z,100674.50
2022-08-03T08:07:52.218Z,100674.23
2022-08-03T08:10:25.977Z,100678.38
2022-08-03T08:12:59.853Z,100676.23
2022-08-03T08:15:33.361Z,100672.77
2022-08-03T08:18:07.021Z,100674.14
2022-08-03T08:20:40.398Z,100684.48
2022-08-03T08:23:40.866Z,100688.06
2022-08-03T08:26:09.981Z,100684.44
2022-08-03T08:28:43.898Z,100686.24
2022-08-03T08:31:17.604Z,100687.77
2022-08-03T08:34:06.676Z,100686.16
2022-08-03T08:36:40.351Z,100686.77
2022-08-03T08:39:13.720Z,100684.86
2022-08-03T08:41:54.381Z,100683.17
2022-08-03T08:44:28.134Z,100682.48
2022-08-03T08:47:04.537Z,100684.83
2022-08-03T08:49:49.368Z,100684.93
2022-08-03T08:52:35.011Z,100680.66
2022-08-03T08:55:11.022Z,100686.20
2022-08-03T08:57:50.414Z,100686.04
2022-08-03T09:00:23.974Z,100685.02
2022-08-03T09:02:57.464Z,100682.73
2022-08-03T09:05:54.992Z,100686.68
2022-08-03T09:08:27.782Z,100682.88
2022-08-03T09:11:03.946Z,100687.83
2022-08-03T09:13:38.448Z,100684.82
2022-08-03T09:16:16.582Z,100682.08
2022-08-03T09:18:51.896Z,100683.46
2022-08-03T09:21:32.255Z,100684.77
2022-08-03T09:24:16.687Z,100681.91
2022-08-03T09:26:59.651Z,100682.04
2022-08-03T09:29:35.688Z,100676.15
2022-08-03T09:32:09.558Z,100673.92
2022-08-03T09:34:44.247Z,100680.79
2022-08-03T09:37:20.214Z,100678.06
2022-08-03T09:40:34.511Z,100679.15
2022-08-03T09:43:08.616Z,100676.39
2022-08-03T09:45:45.471Z,100679.14
2022-08-03T09:48:32.414Z,100677.17
2022-08-03T09:51:13.123Z,100671.67
2022-08-03T09:54:05.778Z,100673.10
2022-08-03T09:56:47.201Z,100670.27
2022-08-03T09:59:28.889Z,100670.95
2022-08-03T10:02:02.951Z,100667.73
2022-08-03T10:04:36.432Z,100662.02
2022-08-03T10:07:11.929Z,100658.66
2022-08-03T10:09:57.665Z,100661.48
2022-08-03T10:12:31.462Z,100658.30
2022-08-03T10:15:05.968Z,100666.19
2022-08-03T10:17:40.773Z,100665.94
2022-08-03T10:20:15.614Z,100665.30
2022-08-03T10:22:49.374Z,100666.63
2022-08-03T10:25:23.650Z,100664.04
2022-08-03T10:28:08.286Z,100666.29
2022-08-03T10:30:46.037Z,100668.44
2022-08-03T10:33:51.787Z,100669.91
2022-08-03T10:36:17.836Z,100671.36
2022-08-03T10:38:54.159Z,100671.75
2022-08-03T10:41:34.125Z,100663.84
2022-08-03T10:44:13.659Z,100665.84
2022-08-03T10:46:48.904Z,100664.64
2022-08-03T10:49:35.315Z,100663.79
2022-08-03T10:52:13.794Z,100659.72
2022-08-03T10:55:20.963Z,100662.65
2022-08-03T10:57:58.850Z,100658.02
2022-08-03T11:00:50.227Z,100660.66
2022-08-03T11:03:23.571Z,100662.98
2022-08-03T11:06:17.364Z,100658.97
2022-08-03T11:08:52.484Z,100656.45
2022-08-03T11:11:31.604Z,100657.05
2022-08-03T11:14:08.415Z,100654.02
2022-08-03T11:16:43.870Z,100650.50
2022-08-03T11:19:20.399Z,100653.06
2022-08-03T11:22:01.577Z,100648.14
2022-08-03T11:25:04.871Z,100646.65
2022-08-03T11:27:39.175Z,100647.50
2022-08-03T11:30:27.490Z,100648.27
2022-08-03T11:33:04.484Z,100643.02
2022-08-03T11:35:58.577Z,100642.17
2022-08-03T11:38:31.930Z,100640.32
2022-08-03T11:41:05.548Z,100637.46
2022-08-03T11:43:51.252Z,100634.44
2022-08-03T11:46:28.562Z,100632.52
2022-08-03T11:49:10.769Z,100631.00
2022-08-03T11:51:44.870Z,100631.73
2022-08-03T11:54:23.132Z,100630.20
2022-08-03T11:56:56.397Z,100627.27
2022-08-03T11:59:39.063Z,100625.75
2022-08-03T12:02:13.652Z,100628.36
2022-08-03T12:04:58.726Z,100624.52
2022-08-03T12:08:03.515Z,100624.10
2022-08-03T12:10:27.182Z,100622.74
2022-08-03T12:14:28.888Z,100622.05
2022-08-03T12:16:01.016Z,100621.91
2022-08-03T12:18:34.522Z,100618.60
2022-08-03T12:21:13.612Z,100616.02
2022-08-03T12:23:47.163Z,100615.88
2022-08-03T12:26:20.773Z,100610.17
2022-08-03T12:28:54.248Z,100606.02
2022-08-03T12:31:27.789Z,100611.98
2022-08-03T12:34:04.422Z,100607.96
2022-08-03T12:36:39.466Z,100612.55
2022-08-03T12:39:13.693Z,100611.60
2022-08-03T12:41:47.671Z,100609.52
2022-08-03T12:44:31.508Z,100614.70
2022-08-03T12:47:07.099Z,100609.66
2022-08-03T12:49:50.642Z,100603.57
2022-08-03T12:52:27.606Z,100601.83
2022-08-03T12:55:02.458Z,100600.16
2022-08-03T12:57:45.608Z,100594.34
2022-08-03T13:00:28.859Z,100588.98
2022-08-03T13:03:39.570Z,100587.59
2022-08-03T13:06:02.628Z,100579.91
2022-08-03T13:08:36.526Z,100577.11
2022-08-03T13:11:53.521Z,100580.27
2022-08-03T13:14:19.948Z,100582.02
2022-08-03T13:16:53.929Z,100582.25
2022-08-03T13:19:27.604Z,100577.67
2022-08-03T13:22:04.250Z,100579.23
2022-08-03T13:24:38.744Z,100578.39
2022-08-03T13:28:11.075Z,100582.27
2022-08-03T13:30:06.880Z,100578.14
2022-08-03T13:32:40.495Z,100578.17
2022-08-03T13:35:16.643Z,100576.76
2022-08-03T13:37:50.573Z,100575.85
2022-08-03T13:40:30.192Z,100574.09
2022-08-03T13:43:04.053Z,100571.34
2022-08-03T13:45:37.495Z,100570.39
2022-08-03T13:48:11.135Z,100570.95
2022-08-03T13:50:44.661Z,100567.02
2022-08-03T13:53:18.621Z,100566.61
2022-08-03T13:55:52.166Z,100561.74
2022-08-03T13:58:26.148Z,100562.69
2022-08-03T14:01:00.533Z,100561.02
2022-08-03T14:03:34.095Z,100555.33
2022-08-03T14:06:07.566Z,100555.35
2022-08-03T14:08:41.127Z,100555.21
2022-08-03T14:11:14.693Z,100550.45
2022-08-03T14:13:48.283Z,100547.21
2022-08-03T14:16:22.177Z,100549.32
2022-08-03T14:18:56.224Z,100547.02
2022-08-03T14:21:31.927Z,100545.64
2022-08-03T14:24:05.545Z,100542.02
2022-08-03T14:26:39.049Z,100541.29
2022-08-03T14:29:12.412Z,100535.84
2022-08-03T14:32:11.639Z,100537.36
2022-08-03T14:34:39.657Z,100531.95
2022-08-03T14:37:13.692Z,100531.54
2022-08-03T14:40:03.673Z,100529.61
2022-08-03T14:42:37.746Z,100528.48
2022-08-03T14:45:20.062Z,100527.94
2022-08-03T14:50:33.249Z,100525.67
2022-08-03T14:50:51.456Z,100527.89
2022-08-03T14:53:26.098Z,100523.80
2022-08-03T14:55:59.629Z,100524.48
2022-08-03T14:58:33.395Z,100523.17
2022-08-03T15:02:03.119Z,100522.34
2022-08-03T15:04:01.503Z,100527.78
2022-08-03T15:06:35.181Z,100522.01
2022-08-03T15:09:23.644Z,100523.66
2022-08-03T15:11:57.581Z,100521.60
2022-08-03T15:14:33.110Z,100521.82
2022-08-03T15:17:12.430Z,100522.30
2022-08-03T15:20:00.262Z,100524.95
2022-08-03T15:22:42.895Z,100519.33
2022-08-03T15:26:29.552Z,100517.30
2022-08-03T15:28:10.302Z,100515.61
2022-08-03T15:30:43.645Z,100513.48
2022-08-03T15:33:17.087Z,100515.98
2022-08-03T15:35:50.570Z,100516.57
2022-08-03T15:38:26.163Z,100516.97
2022-08-03T15:41:00.105Z,100513.37
2022-08-03T15:43:33.816Z,100507.77
2022-08-03T15:46:28.729Z,100509.95
2022-08-03T15:49:03.212Z,100508.17
2022-08-03T15:51:37.088Z,100508.40
2022-08-03T15:54:10.930Z,100503.66
2022-08-03T15:56:45.634Z,100502.23
2022-08-03T15:59:19.994Z,100496.36
2022-08-03T16:01:57.509Z,100495.21
2022-08-03T16:04:30.619Z,100490.59
2022-08-03T16:07:03.677Z,100489.98
2022-08-03T16:09:43.026Z,100491.29
2022-08-03T16:12:17.504Z,100486.23
2022-08-03T16:14:53.367Z,100484.61
2022-08-03T16:17:27.258Z,100479.89
2022-08-03T16:20:00.672Z,100478.88
2022-08-03T16:22:34.241Z,100475.80
2022-08-03T16:25:13.981Z,100479.19
2022-08-03T16:28:00.476Z,100479.60
2022-08-03T16:30:42.461Z,100480.41
2022-08-03T16:33:18.222Z,100479.05
2022-08-03T16:35:51.662Z,100480.07
2022-08-03T16:38:25.519Z,100476.86
2022-08-03T16:40:59.290Z,100475.83
2022-08-03T16:43:35.041Z,100479.42
2022-08-03T16:46:08.404Z,100475.22
2022-08-03T16:48:42.000Z,100472.61
2022-08-03T16:51:15.407Z,100469.54
2022-08-03T16:54:08.234Z,100475.79
2022-08-03T16:56:42.164Z,100474.52
2022-08-03T16:59:15.565Z,100475.37
2022-08-03T17:01:49.803Z,100472.60
2022-08-03T17:04:23.241Z,100478.70
2022-08-03T17:06:57.499Z,100480.22
2022-08-03T17:09:38.156Z,100483.17
2022-08-03T17:12:12.744Z,100485.25
2022-08-03T17:14:48.703Z,100482.39
2022-08-03T17:17:29.740Z,100482.69
2022-08-03T17:20:16.138Z,100486.55
2022-08-03T17:22:57.750Z,100491.34
2022-08-03T17:26:01.303Z,100494.41
2022-08-03T17:28:48.217Z,100492.63
2022-08-03T17:31:31.224Z,100493.48
2022-08-03T17:34:07.012Z,100499.48
2022-08-03T17:37:03.259Z,100503.83
2022-08-03T17:39:59.076Z,100506.30
2022-08-03T17:42:29.128Z,100506.89
2022-08-03T17:45:15.595Z,100509.76
2022-08-03T17:47:57.181Z,100512.55
2022-08-03T17:50:43.433Z,100518.27
2022-08-03T17:53:23.897Z,100527.23
2022-08-03T17:56:38.832Z,100523.08
2022-08-03T17:59:50.553Z,100525.23
2022-08-03T18:02:47.781Z,100530.20
2022-08-03T18:05:23.071Z,100532.64
2022-08-03T18:08:19.480Z,100532.52
2022-08-03T18:11:03.469Z,100532.02
2022-08-03T18:13:58.658Z,100535.48
2022-08-03T18:16:35.942Z,100535.84
2022-08-03T18:19:13.704Z,100537.02
2022-08-03T18:22:03.382Z,100540.83
2022-08-03T18:24:38.439Z,100539.98
2022-08-03T18:27:12.744Z,100542.59
2022-08-03T18:29:46.318Z,100545.63
2022-08-03T18:32:21.654Z,100550.34
2022-08-03T18:35:00.470Z,100555.92
2022-08-03T18:37:52.160Z,100559.64
2022-08-03T18:40:28.321Z,100564.10
2022-08-03T18:43:08.831Z,100566.61
2022-08-03T18:45:55.811Z,100572.15
2022-08-03T18:48:37.458Z,100572.25
2022-08-03T18:51:28.644Z,100575.83
2022-08-03T18:54:51.798Z,100581.01
2022-08-03T18:57:05.238Z,100581.39
2022-08-03T18:59:48.106Z,100581.45
2022-08-03T19:02:33.210Z,100583.95
2022-08-03T19:05:10.886Z,100584.29
2022-08-03T19:07:58.442Z,100590.23
2022-08-03T19:10:36.381Z,100589.50
2022-08-03T19:13:15.096Z,100589.15
2022-08-03T19:15:53.037Z,100589.92
2022-08-03T19:18:28.616Z,100587.39
2022-08-03T19:21:15.393Z,100591.13
2022-08-03T19:24:01.665Z,100594.11
2022-08-03T19:26:40.452Z,100592.41
2022-08-03T19:29:19.305Z,100595.96
2022-08-03T19:32:03.300Z,100588.20
2022-08-03T19:34:42.579Z,100591.16
2022-08-03T19:37:22.058Z,100589.59
2022-08-03T19:39:57.033Z,100592.10
2022-08-03T19:42:33.963Z,100592.98
2022-08-03T19:45:14.633Z,100594.20
2022-08-03T19:47:53.192Z,100594.83
2022-08-03T19:50:27.477Z,100595.12
2022-08-03T19:53:08.092Z,100589.06
2022-08-03T19:55:48.842Z,100587.15
2022-08-03T19:58:28.673Z,100590.10
2022-08-03T20:01:21.294Z,100588.54
2022-08-03T20:03:56.784Z,100591.05
2022-08-03T20:06:31.427Z,100590.50
2022-08-03T20:09:06.775Z,100589.34
2022-08-03T20:11:45.039Z,100591.98
2022-08-03T20:14:20.737Z,100592.45
2022-08-03T20:17:01.284Z,100596.32
2022-08-03T20:19:40.682Z,100598.58
2022-08-03T20:22:16.768Z,100596.39
2022-08-03T20:24:53.176Z,100593.05
2022-08-03T20:27:30.304Z,100594.02
2022-08-03T20:33:00.798Z,100596.67
2022-08-03T20:35:35.327Z,100599.00
2022-08-03T20:38:09.928Z,100598.42
2022-08-03T20:40:44.648Z,100598.44
2022-08-03T20:43:20.075Z,100595.89
2022-08-03T20:46:00.680Z,100595.67
2022-08-03T20:48:49.690Z,100594.98
2022-08-03T20:51:48.971Z,100593.16
2022-08-03T20:54:22.861Z,100592.61
2022-08-03T20:57:09.394Z,100596.08
2022-08-03T20:59:50.255Z,100597.81
2022-08-03T21:02:30.322Z,100599.62
2022-08-03T21:05:08.520Z,100600.51
2022-08-03T21:08:04.920Z,100601.33
2022-08-03T21:10:43.183Z,100601.87
2022-08-03T21:13:07.089Z,100596.52
2022-08-03T21:13:25.010Z,100608.86
2022-08-03T21:16:04.866Z,100612.95
2022-08-03T21:18:51.500Z,100613.19
2022-08-03T21:21:27.855Z,100610.43
2022-08-03T21:24:03.746Z,100613.43
2022-08-03T21:26:40.661Z,100615.75
2022-08-03T21:29:17.104Z,100617.13
2022-08-03T21:31:51.767Z,100612.02
2022-08-03T21:34:25.996Z,100613.30
2022-08-03T21:36:59.844Z,100611.48
2022-08-03T21:39:33.729Z,100615.70
2022-08-03T21:42:07.697Z,100616.67
2022-08-03T21:44:41.384Z,100612.23
2022-08-03T21:47:16.487Z,100613.66
2022-08-03T21:50:08.768Z,100615.20
2022-08-03T21:52:47.341Z,100618.53
2022-08-03T21:55:21.865Z,100616.54
2022-08-03T21:58:01.666Z,100617.46
2022-08-03T22:00:35.192Z,100617.48
2022-08-03T22:03:15.179Z,100622.19
2022-08-03T22:05:51.195Z,100622.89
2022-08-03T22:08:24.794Z,100624.32
2022-08-03T22:10:58.200Z,100625.67
2022-08-03T22:13:43.769Z,100622.52
2022-08-03T22:16:18.897Z,100623.45
2022-08-03T22:18:52.279Z,100623.02
2022-08-03T22:21:36.280Z,100620.02
2022-08-03T22:24:11.103Z,100618.89
2022-08-03T22:27:06.629Z,100617.95
2022-08-03T22:29:41.593Z,100619.88
2022-08-03T22:32:15.374Z,100619.69
2022-08-03T22:34:50.865Z,100619.42
2022-08-03T22:37:27.044Z,100619.81
2022-08-03T22:40:11.523Z,100621.93
2022-08-03T22:42:46.640Z,100617.09
2022-08-03T22:46:07.301Z,100618.91
2022-08-03T22:48:15.204Z,100620.35
2022-08-03T22:50:49.756Z,100620.45
2022-08-03T22:53:24.050Z,100618.61
2022-08-03T22:55:58.317Z,100618.73
2022-08-03T22:58:31.614Z,100620.13
2022-08-03T23:01:08.251Z,100619.09
2022-08-03T23:04:01.040Z,100618.23
2022-08-03T23:06:38.279Z,100617.98
2022-08-03T23:09:15.254Z,100616.77
2022-08-03T23:11:49.947Z,100618.38
2022-08-03T23:14:24.596Z,100613.48
2022-08-03T23:17:01.451Z,100614.32
2022-08-03T23:19:41.648Z,100616.27
2022-08-03T23:22:30.242Z,100610.67
2022-08-03T23:25:05.181Z,100613.64
2022-08-03T23:27:43.261Z,100612.14
2022-08-03T23:30:17.545Z,100611.19
2022-08-03T23:32:54.650Z,100613.61
2022-08-03T23:36:29.295Z,100608.86
2022-08-03T23:38:41.336Z,100609.41
2022-08-03T23:41:16.549Z,100610.89
2022-08-03T23:43:54.162Z,100607.91
2022-08-03T23:46:30.656Z,100603.70
2022-08-03T23:49:04.037Z,100605.69
2022-08-03T23:51:44.585Z,100607.70
2022-08-03T23:54:27.058Z,100604.27
2022-08-03T23:57:10.686Z,100608.77
2022-08-03T23:59:54.999Z,100607.04
