createdAt,value
2019-01-16T00:00:22.499Z,6.9
2019-01-16T00:01:31.688Z,6.9
2019-01-16T00:02:40.990Z,6.9
2019-01-16T00:03:50.264Z,6.9
2019-01-16T00:04:59.559Z,6.8
2019-01-16T00:06:08.871Z,6.9
2019-01-16T00:07:18.143Z,6.9
2019-01-16T00:08:27.438Z,6.8
2019-01-16T00:09:36.761Z,6.9
2019-01-16T00:10:46.022Z,6.9
2019-01-16T00:11:55.298Z,6.9
2019-01-16T00:13:04.634Z,6.9
2019-01-16T00:14:13.924Z,6.8
2019-01-16T00:15:23.182Z,6.9
2019-01-16T00:16:32.533Z,6.9
2019-01-16T00:17:41.760Z,6.9
2019-01-16T00:18:51.052Z,6.9
2019-01-16T00:20:00.351Z,6.9
2019-01-16T00:21:09.634Z,6.9
2019-01-16T00:22:18.932Z,6.9
2019-01-16T00:23:28.215Z,6.9
2019-01-16T00:24:37.512Z,6.9
2019-01-16T00:25:46.808Z,6.9
2019-01-16T00:26:56.090Z,6.9
2019-01-16T00:28:05.418Z,6.9
2019-01-16T00:29:14.667Z,6.9
2019-01-16T00:30:23.959Z,7
2019-01-16T00:31:33.267Z,7
2019-01-16T00:32:42.539Z,7
2019-01-16T00:33:51.843Z,7
2019-01-16T00:35:01.172Z,7
2019-01-16T00:36:10.420Z,7
2019-01-16T00:37:19.770Z,7
2019-01-16T00:38:28.982Z,7
2019-01-16T00:39:38.283Z,7
2019-01-16T00:40:47.586Z,7
2019-01-16T00:41:56.900Z,7
2019-01-16T00:43:06.210Z,7
2019-01-16T00:44:15.440Z,7.1
2019-01-16T00:45:24.738Z,7.1
2019-01-16T00:46:34.036Z,7
2019-01-16T00:47:43.317Z,7
2019-01-16T00:48:52.648Z,7
2019-01-16T00:50:01.914Z,7
2019-01-16T00:51:11.221Z,7.1
2019-01-16T00:52:20.483Z,7.1
2019-01-16T00:53:29.811Z,7.1
2019-01-16T00:54:39.075Z,7.1
2019-01-16T00:55:48.363Z,7.1
2019-01-16T00:56:57.664Z,7.1
2019-01-16T00:58:06.949Z,7.1
2019-01-16T00:59:16.339Z,7.1
2019-01-16T01:00:25.639Z,7.1
2019-01-16T01:01:34.866Z,7.1
2019-01-16T01:02:44.122Z,7.1
2019-01-16T01:03:53.410Z,7.1
2019-01-16T01:05:02.704Z,7.2
2019-01-16T01:06:12.031Z,7.1
2019-01-16T01:07:21.302Z,7.2
2019-01-16T01:08:30.597Z,7.2
2019-01-16T01:09:39.883Z,7.2
2019-01-16T01:10:49.211Z,7.2
2019-01-16T01:11:58.475Z,7.2
2019-01-16T01:13:07.790Z,7.2
2019-01-16T01:14:17.056Z,7.2
2019-01-16T01:15:26.353Z,7.2
2019-01-16T01:16:35.657Z,7.2
2019-01-16T01:17:44.948Z,7.2
2019-01-16T01:18:54.240Z,7.2
2019-01-16T01:20:03.558Z,7.2
2019-01-16T01:21:12.822Z,7.2
2019-01-16T01:22:22.143Z,7.2
2019-01-16T01:23:31.497Z,7.2
2019-01-16T01:24:40.735Z,7.2
2019-01-16T01:25:50.006Z,7.2
2019-01-16T01:26:59.308Z,7.2
2019-01-16T01:28:08.597Z,7.2
2019-01-16T01:29:17.891Z,7.2
2019-01-16T01:30:27.191Z,7.2
2019-01-16T01:31:36.495Z,7.2
2019-01-16T01:32:45.784Z,7.2
2019-01-16T01:33:55.085Z,7.2
2019-01-16T01:35:04.433Z,7.2
2019-01-16T01:36:13.704Z,7.2
2019-01-16T01:37:22.971Z,7.2
2019-01-16T01:38:32.326Z,7.2
2019-01-16T01:39:41.565Z,7.2
2019-01-16T01:40:50.864Z,7.2
2019-01-16T01:42:00.159Z,7.2
2019-01-16T01:43:09.462Z,7.2
2019-01-16T01:44:18.748Z,7.2
2019-01-16T01:45:28.051Z,7.2
2019-01-16T01:46:37.377Z,7.2
2019-01-16T01:47:46.696Z,7.2
2019-01-16T01:48:55.946Z,7.2
2019-01-16T01:50:05.235Z,7.2
2019-01-16T01:51:14.523Z,7.2
2019-01-16T01:52:23.890Z,7.2
2019-01-16T01:53:33.119Z,7.2
2019-01-16T01:54:42.426Z,7.2
2019-01-16T01:55:51.724Z,7.2
2019-01-16T01:57:01.015Z,7.2
2019-01-16T01:58:10.304Z,7.3
2019-01-16T01:59:19.608Z,7.2
2019-01-16T02:00:28.902Z,7.2
2019-01-16T02:01:38.203Z,7.3
2019-01-16T02:02:47.552Z,7.3
2019-01-16T02:03:56.808Z,7.3
2019-01-16T02:05:06.112Z,7.3
2019-01-16T02:06:15.480Z,7.3
2019-01-16T02:07:24.691Z,7.3
2019-01-16T02:08:34.030Z,7.3
2019-01-16T02:09:43.292Z,7.3
2019-01-16T02:10:52.596Z,7.3
2019-01-16T02:12:01.903Z,7.3
2019-01-16T02:13:11.183Z,7.3
2019-01-16T02:14:20.522Z,7.3
2019-01-16T02:15:29.793Z,7.2
2019-01-16T02:16:39.079Z,7.2
2019-01-16T02:17:48.374Z,7.2
2019-01-16T02:18:57.694Z,7.3
2019-01-16T02:20:07.008Z,7.3
2019-01-16T02:21:16.399Z,7.3
2019-01-16T02:22:25.574Z,7.3
2019-01-16T02:23:34.875Z,7.3
2019-01-16T02:24:44.211Z,7.2
2019-01-16T02:25:53.474Z,7.3
2019-01-16T02:27:02.919Z,7.3
2019-01-16T02:28:12.077Z,7.3
2019-01-16T02:29:21.374Z,7.3
2019-01-16T02:30:31.015Z,7.3
2019-01-16T02:31:39.985Z,7.2
2019-01-16T02:32:49.286Z,7.2
2019-01-16T02:33:58.733Z,7.3
2019-01-16T02:35:07.880Z,7.3
2019-01-16T02:36:17.180Z,7.2
2019-01-16T02:37:26.483Z,7.2
2019-01-16T02:38:35.783Z,7.1
2019-01-16T02:39:45.070Z,7.2
2019-01-16T02:40:54.406Z,7.2
2019-01-16T02:42:03.668Z,7.2
2019-01-16T02:43:13.028Z,7.1
2019-01-16T02:44:22.271Z,7.1
2019-01-16T02:45:31.575Z,7.1
2019-01-16T02:46:40.868Z,7.1
2019-01-16T02:47:50.170Z,7
2019-01-16T02:48:59.471Z,7.1
2019-01-16T02:50:08.761Z,7.1
2019-01-16T02:51:18.085Z,7
2019-01-16T02:52:27.360Z,7
2019-01-16T02:53:36.668Z,7.1
2019-01-16T02:54:45.955Z,7.1
2019-01-16T02:55:57.456Z,7.1
2019-01-16T02:57:04.549Z,7.1
2019-01-16T02:58:13.858Z,7.1
2019-01-16T02:59:23.149Z,7.1
2019-01-16T03:00:32.505Z,7.1
2019-01-16T03:01:41.733Z,7.1
2019-01-16T03:02:51.047Z,7.1
2019-01-16T03:04:00.329Z,7.1
2019-01-16T03:05:09.625Z,7
2019-01-16T03:06:18.988Z,7
2019-01-16T03:07:28.205Z,7
2019-01-16T03:08:37.513Z,7
2019-01-16T03:09:46.821Z,7
2019-01-16T03:10:56.211Z,7
2019-01-16T03:12:05.399Z,7
2019-01-16T03:13:14.679Z,7
2019-01-16T03:14:23.988Z,7
2019-01-16T03:15:33.304Z,7
2019-01-16T03:16:42.572Z,6.9
2019-01-16T03:17:51.881Z,6.9
2019-01-16T03:19:04.622Z,7
2019-01-16T03:20:10.457Z,6.9
2019-01-16T03:21:19.821Z,6.9
2019-01-16T03:22:29.065Z,6.9
2019-01-16T03:23:38.347Z,6.9
2019-01-16T03:24:47.634Z,6.9
2019-01-16T03:25:56.951Z,6.9
2019-01-16T03:27:06.250Z,6.9
2019-01-16T03:28:15.519Z,6.9
2019-01-16T03:29:24.816Z,6.9
2019-01-16T03:30:34.153Z,6.9
2019-01-16T03:31:43.422Z,6.9
2019-01-16T03:32:52.813Z,6.9
2019-01-16T03:34:02.063Z,6.9
2019-01-16T03:35:11.290Z,6.9
2019-01-16T03:36:20.612Z,6.9
2019-01-16T03:37:29.866Z,6.9
2019-01-16T03:38:39.154Z,6.9
2019-01-16T03:39:48.450Z,6.9
2019-01-16T03:40:57.747Z,6.9
2019-01-16T03:42:07.046Z,6.9
2019-01-16T03:43:16.380Z,6.9
2019-01-16T03:44:25.620Z,6.9
2019-01-16T03:45:34.914Z,6.9
2019-01-16T03:46:44.255Z,6.9
2019-01-16T03:47:53.502Z,6.9
2019-01-16T03:49:02.808Z,6.9
2019-01-16T03:50:12.151Z,6.9
2019-01-16T03:51:21.394Z,6.9
2019-01-16T03:52:30.666Z,6.8
2019-01-16T03:53:39.970Z,6.9
2019-01-16T03:54:49.255Z,6.9
2019-01-16T03:55:58.555Z,6.9
2019-01-16T03:57:07.834Z,6.8
2019-01-16T03:58:17.126Z,6.8
2019-01-16T03:59:26.423Z,6.8
2019-01-16T04:00:35.790Z,6.9
2019-01-16T04:01:45.015Z,6.8
2019-01-16T04:02:54.300Z,6.8
2019-01-16T04:04:03.608Z,6.8
2019-01-16T04:05:12.942Z,6.9
2019-01-16T04:06:22.165Z,6.8
2019-01-16T04:07:31.451Z,6.8
2019-01-16T04:08:40.777Z,6.8
2019-01-16T04:09:50.050Z,6.8
2019-01-16T04:10:59.324Z,6.8
2019-01-16T04:12:08.628Z,6.8
2019-01-16T04:13:17.910Z,6.8
2019-01-16T04:14:27.194Z,6.8
2019-01-16T04:15:36.491Z,6.8
2019-01-16T04:16:45.776Z,6.8
2019-01-16T04:17:55.068Z,6.9
2019-01-16T04:19:04.357Z,6.9
2019-01-16T04:20:13.644Z,6.9
2019-01-16T04:21:22.946Z,6.8
2019-01-16T04:22:32.250Z,6.8
2019-01-16T04:23:41.643Z,6.8
2019-01-16T04:24:50.812Z,6.9
2019-01-16T04:26:00.162Z,6.8
2019-01-16T04:27:09.392Z,6.8
2019-01-16T04:28:18.685Z,6.8
2019-01-16T04:29:27.971Z,6.9
2019-01-16T04:30:37.269Z,6.9
2019-01-16T04:31:46.617Z,6.9
2019-01-16T04:32:55.837Z,6.9
2019-01-16T04:34:05.139Z,6.9
2019-01-16T04:35:14.431Z,6.8
2019-01-16T04:36:23.714Z,6.9
2019-01-16T04:37:33.004Z,6.8
2019-01-16T04:38:42.292Z,6.8
2019-01-16T04:39:51.668Z,6.8
2019-01-16T04:41:00.869Z,6.8
2019-01-16T04:42:10.155Z,6.9
2019-01-16T04:43:19.468Z,6.9
2019-01-16T04:44:28.744Z,6.9
2019-01-16T04:45:38.025Z,6.9
2019-01-16T04:46:47.328Z,6.9
2019-01-16T04:47:56.640Z,6.9
2019-01-16T04:49:05.899Z,6.9
2019-01-16T04:50:15.199Z,6.9
2019-01-16T04:51:24.474Z,6.9
2019-01-16T04:52:33.756Z,6.9
2019-01-16T04:53:43.055Z,6.9
2019-01-16T04:54:52.348Z,6.9
2019-01-16T04:56:01.637Z,6.9
2019-01-16T04:57:10.940Z,6.9
2019-01-16T04:58:20.222Z,6.9
2019-01-16T04:59:29.500Z,6.9
2019-01-16T05:00:38.801Z,6.9
2019-01-16T05:01:48.212Z,6.9
2019-01-16T05:02:57.389Z,6.9
2019-01-16T05:04:06.660Z,6.9
2019-01-16T05:05:15.949Z,6.9
2019-01-16T05:06:25.242Z,6.9
2019-01-16T05:07:34.520Z,6.9
2019-01-16T05:08:43.811Z,7
2019-01-16T05:09:53.099Z,6.9
2019-01-16T05:11:02.478Z,6.9
2019-01-16T05:12:11.679Z,6.9
2019-01-16T05:13:20.986Z,6.9
2019-01-16T05:14:30.313Z,6.9
2019-01-16T05:15:39.546Z,6.9
2019-01-16T05:16:48.837Z,6.9
2019-01-16T05:17:58.124Z,6.9
2019-01-16T05:19:07.411Z,7
2019-01-16T05:20:16.696Z,6.9
2019-01-16T05:21:25.980Z,6.9
2019-01-16T05:22:35.286Z,7
2019-01-16T05:23:44.584Z,6.9
2019-01-16T05:24:53.976Z,7
2019-01-16T05:26:03.128Z,7
2019-01-16T05:27:12.426Z,7
2019-01-16T05:28:21.713Z,7
2019-01-16T05:29:31.016Z,7
2019-01-16T05:30:40.351Z,6.9
2019-01-16T05:31:49.613Z,7
2019-01-16T05:32:58.891Z,7
2019-01-16T05:34:08.169Z,7
2019-01-16T05:35:17.646Z,7
2019-01-16T05:36:26.744Z,7
2019-01-16T05:37:36.058Z,6.9
2019-01-16T05:38:45.354Z,7
2019-01-16T05:39:54.631Z,7
2019-01-16T05:41:03.919Z,7
2019-01-16T05:42:13.229Z,6.9
2019-01-16T05:43:22.472Z,7
2019-01-16T05:44:31.797Z,6.9
2019-01-16T05:45:41.058Z,7
2019-01-16T05:46:50.398Z,7
2019-01-16T05:47:59.640Z,7
2019-01-16T05:49:08.925Z,7
2019-01-16T05:50:18.213Z,6.9
2019-01-16T05:51:27.515Z,6.9
2019-01-16T05:52:36.796Z,7
2019-01-16T05:53:46.099Z,7
2019-01-16T05:54:55.365Z,6.9
2019-01-16T05:56:04.659Z,6.9
2019-01-16T05:57:13.970Z,6.9
2019-01-16T05:58:23.241Z,6.9
2019-01-16T05:59:32.542Z,6.9
2019-01-16T06:00:41.868Z,6.9
2019-01-16T06:01:51.102Z,6.9
2019-01-16T06:03:00.401Z,6.8
2019-01-16T06:04:09.688Z,6.8
2019-01-16T06:05:18.972Z,6.9
2019-01-16T06:06:28.296Z,6.9
2019-01-16T06:07:37.549Z,6.8
2019-01-16T06:08:46.905Z,6.9
2019-01-16T06:09:56.136Z,6.8
2019-01-16T06:11:05.422Z,6.9
2019-01-16T06:12:14.705Z,6.9
2019-01-16T06:13:24.007Z,6.9
2019-01-16T06:14:33.300Z,6.9
2019-01-16T06:15:42.575Z,6.9
2019-01-16T06:16:51.853Z,6.8
2019-01-16T06:18:01.213Z,6.8
2019-01-16T06:19:10.433Z,6.8
2019-01-16T06:20:19.725Z,6.8
2019-01-16T06:21:29.025Z,6.8
2019-01-16T06:22:38.309Z,6.8
2019-01-16T06:23:47.596Z,6.8
2019-01-16T06:24:56.881Z,6.8
2019-01-16T06:26:06.179Z,6.8
2019-01-16T06:27:15.454Z,6.8
2019-01-16T06:28:24.806Z,6.8
2019-01-16T06:29:34.050Z,6.8
2019-01-16T06:30:43.325Z,6.7
2019-01-16T06:31:52.651Z,6.8
2019-01-16T06:33:01.893Z,6.7
2019-01-16T06:34:11.180Z,6.7
2019-01-16T06:35:20.486Z,6.7
2019-01-16T06:36:29.768Z,6.7
2019-01-16T06:37:39.040Z,6.7
2019-01-16T06:38:48.319Z,6.7
2019-01-16T06:39:57.613Z,6.7
2019-01-16T06:41:06.952Z,6.7
2019-01-16T06:42:16.273Z,6.7
2019-01-16T06:43:25.469Z,6.7
2019-01-16T06:44:34.788Z,6.7
2019-01-16T06:45:44.044Z,6.6
2019-01-16T06:46:53.325Z,6.6
2019-01-16T06:48:02.779Z,6.6
2019-01-16T06:49:11.891Z,6.6
2019-01-16T06:50:21.195Z,6.6
2019-01-16T06:51:30.484Z,6.6
2019-01-16T06:52:39.752Z,6.6
2019-01-16T06:53:49.044Z,6.6
2019-01-16T06:54:58.323Z,6.6
2019-01-16T06:56:07.617Z,6.6
2019-01-16T06:57:16.912Z,6.6
2019-01-16T06:58:26.172Z,6.6
2019-01-16T06:59:35.465Z,6.6
2019-01-16T07:00:44.745Z,6.6
2019-01-16T07:01:54.031Z,6.6
2019-01-16T07:03:03.313Z,6.6
2019-01-16T07:04:12.591Z,6.6
2019-01-16T07:05:21.874Z,6.6
2019-01-16T07:06:31.165Z,6.6
2019-01-16T07:07:40.439Z,6.5
2019-01-16T07:08:49.805Z,6.6
2019-01-16T07:09:59.012Z,6.6
2019-01-16T07:11:08.289Z,6.5
2019-01-16T07:12:17.584Z,6.5
2019-01-16T07:13:26.846Z,6.5
2019-01-16T07:14:36.143Z,6.5
2019-01-16T07:15:45.426Z,6.5
2019-01-16T07:16:54.698Z,6.5
2019-01-16T07:18:03.992Z,6.5
2019-01-16T07:19:13.297Z,6.5
2019-01-16T07:20:22.569Z,6.5
2019-01-16T07:21:31.833Z,6.5
2019-01-16T07:22:41.122Z,6.5
2019-01-16T07:23:50.452Z,6.5
2019-01-16T07:24:59.668Z,6.5
2019-01-16T07:26:08.963Z,6.5
2019-01-16T07:27:18.229Z,6.6
2019-01-16T07:28:27.510Z,6.5
2019-01-16T07:29:36.821Z,6.5
2019-01-16T07:30:46.091Z,6.5
2019-01-16T07:31:55.365Z,6.6
2019-01-16T07:33:04.642Z,6.7
2019-01-16T07:34:13.977Z,6.6
2019-01-16T07:35:23.206Z,6.6
2019-01-16T07:36:32.529Z,6.6
2019-01-16T07:37:41.784Z,6.5
2019-01-16T07:38:51.049Z,6.5
2019-01-16T07:40:00.337Z,6.5
2019-01-16T07:41:09.620Z,6.5
2019-01-16T07:42:18.902Z,6.5
2019-01-16T07:43:28.186Z,6.5
2019-01-16T07:44:37.475Z,6.5
2019-01-16T07:45:46.748Z,6.5
2019-01-16T07:46:56.030Z,6.5
2019-01-16T07:48:05.309Z,6.5
2019-01-16T07:49:14.607Z,6.5
2019-01-16T07:50:23.875Z,6.5
2019-01-16T07:51:33.209Z,6.5
2019-01-16T07:52:42.433Z,6.5
2019-01-16T07:53:51.720Z,6.5
2019-01-16T07:55:01.000Z,6.5
2019-01-16T07:56:10.283Z,6.5
2019-01-16T07:57:19.561Z,6.5
2019-01-16T07:58:28.973Z,6.5
2019-01-16T07:59:38.184Z,6.5
2019-01-16T08:00:47.469Z,6.5
2019-01-16T08:01:56.744Z,6.5
2019-01-16T08:03:06.003Z,6.5
2019-01-16T08:04:15.249Z,6.5
2019-01-16T08:05:24.614Z,6.4
2019-01-16T08:06:34.164Z,6.5
2019-01-16T08:07:43.102Z,6.5
2019-01-16T08:08:52.379Z,6.4
2019-01-16T08:10:01.692Z,6.4
2019-01-16T08:11:10.947Z,6.4
2019-01-16T08:12:20.257Z,6.4
2019-01-16T08:13:29.502Z,6.4
2019-01-16T08:14:38.902Z,6.5
2019-01-16T08:15:48.113Z,6.5
2019-01-16T08:16:57.358Z,6.5
2019-01-16T08:18:06.635Z,6.5
2019-01-16T08:19:15.909Z,6.5
2019-01-16T08:20:25.271Z,6.5
2019-01-16T08:21:34.472Z,6.5
2019-01-16T08:22:43.794Z,6.5
2019-01-16T08:23:53.039Z,6.6
2019-01-16T08:25:02.350Z,6.6
2019-01-16T08:26:11.608Z,6.6
2019-01-16T08:27:20.914Z,6.6
2019-01-16T08:28:30.177Z,6.6
2019-01-16T08:29:39.453Z,6.6
2019-01-16T08:30:48.742Z,6.6
2019-01-16T08:31:58.082Z,6.7
2019-01-16T08:33:07.312Z,6.7
2019-01-16T08:34:16.586Z,6.7
2019-01-16T08:35:25.874Z,6.7
2019-01-16T08:36:35.193Z,6.7
2019-01-16T08:37:44.446Z,6.7
2019-01-16T08:38:53.731Z,6.7
2019-01-16T08:40:03.014Z,6.7
2019-01-16T08:41:12.307Z,6.7
2019-01-16T08:42:21.576Z,6.7
2019-01-16T08:43:30.862Z,6.7
2019-01-16T08:44:40.167Z,6.7
2019-01-16T08:45:49.439Z,6.7
2019-01-16T08:46:58.726Z,6.7
2019-01-16T08:48:08.032Z,6.8
2019-01-16T08:49:17.315Z,6.8
2019-01-16T08:50:32.392Z,6.8
2019-01-16T08:51:37.418Z,6.8
2019-01-16T08:52:46.683Z,6.8
2019-01-16T08:53:55.979Z,6.8
2019-01-16T08:55:05.268Z,6.8
2019-01-16T08:56:14.558Z,6.8
2019-01-16T08:57:23.844Z,6.8
2019-01-16T08:58:33.141Z,6.8
2019-01-16T08:59:42.430Z,6.8
2019-01-16T09:00:51.746Z,6.8
2019-01-16T09:02:01.009Z,6.8
2019-01-16T09:03:10.328Z,6.8
2019-01-16T09:04:19.597Z,6.8
2019-01-16T09:05:29.069Z,6.8
2019-01-16T09:06:38.175Z,6.8
2019-01-16T09:07:47.505Z,6.8
2019-01-16T09:08:56.795Z,6.8
2019-01-16T09:10:06.039Z,6.8
2019-01-16T09:11:15.329Z,6.7
2019-01-16T09:12:24.638Z,6.8
2019-01-16T09:13:33.918Z,6.7
2019-01-16T09:14:43.225Z,6.7
2019-01-16T09:15:52.493Z,6.7
2019-01-16T09:17:01.794Z,6.7
2019-01-16T09:18:11.213Z,6.7
2019-01-16T09:19:20.374Z,6.7
2019-01-16T09:20:29.649Z,6.7
2019-01-16T09:21:38.954Z,6.8
2019-01-16T09:22:48.243Z,6.8
2019-01-16T09:23:57.542Z,6.7
2019-01-16T09:25:06.794Z,6.8
2019-01-16T09:26:16.092Z,6.8
2019-01-16T09:27:25.402Z,6.8
2019-01-16T09:28:34.709Z,6.8
2019-01-16T09:29:44.036Z,6.8
2019-01-16T09:30:53.245Z,6.8
2019-01-16T09:32:02.611Z,6.8
2019-01-16T09:33:11.817Z,6.8
2019-01-16T09:34:21.212Z,6.8
2019-01-16T09:35:30.406Z,6.8
2019-01-16T09:36:39.693Z,6.8
2019-01-16T09:37:48.979Z,6.8
2019-01-16T09:38:58.275Z,6.8
2019-01-16T09:40:07.575Z,6.8
2019-01-16T09:41:16.848Z,6.8
2019-01-16T09:42:26.133Z,6.9
2019-01-16T09:43:35.416Z,6.8
2019-01-16T09:44:44.709Z,6.8
2019-01-16T09:45:54.009Z,6.8
2019-01-16T09:47:03.296Z,6.8
2019-01-16T09:48:12.665Z,6.9
2019-01-16T09:49:21.871Z,6.9
2019-01-16T09:50:31.243Z,6.9
2019-01-16T09:51:40.488Z,6.9
2019-01-16T09:52:49.744Z,6.9
2019-01-16T09:53:59.041Z,6.9
2019-01-16T09:55:08.320Z,6.9
2019-01-16T09:56:17.636Z,6.9
2019-01-16T09:57:26.909Z,6.9
2019-01-16T09:58:36.231Z,6.9
2019-01-16T09:59:45.504Z,6.9
2019-01-16T10:00:54.785Z,6.9
2019-01-16T10:02:04.102Z,6.9
2019-01-16T10:03:13.571Z,7
2019-01-16T10:04:22.668Z,7
2019-01-16T10:05:31.955Z,7
2019-01-16T10:06:41.265Z,7
2019-01-16T10:07:50.574Z,7
2019-01-16T10:08:59.842Z,7
2019-01-16T10:10:09.122Z,7
2019-01-16T10:11:18.422Z,7
2019-01-16T10:12:27.716Z,7
2019-01-16T10:13:37.044Z,7
2019-01-16T10:14:46.385Z,6.9
2019-01-16T10:15:55.594Z,7
2019-01-16T10:17:04.903Z,7
2019-01-16T10:18:14.201Z,7
2019-01-16T10:19:23.537Z,7
2019-01-16T10:20:32.785Z,7
2019-01-16T10:21:42.073Z,6.9
2019-01-16T10:22:51.461Z,6.9
2019-01-16T10:24:00.732Z,6.9
2019-01-16T10:25:09.965Z,6.9
2019-01-16T10:26:19.246Z,7
2019-01-16T10:27:28.542Z,7.1
2019-01-16T10:28:37.846Z,7
2019-01-16T10:29:47.149Z,6.9
2019-01-16T10:30:56.444Z,6.9
2019-01-16T10:32:05.725Z,6.9
2019-01-16T10:33:15.017Z,6.9
2019-01-16T10:34:24.329Z,6.9
2019-01-16T10:35:33.635Z,6.9
2019-01-16T10:36:42.929Z,6.9
2019-01-16T10:37:52.215Z,6.9
2019-01-16T10:39:01.598Z,6.9
2019-01-16T10:40:10.802Z,6.9
2019-01-16T10:41:20.104Z,6.9
2019-01-16T10:43:38.753Z,6.9
2019-01-16T10:44:47.992Z,6.9
2019-01-16T10:45:57.290Z,6.9
2019-01-16T10:47:06.571Z,6.9
2019-01-16T10:48:15.872Z,6.9
2019-01-16T10:49:25.171Z,6.9
2019-01-16T10:50:34.451Z,6.9
2019-01-16T10:51:43.765Z,6.9
2019-01-16T10:52:53.226Z,6.9
2019-01-16T10:54:02.389Z,6.9
2019-01-16T10:55:11.637Z,6.9
2019-01-16T10:56:20.923Z,6.9
2019-01-16T10:57:30.221Z,6.9
2019-01-16T10:58:39.515Z,6.9
2019-01-16T10:59:48.829Z,7
2019-01-16T11:00:58.150Z,6.9
2019-01-16T11:02:07.443Z,6.9
2019-01-16T11:03:16.692Z,7
2019-01-16T11:04:25.985Z,6.9
2019-01-16T11:05:35.276Z,7
2019-01-16T11:06:44.580Z,6.9
2019-01-16T11:07:53.872Z,7
2019-01-16T11:09:03.189Z,7
2019-01-16T11:10:12.471Z,7
2019-01-16T11:11:21.852Z,7
2019-01-16T11:12:31.087Z,7
2019-01-16T11:13:40.343Z,7
2019-01-16T11:14:49.645Z,7
2019-01-16T11:15:58.943Z,7
2019-01-16T11:17:08.238Z,7.1
2019-01-16T11:18:17.610Z,7.1
2019-01-16T11:19:26.841Z,7.1
2019-01-16T11:20:36.179Z,7.2
2019-01-16T11:21:45.436Z,7.2
2019-01-16T11:22:54.737Z,7.2
2019-01-16T11:24:04.046Z,7.2
2019-01-16T11:25:13.333Z,7.2
2019-01-16T11:26:22.642Z,7.2
2019-01-16T11:27:31.941Z,7.2
2019-01-16T11:28:41.245Z,7.2
2019-01-16T11:29:50.591Z,7.2
2019-01-16T11:30:59.872Z,7.2
2019-01-16T11:32:09.144Z,7.2
2019-01-16T11:33:18.493Z,7.2
2019-01-16T11:34:27.752Z,7.3
2019-01-16T11:35:37.085Z,7.3
2019-01-16T11:36:46.500Z,7.3
2019-01-16T11:37:55.682Z,7.3
2019-01-16T11:39:04.989Z,7.3
2019-01-16T11:40:14.282Z,7.3
2019-01-16T11:41:23.593Z,7.3
2019-01-16T11:42:33.032Z,7.4
2019-01-16T11:43:42.219Z,7.4
2019-01-16T11:44:51.505Z,7.4
2019-01-16T11:46:00.821Z,7.4
2019-01-16T11:47:10.130Z,7.4
2019-01-16T11:48:19.429Z,7.4
2019-01-16T11:49:28.775Z,7.4
2019-01-16T11:50:38.044Z,7.5
2019-01-16T11:51:47.391Z,7.5
2019-01-16T11:52:56.660Z,7.5
2019-01-16T11:54:05.958Z,7.5
2019-01-16T11:55:15.280Z,7.5
2019-01-16T11:56:24.630Z,7.5
2019-01-16T11:57:33.895Z,7.5
2019-01-16T11:58:43.202Z,7.5
2019-01-16T11:59:52.583Z,7.5
2019-01-16T12:01:01.833Z,7.4
2019-01-16T12:02:11.180Z,7.4
2019-01-16T12:03:20.462Z,7.4
2019-01-16T12:04:29.749Z,7.4
2019-01-16T12:05:39.057Z,7.4
2019-01-16T12:06:48.377Z,7.4
2019-01-16T12:07:57.686Z,7.4
2019-01-16T12:09:06.992Z,7.4
2019-01-16T12:10:16.394Z,7.4
2019-01-16T12:11:25.622Z,7.4
2019-01-16T12:12:34.920Z,7.4
2019-01-16T12:13:44.231Z,7.3
2019-01-16T12:14:53.581Z,7.3
2019-01-16T12:16:02.850Z,7.3
2019-01-16T12:17:12.258Z,7.3
2019-01-16T12:18:21.471Z,7.2
2019-01-16T12:19:30.804Z,7.3
2019-01-16T12:20:40.102Z,7.3
2019-01-16T12:21:49.402Z,7.3
2019-01-16T12:22:58.741Z,7.3
2019-01-16T12:24:08.006Z,7.3
2019-01-16T12:25:17.390Z,7.3
2019-01-16T12:26:26.652Z,7.3
2019-01-16T12:27:35.936Z,7.3
2019-01-16T12:28:45.237Z,7.3
2019-01-16T12:29:54.549Z,7.2
2019-01-16T12:31:03.895Z,7.2
2019-01-16T12:32:13.158Z,7.3
2019-01-16T12:33:22.492Z,7.2
2019-01-16T12:34:31.793Z,7.3
2019-01-16T12:35:41.151Z,7.3
2019-01-16T12:36:50.403Z,7.3
2019-01-16T12:37:59.693Z,7.3
2019-01-16T12:39:09.004Z,7.3
2019-01-16T12:40:18.372Z,7.3
2019-01-16T12:41:27.641Z,7.3
2019-01-16T12:42:36.918Z,7.3
2019-01-16T12:43:46.476Z,7.3
2019-01-16T12:44:55.551Z,7.3
2019-01-16T12:46:04.851Z,7.3
2019-01-16T12:47:14.159Z,7.3
2019-01-16T12:48:23.472Z,7.3
2019-01-16T12:49:32.843Z,7.3
2019-01-16T12:50:42.138Z,7.3
2019-01-16T12:51:51.427Z,7.3
2019-01-16T12:53:00.696Z,7.3
2019-01-16T12:54:10.008Z,7.3
2019-01-16T12:55:19.314Z,7.3
2019-01-16T12:56:28.620Z,7.3
2019-01-16T12:57:37.948Z,7.3
2019-01-16T12:58:47.290Z,7.3
2019-01-16T12:59:56.541Z,7.4
2019-01-16T13:01:05.871Z,7.4
2019-01-16T13:02:15.169Z,7.4
2019-01-16T13:03:24.468Z,7.3
2019-01-16T13:04:33.804Z,7.4
2019-01-16T13:05:43.097Z,7.4
2019-01-16T13:06:52.396Z,7.4
2019-01-16T13:08:01.701Z,7.4
2019-01-16T13:09:10.987Z,7.4
2019-01-16T13:10:20.292Z,7.4
2019-01-16T13:11:29.654Z,7.4
2019-01-16T13:12:38.919Z,7.4
2019-01-16T13:13:48.222Z,7.4
2019-01-16T13:14:57.587Z,7.4
2019-01-16T13:16:06.842Z,7.4
2019-01-16T13:17:16.233Z,7.4
2019-01-16T13:18:25.467Z,7.4
2019-01-16T13:19:34.791Z,7.4
2019-01-16T13:20:44.112Z,7.6
2019-01-16T13:21:53.403Z,7.7
2019-01-16T13:23:02.714Z,7.5
2019-01-16T13:24:12.004Z,7.4
2019-01-16T13:25:21.352Z,7.4
2019-01-16T13:26:30.616Z,7.4
2019-01-16T13:27:39.941Z,7.4
2019-01-16T13:28:49.259Z,7.4
2019-01-16T13:29:58.544Z,7.4
2019-01-16T13:31:07.880Z,7.4
2019-01-16T13:32:17.160Z,7.4
2019-01-16T13:33:26.507Z,7.4
2019-01-16T13:34:35.867Z,7.4
2019-01-16T13:35:45.798Z,7.4
2019-01-16T13:36:54.656Z,7.3
2019-01-16T13:38:03.710Z,7.4
2019-01-16T13:39:13.013Z,7.4
2019-01-16T13:40:22.319Z,7.4
2019-01-16T13:41:31.629Z,7.3
2019-01-16T13:42:40.989Z,7.3
2019-01-16T13:43:50.241Z,7.3
2019-01-16T13:44:59.547Z,7.3
2019-01-16T13:46:08.892Z,7.3
2019-01-16T13:47:18.168Z,7.3
2019-01-16T13:48:27.584Z,7.3
2019-01-16T13:49:36.830Z,7.3
2019-01-16T13:50:46.095Z,7.3
2019-01-16T13:51:55.408Z,7.3
2019-01-16T13:53:04.685Z,7.3
2019-01-16T13:54:13.999Z,7.2
2019-01-16T13:55:23.309Z,7.3
2019-01-16T13:56:32.608Z,7.3
2019-01-16T13:57:41.967Z,7.3
2019-01-16T13:58:51.256Z,7.3
2019-01-16T14:00:00.519Z,7.3
2019-01-16T14:01:09.821Z,7.3
2019-01-16T14:02:19.127Z,7.3
2019-01-16T14:03:28.467Z,7.2
2019-01-16T14:04:37.806Z,7.3
2019-01-16T14:05:47.080Z,7.2
2019-01-16T14:06:56.336Z,7.3
2019-01-16T14:08:05.644Z,7.2
2019-01-16T14:09:14.988Z,7.2
2019-01-16T14:10:24.245Z,7.3
2019-01-16T14:11:33.692Z,7.3
2019-01-16T14:12:42.855Z,7.3
2019-01-16T14:13:52.240Z,7.3
2019-01-16T14:15:01.452Z,7.2
2019-01-16T14:16:10.764Z,7.2
2019-01-16T14:17:20.059Z,7.3
2019-01-16T14:18:29.374Z,7.3
2019-01-16T14:19:38.675Z,7.3
2019-01-16T14:20:47.961Z,7.2
2019-01-16T14:21:57.261Z,7.2
2019-01-16T14:23:06.562Z,7.2
2019-01-16T14:24:15.869Z,7.2
2019-01-16T14:25:25.169Z,7.2
2019-01-16T14:26:34.491Z,7.2
2019-01-16T14:27:43.775Z,7.2
2019-01-16T14:28:53.066Z,7.2
2019-01-16T14:30:02.409Z,7.2
2019-01-16T14:31:11.676Z,7.2
2019-01-16T14:32:21.106Z,7.2
2019-01-16T14:33:30.266Z,7.2
2019-01-16T14:34:39.608Z,7.2
2019-01-16T14:35:48.888Z,7.2
2019-01-16T14:36:58.198Z,7.2
2019-01-16T14:38:07.616Z,7.3
2019-01-16T14:39:16.779Z,7.3
2019-01-16T14:40:26.301Z,7.3
2019-01-16T14:41:35.576Z,7.3
2019-01-16T14:42:44.878Z,7.2
2019-01-16T14:43:54.265Z,7.2
2019-01-16T14:45:03.487Z,7.3
2019-01-16T14:46:12.787Z,7.2
2019-01-16T14:47:22.125Z,7.2
2019-01-16T14:48:31.391Z,7.2
2019-01-16T14:49:40.756Z,7.2
2019-01-16T14:50:49.990Z,7.2
2019-01-16T14:51:59.695Z,7.2
2019-01-16T14:53:08.657Z,7.2
2019-01-16T14:54:17.900Z,7.3
2019-01-16T14:55:27.196Z,7.3
2019-01-16T14:56:36.533Z,7.2
2019-01-16T14:57:45.850Z,7.2
2019-01-16T14:58:55.097Z,7.2
2019-01-16T15:00:04.398Z,7.2
2019-01-16T15:01:13.690Z,7.2
2019-01-16T15:02:22.993Z,7.2
2019-01-16T15:03:32.337Z,7.2
2019-01-16T15:04:41.657Z,7.2
2019-01-16T15:05:50.886Z,7.2
2019-01-16T15:07:00.190Z,7.2
2019-01-16T15:08:09.493Z,7.2
2019-01-16T15:09:18.783Z,7.2
2019-01-16T15:10:28.277Z,7.2
2019-01-16T15:11:37.398Z,7.1
2019-01-16T15:12:46.718Z,7.2
2019-01-16T15:13:56.002Z,7.2
2019-01-16T15:15:05.297Z,7.2
2019-01-16T15:16:14.621Z,7.2
2019-01-16T15:17:23.883Z,7.2
2019-01-16T15:18:33.217Z,7.1
2019-01-16T15:19:42.475Z,7.1
2019-01-16T15:20:51.778Z,7.2
2019-01-16T15:22:06.110Z,7.1
2019-01-16T15:23:10.400Z,7.1
2019-01-16T15:24:19.676Z,7.2
2019-01-16T15:25:28.982Z,7.1
2019-01-16T15:26:38.282Z,7.1
2019-01-16T15:27:47.582Z,7.1
2019-01-16T15:28:56.885Z,7.1
2019-01-16T15:30:06.184Z,7.1
2019-01-16T15:31:15.480Z,7.1
2019-01-16T15:32:24.802Z,7.1
2019-01-16T15:33:34.100Z,7.1
2019-01-16T15:34:43.377Z,7.1
2019-01-16T15:35:58.101Z,7.1
2019-01-16T15:37:01.974Z,7.1
2019-01-16T15:38:11.267Z,7.1
2019-01-16T15:39:20.573Z,7.1
2019-01-16T15:40:29.892Z,7.1
2019-01-16T15:41:39.163Z,7.1
2019-01-16T15:42:48.530Z,7.1
2019-01-16T15:43:57.784Z,7.1
2019-01-16T15:45:07.118Z,7.1
2019-01-16T15:46:16.362Z,7
2019-01-16T15:47:25.655Z,7.1
2019-01-16T15:48:34.973Z,7.1
2019-01-16T15:49:44.271Z,7.1
2019-01-16T15:50:53.541Z,7.1
2019-01-16T15:52:02.873Z,7
2019-01-16T15:53:12.136Z,7
2019-01-16T15:54:23.913Z,7
2019-01-16T15:55:30.740Z,7
2019-01-16T15:56:40.029Z,7
2019-01-16T15:57:49.319Z,7
2019-01-16T15:58:58.627Z,7
2019-01-16T16:00:07.918Z,7
2019-01-16T16:01:17.215Z,7
2019-01-16T16:02:26.520Z,7