createdAt,value
2023-09-04T00:01:14.494Z,7.90
2023-09-04T00:03:41.238Z,8.00
2023-09-04T00:06:08.007Z,7.50
2023-09-04T00:08:34.731Z,8.30
2023-09-04T00:11:01.450Z,7.87
2023-09-04T00:13:28.181Z,7.93
2023-09-04T00:15:57.355Z,7.43
2023-09-04T00:18:25.930Z,7.50
2023-09-04T00:20:53.338Z,8.20
2023-09-04T00:23:20.249Z,7.93
2023-09-04T00:25:47.400Z,7.90
2023-09-04T00:28:14.596Z,7.20
2023-09-04T00:30:43.732Z,8.03
2023-09-04T00:33:10.503Z,8.00
2023-09-04T00:35:37.194Z,8.33
2023-09-04T00:38:04.132Z,7.73
2023-09-04T00:40:30.926Z,7.67
2023-09-04T00:42:57.649Z,7.77
2023-09-04T00:45:24.444Z,7.70
2023-09-04T00:47:51.920Z,7.60
2023-09-04T00:50:26.114Z,7.53
2023-09-04T00:52:57.546Z,8.50
2023-09-04T00:55:25.356Z,8.27
2023-09-04T00:57:53.454Z,8.03
2023-09-04T01:00:23.544Z,7.57
2023-09-04T01:02:51.671Z,8.07
2023-09-04T01:05:18.623Z,7.43
2023-09-04T01:07:45.729Z,7.67
2023-09-04T01:10:14.272Z,7.37
2023-09-04T01:12:51.717Z,7.43
2023-09-04T01:15:18.787Z,7.50
2023-09-04T01:17:46.590Z,7.00
2023-09-04T01:20:24.460Z,6.30
2023-09-04T01:22:51.678Z,6.43
2023-09-04T01:25:19.115Z,6.50
2023-09-04T01:27:56.528Z,6.20
2023-09-04T01:30:37.908Z,6.03
2023-09-04T01:33:09.978Z,6.53
2023-09-04T01:35:37.684Z,6.63
2023-09-04T01:38:05.183Z,6.23
2023-09-04T01:40:32.793Z,6.80
2023-09-04T01:42:59.481Z,6.70
2023-09-04T01:45:26.168Z,7.37
2023-09-04T01:47:52.879Z,6.70
2023-09-04T01:50:19.595Z,6.63
2023-09-04T01:52:46.295Z,6.80
2023-09-04T01:55:13.096Z,7.70
2023-09-04T01:57:39.838Z,7.90
2023-09-04T02:00:07.385Z,7.60
2023-09-04T02:02:34.186Z,7.13
2023-09-04T02:05:00.942Z,7.70
2023-09-04T02:07:27.647Z,7.60
2023-09-04T02:09:54.461Z,7.50
2023-09-04T02:12:21.619Z,7.90
2023-09-04T02:14:48.464Z,7.27
2023-09-04T02:17:15.187Z,7.37
2023-09-04T02:19:41.942Z,7.40
2023-09-04T02:22:08.697Z,7.77
2023-09-04T02:24:35.416Z,7.10
2023-09-04T02:27:02.108Z,7.27
2023-09-04T02:29:30.709Z,6.87
2023-09-04T02:31:57.503Z,6.37
2023-09-04T02:34:24.183Z,6.83
2023-09-04T02:36:50.900Z,7.40
2023-09-04T02:39:17.752Z,6.60
2023-09-04T02:41:44.454Z,6.13
2023-09-04T02:44:11.180Z,7.00
2023-09-04T02:46:37.916Z,7.03
2023-09-04T02:49:04.654Z,7.07
2023-09-04T02:51:31.357Z,6.07
2023-09-04T02:53:58.017Z,6.50
2023-09-04T02:56:24.716Z,5.80
2023-09-04T02:58:51.397Z,5.97
2023-09-04T03:01:18.410Z,6.97
2023-09-04T03:03:45.184Z,7.33
2023-09-04T03:06:12.098Z,6.67
2023-09-04T03:08:39.517Z,7.43
2023-09-04T03:11:14.676Z,7.03
2023-09-04T03:13:41.489Z,6.50
2023-09-04T03:16:08.428Z,6.70
2023-09-04T03:18:35.574Z,7.40
2023-09-04T03:21:03.073Z,8.20
2023-09-04T03:23:29.755Z,7.40
2023-09-04T03:25:57.660Z,7.93
2023-09-04T03:28:24.472Z,7.80
2023-09-04T03:30:51.353Z,7.90
2023-09-04T03:33:18.101Z,7.17
2023-09-04T03:35:44.958Z,7.13
2023-09-04T03:38:11.649Z,6.80
2023-09-04T03:40:38.592Z,7.10
2023-09-04T03:43:05.340Z,7.97
2023-09-04T03:45:35.643Z,7.10
2023-09-04T03:48:03.735Z,8.13
2023-09-04T03:50:30.601Z,7.47
2023-09-04T03:52:57.534Z,8.03
2023-09-04T03:55:25.345Z,7.50
2023-09-04T03:57:52.788Z,7.73
2023-09-04T04:00:20.145Z,7.67
2023-09-04T04:02:49.240Z,7.73
2023-09-04T04:05:17.189Z,7.63
2023-09-04T04:07:44.005Z,7.70
2023-09-04T04:10:11.391Z,7.50
2023-09-04T04:12:38.700Z,7.43
2023-09-04T04:15:07.513Z,7.20
2023-09-04T04:17:35.508Z,6.93
2023-09-04T04:20:04.601Z,6.67
2023-09-04T04:22:31.307Z,6.30
2023-09-04T04:24:58.003Z,6.33
2023-09-04T04:27:24.758Z,6.27
2023-09-04T04:29:53.558Z,7.03
2023-09-04T04:32:20.305Z,6.57
2023-09-04T04:34:46.986Z,6.50
2023-09-04T04:37:14.367Z,6.30
2023-09-04T04:39:41.075Z,6.27
2023-09-04T04:42:07.748Z,5.80
2023-09-04T04:44:34.474Z,6.40
2023-09-04T04:47:01.153Z,5.70
2023-09-04T04:49:27.870Z,6.57
2023-09-04T04:51:55.725Z,6.20
2023-09-04T04:54:22.518Z,6.70
2023-09-04T04:56:50.254Z,6.60
2023-09-04T04:59:17.382Z,6.10
2023-09-04T05:01:44.366Z,6.47
2023-09-04T10:27:09.590Z,1.40
2023-09-04T10:29:47.904Z,1.60
2023-09-04T10:32:15.196Z,1.60
2023-09-04T10:34:42.672Z,1.45
2023-09-04T10:37:11.566Z,1.38
2023-09-04T10:39:40.319Z,1.40
2023-09-04T10:42:08.156Z,1.35
2023-09-04T10:44:52.323Z,1.50
2023-09-04T10:47:20.084Z,1.42
2023-09-04T10:49:47.925Z,1.40
2023-09-04T10:52:15.889Z,1.45
2023-09-04T10:54:43.068Z,1.73
2023-09-04T10:57:14.349Z,1.40
2023-09-04T10:59:56.897Z,1.60
2023-09-04T11:02:35.115Z,1.70
2023-09-04T11:05:03.427Z,1.60
2023-09-04T11:07:38.090Z,1.70
2023-09-04T11:10:07.829Z,1.70
2023-09-04T11:12:37.343Z,1.23
2023-09-04T11:15:15.009Z,1.50
2023-09-04T11:17:45.876Z,1.42
2023-09-04T11:20:16.185Z,1.70
2023-09-04T11:22:50.331Z,1.65
2023-09-04T11:25:18.511Z,1.55
2023-09-04T11:27:46.845Z,1.70
2023-09-04T11:30:15.166Z,1.70
2023-09-04T11:32:42.880Z,1.42
2023-09-04T11:35:15.325Z,1.40
2023-09-04T11:37:43.503Z,1.20
2023-09-04T11:40:11.922Z,1.80
2023-09-04T11:42:40.089Z,1.83
2023-09-04T11:45:07.353Z,1.83
2023-09-04T11:47:34.782Z,1.63
2023-09-04T11:50:01.696Z,1.50
2023-09-04T11:52:29.692Z,1.45
2023-09-04T11:54:56.980Z,1.67
2023-09-04T11:57:23.927Z,1.42
2023-09-04T11:59:50.940Z,1.70
2023-09-04T12:02:17.801Z,1.52
2023-09-04T12:04:46.467Z,1.60
2023-09-04T12:07:14.782Z,1.70
2023-09-04T12:09:42.176Z,1.60
2023-09-04T12:12:09.172Z,1.40
2023-09-04T12:14:36.763Z,1.55
2023-09-04T12:17:11.889Z,1.50
2023-09-04T12:19:38.831Z,1.38
2023-09-04T12:22:16.250Z,1.85
2023-09-04T12:25:05.262Z,1.65
2023-09-04T12:27:40.284Z,1.50
2023-09-04T12:30:09.903Z,1.80
2023-09-04T12:32:38.538Z,1.60
2023-09-04T12:35:07.393Z,1.73
2023-09-04T12:37:35.262Z,1.50
2023-09-04T12:40:02.087Z,1.58
2023-09-04T12:42:28.856Z,1.52
2023-09-04T12:44:56.154Z,1.77
2023-09-04T12:47:23.137Z,1.38
2023-09-04T12:49:50.534Z,1.50
2023-09-04T12:52:17.366Z,1.40
2023-09-04T12:54:44.185Z,1.73
2023-09-04T12:57:10.973Z,1.40
2023-09-04T12:59:38.852Z,1.65
2023-09-04T13:02:06.115Z,1.77
2023-09-04T13:04:33.236Z,1.90
2023-09-04T13:07:02.234Z,1.70
2023-09-04T13:09:29.574Z,1.35
2023-09-04T13:11:57.652Z,1.60
2023-09-04T13:14:24.573Z,1.70
2023-09-04T13:16:51.661Z,1.60
2023-09-04T13:19:18.532Z,1.67
2023-09-04T13:21:45.304Z,1.67
2023-09-04T13:24:12.560Z,1.90
2023-09-04T13:26:39.338Z,1.70
2023-09-04T13:29:06.174Z,1.80
2023-09-04T13:31:32.915Z,1.77
2023-09-04T13:33:59.657Z,1.60
2023-09-04T13:36:26.421Z,1.50
2023-09-04T13:38:53.202Z,1.52
2023-09-04T13:41:19.969Z,2.42
2023-09-04T13:43:46.787Z,1.70
2023-09-04T13:46:13.728Z,1.45
2023-09-04T13:48:40.478Z,1.70
2023-09-04T13:51:08.026Z,1.75
2023-09-04T13:53:34.764Z,1.65
2023-09-04T13:56:01.567Z,1.65
2023-09-04T13:58:28.352Z,1.70
2023-09-04T14:00:55.188Z,1.20
2023-09-04T14:03:22.093Z,1.70
2023-09-04T14:05:51.503Z,1.70
2023-09-04T14:08:18.454Z,2.00
2023-09-04T14:10:45.294Z,1.30
2023-09-04T14:13:12.059Z,1.73
2023-09-04T14:15:40.289Z,1.45
2023-09-04T14:18:07.372Z,1.75
2023-09-04T14:20:34.429Z,1.60
2023-09-04T14:23:01.137Z,1.58
2023-09-04T14:25:28.674Z,2.00
2023-09-04T14:27:56.151Z,1.70
2023-09-04T14:30:22.920Z,1.48
2023-09-04T15:46:17.725Z,1.75
2023-09-04T15:48:44.576Z,1.40
2023-09-04T15:51:11.329Z,1.48
2023-09-04T15:53:38.809Z,1.55
2023-09-04T15:56:05.896Z,1.50
2023-09-04T15:58:32.720Z,1.70
2023-09-04T16:01:01.255Z,1.48
2023-09-04T17:29:45.384Z,1.70
2023-09-04T17:32:12.228Z,1.60
2023-09-04T17:34:39.062Z,1.33
2023-09-04T17:37:06.397Z,1.63
2023-09-04T17:39:33.249Z,1.60
2023-09-04T17:42:00.060Z,1.80
2023-09-04T17:44:26.903Z,1.60
2023-09-04T17:46:53.806Z,1.60
2023-09-04T17:49:20.615Z,1.80
2023-09-04T17:51:47.325Z,1.92
2023-09-04T17:54:14.114Z,1.75
2023-09-04T17:56:40.919Z,1.70
2023-09-04T17:59:07.778Z,1.90
2023-09-04T18:01:34.617Z,1.80
2023-09-04T18:04:01.958Z,1.83
2023-09-04T18:06:29.136Z,1.88
2023-09-04T18:08:56.049Z,2.00
2023-09-04T18:11:22.985Z,2.13
2023-09-04T18:13:49.866Z,2.15
2023-09-04T18:16:20.191Z,2.10
2023-09-04T18:18:47.136Z,1.98
2023-09-04T18:21:17.261Z,2.20
2023-09-04T18:23:45.212Z,2.00
2023-09-04T18:26:12.904Z,2.10
2023-09-04T18:28:40.370Z,2.05
2023-09-04T18:31:14.461Z,2.38
2023-09-04T18:33:41.416Z,2.05
2023-09-04T18:36:09.670Z,2.38
2023-09-04T18:38:36.400Z,2.20
2023-09-04T18:41:09.861Z,2.30
2023-09-04T18:43:37.126Z,2.47
2023-09-04T18:46:05.137Z,2.20
2023-09-04T18:48:32.650Z,2.10
2023-09-04T18:50:59.975Z,2.45
2023-09-04T18:53:26.993Z,2.40
2023-09-04T18:55:58.074Z,2.45
2023-09-04T18:58:26.428Z,3.03
2023-09-04T19:01:01.343Z,2.90
2023-09-04T19:03:28.830Z,2.72
2023-09-04T19:05:55.860Z,2.80
2023-09-04T19:08:25.401Z,2.30
2023-09-04T19:10:53.909Z,2.60
2023-09-04T19:13:21.134Z,2.55
2023-09-04T19:15:47.984Z,2.53
2023-09-04T19:18:15.497Z,2.35
2023-09-04T19:20:42.650Z,2.40
2023-09-04T19:23:09.766Z,2.80
2023-09-04T19:25:36.525Z,2.47
2023-09-04T19:28:03.918Z,2.58
2023-09-04T19:30:31.746Z,2.30
2023-09-04T19:32:59.167Z,2.50
2023-09-04T19:35:26.286Z,2.60
2023-09-04T19:37:53.193Z,2.28
2023-09-04T19:40:20.122Z,2.55
2023-09-04T19:42:47.079Z,2.63
2023-09-04T19:45:15.466Z,2.30
2023-09-04T19:47:44.082Z,2.55
2023-09-04T19:50:11.222Z,2.58
2023-09-04T19:52:38.092Z,2.38
2023-09-04T19:55:05.523Z,2.38
2023-09-04T19:57:34.657Z,2.20
2023-09-04T20:00:06.382Z,2.78
2023-09-04T20:02:34.148Z,2.42
2023-09-04T20:05:01.226Z,2.65
2023-09-04T20:07:30.136Z,2.55
2023-09-04T20:09:58.125Z,2.80
2023-09-04T20:12:24.994Z,3.13
2023-09-04T20:14:51.911Z,2.70
2023-09-04T20:17:18.709Z,2.63
2023-09-04T20:19:45.562Z,2.72
2023-09-04T20:22:12.423Z,2.63
2023-09-04T20:24:39.227Z,2.60
2023-09-04T20:27:07.168Z,2.50
2023-09-04T20:29:33.972Z,2.42
2023-09-04T20:32:00.666Z,2.63
2023-09-04T20:34:27.418Z,2.42
2023-09-04T20:36:56.982Z,2.53
2023-09-04T20:39:24.127Z,2.25
2023-09-04T20:41:50.848Z,2.55
2023-09-04T20:44:17.611Z,2.60
2023-09-04T20:46:44.472Z,2.65
2023-09-04T20:49:11.330Z,3.07
2023-09-04T20:51:38.069Z,2.90
2023-09-04T20:54:04.915Z,3.00
2023-09-04T20:56:31.656Z,2.80
2023-09-04T20:58:58.404Z,3.03
2023-09-04T21:01:25.213Z,3.00
2023-09-04T21:03:51.927Z,2.85
2023-09-04T21:06:18.684Z,3.23
2023-09-04T21:08:45.368Z,3.60
2023-09-04T21:11:12.159Z,2.80
2023-09-04T21:13:57.328Z,2.93
2023-09-04T21:16:42.961Z,2.90
2023-09-04T21:19:28.421Z,2.90
2023-09-04T21:22:13.962Z,3.13
2023-09-04T21:24:59.794Z,2.70
2023-09-04T21:27:45.031Z,2.90
2023-09-04T21:30:30.372Z,2.73
2023-09-04T21:33:15.829Z,2.67
2023-09-04T21:36:01.326Z,3.10
2023-09-04T21:38:46.864Z,3.23
2023-09-04T21:41:32.241Z,3.07
2023-09-04T21:44:17.765Z,3.27
2023-09-04T21:47:03.185Z,3.50
2023-09-04T21:49:48.783Z,3.40
2023-09-04T21:52:34.265Z,3.40
2023-09-04T21:55:19.659Z,4.27
2023-09-04T21:58:05.238Z,3.60
2023-09-04T22:00:50.606Z,3.03
2023-09-04T22:03:36.310Z,3.90
2023-09-04T22:06:21.969Z,4.17
2023-09-04T22:09:07.406Z,3.73
2023-09-04T22:11:53.010Z,4.10
2023-09-04T22:14:38.347Z,4.00
2023-09-04T22:17:23.954Z,4.50
2023-09-04T22:20:09.415Z,4.30
2023-09-04T22:22:54.999Z,4.10
2023-09-04T22:25:40.557Z,4.53
2023-09-04T22:28:26.658Z,5.10
2023-09-04T22:31:12.338Z,5.13
2023-09-04T22:33:57.884Z,4.77
2023-09-04T22:36:43.385Z,4.87
2023-09-04T22:39:28.969Z,5.27
2023-09-04T22:42:14.408Z,4.90
2023-09-04T22:45:00.142Z,4.50
2023-09-04T22:47:45.760Z,5.10
2023-09-04T22:50:31.316Z,4.40
2023-09-04T22:53:16.772Z,4.87
2023-09-04T22:56:02.169Z,5.00
2023-09-04T22:58:47.817Z,4.57
2023-09-04T23:01:33.498Z,5.07
2023-09-04T23:04:19.078Z,4.87
2023-09-04T23:07:04.672Z,5.10
2023-09-04T23:09:50.195Z,4.33
2023-09-04T23:12:35.687Z,4.70
2023-09-04T23:15:22.196Z,4.80
2023-09-04T23:18:07.778Z,4.73
2023-09-04T23:20:53.463Z,4.23
2023-09-04T23:23:22.897Z,4.60
2023-09-04T23:25:49.835Z,4.00
2023-09-04T23:28:19.368Z,4.67
2023-09-04T23:30:47.093Z,4.43
2023-09-04T23:33:16.923Z,4.47
2023-09-04T23:36:03.997Z,3.83
2023-09-04T23:38:31.294Z,3.70
2023-09-04T23:41:16.762Z,3.80
2023-09-04T23:44:03.825Z,3.60
2023-09-04T23:46:31.127Z,4.07
2023-09-04T23:48:57.855Z,4.40
2023-09-04T23:51:24.615Z,4.30
2023-09-04T23:53:51.633Z,4.20
2023-09-04T23:56:19.205Z,3.93
2023-09-04T23:58:47.498Z,4.43
