createdAt,value
2022-10-16T00:01:17.136Z,86.93
2022-10-16T00:04:19.747Z,86.59
2022-10-16T00:07:21.952Z,86.45
2022-10-16T00:10:24.679Z,87.17
2022-10-16T00:13:26.860Z,87.15
2022-10-16T00:16:29.747Z,87.18
2022-10-16T00:19:32.753Z,86.98
2022-10-16T00:22:35.325Z,86.03
2022-10-16T00:25:37.539Z,86.17
2022-10-16T00:28:40.129Z,85.93
2022-10-16T00:31:42.454Z,85.97
2022-10-16T00:34:45.136Z,85.88
2022-10-16T00:37:47.413Z,86.79
2022-10-16T00:40:49.924Z,85.08
2022-10-16T00:43:57.165Z,85.71
2022-10-16T00:46:59.733Z,85.65
2022-10-16T00:50:14.643Z,84.54
2022-10-16T00:53:18.291Z,82.88
2022-10-16T00:56:20.552Z,82.92
2022-10-16T00:59:25.671Z,83.37
2022-10-16T01:02:28.404Z,83.36
2022-10-16T01:05:42.796Z,83.50
2022-10-16T01:08:55.273Z,83.17
2022-10-16T01:12:05.251Z,83.68
2022-10-16T01:15:27.527Z,84.75
2022-10-16T01:18:35.668Z,85.01
2022-10-16T01:21:41.333Z,84.68
2022-10-16T01:24:49.402Z,85.72
2022-10-16T01:27:52.581Z,85.63
2022-10-16T01:30:58.129Z,86.42
2022-10-16T01:34:03.668Z,86.73
2022-10-16T01:37:12.889Z,86.83
2022-10-16T01:40:18.072Z,87.83
2022-10-16T01:43:23.629Z,88.14
2022-10-16T01:46:27.363Z,88.09
2022-10-16T01:49:32.198Z,88.67
2022-10-16T01:52:36.755Z,89.44
2022-10-16T01:55:46.027Z,90.26
2022-10-16T01:58:50.642Z,90.84
2022-10-16T02:01:55.591Z,91.59
2022-10-16T02:05:02.679Z,92.54
2022-10-16T02:08:05.826Z,93.85
2022-10-16T02:11:08.467Z,94.78
2022-10-16T02:14:10.695Z,95.62
2022-10-16T02:17:15.159Z,96.46
2022-10-16T02:20:17.827Z,98.16
2022-10-16T02:23:43.672Z,99.55
2022-10-16T02:26:45.901Z,100.00
2022-10-16T02:29:53.591Z,100.00
2022-10-16T02:32:57.558Z,100.00
2022-10-16T02:36:00.291Z,100.00
2022-10-16T02:39:05.303Z,100.00
2022-10-16T02:42:12.372Z,100.00
2022-10-16T02:45:14.578Z,100.00
2022-10-16T02:48:17.036Z,100.00
2022-10-16T02:51:19.237Z,100.00
2022-10-16T02:54:21.673Z,100.00
2022-10-16T02:57:24.197Z,100.00
2022-10-16T03:00:27.053Z,100.00
2022-10-16T03:03:29.414Z,100.00
2022-10-16T03:06:31.878Z,100.00
2022-10-16T03:09:34.492Z,100.00
2022-10-16T03:12:37.055Z,100.00
2022-10-16T03:15:39.247Z,100.00
2022-10-16T03:18:41.808Z,100.00
2022-10-16T03:21:44.152Z,100.00
2022-10-16T03:24:46.721Z,100.00
2022-10-16T03:27:48.907Z,100.00
2022-10-16T03:30:51.775Z,100.00
2022-10-16T03:33:54.034Z,100.00
2022-10-16T03:36:56.602Z,100.00
2022-10-16T03:39:58.833Z,100.00
2022-10-16T03:43:01.563Z,100.00
2022-10-16T03:46:03.869Z,100.00
2022-10-16T03:49:08.931Z,100.00
2022-10-16T03:52:12.131Z,100.00
2022-10-16T03:55:14.607Z,100.00
2022-10-16T03:58:16.990Z,100.00
2022-10-16T04:01:19.530Z,100.00
2022-10-16T04:04:22.120Z,100.00
2022-10-16T04:07:24.550Z,100.00
2022-10-16T04:10:33.065Z,100.00
2022-10-16T04:13:35.970Z,100.00
2022-10-16T04:16:38.435Z,100.00
2022-10-16T04:19:40.583Z,100.00
2022-10-16T04:22:43.170Z,100.00
2022-10-16T04:25:45.400Z,100.00
2022-10-16T04:28:48.224Z,100.00
2022-10-16T04:31:50.456Z,100.00
2022-10-16T04:34:53.064Z,100.00
2022-10-16T04:37:55.238Z,100.00
2022-10-16T04:40:57.737Z,100.00
2022-10-16T04:43:59.993Z,100.00
2022-10-16T04:47:02.508Z,100.00
2022-10-16T04:50:05.020Z,100.00
2022-10-16T04:53:08.166Z,100.00
2022-10-16T04:56:10.421Z,100.00
2022-10-16T04:59:13.609Z,100.00
2022-10-16T05:02:15.787Z,100.00
2022-10-16T05:05:20.453Z,100.00
2022-10-16T05:08:22.728Z,100.00
2022-10-16T05:11:25.445Z,100.00
2022-10-16T05:14:27.589Z,100.00
2022-10-16T05:17:30.063Z,100.00
2022-10-16T05:20:32.422Z,100.00
2022-10-16T05:23:34.949Z,100.00
2022-10-16T05:26:37.164Z,100.00
2022-10-16T05:29:39.712Z,100.00
2022-10-16T05:32:42.029Z,100.00
2022-10-16T05:35:44.928Z,100.00
2022-10-16T05:38:47.096Z,100.00
2022-10-16T05:41:50.594Z,100.00
2022-10-16T05:44:52.754Z,100.00
2022-10-16T05:47:55.310Z,100.00
2022-10-16T05:51:02.151Z,100.00
2022-10-16T05:54:04.693Z,100.00
2022-10-16T05:57:07.031Z,100.00
2022-10-16T06:00:09.937Z,100.00
2022-10-16T06:03:14.773Z,100.00
2022-10-16T06:06:18.536Z,100.00
2022-10-16T06:09:20.794Z,100.00
2022-10-16T06:12:23.401Z,100.00
2022-10-16T06:15:25.600Z,100.00
2022-10-16T06:18:30.979Z,100.00
2022-10-16T06:21:33.397Z,100.00
2022-10-16T06:24:36.131Z,100.00
2022-10-16T06:27:40.381Z,100.00
2022-10-16T06:30:46.732Z,100.00
2022-10-16T06:33:52.123Z,99.70
2022-10-16T06:36:54.621Z,99.86
2022-10-16T06:39:56.854Z,98.65
2022-10-16T06:42:59.462Z,98.52
2022-10-16T06:46:02.934Z,96.63
2022-10-16T06:49:05.501Z,95.88
2022-10-16T06:52:07.763Z,94.21
2022-10-16T06:55:10.290Z,90.98
2022-10-16T06:58:12.604Z,89.17
2022-10-16T07:01:16.163Z,88.31
2022-10-16T07:04:18.489Z,87.88
2022-10-16T07:07:21.055Z,86.92
2022-10-16T07:10:25.277Z,85.41
2022-10-16T07:13:27.951Z,83.31
2022-10-16T07:16:31.560Z,82.44
2022-10-16T07:19:34.614Z,81.32
2022-10-16T07:22:36.848Z,81.53
2022-10-16T07:25:39.861Z,80.27
2022-10-16T07:28:43.485Z,79.64
2022-10-16T07:31:46.097Z,78.26
2022-10-16T07:34:48.390Z,77.22
2022-10-16T07:37:50.923Z,76.62
2022-10-16T07:41:20.070Z,75.69
2022-10-16T07:44:22.698Z,75.86
2022-10-16T07:47:25.269Z,75.14
2022-10-16T07:50:28.288Z,75.75
2022-10-16T07:53:30.732Z,73.46
2022-10-16T07:56:33.823Z,75.15
2022-10-16T07:59:36.167Z,74.15
2022-10-16T08:02:38.755Z,72.98
2022-10-16T08:05:41.242Z,73.36
2022-10-16T08:08:43.589Z,73.48
2022-10-16T08:11:46.131Z,73.57
2022-10-16T08:14:48.458Z,72.89
2022-10-16T08:18:01.123Z,71.44
2022-10-16T08:21:04.397Z,70.38
2022-10-16T08:24:07.025Z,70.86
2022-10-16T08:27:10.048Z,72.23
2022-10-16T08:30:12.609Z,71.43
2022-10-16T08:33:15.205Z,71.21
2022-10-16T08:36:17.992Z,70.17
2022-10-16T08:39:20.255Z,69.74
2022-10-16T08:42:30.638Z,69.48
2022-10-16T08:45:36.106Z,69.47
2022-10-16T08:48:59.035Z,68.94
2022-10-16T08:52:01.407Z,68.86
2022-10-16T08:55:04.865Z,68.71
2022-10-16T08:58:12.935Z,68.62
2022-10-16T09:01:17.369Z,67.27
2022-10-16T09:04:28.735Z,67.46
2022-10-16T09:07:36.838Z,67.43
2022-10-16T09:10:45.074Z,67.80
2022-10-16T09:13:53.378Z,67.36
2022-10-16T09:17:01.787Z,66.55
2022-10-16T09:20:14.506Z,65.88
2022-10-16T09:23:35.412Z,66.46
2022-10-16T09:26:37.973Z,67.95
2022-10-16T09:29:41.676Z,64.89
2022-10-16T09:32:45.489Z,66.00
2022-10-16T09:35:52.188Z,65.44
2022-10-16T09:39:05.683Z,65.70
2022-10-16T09:42:07.980Z,65.11
2022-10-16T09:45:21.579Z,63.89
2022-10-16T09:48:25.839Z,63.54
2022-10-16T09:51:28.391Z,63.09
2022-10-16T09:54:30.633Z,62.82
2022-10-16T09:57:33.221Z,64.02
2022-10-16T10:00:35.943Z,62.10
2022-10-16T10:03:40.339Z,62.24
2022-10-16T10:06:45.405Z,60.74
2022-10-16T10:09:48.279Z,60.92
2022-10-16T10:12:50.758Z,60.70
2022-10-16T10:15:53.708Z,60.48
2022-10-16T10:18:59.381Z,60.76
2022-10-16T10:22:01.962Z,59.63
2022-10-16T10:25:04.171Z,59.81
2022-10-16T10:28:16.766Z,59.82
2022-10-16T10:31:33.635Z,60.08
2022-10-16T10:34:36.115Z,59.25
2022-10-16T10:37:47.529Z,58.68
2022-10-16T10:41:11.434Z,58.14
2022-10-16T10:44:42.994Z,58.92
2022-10-16T10:48:07.344Z,58.39
2022-10-16T10:51:15.614Z,58.43
2022-10-16T10:54:18.109Z,56.89
2022-10-16T10:57:20.741Z,56.83
2022-10-16T11:00:57.001Z,57.10
2022-10-16T11:04:17.832Z,57.35
2022-10-16T11:07:35.907Z,56.69
2022-10-16T11:10:50.938Z,56.87
2022-10-16T11:13:59.286Z,56.27
2022-10-16T11:17:01.594Z,56.11
2022-10-16T11:20:04.037Z,55.80
2022-10-16T11:23:11.745Z,55.40
2022-10-16T11:26:16.278Z,55.66
2022-10-16T11:29:23.872Z,54.59
2022-10-16T11:32:30.290Z,56.52
2022-10-16T11:35:44.159Z,55.13
2022-10-16T11:39:05.552Z,54.18
2022-10-16T11:42:22.498Z,54.49
2022-10-16T11:45:29.516Z,54.27
2022-10-16T11:48:36.892Z,53.04
2022-10-16T11:51:41.898Z,53.41
2022-10-16T11:54:57.290Z,53.38
2022-10-16T11:58:05.052Z,52.11
2022-10-16T12:01:10.352Z,51.70
2022-10-16T12:04:19.406Z,52.03
2022-10-16T12:07:28.768Z,51.78
2022-10-16T12:13:45.119Z,49.80
2022-10-16T12:16:56.570Z,50.43
2022-10-16T12:20:20.725Z,50.19
2022-10-16T12:23:23.838Z,50.56
2022-10-16T12:26:30.884Z,50.13
2022-10-16T12:29:33.364Z,51.01
2022-10-16T12:32:52.832Z,51.75
2022-10-16T12:35:55.977Z,51.55
2022-10-16T12:38:58.483Z,51.21
2022-10-16T12:42:02.316Z,51.14
2022-10-16T12:45:24.154Z,50.68
2022-10-16T12:48:36.797Z,50.95
2022-10-16T12:51:49.610Z,51.13
2022-10-16T12:54:52.184Z,51.88
2022-10-16T12:58:06.604Z,50.50
2022-10-16T13:01:30.692Z,50.79
2022-10-16T13:04:51.340Z,50.23
2022-10-16T13:07:53.876Z,51.28
2022-10-16T13:11:04.367Z,51.54
2022-10-16T13:14:12.878Z,50.58
2022-10-16T13:17:21.238Z,49.88
2022-10-16T13:20:46.808Z,50.45
2022-10-16T13:24:03.235Z,50.69
2022-10-16T13:27:14.821Z,51.49
2022-10-16T13:30:28.197Z,50.93
2022-10-16T13:33:34.673Z,50.65
2022-10-16T13:36:44.127Z,50.74
2022-10-16T13:39:47.679Z,50.47
2022-10-16T13:42:50.812Z,51.01
2022-10-16T13:45:54.365Z,50.44
2022-10-16T13:48:57.619Z,50.67
2022-10-16T13:52:00.988Z,50.81
2022-10-16T13:55:03.335Z,50.96
2022-10-16T13:58:09.713Z,51.33
2022-10-16T14:01:26.229Z,51.23
2022-10-16T14:04:33.154Z,51.46
2022-10-16T14:07:35.738Z,51.98
2022-10-16T14:10:38.951Z,51.48
2022-10-16T14:13:45.430Z,50.27
2022-10-16T14:16:48.256Z,50.66
2022-10-16T14:19:55.430Z,50.82
2022-10-16T14:23:03.737Z,50.69
2022-10-16T14:26:06.725Z,52.04
2022-10-16T14:29:16.564Z,50.51
2022-10-16T14:32:24.149Z,50.22
2022-10-16T14:35:28.380Z,51.06
2022-10-16T14:38:31.232Z,50.88
2022-10-16T14:41:36.529Z,51.16
2022-10-16T14:44:40.765Z,52.15
2022-10-16T14:47:49.226Z,52.37
2022-10-16T14:50:51.652Z,52.21
2022-10-16T14:53:57.779Z,53.04
2022-10-16T14:57:02.376Z,53.67
2022-10-16T15:00:13.839Z,54.57
2022-10-16T15:03:16.705Z,57.37
2022-10-16T15:06:19.315Z,56.91
2022-10-16T15:09:21.588Z,58.94
2022-10-16T15:12:24.091Z,59.48
2022-10-16T15:15:26.293Z,59.07
2022-10-16T15:18:29.480Z,59.31
2022-10-16T15:21:32.654Z,60.07
2022-10-16T15:24:35.243Z,60.30
2022-10-16T15:27:41.296Z,61.68
2022-10-16T15:30:45.994Z,63.82
2022-10-16T15:33:54.439Z,64.33
2022-10-16T15:36:58.864Z,65.14
2022-10-16T15:40:01.280Z,65.91
2022-10-16T15:43:04.018Z,66.61
2022-10-16T15:46:09.481Z,68.75
2022-10-16T15:49:12.618Z,68.79
2022-10-16T15:52:14.940Z,69.25
2022-10-16T15:55:18.465Z,70.44
2022-10-16T15:58:20.840Z,70.86
2022-10-16T16:01:23.768Z,72.86
2022-10-16T16:04:42.788Z,73.02
2022-10-16T16:07:45.670Z,74.43
2022-10-16T16:11:01.502Z,74.74
2022-10-16T16:14:03.725Z,75.77
2022-10-16T16:17:06.300Z,75.98
2022-10-16T16:20:08.835Z,76.02
2022-10-16T16:23:11.621Z,77.03
2022-10-16T16:26:26.923Z,77.80
2022-10-16T16:29:29.529Z,79.08
2022-10-16T16:32:31.922Z,81.00
2022-10-16T16:35:34.409Z,81.50
2022-10-16T16:38:39.686Z,82.17
2022-10-16T16:41:42.543Z,83.01
2022-10-16T16:44:44.756Z,83.81
2022-10-16T16:47:47.311Z,84.30
2022-10-16T16:50:49.784Z,84.73
2022-10-16T16:53:53.330Z,86.20
2022-10-16T16:56:55.573Z,86.45
2022-10-16T16:59:58.341Z,87.23
2022-10-16T17:03:00.699Z,88.08
2022-10-16T17:06:05.534Z,89.14
2022-10-16T17:09:07.961Z,89.60
2022-10-16T17:12:10.836Z,91.02
2022-10-16T17:15:13.285Z,92.03
2022-10-16T17:18:16.314Z,91.24
2022-10-16T17:21:18.619Z,91.47
2022-10-16T17:24:21.475Z,92.53
2022-10-16T17:27:24.121Z,93.27
2022-10-16T17:30:26.812Z,93.97
2022-10-16T17:33:29.083Z,93.56
2022-10-16T17:36:33.961Z,94.11
2022-10-16T17:39:36.225Z,95.16
2022-10-16T17:42:38.729Z,95.57
2022-10-16T17:45:41.108Z,96.18
2022-10-16T17:48:45.548Z,97.18
2022-10-16T17:51:52.061Z,98.33
2022-10-16T17:54:55.736Z,98.57
2022-10-16T17:57:58.394Z,98.01
2022-10-16T18:01:01.385Z,98.58
2022-10-16T18:04:07.216Z,98.99
2022-10-16T18:07:09.543Z,99.46
2022-10-16T18:10:12.485Z,100.00
2022-10-16T18:13:15.199Z,100.00
2022-10-16T18:16:17.745Z,100.00
2022-10-16T18:19:20.493Z,100.00
2022-10-16T18:22:23.738Z,100.00
2022-10-16T18:25:26.176Z,100.00
2022-10-16T18:28:28.824Z,100.00
2022-10-16T18:31:33.310Z,100.00
2022-10-16T18:34:37.536Z,100.00
2022-10-16T18:37:39.872Z,100.00
2022-10-16T18:40:42.505Z,100.00
2022-10-16T18:43:44.766Z,100.00
2022-10-16T18:46:48.338Z,100.00
2022-10-16T18:49:50.675Z,100.00
2022-10-16T18:52:53.177Z,100.00
2022-10-16T18:55:55.461Z,100.00
2022-10-16T18:59:03.199Z,100.00
2022-10-16T19:02:05.606Z,100.00
2022-10-16T19:05:13.283Z,100.00
2022-10-16T19:08:17.994Z,100.00
2022-10-16T19:11:21.846Z,100.00
2022-10-16T19:14:25.186Z,100.00
2022-10-16T19:17:27.769Z,100.00
2022-10-16T19:20:30.087Z,100.00
2022-10-16T19:23:33.124Z,100.00
2022-10-16T19:26:38.101Z,100.00
2022-10-16T19:29:43.656Z,100.00
2022-10-16T19:32:46.409Z,100.00
2022-10-16T19:35:48.995Z,100.00
2022-10-16T19:38:58.808Z,100.00
2022-10-16T19:42:01.340Z,100.00
2022-10-16T19:45:04.330Z,100.00
2022-10-16T19:48:06.885Z,100.00
2022-10-16T19:51:13.409Z,100.00
2022-10-16T19:54:16.484Z,100.00
2022-10-16T19:57:18.787Z,100.00
2022-10-16T20:00:21.562Z,100.00
2022-10-16T20:03:24.143Z,100.00
2022-10-16T20:06:26.813Z,100.00
2022-10-16T20:09:29.353Z,100.00
2022-10-16T20:12:31.767Z,100.00
2022-10-16T20:15:37.389Z,100.00
2022-10-16T20:18:39.934Z,100.00
2022-10-16T20:21:42.702Z,100.00
2022-10-16T20:24:44.986Z,100.00
2022-10-16T20:27:47.475Z,100.00
2022-10-16T20:30:50.848Z,100.00
2022-10-16T20:33:54.433Z,100.00
2022-10-16T20:36:56.753Z,100.00
2022-10-16T20:39:59.277Z,100.00
2022-10-16T20:43:01.951Z,100.00
2022-10-16T20:46:08.733Z,100.00
2022-10-16T20:49:27.939Z,100.00
2022-10-16T20:52:34.171Z,100.00
2022-10-16T20:55:37.553Z,100.00
2022-10-16T20:58:40.787Z,100.00
2022-10-16T21:01:43.088Z,100.00
2022-10-16T21:04:47.233Z,100.00
2022-10-16T21:07:49.483Z,100.00
2022-10-16T21:10:52.021Z,100.00
2022-10-16T21:13:55.113Z,100.00
2022-10-16T21:16:57.781Z,100.00
2022-10-16T21:19:59.988Z,100.00
2022-10-16T21:23:02.907Z,100.00
2022-10-16T21:26:05.139Z,100.00
2022-10-16T21:29:07.758Z,100.00
2022-10-16T21:32:10.451Z,100.00
2022-10-16T21:35:12.990Z,100.00
2022-10-16T21:38:15.232Z,100.00
2022-10-16T21:41:25.134Z,100.00
2022-10-16T21:44:27.522Z,100.00
2022-10-16T21:47:29.990Z,100.00
2022-10-16T21:50:32.215Z,100.00
2022-10-16T21:53:34.826Z,100.00
2022-10-16T21:56:37.060Z,100.00
2022-10-16T21:59:39.633Z,100.00
2022-10-16T22:02:41.932Z,100.00
2022-10-16T22:05:44.435Z,100.00
2022-10-16T22:08:47.697Z,100.00
2022-10-16T22:11:50.975Z,100.00
2022-10-16T22:14:53.364Z,100.00
2022-10-16T22:17:55.813Z,100.00
2022-10-16T22:20:58.212Z,100.00
2022-10-16T22:24:01.119Z,100.00
2022-10-16T22:27:03.380Z,100.00
2022-10-16T22:30:06.742Z,100.00
2022-10-16T22:33:09.146Z,100.00
2022-10-16T22:36:13.149Z,100.00
2022-10-16T22:39:15.348Z,100.00
2022-10-16T22:42:17.872Z,100.00
2022-10-16T22:45:20.081Z,100.00
2022-10-16T22:48:22.588Z,100.00
2022-10-16T22:51:26.652Z,100.00
2022-10-16T22:54:29.211Z,100.00
2022-10-16T22:57:31.567Z,100.00
2022-10-16T23:00:34.392Z,100.00
2022-10-16T23:03:36.708Z,100.00
2022-10-16T23:06:39.186Z,100.00
2022-10-16T23:09:41.886Z,100.00
2022-10-16T23:12:46.296Z,100.00
2022-10-16T23:15:48.557Z,100.00
2022-10-16T23:18:51.167Z,100.00
2022-10-16T23:21:53.467Z,100.00
2022-10-16T23:24:55.976Z,100.00
2022-10-16T23:27:58.352Z,100.00
2022-10-16T23:31:03.088Z,100.00
2022-10-16T23:34:05.917Z,100.00
2022-10-16T23:37:08.368Z,100.00
2022-10-16T23:40:11.397Z,100.00
2022-10-16T23:43:13.878Z,100.00
2022-10-16T23:46:16.188Z,100.00
2022-10-16T23:49:18.726Z,100.00
2022-10-16T23:52:20.976Z,100.00
2022-10-16T23:55:23.484Z,100.00
2022-10-16T23:58:25.906Z,100.00
