createdAt,value
2022-10-22T00:01:43.150Z,16.85
2022-10-22T00:07:52.127Z,20.67
2022-10-22T00:10:54.155Z,27.00
2022-10-22T00:13:56.188Z,19.23
2022-10-22T00:17:01.022Z,22.10
2022-10-22T00:20:03.234Z,23.52
2022-10-22T00:23:05.163Z,20.17
2022-10-22T00:26:07.291Z,19.83
2022-10-22T00:29:09.265Z,22.85
2022-10-22T00:32:11.223Z,21.08
2022-10-22T00:35:13.150Z,18.90
2022-10-22T00:38:15.283Z,19.53
2022-10-22T00:41:17.329Z,24.17
2022-10-22T00:44:37.772Z,21.77
2022-10-22T00:47:48.671Z,20.47
2022-10-22T00:50:52.993Z,21.17
2022-10-22T00:53:56.902Z,25.20
2022-10-22T00:56:58.875Z,20.80
2022-10-22T01:00:00.912Z,20.52
2022-10-22T01:03:02.848Z,23.75
2022-10-22T01:06:05.451Z,21.08
2022-10-22T01:09:26.570Z,19.03
2022-10-22T01:12:36.212Z,18.15
2022-10-22T01:15:38.107Z,19.50
2022-10-22T01:18:47.663Z,18.87
2022-10-22T01:21:55.328Z,19.70
2022-10-22T01:25:05.570Z,26.00
2022-10-22T01:28:10.589Z,23.55
2022-10-22T01:31:13.651Z,19.70
2022-10-22T01:34:17.847Z,20.85
2022-10-22T01:37:21.779Z,16.67
2022-10-22T01:40:23.997Z,19.30
2022-10-22T01:43:25.987Z,17.15
2022-10-22T01:46:28.304Z,23.92
2022-10-22T01:49:38.326Z,19.87
2022-10-22T01:52:42.998Z,21.17
2022-10-22T01:55:52.195Z,21.95
2022-10-22T01:59:26.355Z,15.70
2022-10-22T02:02:51.347Z,20.30
2022-10-22T02:06:01.809Z,26.55
2022-10-22T02:09:04.569Z,19.10
2022-10-22T02:12:07.358Z,19.00
2022-10-22T02:15:10.437Z,19.00
2022-10-22T02:18:12.589Z,20.55
2022-10-22T02:21:14.800Z,19.03
2022-10-22T02:24:17.014Z,19.42
2022-10-22T02:27:27.911Z,21.83
2022-10-22T02:30:30.895Z,26.08
2022-10-22T02:33:36.776Z,21.60
2022-10-22T02:36:40.391Z,26.33
2022-10-22T02:39:42.918Z,24.08
2022-10-22T02:42:47.420Z,20.80
2022-10-22T02:45:49.401Z,18.60
2022-10-22T02:48:51.324Z,21.45
2022-10-22T02:51:53.295Z,22.83
2022-10-22T02:54:55.220Z,21.80
2022-10-22T02:57:57.170Z,20.23
2022-10-22T03:00:59.204Z,21.63
2022-10-22T03:04:01.223Z,23.02
2022-10-22T03:07:03.219Z,21.92
2022-10-22T03:10:05.350Z,21.95
2022-10-22T03:13:07.323Z,27.97
2022-10-22T03:16:09.272Z,19.52
2022-10-22T03:19:11.224Z,20.48
2022-10-22T03:22:20.292Z,20.03
2022-10-22T03:25:24.047Z,22.08
2022-10-22T03:28:26.995Z,21.63
2022-10-22T03:31:29.016Z,19.77
2022-10-22T03:34:30.937Z,22.52
2022-10-22T03:37:33.581Z,29.45
2022-10-22T03:40:35.550Z,19.73
2022-10-22T03:43:37.931Z,24.10
2022-10-22T03:46:39.872Z,22.05
2022-10-22T03:49:41.819Z,25.02
2022-10-22T03:52:43.784Z,22.63
2022-10-22T03:55:45.733Z,20.15
2022-10-22T03:58:47.700Z,25.83
2022-10-22T04:01:49.666Z,21.05
2022-10-22T04:04:51.648Z,22.87
2022-10-22T04:07:53.753Z,23.05
2022-10-22T04:10:55.728Z,25.30
2022-10-22T04:13:57.672Z,24.50
2022-10-22T04:16:59.637Z,26.75
2022-10-22T04:20:01.875Z,22.95
2022-10-22T04:23:03.796Z,23.25
2022-10-22T04:26:06.808Z,26.83
2022-10-22T04:29:11.929Z,21.42
2022-10-22T04:32:17.154Z,18.52
2022-10-22T04:35:19.135Z,24.63
2022-10-22T04:38:21.113Z,21.95
2022-10-22T04:41:24.578Z,22.25
2022-10-22T04:44:26.508Z,19.83
2022-10-22T04:47:28.486Z,22.73
2022-10-22T04:50:30.956Z,28.85
2022-10-22T04:53:35.501Z,21.48
2022-10-22T04:56:37.476Z,26.65
2022-10-22T04:59:39.456Z,26.92
2022-10-22T05:02:44.681Z,28.33
2022-10-22T05:05:46.604Z,27.13
2022-10-22T05:08:52.151Z,21.73
2022-10-22T05:11:54.708Z,25.13
2022-10-22T05:14:56.672Z,29.20
2022-10-22T05:17:58.600Z,28.00
2022-10-22T05:21:00.532Z,33.53
2022-10-22T05:24:02.715Z,27.65
2022-10-22T05:27:04.858Z,30.13
2022-10-22T05:30:07.072Z,32.05
2022-10-22T05:33:09.012Z,27.80
2022-10-22T05:36:12.786Z,27.17
2022-10-22T05:39:14.744Z,26.50
2022-10-22T05:42:16.701Z,32.83
2022-10-22T05:45:18.720Z,27.60
2022-10-22T05:48:20.750Z,27.45
2022-10-22T05:51:24.297Z,26.05
2022-10-22T05:54:26.288Z,28.23
2022-10-22T05:57:28.238Z,25.25
2022-10-22T06:00:30.262Z,23.08
2022-10-22T06:03:32.224Z,23.27
2022-10-22T06:06:35.764Z,21.10
2022-10-22T06:12:44.551Z,20.05
2022-10-22T06:15:46.516Z,21.10
2022-10-22T06:18:48.443Z,23.80
2022-10-22T06:21:50.429Z,20.20
2022-10-22T06:24:52.383Z,19.95
2022-10-22T06:27:54.327Z,23.97
2022-10-22T06:30:57.769Z,22.67
2022-10-22T06:33:59.724Z,28.13
2022-10-22T06:37:01.703Z,20.60
2022-10-22T06:40:03.756Z,22.23
2022-10-22T06:43:06.145Z,34.10
2022-10-22T06:50:47.165Z,36.90
2022-10-22T06:53:49.770Z,36.78
2022-10-22T06:56:51.773Z,39.25
2022-10-22T06:59:53.699Z,59.70
2022-10-22T07:02:58.962Z,44.97
2022-10-22T07:06:02.914Z,92.05
2022-10-22T07:09:04.990Z,80.78
2022-10-22T07:12:07.065Z,70.57
2022-10-22T07:15:09.160Z,82.10
2022-10-22T07:18:11.091Z,64.55
2022-10-22T07:21:14.161Z,34.85
2022-10-22T07:24:16.085Z,42.08
2022-10-22T07:27:18.030Z,46.13
2022-10-22T07:30:19.958Z,40.80
2022-10-22T07:33:22.136Z,40.95
2022-10-22T07:36:24.100Z,27.05
2022-10-22T07:39:26.130Z,37.47
2022-10-22T07:45:34.904Z,30.13
2022-10-22T07:48:37.796Z,26.63
2022-10-22T07:51:39.797Z,30.90
2022-10-22T07:54:41.711Z,38.80
2022-10-22T07:57:43.659Z,32.83
2022-10-22T08:00:45.861Z,28.20
2022-10-22T08:03:48.895Z,31.05
2022-10-22T08:06:50.821Z,28.38
2022-10-22T08:09:52.844Z,22.95
2022-10-22T08:12:54.882Z,23.67
2022-10-22T08:15:57.894Z,33.23
2022-10-22T08:18:59.854Z,21.83
2022-10-22T08:22:02.273Z,22.25
2022-10-22T08:25:04.542Z,19.90
2022-10-22T08:28:06.548Z,19.70
2022-10-22T08:31:08.612Z,20.97
2022-10-22T08:34:10.928Z,20.33
2022-10-22T08:37:14.465Z,24.23
2022-10-22T08:40:30.735Z,23.38
2022-10-22T08:43:53.020Z,23.60
2022-10-22T08:47:18.747Z,20.57
2022-10-22T08:50:27.002Z,21.45
2022-10-22T08:53:39.711Z,20.92
2022-10-22T08:56:44.100Z,23.67
2022-10-22T08:59:47.189Z,27.03
2022-10-22T09:03:07.648Z,28.57
2022-10-22T09:06:12.514Z,22.70
2022-10-22T09:09:18.334Z,24.88
2022-10-22T09:12:22.423Z,26.30
2022-10-22T09:15:24.384Z,24.13
2022-10-22T09:18:32.697Z,24.63
2022-10-22T09:21:43.514Z,24.85
2022-10-22T09:24:47.606Z,23.88
2022-10-22T09:27:50.228Z,24.58
2022-10-22T09:30:52.258Z,25.73
2022-10-22T09:33:54.223Z,23.30
2022-10-22T09:37:00.021Z,22.02
2022-10-22T09:40:04.970Z,21.73
2022-10-22T09:43:06.920Z,18.58
2022-10-22T09:46:15.639Z,24.10
2022-10-22T09:49:19.032Z,18.17
2022-10-22T09:52:28.815Z,15.82
2022-10-22T09:55:31.054Z,18.73
2022-10-22T09:58:41.693Z,18.17
2022-10-22T10:01:44.619Z,19.10
2022-10-22T10:04:47.715Z,26.33
2022-10-22T10:07:49.808Z,26.40
2022-10-22T10:10:58.777Z,21.95
2022-10-22T10:14:16.133Z,19.55
2022-10-22T10:17:36.699Z,20.70
2022-10-22T10:20:40.884Z,23.37
2022-10-22T10:23:42.850Z,25.67
2022-10-22T10:26:45.603Z,19.67
2022-10-22T10:30:06.003Z,21.42
2022-10-22T10:33:19.943Z,18.23
2022-10-22T10:36:30.765Z,16.90
2022-10-22T10:39:37.125Z,16.05
2022-10-22T10:42:57.113Z,14.93
2022-10-22T10:46:23.241Z,13.35
2022-10-22T10:49:31.054Z,20.43
2022-10-22T10:52:44.187Z,15.90
2022-10-22T10:55:55.196Z,11.48
2022-10-22T10:59:15.978Z,7.53
2022-10-22T11:02:17.872Z,8.88
2022-10-22T11:05:19.794Z,9.87
2022-10-22T11:08:21.755Z,9.03
2022-10-22T11:11:32.661Z,8.48
2022-10-22T11:14:53.104Z,8.10
2022-10-22T11:17:59.590Z,8.75
2022-10-22T11:21:07.309Z,7.57
2022-10-22T11:24:29.964Z,6.97
2022-10-22T11:27:37.150Z,8.32
2022-10-22T11:30:40.923Z,7.97
2022-10-22T11:33:48.508Z,7.95
2022-10-22T11:36:50.849Z,8.57
2022-10-22T11:39:55.363Z,10.70
2022-10-22T11:42:58.149Z,8.52
2022-10-22T11:46:26.513Z,8.35
2022-10-22T11:49:41.985Z,8.77
2022-10-22T11:53:03.050Z,8.67
2022-10-22T11:56:07.788Z,8.40
2022-10-22T11:59:30.178Z,6.72
2022-10-22T12:02:42.992Z,8.65
2022-10-22T12:05:45.688Z,8.20
2022-10-22T12:08:53.331Z,9.63
2022-10-22T12:11:55.716Z,10.17
2022-10-22T12:14:58.013Z,7.03
2022-10-22T12:18:00.981Z,9.65
2022-10-22T12:21:03.114Z,6.95
2022-10-22T12:24:06.152Z,7.57
2022-10-22T12:27:27.696Z,8.57
2022-10-22T12:30:30.903Z,7.32
2022-10-22T12:33:32.820Z,7.80
2022-10-22T12:36:35.748Z,8.25
2022-10-22T12:39:37.691Z,10.53
2022-10-22T12:42:40.685Z,8.10
2022-10-22T12:45:43.778Z,11.43
2022-10-22T12:48:46.108Z,9.07
2022-10-22T12:51:48.618Z,9.77
2022-10-22T12:54:52.593Z,8.10
2022-10-22T12:57:54.609Z,11.67
2022-10-22T13:00:58.520Z,12.63
2022-10-22T13:04:12.522Z,8.27
2022-10-22T13:07:18.315Z,10.48
2022-10-22T13:10:24.860Z,9.47
2022-10-22T13:13:30.520Z,10.33
2022-10-22T13:16:33.286Z,9.10
2022-10-22T13:19:38.348Z,9.68
2022-10-22T13:22:41.316Z,10.88
2022-10-22T13:25:43.263Z,10.30
2022-10-22T13:28:52.562Z,9.33
2022-10-22T13:31:54.545Z,13.32
2022-10-22T13:35:00.460Z,8.95
2022-10-22T13:38:02.488Z,13.70
2022-10-22T13:41:04.923Z,13.47
2022-10-22T13:44:06.865Z,12.70
2022-10-22T13:47:37.941Z,17.38
2022-10-22T13:50:39.847Z,10.23
2022-10-22T13:53:42.104Z,11.63
2022-10-22T13:56:44.066Z,14.63
2022-10-22T13:59:46.046Z,12.83
2022-10-22T14:02:49.417Z,18.40
2022-10-22T14:05:51.426Z,14.73
2022-10-22T14:08:58.432Z,15.02
2022-10-22T14:12:00.522Z,17.33
2022-10-22T14:15:02.480Z,19.57
2022-10-22T14:18:05.679Z,35.80
2022-10-22T14:21:07.747Z,46.42
2022-10-22T14:24:12.942Z,44.30
2022-10-22T14:27:15.798Z,49.17
2022-10-22T14:30:26.622Z,54.47
2022-10-22T14:33:32.087Z,50.50
2022-10-22T14:36:34.413Z,35.97
2022-10-22T14:39:36.391Z,38.13
2022-10-22T14:42:42.963Z,31.97
2022-10-22T14:45:45.122Z,28.50
2022-10-22T14:48:47.252Z,16.25
2022-10-22T14:51:49.184Z,20.13
2022-10-22T14:54:51.298Z,17.30
2022-10-22T14:57:54.077Z,19.33
2022-10-22T15:00:56.012Z,13.20
2022-10-22T15:03:58.057Z,17.52
2022-10-22T15:06:59.981Z,17.40
2022-10-22T15:10:01.977Z,20.52
2022-10-22T15:13:03.944Z,21.27
2022-10-22T15:16:06.830Z,19.93
2022-10-22T15:19:11.108Z,20.00
2022-10-22T15:22:13.659Z,17.48
2022-10-22T15:25:15.610Z,19.80
2022-10-22T15:28:17.575Z,21.17
2022-10-22T15:31:39.411Z,17.53
2022-10-22T15:34:41.376Z,18.63
2022-10-22T15:37:43.305Z,22.23
2022-10-22T15:40:45.495Z,23.35
2022-10-22T15:43:48.877Z,20.40
2022-10-22T15:46:51.500Z,22.33
2022-10-22T15:49:53.431Z,26.55
2022-10-22T15:52:55.778Z,22.50
2022-10-22T15:55:57.724Z,21.92
2022-10-22T15:59:00.755Z,26.73
2022-10-22T16:02:02.937Z,26.33
2022-10-22T16:05:05.094Z,29.45
2022-10-22T16:08:07.033Z,28.30
2022-10-22T16:11:09.552Z,36.53
2022-10-22T16:14:12.401Z,45.53
2022-10-22T16:17:15.170Z,37.60
2022-10-22T16:20:17.185Z,42.65
2022-10-22T16:23:20.858Z,40.42
2022-10-22T16:26:22.821Z,41.80
2022-10-22T16:29:24.779Z,34.87
2022-10-22T16:32:26.705Z,29.30
2022-10-22T16:35:28.776Z,28.92
2022-10-22T16:38:30.764Z,30.30
2022-10-22T16:41:36.347Z,23.75
2022-10-22T16:44:38.297Z,27.97
2022-10-22T16:47:43.000Z,27.27
2022-10-22T16:50:45.286Z,22.27
2022-10-22T16:53:47.312Z,24.15
2022-10-22T16:56:49.343Z,22.83
2022-10-22T16:59:51.298Z,27.37
2022-10-22T17:02:53.792Z,25.97
2022-10-22T17:05:58.112Z,21.92
2022-10-22T17:09:00.202Z,26.75
2022-10-22T17:12:02.201Z,33.70
2022-10-22T17:15:05.393Z,51.27
2022-10-22T17:18:07.326Z,51.47
2022-10-22T17:21:10.504Z,45.03
2022-10-22T17:24:12.592Z,39.88
2022-10-22T17:27:14.560Z,38.63
2022-10-22T17:30:18.695Z,38.45
2022-10-22T17:33:21.862Z,38.60
2022-10-22T17:36:24.695Z,43.42
2022-10-22T17:39:26.956Z,47.13
2022-10-22T17:42:28.955Z,40.93
2022-10-22T17:45:30.922Z,47.78
2022-10-22T17:48:33.196Z,47.67
2022-10-22T17:51:35.140Z,49.95
2022-10-22T17:54:37.408Z,43.77
2022-10-22T17:57:39.453Z,56.10
2022-10-22T18:00:41.434Z,44.72
2022-10-22T18:03:43.347Z,51.45
2022-10-22T18:06:48.985Z,52.00
2022-10-22T18:09:50.913Z,50.70
2022-10-22T18:12:52.925Z,53.15
2022-10-22T18:15:55.949Z,53.60
2022-10-22T18:18:57.934Z,56.03
2022-10-22T18:22:00.678Z,50.05
2022-10-22T18:25:02.609Z,51.53
2022-10-22T18:28:04.693Z,60.53
2022-10-22T18:31:07.476Z,56.67
2022-10-22T18:34:09.449Z,54.30
2022-10-22T18:37:11.986Z,57.28
2022-10-22T18:40:14.832Z,55.43
2022-10-22T18:43:17.309Z,60.60
2022-10-22T18:46:19.595Z,60.33
2022-10-22T18:49:21.517Z,54.45
2022-10-22T18:52:23.503Z,58.03
2022-10-22T18:55:25.432Z,55.28
2022-10-22T18:58:27.345Z,59.15
2022-10-22T19:01:29.565Z,59.85
2022-10-22T19:04:37.105Z,63.23
2022-10-22T19:07:41.159Z,66.63
2022-10-22T19:10:44.974Z,57.13
2022-10-22T19:13:46.913Z,52.15
2022-10-22T19:16:49.321Z,55.73
2022-10-22T19:19:51.324Z,56.92
2022-10-22T19:22:53.593Z,50.85
2022-10-22T19:26:01.392Z,50.05
2022-10-22T19:29:04.288Z,48.20
2022-10-22T19:35:13.163Z,54.35
2022-10-22T19:38:15.175Z,44.70
2022-10-22T19:41:18.925Z,48.07
2022-10-22T19:44:20.945Z,52.50
2022-10-22T19:47:22.960Z,46.38
2022-10-22T19:50:24.985Z,45.22
2022-10-22T19:53:26.938Z,51.30
2022-10-22T19:56:29.148Z,52.20
2022-10-22T19:59:32.133Z,45.75
2022-10-22T20:02:34.272Z,45.38
2022-10-22T20:05:37.970Z,46.47
2022-10-22T20:08:40.436Z,46.95
2022-10-22T20:11:42.782Z,47.38
2022-10-22T20:14:44.776Z,47.28
2022-10-22T20:17:46.722Z,49.43
2022-10-22T20:20:49.073Z,52.83
2022-10-22T20:23:52.464Z,49.35
2022-10-22T20:26:54.449Z,53.50
2022-10-22T20:29:56.458Z,49.92
2022-10-22T20:32:58.464Z,49.58
2022-10-22T20:36:00.790Z,54.05
2022-10-22T20:39:06.261Z,51.47
2022-10-22T20:42:08.266Z,53.65
2022-10-22T20:45:10.205Z,51.22
2022-10-22T20:48:12.156Z,48.60
2022-10-22T20:51:14.140Z,56.63
2022-10-22T20:54:16.237Z,58.90
2022-10-22T20:57:18.222Z,55.33
2022-10-22T21:00:20.233Z,50.87
2022-10-22T21:03:22.284Z,57.70
2022-10-22T21:06:24.301Z,53.45
2022-10-22T21:09:26.357Z,51.75
2022-10-22T21:12:28.304Z,56.33
2022-10-22T21:15:30.220Z,58.33
2022-10-22T21:18:32.313Z,59.78
2022-10-22T21:21:34.256Z,57.03
2022-10-22T21:24:36.195Z,54.47
2022-10-22T21:27:38.107Z,56.67
2022-10-22T21:30:44.529Z,59.27
2022-10-22T21:33:46.479Z,58.22
2022-10-22T21:36:48.443Z,57.70
2022-10-22T21:39:50.411Z,63.22
2022-10-22T21:42:52.552Z,49.00
2022-10-22T21:46:05.299Z,53.40
2022-10-22T21:49:10.880Z,56.10
2022-10-22T21:52:12.813Z,54.95
2022-10-22T21:55:14.812Z,48.13
2022-10-22T21:58:16.757Z,50.42
2022-10-22T22:01:19.064Z,56.78
2022-10-22T22:04:21.116Z,58.23
2022-10-22T22:07:23.122Z,56.80
2022-10-22T22:10:28.002Z,53.80
2022-10-22T22:13:30.080Z,57.03
2022-10-22T22:16:32.801Z,59.03
2022-10-22T22:19:34.860Z,51.88
2022-10-22T22:22:36.781Z,54.17
2022-10-22T22:25:38.740Z,48.90
2022-10-22T22:28:40.819Z,48.85
2022-10-22T22:31:43.559Z,48.35
2022-10-22T22:34:45.537Z,50.83
2022-10-22T22:37:47.491Z,41.77
2022-10-22T22:40:49.437Z,46.78
2022-10-22T22:43:51.417Z,47.40
2022-10-22T22:46:53.389Z,50.65
2022-10-22T22:49:55.341Z,46.83
2022-10-22T22:52:57.270Z,47.90
2022-10-22T22:56:10.520Z,47.75
2022-10-22T22:59:12.518Z,46.17
2022-10-22T23:02:14.867Z,52.80
2022-10-22T23:05:16.872Z,43.92
2022-10-22T23:08:18.827Z,53.45
2022-10-22T23:11:21.591Z,49.55
2022-10-22T23:14:23.549Z,48.28
2022-10-22T23:17:25.575Z,46.78
2022-10-22T23:20:27.545Z,50.95
2022-10-22T23:23:30.849Z,49.97
2022-10-22T23:26:34.170Z,48.83
2022-10-22T23:29:36.504Z,49.20
2022-10-22T23:32:38.822Z,54.03
2022-10-22T23:35:41.914Z,47.23
2022-10-22T23:38:43.901Z,50.65
2022-10-22T23:41:45.983Z,51.17
2022-10-22T23:44:47.976Z,46.57
2022-10-22T23:47:49.872Z,47.95
2022-10-22T23:54:01.356Z,48.05
2022-10-22T23:57:03.360Z,50.27
