createdAt,value
2022-09-06T00:00:13.040Z,10.53
2022-09-06T00:02:15.797Z,7.93
2022-09-06T00:04:18.000Z,7.20
2022-09-06T00:06:20.921Z,7.00
2022-09-06T00:08:23.126Z,7.13
2022-09-06T00:10:25.958Z,7.60
2022-09-06T00:12:28.273Z,7.80
2022-09-06T00:14:30.468Z,13.50
2022-09-06T00:16:32.631Z,6.80
2022-09-06T00:18:34.810Z,7.73
2022-09-06T00:20:41.438Z,7.83
2022-09-06T00:22:43.550Z,8.13
2022-09-06T00:24:45.666Z,7.07
2022-09-06T00:26:47.784Z,7.43
2022-09-06T00:28:49.996Z,7.83
2022-09-06T00:30:52.136Z,9.83
2022-09-06T00:32:55.113Z,6.30
2022-09-06T00:34:57.243Z,6.40
2022-09-06T00:36:59.373Z,8.40
2022-09-06T00:39:01.636Z,6.60
2022-09-06T00:41:04.298Z,12.03
2022-09-06T00:43:06.394Z,7.60
2022-09-06T00:45:09.556Z,6.73
2022-09-06T00:47:11.675Z,6.73
2022-09-06T00:49:26.610Z,5.90
2022-09-06T00:51:29.738Z,6.60
2022-09-06T00:53:32.692Z,7.03
2022-09-06T00:55:35.193Z,7.27
2022-09-06T00:57:37.408Z,6.63
2022-09-06T00:59:40.590Z,6.63
2022-09-06T01:01:43.249Z,10.03
2022-09-06T01:03:45.492Z,7.73
2022-09-06T01:06:14.232Z,6.60
2022-09-06T01:08:28.088Z,7.80
2022-09-06T01:10:30.325Z,9.90
2022-09-06T01:12:38.375Z,6.27
2022-09-06T01:15:01.773Z,7.73
2022-09-06T01:17:08.566Z,6.40
2022-09-06T01:19:25.802Z,6.50
2022-09-06T01:21:49.768Z,8.10
2022-09-06T01:24:19.610Z,6.47
2022-09-06T01:26:58.438Z,8.27
2022-09-06T01:29:00.892Z,6.30
2022-09-06T01:31:35.615Z,7.20
2022-09-06T01:34:03.827Z,6.63
2022-09-06T01:36:09.237Z,6.33
2022-09-06T01:38:11.410Z,11.17
2022-09-06T01:40:13.702Z,7.87
2022-09-06T01:42:22.624Z,10.90
2022-09-06T01:44:26.620Z,6.87
2022-09-06T01:46:44.357Z,8.60
2022-09-06T01:49:12.048Z,6.97
2022-09-06T01:51:35.430Z,7.27
2022-09-06T01:53:55.931Z,9.83
2022-09-06T01:56:26.507Z,8.00
2022-09-06T01:58:43.821Z,6.17
2022-09-06T02:00:55.753Z,8.73
2022-09-06T02:03:24.323Z,7.03
2022-09-06T02:05:32.307Z,5.90
2022-09-06T02:07:35.669Z,10.43
2022-09-06T02:09:41.144Z,7.53
2022-09-06T02:11:53.161Z,7.87
2022-09-06T02:13:59.625Z,8.30
2022-09-06T02:16:07.166Z,5.63
2022-09-06T02:18:13.226Z,6.47
2022-09-06T02:20:23.169Z,10.87
2022-09-06T02:22:28.383Z,6.57
2022-09-06T02:24:31.802Z,6.90
2022-09-06T02:26:37.074Z,6.30
2022-09-06T02:28:39.351Z,5.87
2022-09-06T02:30:44.938Z,5.87
2022-09-06T02:32:54.403Z,6.23
2022-09-06T02:34:57.400Z,5.17
2022-09-06T02:37:00.609Z,6.77
2022-09-06T02:39:02.979Z,7.70
2022-09-06T02:41:05.744Z,10.00
2022-09-06T02:43:08.627Z,8.47
2022-09-06T02:45:10.989Z,9.07
2022-09-06T02:47:13.147Z,8.23
2022-09-06T02:49:15.271Z,6.60
2022-09-06T02:51:17.437Z,6.70
2022-09-06T02:53:19.919Z,10.50
2022-09-06T02:55:21.990Z,7.63
2022-09-06T02:57:24.099Z,7.47
2022-09-06T02:59:26.184Z,9.33
2022-09-06T03:01:28.331Z,10.80
2022-09-06T03:03:30.571Z,9.10
2022-09-06T03:05:33.135Z,6.53
2022-09-06T03:07:35.217Z,6.70
2022-09-06T03:09:37.294Z,8.37
2022-09-06T03:11:39.395Z,7.93
2022-09-06T03:13:41.553Z,7.93
2022-09-06T03:15:43.974Z,5.90
2022-09-06T03:17:46.065Z,7.10
2022-09-06T03:19:48.153Z,9.00
2022-09-06T03:21:50.207Z,6.00
2022-09-06T03:23:52.519Z,5.37
2022-09-06T03:25:55.205Z,8.07
2022-09-06T03:27:57.348Z,6.67
2022-09-06T03:29:59.498Z,5.20
2022-09-06T03:32:01.756Z,9.17
2022-09-06T03:34:05.355Z,6.17
2022-09-06T03:36:10.164Z,7.53
2022-09-06T03:38:12.307Z,12.80
2022-09-06T03:40:14.401Z,8.33
2022-09-06T03:42:16.631Z,8.70
2022-09-06T03:44:18.719Z,6.87
2022-09-06T03:46:20.968Z,7.03
2022-09-06T03:48:24.967Z,12.40
2022-09-06T03:50:27.119Z,8.50
2022-09-06T03:52:29.300Z,7.60
2022-09-06T03:54:31.452Z,5.70
2022-09-06T03:56:33.539Z,8.00
2022-09-06T03:58:35.707Z,6.50
2022-09-06T04:00:38.218Z,6.43
2022-09-06T04:02:40.386Z,5.60
2022-09-06T04:04:42.657Z,7.20
2022-09-06T04:06:44.860Z,6.60
2022-09-06T04:08:46.957Z,12.90
2022-09-06T04:10:56.194Z,8.50
2022-09-06T04:12:58.360Z,4.90
2022-09-06T04:15:00.506Z,6.40
2022-09-06T04:17:02.725Z,7.53
2022-09-06T04:19:04.961Z,9.90
2022-09-06T04:21:07.068Z,7.63
2022-09-06T04:23:09.324Z,8.93
2022-09-06T04:25:11.454Z,6.13
2022-09-06T04:27:13.578Z,4.67
2022-09-06T04:29:15.811Z,6.77
2022-09-06T04:31:17.979Z,5.13
2022-09-06T04:33:21.150Z,9.67
2022-09-06T04:35:23.399Z,5.00
2022-09-06T04:37:25.593Z,9.70
2022-09-06T04:39:27.753Z,6.60
2022-09-06T04:41:29.871Z,6.63
2022-09-06T04:43:32.697Z,7.50
2022-09-06T04:45:34.852Z,5.33
2022-09-06T04:47:36.960Z,7.53
2022-09-06T04:49:39.069Z,4.30
2022-09-06T04:51:41.314Z,5.17
2022-09-06T04:53:43.421Z,5.23
2022-09-06T04:55:45.499Z,6.93
2022-09-06T04:57:51.058Z,6.70
2022-09-06T04:59:53.463Z,7.67
2022-09-06T05:01:55.679Z,5.13
2022-09-06T05:03:57.882Z,4.57
2022-09-06T05:06:08.262Z,6.47
2022-09-06T05:08:10.481Z,4.23
2022-09-06T05:10:12.660Z,6.30
2022-09-06T05:12:15.015Z,4.90
2022-09-06T05:14:17.153Z,5.00
2022-09-06T05:16:19.339Z,6.80
2022-09-06T05:18:21.445Z,5.43
2022-09-06T05:20:23.575Z,6.80
2022-09-06T05:22:25.750Z,6.47
2022-09-06T05:24:27.921Z,3.70
2022-09-06T05:26:30.050Z,6.70
2022-09-06T05:28:32.216Z,10.10
2022-09-06T05:30:34.307Z,6.77
2022-09-06T05:32:36.433Z,7.57
2022-09-06T05:34:38.525Z,7.80
2022-09-06T05:36:41.961Z,5.43
2022-09-06T05:38:44.062Z,5.63
2022-09-06T05:40:46.138Z,4.43
2022-09-06T05:42:48.206Z,6.40
2022-09-06T05:44:50.522Z,9.33
2022-09-06T05:46:53.616Z,4.90
2022-09-06T05:49:07.890Z,5.20
2022-09-06T05:51:13.648Z,7.07
2022-09-06T05:53:15.726Z,4.33
2022-09-06T05:55:17.838Z,5.50
2022-09-06T05:57:19.933Z,10.40
2022-09-06T05:59:22.103Z,10.00
2022-09-06T06:01:29.850Z,7.50
2022-09-06T06:03:32.036Z,8.50
2022-09-06T06:05:34.125Z,7.80
2022-09-06T06:07:36.249Z,6.53
2022-09-06T06:09:38.347Z,7.60
2022-09-06T06:11:41.359Z,6.87
2022-09-06T06:13:44.237Z,4.83
2022-09-06T06:15:47.035Z,10.53
2022-09-06T06:17:49.076Z,8.03
2022-09-06T06:19:51.161Z,3.47
2022-09-06T06:21:53.502Z,6.73
2022-09-06T06:23:58.162Z,4.50
2022-09-06T06:26:00.323Z,5.03
2022-09-06T06:28:02.582Z,4.83
2022-09-06T06:30:05.085Z,8.13
2022-09-06T06:32:08.016Z,5.47
2022-09-06T06:34:10.185Z,6.43
2022-09-06T06:36:12.264Z,4.60
2022-09-06T06:38:14.360Z,3.33
2022-09-06T06:40:16.808Z,6.80
2022-09-06T06:42:18.916Z,4.30
2022-09-06T06:44:32.515Z,4.43
2022-09-06T06:46:37.121Z,6.80
2022-09-06T06:48:43.792Z,5.57
2022-09-06T06:50:45.921Z,6.73
2022-09-06T06:52:48.017Z,7.50
2022-09-06T06:54:50.237Z,7.00
2022-09-06T06:56:52.349Z,7.37
2022-09-06T06:58:57.716Z,7.23
2022-09-06T07:01:00.003Z,6.90
2022-09-06T07:03:02.305Z,5.00
2022-09-06T07:11:53.926Z,6.60
2022-09-06T07:13:56.075Z,2.83
2022-09-06T07:16:18.343Z,14.70
2022-09-06T07:18:20.533Z,5.93
2022-09-06T07:20:23.734Z,7.00
2022-09-06T07:22:25.910Z,4.33
2022-09-06T07:24:28.013Z,4.60
2022-09-06T07:26:30.862Z,4.13
2022-09-06T07:28:33.243Z,8.37
2022-09-06T07:30:36.946Z,6.83
2022-09-06T07:32:39.090Z,11.37
2022-09-06T07:34:41.715Z,9.57
2022-09-06T07:36:43.993Z,5.37
2022-09-06T07:38:50.007Z,4.50
2022-09-06T07:40:56.845Z,5.27
2022-09-06T07:42:59.507Z,6.27
2022-09-06T07:45:01.668Z,6.67
2022-09-06T07:49:32.923Z,5.23
2022-09-06T07:51:37.117Z,8.93
2022-09-06T07:53:40.857Z,7.13
2022-09-06T07:55:43.010Z,6.90
2022-09-06T07:57:45.223Z,6.13
2022-09-06T07:59:47.324Z,6.43
2022-09-06T08:01:50.116Z,5.83
2022-09-06T08:03:52.582Z,5.20
2022-09-06T08:06:10.455Z,5.40
2022-09-06T08:10:34.939Z,5.70
2022-09-06T08:12:37.069Z,6.20
2022-09-06T08:14:39.206Z,5.70
2022-09-06T08:16:41.456Z,4.50
2022-09-06T08:18:43.569Z,10.00
2022-09-06T08:20:45.680Z,9.90
2022-09-06T08:22:47.795Z,6.83
2022-09-06T08:24:49.911Z,5.60
2022-09-06T08:26:52.151Z,9.97
2022-09-06T08:29:00.139Z,5.77
2022-09-06T08:31:10.213Z,5.80
2022-09-06T08:33:12.318Z,6.17
2022-09-06T08:35:14.527Z,5.07
2022-09-06T08:37:16.665Z,4.80
2022-09-06T08:39:19.215Z,4.47
2022-09-06T08:41:26.021Z,5.77
2022-09-06T08:43:28.588Z,5.77
2022-09-06T08:45:30.832Z,10.00
2022-09-06T08:47:32.991Z,9.03
2022-09-06T08:49:41.675Z,5.27
2022-09-06T08:51:49.756Z,5.80
2022-09-06T08:53:54.021Z,9.43
2022-09-06T08:56:00.727Z,8.40
2022-09-06T08:58:19.170Z,8.97
2022-09-06T09:00:23.140Z,6.00
2022-09-06T09:02:25.268Z,5.40
2022-09-06T09:04:29.748Z,5.40
2022-09-06T09:06:32.609Z,11.03
2022-09-06T09:08:41.622Z,5.60
2022-09-06T09:11:06.738Z,13.70
2022-09-06T09:13:17.715Z,6.97
2022-09-06T09:15:20.697Z,5.83
2022-09-06T09:17:26.587Z,7.13
2022-09-06T09:19:32.182Z,13.43
2022-09-06T09:21:37.126Z,4.73
2022-09-06T09:23:39.231Z,7.60
2022-09-06T09:25:41.797Z,10.80
2022-09-06T09:27:44.966Z,9.13
2022-09-06T09:32:39.300Z,5.97
2022-09-06T09:34:41.512Z,5.27
2022-09-06T09:39:10.641Z,8.83
2022-09-06T09:41:31.547Z,4.30
2022-09-06T09:43:36.632Z,6.27
2022-09-06T09:45:38.762Z,11.20
2022-09-06T09:47:40.878Z,12.77
2022-09-06T09:49:42.974Z,8.53
2022-09-06T09:51:47.079Z,5.80
2022-09-06T09:53:54.682Z,9.37
2022-09-06T09:55:58.015Z,5.13
2022-09-06T09:58:00.967Z,8.80
2022-09-06T10:00:06.636Z,7.80
2022-09-06T10:02:26.284Z,4.27
2022-09-06T10:04:49.806Z,7.77
2022-09-06T10:09:23.377Z,7.50
2022-09-06T10:11:56.077Z,9.20
2022-09-06T10:14:11.352Z,13.37
2022-09-06T10:16:13.676Z,8.23
2022-09-06T10:18:37.800Z,9.87
2022-09-06T10:20:48.518Z,10.53
2022-09-06T10:23:11.218Z,8.97
2022-09-06T10:25:28.206Z,6.43
2022-09-06T10:27:31.087Z,9.47
2022-09-06T10:29:40.079Z,7.20
2022-09-06T10:31:52.451Z,11.33
2022-09-06T10:34:02.018Z,6.40
2022-09-06T10:36:04.630Z,6.60
2022-09-06T10:38:35.843Z,7.10
2022-09-06T10:40:59.295Z,7.30
2022-09-06T10:43:03.659Z,7.60
2022-09-06T10:45:38.653Z,15.10
2022-09-06T10:48:14.870Z,11.53
2022-09-06T10:50:17.347Z,7.30
2022-09-06T10:52:25.714Z,9.20
2022-09-06T10:54:30.658Z,7.37
2022-09-06T10:56:38.180Z,8.60
2022-09-06T11:01:27.610Z,6.97
2022-09-06T11:05:58.648Z,5.57
2022-09-06T11:10:29.210Z,6.23
2022-09-06T11:12:43.012Z,4.80
2022-09-06T11:14:46.240Z,8.87
2022-09-06T11:16:52.555Z,5.03
2022-09-06T11:19:11.462Z,8.50
2022-09-06T11:21:35.733Z,10.80
2022-09-06T11:23:50.246Z,7.10
2022-09-06T11:26:19.768Z,8.50
2022-09-06T11:28:45.271Z,6.83
2022-09-06T11:30:48.469Z,10.93
2022-09-06T11:32:51.354Z,7.77
2022-09-06T11:34:55.654Z,11.23
2022-09-06T11:36:59.518Z,7.87
2022-09-06T11:39:03.761Z,7.10
2022-09-06T11:41:14.645Z,6.23
2022-09-06T11:43:22.063Z,5.80
2022-09-06T11:45:48.808Z,8.27
2022-09-06T11:47:52.188Z,7.37
2022-09-06T11:49:54.419Z,14.70
2022-09-06T11:51:56.649Z,6.07
2022-09-06T11:53:59.061Z,9.90
2022-09-06T17:57:48.230Z,14.60
2022-09-06T17:59:50.288Z,9.70
2022-09-06T18:01:52.561Z,10.53
2022-09-06T18:03:54.728Z,10.37
2022-09-06T18:06:03.542Z,27.13
2022-09-06T18:08:08.515Z,10.17
2022-09-06T18:10:10.735Z,11.00
2022-09-06T18:12:13.834Z,11.63
2022-09-06T18:14:17.935Z,8.80
2022-09-06T18:16:20.215Z,14.00
2022-09-06T18:18:22.273Z,9.10
2022-09-06T18:20:26.380Z,9.10
2022-09-06T18:22:28.356Z,9.83
2022-09-06T18:24:30.618Z,10.70
2022-09-06T18:26:32.658Z,9.37
2022-09-06T18:28:36.389Z,15.20
2022-09-06T18:30:38.535Z,9.43
2022-09-06T18:32:41.024Z,9.67
2022-09-06T18:34:43.088Z,9.13
2022-09-06T18:36:45.393Z,16.30
2022-09-06T18:38:47.701Z,10.10
2022-09-06T18:40:57.464Z,10.70
2022-09-06T18:42:59.446Z,10.37
2022-09-06T18:45:01.919Z,10.50
2022-09-06T18:47:06.723Z,11.10
2022-09-06T18:49:09.015Z,9.23
2022-09-06T18:51:16.316Z,15.83
2022-09-06T18:53:18.460Z,12.73
2022-09-06T18:55:20.596Z,15.10
2022-09-06T18:57:23.260Z,12.57
2022-09-06T18:59:25.328Z,11.20
2022-09-06T19:01:29.552Z,12.00
2022-09-06T19:03:32.588Z,11.83
2022-09-06T19:05:36.039Z,16.73
2022-09-06T19:07:38.180Z,12.67
2022-09-06T19:09:40.211Z,11.60
2022-09-06T19:11:43.520Z,12.00
2022-09-06T19:13:49.215Z,13.50
2022-09-06T19:15:51.294Z,11.70
2022-09-06T19:17:53.552Z,22.00
2022-09-06T19:19:55.657Z,14.23
2022-09-06T19:21:58.334Z,11.40
2022-09-06T19:24:07.504Z,12.87
2022-09-06T19:26:19.628Z,12.07
2022-09-06T19:28:21.734Z,11.37
2022-09-06T19:30:23.653Z,12.20
2022-09-06T19:32:25.827Z,13.33
2022-09-06T19:34:27.997Z,10.50
2022-09-06T19:36:31.827Z,10.53
2022-09-06T19:38:52.613Z,13.27
2022-09-06T19:41:02.541Z,13.00
2022-09-06T19:43:04.846Z,12.20
2022-09-06T19:45:09.701Z,15.77
2022-09-06T19:47:12.353Z,13.10
2022-09-06T19:49:16.624Z,11.10
2022-09-06T19:51:19.505Z,12.20
2022-09-06T19:53:21.438Z,17.33
2022-09-06T19:55:23.405Z,11.93
2022-09-06T19:57:25.491Z,12.47
2022-09-06T19:59:27.500Z,11.30
2022-09-06T20:01:31.271Z,13.20
2022-09-06T20:03:38.077Z,12.17
2022-09-06T20:05:40.075Z,11.27
2022-09-06T20:07:42.074Z,11.60
2022-09-06T20:09:44.019Z,14.77
2022-09-06T20:11:46.466Z,12.13
2022-09-06T20:13:48.865Z,14.53
2022-09-06T20:15:50.956Z,13.33
2022-09-06T20:17:53.326Z,13.60
2022-09-06T20:19:55.296Z,18.20
2022-09-06T20:22:00.349Z,13.13
2022-09-06T20:24:02.620Z,11.30
2022-09-06T20:26:06.018Z,15.43
2022-09-06T20:28:08.015Z,12.07
2022-09-06T20:30:10.907Z,14.97
2022-09-06T20:32:13.064Z,15.40
2022-09-06T20:34:17.577Z,14.17
2022-09-06T20:36:20.087Z,14.10
2022-09-06T20:38:22.963Z,11.47
2022-09-06T20:40:24.984Z,12.60
2022-09-06T20:42:26.991Z,13.80
2022-09-06T20:44:29.644Z,11.03
2022-09-06T20:46:35.130Z,13.60
2022-09-06T20:48:42.105Z,13.50
2022-09-06T20:50:46.711Z,13.13
2022-09-06T20:52:48.788Z,11.33
2022-09-06T20:54:51.356Z,15.10
2022-09-06T20:56:54.130Z,12.03
2022-09-06T20:58:59.477Z,15.67
2022-09-06T21:01:06.063Z,13.80
2022-09-06T21:03:08.082Z,12.10
2022-09-06T21:05:10.521Z,11.73
2022-09-06T21:07:12.530Z,13.40
2022-09-06T21:09:14.931Z,12.50
2022-09-06T21:11:17.426Z,16.50
2022-09-06T21:13:19.396Z,17.13
2022-09-06T21:15:21.430Z,16.37
2022-09-06T21:17:23.426Z,12.80
2022-09-06T21:19:25.857Z,15.20
2022-09-06T21:21:29.306Z,16.83
2022-09-06T21:23:35.526Z,13.40
2022-09-06T21:25:37.538Z,15.73
2022-09-06T21:27:39.547Z,15.47
2022-09-06T21:29:41.471Z,12.70
2022-09-06T21:31:43.636Z,15.97
2022-09-06T21:33:47.381Z,13.67
2022-09-06T21:35:49.382Z,13.70
2022-09-06T21:37:51.384Z,14.70
2022-09-06T21:39:53.359Z,16.23
2022-09-06T21:41:55.706Z,14.90
2022-09-06T21:43:59.730Z,14.27
2022-09-06T21:46:07.425Z,14.50
2022-09-06T21:48:09.416Z,15.80
2022-09-06T21:50:11.394Z,15.80
2022-09-06T21:52:13.379Z,16.40
2022-09-06T21:54:15.518Z,16.23
2022-09-06T21:56:23.749Z,17.67
2022-09-06T21:58:25.753Z,16.10
2022-09-06T22:00:27.761Z,23.90
2022-09-06T22:02:30.129Z,19.70
2022-09-06T22:04:32.392Z,17.60
2022-09-06T22:06:35.386Z,20.03
2022-09-06T22:08:37.745Z,17.37
2022-09-06T22:10:39.736Z,15.47
2022-09-06T22:12:42.946Z,19.20
2022-09-06T22:14:47.503Z,20.77
2022-09-06T22:16:49.534Z,17.20
2022-09-06T22:18:51.597Z,17.50
2022-09-06T22:21:20.321Z,17.73
2022-09-06T22:23:22.430Z,21.03
2022-09-06T22:25:24.475Z,20.97
2022-09-06T22:27:27.058Z,22.87
2022-09-06T22:29:29.121Z,26.97
2022-09-06T22:31:32.440Z,19.93
2022-09-06T22:33:35.227Z,20.33
2022-09-06T22:35:37.343Z,18.53
2022-09-06T22:37:39.447Z,20.00
2022-09-06T22:39:42.229Z,17.80
2022-09-06T22:41:44.866Z,19.20
2022-09-06T22:43:47.041Z,16.97
2022-09-06T22:45:51.997Z,21.17
2022-09-06T22:47:54.959Z,19.63
2022-09-06T22:49:57.093Z,18.20
2022-09-06T22:51:59.181Z,17.40
2022-09-06T22:54:01.327Z,16.87
2022-09-06T22:56:03.541Z,21.07
2022-09-06T22:58:05.993Z,18.70
2022-09-06T23:00:08.729Z,21.10
2022-09-06T23:02:10.879Z,22.23
2022-09-06T23:04:13.003Z,15.60
2022-09-06T23:06:15.326Z,19.40
2022-09-06T23:08:17.518Z,17.97
2022-09-06T23:10:19.636Z,16.97
2022-09-06T23:12:21.730Z,20.37
2022-09-06T23:14:23.910Z,16.87
2022-09-06T23:16:27.272Z,22.93
2022-09-06T23:18:29.556Z,17.03
2022-09-06T23:20:31.744Z,19.13
2022-09-06T23:22:33.896Z,17.97
2022-09-06T23:24:36.323Z,18.00
2022-09-06T23:26:38.444Z,20.17
2022-09-06T23:28:40.696Z,31.20
2022-09-06T23:30:42.779Z,20.73
2022-09-06T23:32:44.876Z,18.10
2022-09-06T23:34:46.987Z,24.03
2022-09-06T23:36:49.254Z,18.33
2022-09-06T23:38:51.526Z,24.00
2022-09-06T23:40:53.954Z,17.60
2022-09-06T23:42:56.084Z,17.60
2022-09-06T23:44:59.095Z,23.27
2022-09-06T23:47:01.242Z,17.33
2022-09-06T23:49:03.425Z,22.30
2022-09-06T23:51:05.610Z,19.53
2022-09-06T23:53:07.831Z,23.20
2022-09-06T23:55:10.149Z,17.67
2022-09-06T23:57:12.297Z,19.83
2022-09-06T23:59:14.457Z,20.27
